Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200214, 1345, 1345, 1345, 1345
AAD200218, 1349.735, 1351.0147, 1355, 1347.4
AAD200219, 1345, 1345, 1350, 1340
AAD200221, 1340, 1340, 1340, 1340
AAD200318, 1346.1, 1346.1, 1352, 1340.2
AAD200512, 1360, 1360, 1360, 1360
AAE200219, 1102.05, 1102.05, 1102.05, 1102.05
AAE200520, 1267, 1267, 1267, 1267
AGD200214, 17.6213, 17.6208, 17.6221, 17.6205
AGD200218, 17.6258, 17.6253, 17.6266, 17.625
AHD200214, 1707.0621, 1707.5841, 1711.75, 1707
AHD200218, 1707.6395, 1708.5557, 1722.15, 1700.75
AHD200219, 1724.2039, 1723.8518, 1965.05, 1665
AHD200220, 1722.5, 1722.5, 1722.5, 1722.5
AHD200221, 1707.98, 1707.98, 1707.98, 1707.98
AHD200225, 1708.75, 1708.75, 1708.75, 1708.75
AHD200226, 1726.31, 1726.31, 1726.31, 1726.31
AHD200227, 1710.44, 1710.44, 1710.44, 1710.44
AHD200228, 1711.105, 1711.1267, 1711.17, 1711.04
AHD200302, 1716.2633, 1714.8329, 1734.75, 1706.25
AHD200303, 1710.2778, 1711.4491, 1726.25, 1704.25
AHD200304, 1728.8, 1728.8, 1728.8, 1728.8
AHD200304_1700P, 16.78, 18.3241, 18.54, 12
AHD200305, 1729.1, 1729.1, 1729.1, 1729.1
AHD200306, 1707.75, 1707.75, 1707.75, 1707.75
AHD200312, 1719.875, 1722.4773, 1729, 1710
AHD200313, 1720.5, 1720.5, 1720.5, 1720.5
AHD200318, 1728.5557, 1729.4587, 2024.75, 1687
AHD200319, 1731, 1731, 1731, 1731
AHD200320, 1710.5, 1710.5, 1710.5, 1710.5
AHD200327, 1735, 1735, 1735, 1735
AHD200401_1700P, 12, 12, 12, 12
AHD200401_1750C, 31.31, 31.31, 31.31, 31.31
AHD200401_1775C, 17.75, 17.75, 17.75, 17.75
AHD200402, 1717.9583, 1721.5235, 1723.75, 1712.5
AHD200403, 1735.875, 1735.9091, 1736.25, 1735.75
AHD200409, 1738.44, 1738.44, 1738.44, 1738.44
AHD200414, 1732, 1732, 1732, 1732
AHD200415, 1733.8861, 1736.7891, 1759, 1706.75
AHD200416, 1738.75, 1738.75, 1738.75, 1738.75
AHD200417, 1745.1, 1745.1, 1745.1, 1745.1
AHD200421, 1740, 1740, 1740, 1740
AHD200422, 1741.98, 1740.1711, 1742.31, 1740
AHD200423, 1744.39, 1743.965, 1747.79, 1742.69
AHD200424, 1735.812, 1724.8387, 1743.33, 1724.71
AHD200427, 1732.6383, 1729.0161, 1744.78, 1723.51
AHD200428, 1728.805, 1730.7367, 1730.86, 1726.75
AHD200429, 1741, 1730.6142, 1745, 1724
AHD200430, 1742.6516, 1740.4425, 1745.28, 1724.5
AHD200505, 1740.9618, 1740.4497, 1746.94, 1723
AHD200506, 1745.1733, 1744.0534, 1748.5, 1725.95
AHD200506_1650P, 20.0033, 19.9753, 20.27, 19.87
AHD200506_1850C, 12.9767, 12.95, 13.23, 12.85
AHD200507, 1743.3563, 1733.8952, 1747.4, 1726.26
AHD200511, 1738.9694, 1734.5258, 1748, 1725.1
AHD200512, 1739.8502, 1735.4244, 1748.08, 1727
AHD200513, 1737.6451, 1739.6394, 1755.15, 1723.5
AHD200520, 1740.3828, 1743.5866, 1759, 1688.75
AHD200602, 1731.3, 1731.4496, 1733, 1729.85
AHD200617, 1743.6941, 1747.0328, 1765, 1721.65
AHD200630_1700TP, 33.5, 33.5, 33.5, 33.5
AHD200630_1800TC, 33.5, 33.5, 33.5, 33.5
AHD200702, 1737, 1737.25, 1740, 1735
AHD200715, 1757.313, 1756.6521, 1762.3, 1737.5
AHD200731_1700TP, 39.5, 39.5, 39.5, 39.5
AHD200731_1800TC, 39.5, 39.5, 39.5, 39.5
AHD200804, 1740.5, 1743, 1748, 1733
AHD200819, 1766.1264, 1763.8329, 1770.95, 1737.45
AHD200902, 1750.375, 1746.8929, 1755.25, 1745.5
AHD200916, 1773.7373, 1771.0486, 1778.05, 1759
AHD201002, 1762.5, 1762.5, 1762.5, 1762.5
AHD201021, 1781.944, 1776.4013, 1801.5, 1765.4
AHD201118, 1788.6359, 1783.7725, 1801.5, 1772
AHD201202, 1782.25, 1782.25, 1782.25, 1782.25
AHD201216, 1797.1156, 1794.8896, 1801.5, 1778.65
AHD210120, 1801.3444, 1798.9855, 1806.2, 1787.72
AHD210217, 1803.8125, 1809.4917, 1812, 1793.5
AHD210317, 1805.2875, 1804.7598, 1818.25, 1799.15
AHD210421, 1813.9889, 1809.3997, 1841.5, 1805
AHD210519, 1841.5, 1841.5, 1841.5, 1841.5
AHD210616, 1841.5, 1841.5, 1841.5, 1841.5
AHD210721, 1841.5, 1841.5, 1841.5, 1841.5
AHD210818, 1841.5, 1841.5, 1841.5, 1841.5
AHD210915, 1841.5, 1841.5, 1841.5, 1841.5
AHD211020, 1880.5, 1880.5, 1880.5, 1880.5
AHD211117, 1880.5, 1880.5, 1880.5, 1880.5
AHD211215, 1878.6885, 1879.5323, 1880.5, 1860.2
AHD220119, 1871.5, 1867.3293, 1880.5, 1865.5
AHD220216, 1880.5, 1880.5, 1880.5, 1880.5
AHD220316, 1880.5, 1880.5, 1880.5, 1880.5
AHD220420, 1921.5, 1921.5, 1921.5, 1921.5
AHD220518, 1921.5, 1921.5, 1921.5, 1921.5
AHD220615, 1921.125, 1920.9375, 1921.5, 1920.75
AHD220720, 1921.5, 1921.5, 1921.5, 1921.5
AHD220817, 1921.5, 1921.5, 1921.5, 1921.5
AHD220921, 1921.5, 1921.5, 1921.5, 1921.5
AHD221019, 1963.5, 1963.5, 1963.5, 1963.5
AHD221116, 1963.5, 1963.5, 1963.5, 1963.5
AHD221221, 1963.875, 1963.8, 1964.25, 1963.5
AHD230118, 1963.5, 1963.5, 1963.5, 1963.5
AHD230215, 1963.5, 1963.5, 1963.5, 1963.5
AHD230315, 1963.5, 1963.5, 1963.5, 1963.5
AHD230621, 2006.25, 2006.25, 2006.25, 2006.25
AHE200218, 1566.02, 1566.02, 1566.02, 1566.02
AHE200219, 1623.4902, 1629.6209, 1675, 1565.32
AHE200309, 1580, 1580, 1580, 1580
AHE200318, 1583.2089, 1574.0847, 1612, 1569.16
AHE200331, 1573.685, 1573.72, 1574, 1573
AHE200414, 1578, 1578, 1578, 1578
AHE200415, 1583.337, 1581.0757, 1593.6, 1577.38
AHE200429, 1584, 1584, 1584, 1584
AHE200513, 1590.5, 1589.8333, 1600, 1583
AHE200520, 1590.5129, 1587.53, 1612, 1580.57
AHE200617, 1596.2763, 1594.6289, 1612, 1584.7
AHE200715, 1602.5, 1607.25, 1612, 1593
AHE200819, 1603, 1606, 1612, 1594
AHE200916, 1612, 1612, 1612, 1612
AHE201021, 1617, 1621.8039, 1622, 1612
AHE201118, 1614.6667, 1624.8458, 1625, 1594
AHE201216, 1628, 1628, 1628, 1628
AHS200219, 1305.3, 1305.3, 1305.3, 1305.3
AHS200318, 1314.14, 1314.14, 1314.14, 1314.14
AHS200715, 1344.62, 1344.62, 1344.62, 1344.62
AHS200819, 1350.08, 1350.08, 1350.08, 1350.08
AHS200916, 1354.6, 1354.6, 1354.6, 1354.6
AHY200219, 194918.7941, 195659.5296, 208246, 185694
AHY200318, 192991.15, 192397.9592, 199523, 186573
AUD200214, 1573.838, 1573.838, 1573.838, 1573.838
AUD200218, 1574.274, 1574.274, 1574.274, 1574.274
CAD200214, 5747.292, 5747.0353, 5813, 5746.5
CAD200218, 5744.2525, 5743.3781, 6066.5, 5714
CAD200219, 5756.2691, 5753.0723, 6400, 5576.75
CAD200220, 5742.125, 5749.4, 5754.25, 5730
CAD200221, 5764.5275, 5762.39, 5779.84, 5728.5
CAD200226, 5761.02, 5761.02, 5761.02, 5761.02
CAD200227, 5732, 5732.6, 5733, 5731
CAD200228, 5758.8589, 5765.823, 5776, 5716.75
CAD200302, 5800, 5800, 5800, 5800
CAD200303, 5758.8686, 5749.3467, 5776.25, 5721
CAD200304, 5751.475, 5751.475, 5764.2, 5738.75
CAD200304_5400P, 9.5, 9.5, 10, 9
CAD200304_5725C, 111.5, 111.5, 113, 110
CAD200304_5725P, 74.1967, 74.1967, 74.53, 74.03
CAD200304_5750C, 121, 121, 121, 121
CAD200304_5900C, 44.202, 50.5617, 51.17, 18
CAD200304_6000C, 22.3653, 24.2834, 29, 18
CAD200305, 5738.3333, 5730.1389, 5755, 5730
CAD200306, 5720.75, 5720.75, 5720.75, 5720.75
CAD200309, 5787.928, 5934.5289, 6005, 5726
CAD200310, 5785.85, 5785.85, 5785.95, 5785.75
CAD200311, 6019.2591, 5979.3154, 6123.15, 5740
CAD200316, 5739.41, 5739.41, 5739.41, 5739.41
CAD200317, 5739.7075, 5738.5943, 5747.5, 5734
CAD200318, 5766.3295, 5757.524, 6250, 5620
CAD200326, 5730, 5730, 5730, 5730
CAD200327, 5745, 5745, 5745, 5745
CAD200331, 5729.75, 5729.6667, 5730, 5729.5
CAD200401_6300C, 14.6667, 14.6667, 15, 14
CAD200401_6500C, 7.5, 7.5, 7.5, 7.5
CAD200402, 5772.018, 5756.1305, 5802, 5740.47
CAD200403, 5747.25, 5747.25, 5747.25, 5747.25
CAD200406, 5730, 5730, 5730, 5730
CAD200414, 5737.875, 5739.6739, 5740, 5737
CAD200415, 5771.9449, 5769.127, 11564, 5644.25
CAD200416, 5740.3333, 5740.1429, 5745.5, 5736.5
CAD200420, 5781.85, 5781.85, 5781.85, 5781.85
CAD200421, 5782.31, 5782.31, 5782.31, 5782.31
CAD200422, 5768.5133, 5757.108, 5782.77, 5740
CAD200423, 5783.0223, 5780.9604, 5783.23, 5780.53
CAD200424, 5759.9416, 5741.3764, 5783.69, 5727.44
CAD200427, 5775.5395, 5773.7878, 5807, 5740
CAD200428, 5776.5366, 5773.2647, 5804.5, 5732
CAD200429, 5772.7898, 5762.3845, 5786.25, 5741
CAD200430, 5770.9764, 5762.9818, 5805, 5731
CAD200430_5500TP, 76.5, 76.5, 76.5, 76.5
CAD200430_5945TC, 84, 84, 84, 84
CAD200505, 5771.8889, 5764.9721, 5811.5, 5738
CAD200506, 5776.8364, 5785.9423, 5812, 5720
CAD200506_5500P, 88.5, 88.5, 89, 88
CAD200506_5575P, 215, 215, 215, 215
CAD200506_5800P, 199, 199, 200, 198
CAD200506_5900C, 112.1, 112.1, 112.4, 111.95
CAD200506_6000C, 86.6, 87, 93, 83
CAD200506_6100C, 57.15, 57.15, 57.15, 57.15
CAD200506_6150C, 50.5, 50.5, 51, 50
CAD200506_6300C, 31.7, 29.1, 36.4, 27.8
CAD200507, 5775.8932, 5769.5915, 5800, 5720
CAD200511, 5767.4606, 5774.5081, 5796.65, 5704.5
CAD200512, 5764.3032, 5767.0031, 5793.2, 5736
CAD200513, 5763.4173, 5766.0558, 11580, 5716
CAD200520, 5764.2437, 5770.3431, 5810.95, 5729.5
CAD200602, 5765, 5776.4, 5784, 5746
CAD200603_5400P, 94.02, 94.02, 94.02, 94.02
CAD200603_5500P, 109, 109, 110, 108
CAD200603_5750C, 204.3, 204.3, 204.55, 204.05
CAD200603_5750P, 214.25, 214.25, 214.5, 214
CAD200603_5800P, 221, 221, 222, 220
CAD200603_6100C, 96.748, 96.6181, 100, 89.74
CAD200603_6300C, 51.8333, 51.8333, 53.75, 48
CAD200617, 5762.7062, 5770.7076, 5813.45, 5719
CAD200715, 5786.2219, 5788.3066, 5821.65, 5741
CAD200819, 5795.3294, 5788.1673, 5806.45, 5757.5
CAD200902_5300P, 122, 122, 122, 122
CAD200902_5350P, 119.5, 119.5, 119.5, 119.5
CAD200902_6000C, 202.25, 199, 212, 192.5
CAD200902_6500C, 74.25, 72.6667, 79, 69.5
CAD200916, 5796.5925, 5795.4755, 5833.7, 5757.7
CAD201021, 5818.45, 5818.4221, 5818.5, 5818.35
CAD201104_5575P, 217, 217, 217, 217
CAD201202_5575P, 227.75, 227.75, 228.5, 227
CAD201216, 5814.6311, 5828.8631, 5834.2, 5700.5
CAD210120, 5835.5, 5835.5, 5835.5, 5835.5
CAD210217, 5840.25, 5840.25, 5840.25, 5840.25
CAD210317, 5845, 5845, 5845, 5845
CAD211215, 5858.8618, 5870.8755, 5883.15, 5760.5
CAD220615, 5911, 5911, 5911, 5911
CAD230621, 5965, 5965, 5965, 5965
CAE200218, 5262.0175, 5262.4506, 5265, 5260
CAE200219, 5257.8886, 5270.6097, 5353, 5045
CAE200226, 5310, 5310, 5310, 5310
CAE200227, 5273.85, 5273.85, 5273.85, 5273.85
CAE200303, 5258.525, 5258.525, 5259.56, 5257.49
CAE200304, 5304.125, 5301.7143, 5309.75, 5298.5
CAE200309, 5506.65, 5506.65, 5506.65, 5506.65
CAE200310, 5308, 5283.8182, 5323, 5270
CAE200313, 5262, 5262, 5262, 5262
CAE200318, 5281.1732, 5273.7726, 5331, 5262
CAE200402, 5326, 5326, 5326, 5326
CAE200415, 5269.02, 5258.9219, 5360, 5245
CAE200416, 5258, 5258, 5258, 5258
CAE200428, 5300, 5300, 5300, 5300
CAE200430, 5308.625, 5308.625, 5310.25, 5307
CAE200505, 5248, 5248, 5248, 5248
CAE200513, 5267.7193, 5266.1, 5312, 5248
CAE200520, 5270.7262, 5263.7339, 5316, 5247
CAE200602, 5302, 5302, 5302, 5302
CAE200617, 5258.617, 5252.6328, 5319, 5234
CAE200715, 5251, 5251, 5251, 5251
CAE201021, 5267.25, 5267.25, 5267.25, 5267.25
CAE201216, 5234.16, 5241.5467, 5256.32, 5212
CAS200513, 4431, 4431, 4432, 4430
CAS200520, 4408, 4408, 4408, 4408
CAS200617, 4411, 4411, 4411, 4411
CAS200715, 4393.96, 4393.96, 4393.96, 4393.96
CAY200219, 628547, 633396.1154, 665215, 602928
CAY200303, 631852, 631852, 631852, 631852
CAY200318, 629236, 629236, 629236, 629236
CAY200415, 628202, 628202, 628202, 628202
HCD200331, 458.5, 455.1359, 462, 455
HCD200430, 455, 455, 455, 455
HUD200430, 548, 548, 548, 548
HUD200529, 548, 548, 548, 548
HUD201030, 558, 558, 558, 558
HUD201130, 559.5, 559.5, 561, 558
HUD201231, 560.5, 560.5, 561, 560
HUD210129, 561, 561, 561, 561
NAD200214, 1240, 1240, 1240, 1240
NAD200218, 1241.1583, 1241.5778, 1242.6, 1240.6
NAD200219, 1250.1429, 1254.2688, 1255, 1245
NAD200221, 1248.65, 1248.65, 1250.75, 1246.55
NAD200415, 1273.336, 1267.2091, 1283.59, 1266.5
NID200214, 13050.8235, 13050.0202, 13150, 13049
NID200218, 13062.9291, 13058.6957, 13230, 12780
NID200219, 13176.7458, 13349.8879, 14000, 13010
NID200220, 13098.7, 13098.7137, 13099.5, 13098.5
NID200221, 13038.8929, 13044, 13083, 13035.5
NID200225, 13150, 13150, 13150, 13150
NID200226, 13044.265, 13043.718, 13065, 13041
NID200228, 13055.051, 13052.6872, 13110, 13043
NID200302, 13125.576, 13168.5459, 13215.44, 13041.5
NID200303, 13051, 13051, 13051, 13051
NID200304, 13110, 13110, 13110, 13110
NID200304_12750P, 178, 186, 190, 172
NID200306, 13213.805, 13251.6595, 13251.74, 13100
NID200310, 13103.3333, 13095.975, 13118.25, 13053
NID200311, 13116, 13116, 13120, 13112
NID200312, 13112.6333, 13111.6286, 13116.15, 13107
NID200313, 13120, 13120, 13120, 13120
NID200316, 13120, 13120, 13120, 13120
NID200317, 13120, 13120, 13120, 13120
NID200318, 13185.7575, 13266.0649, 14027.5, 12935
NID200319, 13112.6, 13140.4643, 13145, 13053
NID200320, 13133.5833, 13141.7625, 13170, 13103
NID200327, 13267, 13267, 13267, 13267
NID200330, 13130, 13130, 13130, 13130
NID200331, 13094.8333, 13094.8333, 13100, 13084.5
NID200401_11500P, 70, 70, 70, 70
NID200401_12000P, 128, 128, 128, 128
NID200401_12200P, 190, 190, 190, 190
NID200401_14000C, 286, 286, 286, 286
NID200401_14500C, 155, 155, 155, 155
NID200401_15000C, 94.6667, 82, 102, 80
NID200401_17000C, 5, 5, 5, 5
NID200402, 13134.3333, 13126.5, 13197, 13103
NID200403, 13103, 13103, 13103, 13103
NID200408, 13100.5, 13100.5, 13100.5, 13100.5
NID200415, 13167.641, 13216.3764, 13291, 12750.5
NID200416, 13078, 13078, 13078, 13078
NID200417, 13228.6, 13209, 13258, 13111
NID200420, 13113, 13116.9471, 13126, 13100
NID200421, 13120.35, 13100.6448, 13180, 13100
NID200422, 13120.5, 13100.3254, 13141, 13100
NID200423, 13150, 13150, 13150, 13150
NID200424, 13201.525, 13126.9122, 13265.55, 13100
NID200427, 13240.84, 13113.461, 13270.12, 13085.38
NID200428, 13244.8965, 13254.3392, 13271.35, 13114.5
NID200429, 13210.8829, 13149.2029, 13272.67, 13069
NID200430, 13238.8925, 13223.2779, 13273.69, 13135
NID200501, 13110, 13110, 13110, 13110
NID200505, 13182.33, 13120.9971, 13275.81, 13096
NID200506, 13218.9467, 13165.4826, 13280, 13094.15
NID200506_11500P, 134.96, 134.96, 135.96, 133.96
NID200506_14000C, 384.5567, 384.89, 385.89, 383.89
NID200507, 13239.2246, 13133.706, 13280.11, 13110
NID200511, 13204.2057, 13127.2509, 13284.95, 13097
NID200512, 13204.5431, 13168.7425, 13285.98, 13025
NID200513, 13197.5712, 13200.2899, 13295, 13050
NID200520, 13230.5889, 13256.4626, 13370, 13034
NID200603_12000P, 334.0257, 335.7982, 341, 320
NID200603_13000C, 906.26, 906.26, 906.26, 906.26
NID200603_13000P, 776.97, 776.97, 776.97, 776.97
NID200603_14000C, 533.6667, 538.619, 562, 510
NID200603_15000C, 284.5962, 293.2426, 305, 240
NID200603_16000C, 158, 158, 158, 158
NID200603_18000C, 37, 37, 37, 37
NID200617, 13252.4316, 13298.6861, 16750, 12865
NID200715, 13297.441, 13301.2702, 13340.5, 13136.5
NID200819, 13348.6482, 13341.7287, 13368.5, 13204.5
NID200902_11500P, 411, 411, 411, 411
NID200902_13200C, 1122.9067, 1122.74, 1123.24, 1122.24
NID200902_13200P, 1108.0367, 1107.87, 1108.37, 1107.37
NID200902_14500C, 691.4, 691.4, 691.4, 691.4
NID200902_16500C, 285.5, 285.5, 285.5, 285.5
NID200916, 13343.732, 13372.0399, 13393, 13209.5
NID201021, 13366.5523, 13307.9103, 13421.5, 13250
NID201118, 13428.879, 13426.0367, 13445.5, 13308
NID201216, 13431.9056, 13430.7782, 13471, 13281.17
NID210120, 13476, 13484.5303, 13491.5, 13451
NID210217, 13463, 13504.5818, 13513.5, 13380
NID210317, 13495.25, 13527.3333, 13536.5, 13451
NID210421, 13454, 13454, 13457, 13451
NID210519, 13454, 13454, 13457, 13451
NID210616, 13529.875, 13589.9912, 13606, 13451
NID210721, 13454, 13454, 13457, 13451
NID210818, 13454, 13454, 13457, 13451
NID210915, 13454, 13454, 13457, 13451
NID211215, 13648.9286, 13648.9778, 13741.5, 13562
NID221221, 13955.3333, 13966.0625, 13999, 13869
NIE200219, 12010.57, 11997.0862, 12025, 11996.14
NIE200318, 12037.8917, 12010.1143, 12170.15, 11886.6
NIE200617, 11998.03, 11998.03, 11998.03, 11998.03
NIY200318, 1462136, 1462136, 1462136, 1462136
OAD200630, 1731.75, 1731.75, 1731.75, 1731.75
OAD200731, 1761.8333, 1763.7, 1784, 1738.5
OAD200828, 1784, 1784, 1784, 1784
OAD200930, 1784, 1784, 1784, 1784
OAD201030, 1784, 1784, 1784, 1784
OAD201130, 1784, 1784, 1784, 1784
OAD201231, 1784, 1784, 1784, 1784
PBD200214, 1861.0409, 1861.0015, 1869.5, 1861
PBD200218, 1865.9155, 1864.8755, 1904, 1858
PBD200219, 1883.8506, 1886.8433, 1905, 1857.75
PBD200220, 1870, 1869.859, 1870.5, 1869.5
PBD200221, 1893, 1893, 1899.5, 1880
PBD200225, 1897.17, 1897.17, 1897.27, 1897.07
PBD200226, 1853.42, 1853.42, 1853.42, 1853.42
PBD200227, 1678.2, 1554.3333, 1864, 6
PBD200302, 1752.1607, 1640.8355, 1894.25, 6
PBD200303, 1863.5, 1863.5, 1863.5, 1863.5
PBD200304, 1865.7767, 1866.666, 1872.5, 1861.33
PBD200304_1800P, 13, 13, 13, 13
PBD200304_1825C, 193.5, 193.5, 595, 59
PBD200304_1825P, 23.5, 23.5, 24, 23
PBD200304_1850C, 45.6133, 45.6133, 48.17, 41
PBD200304_1900C, 35, 35, 35, 35
PBD200304_1950C, 19, 19, 19, 19
PBD200305, 1861.5, 1861.9333, 1862, 1861
PBD200309, 1892.25, 1892.25, 1892.25, 1892.25
PBD200312, 1887, 1887, 1887, 1887
PBD200313, 1859, 1859, 1859, 1859
PBD200316, 1889.5, 1889.5, 1889.5, 1889.5
PBD200317, 1889.1833, 1889.1833, 1889.2, 1889.15
PBD200318, 1861.8338, 1876.1458, 1933.16, 6
PBD200320, 1888.25, 1888.25, 1888.25, 1888.25
PBD200323, 1888.26, 1888.26, 1888.26, 1888.26
PBD200324, 1888.6, 1888.6, 1888.6, 1888.6
PBD200331, 1880.5, 1880.5, 1880.5, 1880.5
PBD200401_1900C, 44.27, 44.27, 44.52, 44.02
PBD200401_2000C, 19, 18.75, 20, 18
PBD200403, 1889.21, 1889.21, 1889.21, 1889.21
PBD200406, 1889.27, 1889.27, 1889.27, 1889.27
PBD200407, 1889.56, 1889.56, 1889.56, 1889.56
PBD200408, 1889.64, 1889.64, 1889.64, 1889.64
PBD200409, 1890.105, 1890.16, 1890.23, 1889.98
PBD200414, 1890.41, 1890.6306, 1890.66, 1890.16
PBD200415, 1875.6564, 1882.1594, 1891.63, 1843
PBD200416, 1890.1667, 1890.2, 1890.25, 1890
PBD200417, 1890.2917, 1890.3667, 1890.5, 1890.25
PBD200420, 1890.25, 1890.25, 1890.25, 1890.25
PBD200421, 1885.2958, 1885.5472, 1890.58, 1860
PBD200422, 1886.4455, 1885.7918, 1890.65, 1855
PBD200423, 1885.7387, 1884.4674, 1890.78, 1852.5
PBD200424, 1876.47, 1859.5092, 1890.55, 1852.4
PBD200427, 1885.1519, 1881.3915, 1891.03, 1866.25
PBD200428, 1882.58, 1885.5182, 1886.62, 1874.5
PBD200429, 1886.59, 1881.2522, 1890.93, 1859
PBD200430, 1889.15, 1890.282, 1891.26, 1866.76
PBD200505, 1884.424, 1881.4602, 1891.39, 1855
PBD200506, 1891.6478, 1891.6303, 1891.72, 1891.47
PBD200506_1700P, 18.3333, 18.3333, 18.5, 18
PBD200507, 1885.44, 1887.9642, 1891.54, 1855
PBD200511, 1877.7793, 1863.9004, 1892.1, 1818.5
PBD200512, 1868.9426, 1866.5721, 1892.17, 1840.59
PBD200513, 1872.7292, 1873.8331, 1894.5, 1844.5
PBD200520, 1873.0106, 1872.9402, 1892.3, 1845.61
PBD200527, 1890, 1890, 1890, 1890
PBD200617, 1863.2914, 1874.2861, 1893.75, 1850.01
PBD200715, 1881.8941, 1884.4713, 1895.3, 1856.85
PBD200819, 1896.5429, 1896.5718, 1896.65, 1896.5
PBD200916, 1886.7045, 1880.3661, 1898.25, 1856.5
PBD201021, 1899.75, 1899.75, 1899.75, 1899.75
PBD201118, 1901.23, 1901.104, 1901.5, 1900.95
PBD201216, 1883.0357, 1887.6786, 1903, 1873.75
PBD210217, 1905.5, 1905.5, 1905.5, 1905.5
PBD210317, 1906.75, 1906.75, 1906.75, 1906.75
PBD210721, 1913, 1913, 1913, 1913
PBE200214, 1693.4, 1693.4, 1693.8, 1693
PBE200219, 1728.2167, 1723.3642, 1747.7, 1708.77
PBE200318, 1710.185, 1711.3246, 1728.1, 1698.55
PBE200331, 1706.43, 1706.13, 1707.33, 1705.53
PBE200402, 1722.085, 1720.2145, 1727, 1709.34
PBE200415, 1706.32, 1703.362, 1727.06, 1691.53
PBE200513, 1702.78, 1702.78, 1702.78, 1702.78
PBE200520, 1701.27, 1701.9531, 1725, 1693
PBE201216, 1704.1, 1704.1, 1704.1, 1704.1
PBS200427, 1432.02, 1432.02, 1432.02, 1432.02
PBY200318, 212029, 212029, 212029, 212029
SCD200331, 282.1667, 282.1667, 282.5, 282
SCD200529, 278, 278, 278, 278
SCD200930, 276, 276, 276, 276
SND200214, 16475, 16475, 16475, 16475
SND200218, 16490.9907, 16490.5328, 16726.34, 16475
SND200219, 16524.18, 16531.2442, 16587, 16450
SND200221, 16550, 16550, 16550, 16550
SND200303, 16583.25, 16583.25, 16593.25, 16573.25
SND200305, 16548.75, 16548.75, 16548.75, 16548.75
SND200312, 16555, 16555, 16555, 16555
SND200317, 16470, 16470, 16470, 16470
SND200318, 16555.0294, 16562.8575, 16597, 16477
SND200327, 16470, 16470, 16470, 16470
SND200407, 16506.21, 16506.21, 16506.21, 16506.21
SND200415, 16536.9427, 16541.3252, 16591.95, 16480
SND200417, 16443, 16443, 16443, 16443
SND200427, 16511.47, 16511.47, 16511.47, 16511.47
SND200429, 16530.5, 16530.5, 16530.5, 16530.5
SND200501, 16511.47, 16511.47, 16511.47, 16511.47
SND200506, 16590, 16590, 16590, 16590
SND200507, 16548.5, 16539.7143, 16605, 16512
SND200512, 16528.5833, 16538.275, 16591, 16449
SND200513, 16557.0653, 16548.3824, 16630, 16475
SND200520, 16535.375, 16524.7313, 16590.5, 16490
SND200617, 16581.0462, 16581.0462, 16616.9, 16475.75
SND200819, 16547.4, 16547.3404, 16555, 16540
SND201118, 16520, 16520, 16520, 16520
SNE200219, 15232.08, 15229.01, 15241.29, 15222.87
SNE200318, 15190.35, 15190.35, 15190.35, 15190.35
SRD200430, 430.4286, 430.4286, 433, 429
SRD200529, 433, 433, 433, 433
SRD200930, 419, 419, 419, 419
ZSD200214, 2140, 2140, 2140, 2140
ZSD200218, 2147.9582, 2147.2843, 2190, 2130
ZSD200219, 2167.0071, 2161.1819, 2384, 2141.5
ZSD200220, 2150.7, 2147.6, 2160, 2144.5
ZSD200221, 2152.04, 2153.94, 2163.44, 2144.44
ZSD200224, 2162.0625, 2167.1932, 2185.75, 2143
ZSD200225, 2158.8988, 2156.89, 2185.75, 2144.31
ZSD200227, 2163.21, 2163.21, 2163.21, 2163.21
ZSD200228, 2152.5, 2153.9091, 2159, 2143
ZSD200302, 2156.125, 2156.125, 2156.25, 2156
ZSD200303, 2156.8333, 2157, 2157.5, 2156
ZSD200304, 2157.3125, 2157.2583, 2157.5, 2157.25
ZSD200304_2100P, 29.625, 28.6813, 31, 28.12
ZSD200304_2150P, 42.5, 42.5, 42.5, 42.5
ZSD200304_2200C, 43.1775, 32.4652, 47.5, 30.21
ZSD200304_2250C, 22.25, 22.25, 22.25, 22.25
ZSD200304_2300C, 9.27, 9.27, 9.27, 9.27
ZSD200306, 2157, 2157, 2157, 2157
ZSD200309, 2160, 2160, 2160, 2160
ZSD200310, 2158.5, 2158.5, 2158.5, 2158.5
ZSD200311, 2157.5, 2157.5, 2157.5, 2157.5
ZSD200312, 2158.25, 2158.25, 2158.25, 2158.25
ZSD200313, 2150.75, 2145.8654, 2160, 2131.25
ZSD200316, 2159.5, 2159.5, 2159.5, 2159.5
ZSD200317, 2159.5725, 2161.26, 2167.54, 2151.75
ZSD200318, 2169.4847, 2167.7825, 4320, 2131.75
ZSD200319, 2152.98, 2152.5844, 2160, 2147.69
ZSD200320, 2164.8571, 2162.1071, 2200, 2152.75
ZSD200323, 2168.3233, 2172.8768, 2175.73, 2160
ZSD200324, 2170.5963, 2174.0792, 2182, 2160
ZSD200327, 2145, 2145, 2145, 2145
ZSD200330, 2165.9, 2165.4462, 2168.85, 2160
ZSD200331, 2160, 2160, 2160, 2160
ZSD200402, 2161.4727, 2162.3594, 2162.75, 2157.25
ZSD200403, 2166.07, 2168.11, 2169.13, 2159.95
ZSD200406, 2163.885, 2163.885, 2169.79, 2157.98
