Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:31:51, 1846596903, 394.000000, 10, 400.000000, 1, 8355.000000
26/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:36:54, 1846110909, 396.000000, 19, 398.500000, 2, 14668.500000
26/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:23:05, 1845791855, 395.500000, 2, 400.000000, 1, 17091.000000
26/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:10:55, 1845930661, 394.000000, 5, 398.500000, 1, 11067.000000
26/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:15, 1845779107, 1650.500000, 1, , , 1650.500000
26/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1846451729, 1677.000000, 1, , , 1677.000000
26/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:42, 1846118906, 1667.000000, 1, , , 1667.000000
26/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:56, 1845887571, 1658.000000, 1, , , 1658.000000
26/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1845778924, 5387.500000, 2, 5389.000000, 4, 32331.000000
26/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1846118416, 5388.500000, 2, 5391.000000, 1, 16168.000000
26/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1845882419, 5377.000000, 3, 5378.500000, 1, 21509.500000
26/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1846451558, 5375.000000, 1, 5377.000000, 1, 10752.000000
26/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:49:51, 1845656037, 407.500000, 1, 415.500000, 1, 823.000000
26/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:49:51, 1845656037, 407.500000, 1, 415.500000, 1, 823.000000
26/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 07:49:51, 1845656037, 407.500000, 1, 415.500000, 1, 823.000000
26/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 07:49:51, 1845656037, 407.500000, 1, 415.500000, 1, 823.000000
26/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:21:08, 1845930659, 422.000000, 5, 428.000000, 10, 11485.500000
26/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:27:55, 1846171445, 420.000000, 26, 426.500000, 1, 26166.500000
26/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:19:49, 1846523175, 420.000000, 6, 425.000000, 5, 11808.000000
26/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:20:06, 1845780805, 420.000000, 6, 424.500000, 2, 8477.500000
26/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:59, 1845778876, 12400.000000, 1, 12420.000000, 6, 86920.000000
26/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1845882432, 12380.000000, 5, 12395.000000, 2, 86690.000000
26/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:58, 1846118149, 12350.000000, 4, 12370.000000, 1, 61770.000000
26/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1846451450, 12295.000000, 3, 12320.000000, 9, 184785.000000
26/05/2020 00:00:00, PBD200826, 4015797, 09:30:00, 09:29:15, 1845778389, 1660.000000, 2, 1661.000000, 1, 23244.500000
26/05/2020 00:00:00, PBD200826, 4015797, 15:30:00, 15:29:55, 1846451065, 1680.000000, 5, 1681.500000, 1, 26894.500000
26/05/2020 00:00:00, PBD200826, 4015797, 11:30:00, 11:29:56, 1845882385, 1667.500000, 2, 1669.500000, 8, 103516.000000
26/05/2020 00:00:00, PBD200826, 4015797, 13:30:00, 13:29:40, 1846116844, 1676.500000, 4, 1678.000000, 1, 20123.000000
26/05/2020 00:00:00, CAD200826, 4015709, 09:30:00, 09:30:00, 1845778955, 5381.500000, 1, 5382.500000, 3, 91489.000000
26/05/2020 00:00:00, CAD200826, 4015709, 11:30:00, 11:30:00, 1845882603, 5370.500000, 2, 5372.000000, 1, 123524.000000
26/05/2020 00:00:00, CAD200826, 4015709, 13:30:00, 13:30:00, 1846118446, 5382.000000, 2, 5383.500000, 3, 107651.000000
26/05/2020 00:00:00, CAD200826, 4015709, 15:30:00, 15:30:00, 1846451575, 5368.000000, 1, 5370.000000, 2, 75165.500000
26/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:49:28, 1846523127, 411.000000, 2, 419.000000, 2, 1660.000000
26/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:49:28, 1846523127, 411.000000, 2, 419.000000, 2, 1660.000000
26/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:49:28, 1846523127, 411.000000, 2, 419.000000, 2, 1660.000000
26/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:49:28, 1846523127, 411.000000, 2, 419.000000, 2, 1660.000000
26/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:20:10, 1846523085, 414.000000, 1, 421.000000, 1, 1670.000000
26/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:20:10, 1846523085, 414.000000, 1, 421.000000, 1, 1670.000000
26/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 05:09:34, 1845780741, 413.000000, 2, 421.000000, 2, 1668.000000
26/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:20:10, 1846523085, 414.000000, 1, 421.000000, 1, 1670.000000
26/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:07:38, 1846309109, 261.000000, 1, 264.500000, 1, 1573.500000
26/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:29:53, 1845780750, 261.000000, 1, 267.500000, 1, 1316.000000
26/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:30:23, 1846523092, 261.000000, 1, 264.000000, 1, 1305.000000
26/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:07:38, 1846309109, 261.000000, 1, 264.500000, 1, 1573.500000
26/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:56, 1845882319, 1670.500000, 1, , , 1670.500000
26/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:55, 1846451058, 1683.000000, 1, 1685.500000, 1, 3368.500000
26/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:40, 1846116828, 1679.500000, 1, , , 1679.500000
26/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:15, 1845778391, 1663.000000, 1, , , 1663.000000
26/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:58, 1846118208, 1977.000000, 6, 1980.000000, 3, 17802.000000
26/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:58, 1845882329, 1969.000000, 14, 1972.000000, 5, 37426.000000
26/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1845778880, 1973.000000, 8, 1974.500000, 5, 25656.500000
26/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1846451401, 1982.000000, 4, 1984.500000, 5, 17850.500000
26/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:03:25, 1845964731, 407.000000, 10, 412.500000, 1, 9779.500000
26/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:45:44, 1846016108, 407.000000, 10, 412.000000, 1, 9370.000000
26/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:46:10, 1845793514, 406.500000, 5, 412.500000, 1, 9396.500000
26/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 14:38:32, 1846596627, 407.000000, 5, 411.000000, 2, 5715.000000
26/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 13:30:20, 1846120780, 15525.000000, 2, , , 31050.000000
26/05/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:29:58, 1846118155, 15520.000000, 1, , , 15520.000000
26/05/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:29:08, 1845880766, 15405.000000, 1, , , 15405.000000
26/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:32:37, 1845993528, 532.500000, 1, 540.000000, 2, 3217.000000
26/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:52:47, 1846520111, 532.000000, 2, 540.000000, 2, 2144.000000
26/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:29:12, 1845778416, 532.500000, 1, 540.000000, 1, 2145.000000
26/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:52:47, 1846520111, 532.000000, 2, 540.000000, 2, 2144.000000
26/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:12:22, 1846014100, 262.000000, 1, 265.000000, 1, 1583.000000
26/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:44:50, 1846304657, 260.500000, 1, 265.000000, 1, 1574.500000
26/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:53, 1845805384, 262.000000, 1, 268.000000, 1, 1589.000000
26/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:37:02, 1846523090, 258.000000, 1, 265.000000, 1, 1316.000000
26/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:19:11, 1846523250, 263.000000, 6, 265.000000, 5, 3962.000000
26/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:19:11, 1846523250, 263.000000, 6, 265.000000, 5, 3962.000000
26/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:17:38, 1845812990, 263.000000, 5, 267.500000, 1, 7394.500000
26/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:22:05, 1845942345, 265.000000, 1, 268.500000, 1, 2955.000000
26/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:02:35, 1845993653, 482.000000, 3, 489.500000, 10, 12617.500000
26/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:23:05, 1845800167, 481.500000, 5, 486.000000, 3, 11636.000000
26/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:43:25, 1846596594, 482.000000, 2, 489.500000, 5, 5819.000000
26/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:43:25, 1846596594, 482.000000, 2, 489.500000, 5, 5819.000000
26/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:30:01, 1846582052, 260.000000, 1, 265.000000, 1, 1308.000000
26/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:24:44, 1845778816, 265.000000, 1, 268.000000, 11, 4278.000000
26/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:39:24, 1846304674, 260.000000, 1, 267.000000, 3, 2374.000000
26/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:39:24, 1846304674, 260.000000, 1, 267.000000, 3, 2374.000000
26/05/2020 00:00:00, ZSD200529, 4017365, 11:30:00, 00:15:59, 1845315402, 1962.000000, 1, , , 1962.000000
26/05/2020 00:00:00, ZSD200529, 4017365, 09:30:00, 00:15:59, 1845315402, 1962.000000, 1, , , 1962.000000
26/05/2020 00:00:00, ZSD200529, 4017365, 15:30:00, 00:15:59, 1845315402, 1962.000000, 1, , , 1962.000000
26/05/2020 00:00:00, ZSD200529, 4017365, 13:30:00, 00:15:59, 1845315402, 1962.000000, 1, , , 1962.000000
26/05/2020 00:00:00, COD200826, 4015730, 15:30:00, 00:00:00, 1845309599, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/05/2020 00:00:00, COD200826, 4015730, 13:30:00, 00:00:00, 1845309599, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/05/2020 00:00:00, COD200826, 4015730, 09:30:00, 00:00:00, 1845309599, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/05/2020 00:00:00, COD200826, 4015730, 11:30:00, 00:00:00, 1845309599, 25800.000000, 2, 30000.000000, 1, 379600.000000
26/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:57, 1846118136, 12335.000000, 1, 12350.000000, 1, 24685.000000
26/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1845882431, 12340.000000, 4, 12380.000000, 2, 74120.000000
26/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:57, 1845778840, 12380.000000, 1, 12405.000000, 1, 24785.000000
26/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1846451452, 12275.000000, 3, 12300.000000, 9, 147525.000000
26/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:46, 1846134162, 1526.000000, 1, , , 1526.000000
26/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:27:48, 1845882479, 1519.500000, 1, , , 1519.500000
26/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:40, 1845780703, , , 1539.000000, 1, 1539.000000
26/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1846451469, 1530.500000, 1, 1539.500000, 1, 3070.000000
26/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:31:15, 1845926040, 421.500000, 1, 422.500000, 5, 10936.500000
26/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:04:02, 1845791527, 414.500000, 10, 421.500000, 5, 17561.000000
26/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:40:41, 1846596630, 417.000000, 5, 422.500000, 5, 10457.500000
26/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:40:41, 1846596630, 417.000000, 5, 422.500000, 5, 10457.500000
26/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:56, 1845882321, 1667.000000, 2, 1669.500000, 8, 16690.000000
26/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:27:55, 1845776992, , , 1662.000000, 1, 1662.000000
26/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:55, 1846451059, 1679.500000, 5, 1683.500000, 1, 10081.000000
26/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:40, 1846116845, 1676.000000, 4, 1678.000000, 1, 8382.000000
26/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1845778885, 5346.500000, 1, 5365.500000, 3, 21443.000000
26/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1846118417, , , 5365.000000, 1, 5365.000000
26/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1846451559, 5348.000000, 1, 5350.500000, 1, 10698.500000
26/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1845882397, 5346.500000, 1, 5353.000000, 1, 10699.500000
26/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:27:54, 1846523242, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:27:54, 1846523242, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:27:54, 1846523242, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:27:54, 1846523242, 534.000000, 1, 542.000000, 1, 1076.000000
26/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 12:42:15, 1846580691, 514.500000, 1, 520.000000, 5, 6220.500000
26/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 07:47:29, 1845800130, 514.000000, 1, 518.000000, 3, 6185.000000
26/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:42:15, 1846580691, 514.500000, 1, 520.000000, 5, 6220.500000
26/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:54:02, 1845991490, 518.000000, 1, 521.500000, 2, 7793.500000
26/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 05:03:36, 1845778831, 265.000000, 8, 272.000000, 5, 8046.000000
26/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:16:12, 1846303484, 261.500000, 5, 269.500000, 5, 4546.500000
26/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:16:12, 1846303484, 261.500000, 5, 269.500000, 5, 4546.500000
26/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:41:44, 1846523210, 262.000000, 5, 269.500000, 10, 7192.500000
26/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:50, 1846450755, , , 1984.000000, 5, 9920.000000
26/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:28:49, 1845778238, , , 1975.500000, 3, 5926.500000
26/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:58, 1846118211, , , 1977.000000, 3, 5931.000000
26/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:39, 1845881654, , , 1973.000000, 3, 5919.000000
26/05/2020 00:00:00, NID200528, 4017001, 15:30:00, 15:16:52, 1846419688, , , 12230.000000, 3, 36690.000000
26/05/2020 00:00:00, NID200528, 4017001, 13:30:00, 13:29:57, 1846118132, , , 12285.000000, 1, 12285.000000
26/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1846451451, 12225.000000, 3, 12260.000000, 4, 85715.000000
26/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:57, 1845778841, 12330.000000, 1, 12365.000000, 4, 61790.000000
26/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:57, 1846118134, 12280.000000, 3, 12305.000000, 1, 49145.000000
26/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:37, 1845882433, 12310.000000, 1, 12315.000000, 3, 73915.000000
26/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:24, 1846449540, 15425.000000, 1, , , 15425.000000
26/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:58, 1846118153, 15395.000000, 1, , , 15395.000000
26/05/2020 00:00:00, AAD200528, 4016996, 15:30:00, 15:19:07, 1846425176, 1240.000000, 1, , , 14605.000000
26/05/2020 00:00:00, AAD200528, 4016996, 11:30:00, 10:39:53, 1845899253, 1215.000000, 11, , , 14560.000000
26/05/2020 00:00:00, AAD200528, 4016996, 13:30:00, 11:49:06, 1845981033, 1246.000000, 1, , , 14611.000000
26/05/2020 00:00:00, AAD200528, 4016996, 09:30:00, 08:39:07, 1845839179, 1230.000000, 5, , , 20710.000000
26/05/2020 00:00:00, AHD200826, 4015681, 11:30:00, 11:29:21, 1845881507, 1511.000000, 8, 1511.500000, 2, 92166.500000
26/05/2020 00:00:00, AHD200826, 4015681, 15:30:00, 15:30:00, 1846451544, 1518.500000, 3, 1519.000000, 36, 271948.500000
26/05/2020 00:00:00, AHD200826, 4015681, 13:30:00, 13:29:48, 1846118561, 1513.000000, 4, 1513.500000, 7, 121023.000000
26/05/2020 00:00:00, AHD200826, 4015681, 09:30:00, 09:29:39, 1845779150, 1513.000000, 3, 1513.500000, 7, 45392.000000
26/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:47:10, 1846328641, 416.000000, 4, 422.000000, 5, 9223.000000
26/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:04:07, 1845993741, 416.000000, 10, 421.500000, 5, 11712.500000
26/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:41:21, 1846523165, 415.000000, 6, 422.000000, 10, 9630.000000
26/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:04:07, 1845993741, 416.000000, 10, 421.500000, 5, 11712.500000
26/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:23:05, 1845793706, 416.000000, 5, 421.000000, 7, 13397.000000
26/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:46:35, 1846311219, 416.000000, 5, 420.500000, 7, 13787.500000
26/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:50:20, 1845993731, 416.000000, 10, 421.000000, 5, 11707.500000
26/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:41:20, 1846523177, 415.000000, 5, 420.500000, 2, 9615.000000
26/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:28:15, 1846596932, 256.000000, 5, 263.000000, 5, 6517.500000
26/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 10:24:13, 1846596930, 257.000000, 1, 263.000000, 5, 5712.000000
26/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:29:48, 1845787254, 257.500000, 7, 259.500000, 1, 6215.500000
26/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:24:13, 1846596930, 257.000000, 1, 263.000000, 5, 5712.000000
26/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:58, 1846118210, , , 1978.000000, 3, 5934.000000
26/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:58, 1845882330, 1967.500000, 14, 1970.000000, 5, 37395.000000
26/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:37, 1845778585, , , 1972.500000, 5, 9862.500000
26/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1846451400, 1979.500000, 4, 1982.500000, 5, 19816.500000
26/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 07:49:39, 1846523105, 409.000000, 2, 417.000000, 2, 1652.000000
26/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 07:49:39, 1846523105, 409.000000, 2, 417.000000, 2, 1652.000000
26/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 07:49:39, 1846523105, 409.000000, 2, 417.000000, 2, 1652.000000
26/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 07:49:39, 1846523105, 409.000000, 2, 417.000000, 2, 1652.000000
26/05/2020 00:00:00, AGD200528, 4020215, 13:30:00, 13:30:00, 1846118596, , , 17.465000, 5, 87.325000
26/05/2020 00:00:00, AGD200528, 4020215, 09:30:00, 09:29:40, 1845779145, 17.335000, 5, , , 86.675000
26/05/2020 00:00:00, AGD200528, 4020215, 15:30:00, 15:29:58, 1846451640, , , 17.180000, 5, 85.900000
26/05/2020 00:00:00, AGD200528, 4020215, 11:30:00, 11:29:59, 1845882437, 17.210000, 5, , , 86.050000
26/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1846596545, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1846596545, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1846596545, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1846596545, 5150.000000, 1, , , 5150.000000
26/05/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:33, 1845778539, 5381.000000, 1, 5413.000000, 1, 10794.000000
26/05/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1845882607, 5370.000000, 1, , , 5370.000000
26/05/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1846118345, 5387.000000, 1, 5414.500000, 1, 10801.500000
26/05/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1846451631, , , 5401.000000, 1, 5401.000000
26/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:16:12, 1846085816, 262.500000, 5, 269.500000, 5, 7980.000000
26/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:17:22, 1846087140, 262.500000, 5, 269.500000, 10, 10635.000000
26/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 07:27:57, 1845780816, 262.500000, 10, 269.500000, 5, 7985.000000
26/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:36:54, 1846324003, 262.500000, 5, 269.500000, 10, 10635.000000
26/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:46, 1846117449, 1497.000000, 4, , , 5988.000000
26/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:39, 1845778666, 1497.500000, 5, , , 7487.500000
26/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:27:48, 1845879960, 1495.500000, 1, , , 1495.500000
26/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1846451548, 1502.500000, 3, 1505.500000, 3, 9024.000000
26/05/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:58, 1846118497, 12380.000000, 1, , , 12380.000000
26/05/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:57, 1845778846, 12430.000000, 1, 12485.000000, 1, 24915.000000
26/05/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:55, 1845883551, , , 12460.000000, 1, 12460.000000
26/05/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:11, 1846455484, 12325.000000, 1, , , 12325.000000
26/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:29:33, 1846523106, 260.000000, 1, 265.000000, 1, 1319.500000
26/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:12:15, 1846014099, 262.000000, 1, 267.000000, 1, 1588.000000
26/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:12:15, 1846014099, 262.000000, 1, 267.000000, 1, 1588.000000
26/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:19:28, 1845818061, 262.000000, 1, 268.000000, 1, 1850.000000
26/05/2020 00:00:00, ZSD200826, 4015842, 11:30:00, 11:29:58, 1845883524, 1968.000000, 14, 1970.000000, 2, 53159.000000
26/05/2020 00:00:00, ZSD200826, 4015842, 15:30:00, 15:29:50, 1846451624, 1980.500000, 4, 1982.500000, 3, 39631.500000
26/05/2020 00:00:00, ZSD200826, 4015842, 13:30:00, 13:29:58, 1846118209, 1976.000000, 6, 1978.000000, 3, 45457.000000
26/05/2020 00:00:00, ZSD200826, 4015842, 09:30:00, 09:28:48, 1845779702, 1972.000000, 8, 1973.000000, 2, 31554.000000
26/05/2020 00:00:00, SND200528, 4017003, 13:30:00, 13:29:58, 1846118151, 15495.000000, 1, , , 15495.000000
26/05/2020 00:00:00, SND200528, 4017003, 15:30:00, 15:29:24, 1846449543, 15520.000000, 1, , , 15520.000000
26/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:27:52, 1846111998, 421.000000, 2, 423.500000, 6, 14857.000000
26/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:52:09, 1845930653, 420.500000, 2, 423.500000, 5, 8472.500000
26/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:21:50, 1845801579, 418.000000, 20, 422.500000, 1, 12157.500000
26/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:31:43, 1846596922, 419.000000, 1, 423.500000, 2, 7631.500000
26/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:09:29, 1845800233, 408.000000, 2, 416.000000, 2, 1648.000000
26/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:16:12, 1846523109, 410.000000, 1, 416.000000, 1, 1652.000000
26/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:16:12, 1846523109, 410.000000, 1, 416.000000, 1, 1652.000000
26/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:16:12, 1846523109, 410.000000, 1, 416.000000, 1, 1652.000000
26/05/2020 00:00:00, CAD200528, 4016998, 11:30:00, 11:30:00, 1845882417, 5335.500000, 3, 5342.500000, 1, 21349.000000
26/05/2020 00:00:00, CAD200528, 4016998, 09:30:00, 09:30:00, 1845778928, 5346.500000, 2, 5359.500000, 4, 32131.000000
26/05/2020 00:00:00, CAD200528, 4016998, 13:30:00, 13:30:00, 1846118415, 5348.000000, 2, 5351.000000, 1, 16047.000000
26/05/2020 00:00:00, CAD200528, 4016998, 15:30:00, 15:30:00, 1846451556, 5334.000000, 1, 5336.500000, 1, 10670.500000
