Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 12.76527777, 27.1797572670063, 0.367966101694925, 0, 0, 89102.102254, 00:00:00:000, 00:00:00:000, 01:00:03.602, 0, 0, 0, 0, 86, 122885358.500000, 0, 0
AHD200916, 2.22653846, 6.97173189738161, 3.46844734052456, 0, 2, 234571.053210, 00:00:00.000, 00:00:00.001, 00:49:39.999, 0, 0, 0, 0, 111, 184619355.000000, 0, 0
AHD201021, 2.63462686, 10.2434019479503, 1.62633812536092, 1, 6, 237154.485797, 00:00:00.000, 00:00:00.001, 00:35:05.469, 0, 0, 0, 0, 135, 186895736.250000, 0, 0
AHD201118, 0.67452054, 6.6113991572213, 1.40234278326739, 0, 0, 234247.466976, 00:01:13.171, 00:00:00:000, 00:50:46.463, 0, 0, 0, 0, 146, 202662307.250000, 0, 0
AHD201216, 0.62705882, 4.4043350605811, 7.28629441624366, 1404, 0, 40989.966115, 00:00:00.000, 00:00:00.001, 01:12:56.907, 0, 0, 0, 0, 85, 154889955.000000, 0, 0
AHD210120, 1.93589743, 2.60583143249271, 7.86359679665748, 1363, 0, 43178.879861, 00:00:00.000, 00:00:00.001, 00:39:46.163, 0, 0, 0, 0, 45, 114494033.750000, 0, 0
AHD210217, 0.00000000, 72.3478260869565, 0.65, 0, 0, 26857.201086, 00:00:00:000, 00:00:00:000, 02:46:12.023, 0, 0, 0, 0, 3, 8997277.000000, 0, 0
AHD210317, 0.00000000, 90.8892304189435, 0.600961538461538, 0, 0, 42397.749485, 00:00:00:000, 00:00:00:000, 01:03:33.212, 0, 0, 0, 0, 33, 100482725.000000, 0, 0
AHD210421, 0.00000000, 52.6944444444444, 0, 0, 0, 15146.271929, 00:00:00:000, 00:00:00:000, 00:07:49.164, 0, 0, 0, 0, 2, 986584.500000, 0, 0
AHD210519, 0.00000000, 49.1428571428571, 0.5, 0, 0, 11972.604166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 45.4553571428571, 0.795454545454545, 0, 0, 20332.175925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 37.5833333333333, 0.274999999999999, 0, 0, 11426.562499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 21.3333333333333, 0.625, 0, 0, 6387.031250, 00:00:00:000, 00:00:00:000, 02:54:48.144, 0, 0, 0, 0, 1, 458582.500000, 0, 0
AHD210915, 0.00000000, 28.7, 0.75, 0, 0, 6325.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 37.5, 0, 0, 0, 4843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 21.5, 2, 0, 0, 3204.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 73.8788819875776, 4.36805555555556, 0, 0, 117896.694711, 00:00:00:000, 00:00:00:000, 02:08:52.106, 0, 0, 0, 0, 20, 38897900.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 38.3333333333333, 0, 0, 0, 37690.972222, 00:00:00:000, 00:00:00:000, 00:25:03.649, 0, 0, 0, 0, 2, 2112812.500000, 0, 0
AHD221019, 0.00000000, 59.375, 0.875, 0, 0, 18964.843750, 00:00:00:000, 00:00:00:000, 00:12:16.808, 0, 0, 0, 0, 2, 4742500.000000, 0, 0
AHD221116, 0.00000000, 72.7857142857143, 0.875, 0, 0, 12390.000000, 00:00:00:000, 00:00:00:000, 00:12:16.808, 0, 0, 0, 0, 2, 4755937.500000, 0, 0
AHD221221, 0.00000000, 96.3928571428571, 5, 0, 0, 110606.101190, 00:00:00:000, 00:00:00:000, 06:34:22.450, 0, 0, 0, 0, 1, 1196250.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 32.6187476895954, 1.14555555555556, 0, 0, 152028.836774, 00:00:00:000, 00:00:00:000, 00:52:59.631, 0, 0, 0, 0, 81, 192537247.500000, 0, 0
CAD200916, 1.94360248, 2.55985324986251, 3.65059121582908, 1, 0, 357919.183698, 00:00:00.046, 00:00:00.001, 00:47:40.721, 0, 0, 0, 0, 164, 355911208.750000, 0, 0
CAD201021, 1.49390625, 10.3274114646447, 2.70269158612882, 2, 0, 334227.534849, 00:00:12.872, 00:00:00.001, 01:11:48.560, 0, 0, 0, 0, 128, 242433011.000000, 0, 0
CAD201118, 1.35488372, 2.11484709689114, 2.69894571577879, 0, 0, 313598.985471, 00:00:00:000, 00:00:00:000, 00:54:51.506, 0, 0, 0, 0, 86, 284509581.500000, 0, 0
CAD201216, 1.57880794, 1.79116121548644, 7.67697025654434, 5879, 0, 154492.210513, 00:00:00.000, 00:00:00.001, 01:07:25.197, 0, 0, 0, 0, 159, 509383420.000000, 0, 0
CAD210120, 1.11666666, 1.12342424249921, 8.44692680954358, 5803, 0, 157436.861963, 00:00:00.001, 00:00:00.001, 01:21:03.335, 0, 0, 0, 0, 24, 97954775.000000, 0, 0
CAD210217, 0.00000000, 46.5208333333333, 1.17647058823529, 0, 0, 2224.490591, 00:00:00:000, 00:00:00:000, 00:34:06.948, 0, 0, 0, 0, 7, 56004712.500000, 0, 0
CAD210317, 0.00000000, 20.4016784724361, 2.88952095808383, 0, 0, 769.730455, 00:00:00:000, 00:00:00:000, 00:42:11.262, 0, 0, 0, 0, 65, 162743418.750000, 0, 0
CAD210421, 0.00000000, 20.5833333333333, 1.5, 0, 0, 944.444444, 00:00:00:000, 00:00:00:000, 15:24:13.438, 0, 0, 0, 0, 1, 3444925.000000, 0, 0
CAD210519, 0.00000000, 18.8846153846154, 1.5, 0, 0, 451.923076, 00:00:00:000, 00:00:00:000, 05:31:57.564, 0, 0, 0, 0, 5, 8141350.000000, 0, 0
CAD210616, 0.00000000, 25.3125, 0, 0, 0, 1152.343749, 00:00:00:000, 00:00:00:000, 00:15:50.164, 0, 0, 0, 0, 5, 12528906.250000, 0, 0
CAD210721, 0.00000000, 22.5, 0, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 25, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 46.8273865414711, 5.65441176470588, 0, 0, 4506.687801, 00:00:00:000, 00:00:00:000, 00:58:10.250, 0, 0, 0, 0, 32, 147513331.250000, 0, 0
CAD220216, 0.00000000, 10, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 45, 5, 0, 0, 15571.428571, 00:00:00:000, 00:00:00:000, 00:00:28.838, 0, 0, 0, 0, 2, 12568000.000000, 0, 0
CAD220720, 0.00000000, 20, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 50.1517857142857, 8.69642857142857, 0, 0, 2387.335526, 00:00:00:000, 00:00:00:000, 05:19:26.829, 0, 0, 0, 0, 3, 19728750.000000, 0, 0
CAD231220, 0.00000000, 48.0112044817927, 6.8125, 0, 0, 35566.287878, 00:00:00:000, 00:00:00:000, 07:59:03.796, 0, 0, 0, 0, 4, 19876562.500000, 0, 0
CAD241218, 0.00000000, 29.7954545454545, 7.8, 0, 0, 24858.901515, 00:00:00:000, 00:00:00:000, 08:03:30.420, 0, 0, 0, 0, 2, 8020937.500000, 0, 0
NID200819, 8.57812500, 2.92731488362625, 24.9927790316942, 0, 0, 238353.912301, 00:00:00:000, 00:00:00:000, 00:38:15.199, 0, 0, 0, 0, 32, 50349022.500000, 0, 0
NID200916, 6.69791666, 2.96794731007623, 24.2879261731905, 0, 0, 231436.046050, 00:00:00:000, 00:00:00:000, 01:01:02.462, 0, 0, 0, 0, 48, 124469346.000000, 0, 0
NID201021, 7.69444444, 2.58207282569858, 21.096000888243, 0, 0, 204220.797009, 00:01:19.648, 00:00:00:000, 00:42:52.838, 0, 0, 0, 0, 36, 81229560.000000, 0, 0
NID201118, 6.45121951, 3.21198564040176, 18.9560430284946, 0, 0, 255118.882074, 00:01:53.769, 00:00:00:000, 00:29:59.720, 0, 0, 0, 0, 41, 45269184.000000, 0, 0
NID201216, 7.45454545, 2.13589385577303, 26.3832882592833, 1870, 0, 83425.326072, 00:00:00.000, 00:00:00.001, 00:47:20.944, 0, 0, 0, 0, 33, 106069077.000000, 0, 0
NID210120, 0.00000000, 86.125, 3.13636363636364, 0, 0, 9826.859375, 00:00:00:000, 00:00:00:000, 00:11:51.942, 0, 0, 0, 0, 3, 16974300.000000, 0, 0
NID210217, 0.00000000, 82.9446778711485, 3.2, 0, 0, 10221.642857, 00:00:00:000, 00:00:00:000, 00:29:31.683, 0, 0, 0, 0, 6, 25495500.000000, 0, 0
NID210317, 0.00000000, 43.7222222222222, 2.55, 0, 0, 7345.921052, 00:00:00:000, 00:00:00:000, 01:48:58.628, 0, 0, 0, 0, 2, 8510400.000000, 0, 0
NID210421, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 48, 3.75, 0, 0, 8081.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30.6363636363636, 11.35, 0, 0, 14498.671875, 00:00:00:000, 00:00:00:000, 01:18:44.778, 0, 0, 0, 0, 6, 4738417.500000, 0, 0
NID210721, 0.00000000, 37, 0, 0, 0, 14687.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 56.3333333333333, 1, 0, 0, 30515.000000, 00:00:00:000, 00:00:00:000, 08:11:12.301, 0, 0, 0, 0, 1, 2134462.500000, 0, 0
NID210915, 0.00000000, 50, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 48, 1, 0, 0, 7921.000000, 00:00:00:000, 00:00:00:000, 08:11:12.301, 0, 0, 0, 0, 1, 2141962.500000, 0, 0
NID211215, 0.00000000, 41.6359201773836, 6.42105263157893, 0, 0, 44277.133620, 00:00:00:000, 00:00:00:000, 00:53:22.887, 0, 0, 0, 0, 15, 51840090.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 25, 0, 0, 0, 4650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 25, 0, 0, 0, 7200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 20, 5, 0, 0, 7496.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 8.75, 10, 0, 0, 7941.900000, 00:00:00:000, 00:00:00:000, 04:48:54.691, 0, 0, 0, 0, 1, 434146.500000, 0, 0
PBD200819, 0.00000000, 40.343253968254, 0.891509433962264, 0, 0, 8767.521666, 00:00:00:000, 00:00:00:000, 03:34:10.232, 0, 0, 0, 0, 15, 15502806.250000, 0, 0
PBD200916, 4.78074074, 3.12421905869206, 4.31019548276231, 0, 0, 117440.675488, 00:00:00:000, 00:00:00:000, 01:53:06.495, 0, 0, 0, 0, 28, 26843187.500000, 0, 0
PBD201021, 1.00000000, 4.40356711855931, 2.77693121693096, 0, 0, 100130.387796, 00:00:00:000, 00:00:00:000, 01:35:08.368, 0, 0, 0, 0, 23, 34456987.500000, 0, 0
PBD201118, 1.49428571, 2.24603274289373, 2.27380537208273, 2, 0, 99635.152934, 00:00:00.001, 00:00:00.001, 01:30:11.761, 0, 0, 0, 0, 14, 13006793.750000, 0, 0
PBD201216, 1.70000000, 1.27812044528917, 12.8594197832924, 1318, 0, 48295.597067, 00:00:00.001, 00:00:00.001, 02:07:35.914, 0, 0, 0, 0, 5, 6338750.000000, 0, 0
PBD210120, 0.00000000, 35, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:08:13.500, 0, 0, 0, 0, 1, 977250.000000, 0, 0
PBD210317, 0.00000000, 50, 0, 0, 0, 23125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 41.75, 3, 0, 0, 30297.395833, 00:00:00:000, 00:00:00:000, 00:48:27.527, 0, 0, 0, 0, 1, 2473750.000000, 0, 0
ZSD200819, 14.56774193, 6.82339089656451, 3.54732272069396, 0, 0, 197089.460616, 00:00:00:000, 00:00:00:000, 00:36:57.537, 0, 0, 0, 0, 50, 133046211.250000, 0, 0
ZSD200916, 13.11909090, 17.4441417796629, 0.820984455958552, 0, 0, 159418.209150, 00:00:00:000, 00:00:00:000, 00:55:43.802, 0, 0, 0, 0, 89, 152779405.250000, 0, 0
ZSD201021, 3.08761904, 3.51504377337531, 1.80180416514395, 0, 0, 177675.819732, 00:00:00:000, 00:00:00:000, 00:52:36.257, 0, 0, 0, 0, 66, 95632511.750000, 0, 0
ZSD201118, 0.93550000, 3.34667987961948, 2.55203867287901, 0, 0, 181739.883841, 00:00:00:000, 00:00:00:000, 01:18:50.971, 0, 0, 0, 0, 40, 32202221.750000, 0, 0
ZSD201216, 0.96774193, 1.56186838190018, 7.13088975483106, 2764, 0, 58640.824645, 00:00:00.000, 00:00:00.000, 02:03:51.521, 0, 0, 0, 0, 33, 62982699.750000, 0, 0
ZSD210120, 4.40000000, 1.12007017177318, 10.7551766639276, 2719, 0, 59481.824066, 00:00:00.000, 00:00:00.000, 00:13:03.504, 0, 0, 0, 0, 2, 3212365.000000, 0, 0
ZSD210217, 0.00000000, 68.75, 0.5, 0, 0, 4531.250000, 00:00:00:000, 00:00:00:000, 00:09:01.885, 0, 0, 0, 0, 2, 5958437.500000, 0, 0
ZSD210317, 0.00000000, 57.1711956521739, 0.961538461538463, 0, 0, 8326.041666, 00:00:00:000, 00:00:00:000, 01:47:31.161, 0, 0, 0, 0, 4, 5968906.250000, 0, 0
ZSD210616, 0.00000000, 41.25, 3.66666666666667, 0, 0, 17233.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 100, 0, 0, 0, 23937.500000, 00:00:00:000, 00:00:00:000, 07:23:58.262, 0, 0, 0, 0, 1, 3007500.000000, 0, 0
ZSD211020, 0.00000000, 300, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 43.2690092165899, 5.65384615384615, 0, 0, 33787.247474, 00:00:00:000, 00:00:00:000, 03:00:07.411, 0, 0, 0, 0, 3, 1810125.000000, 0, 0
ZSD220615, 0.00000000, 17.5, 5, 0, 0, 8229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 43.75, 0, 0, 0, 40859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 40.15625, 12.625, 0, 0, 99631.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 36, 10, 0, 0, 28114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 45, 0, 0, 0, 39150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 3.5, 0, 0, 0, 286.666666, 00:00:00:000, 00:00:00:000, 00:18:58.615, 0, 0, 0, 0, 1, 134200.000000, 0, 0
AAD201021, 0.00000000, 3.5, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:18:58.615, 0, 0, 0, 0, 1, 134600.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 74.75, 1.02, 0, 0, 14203.411458, 00:00:00:000, 00:00:00:000, 00:10:33.603, 0, 0, 0, 0, 1, 4352875.000000, 0, 0
CAD200902, 0.00000000, 20, 3, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 8, 0, 0, 0, 180.690000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 25.5, 0, 0, 0, 4890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 95, 0, 0, 0, 4290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 26.7857142857143, 0.6, 0, 0, 669.419642, 00:00:00:000, 00:00:00:000, 03:55:58.485, 0, 0, 0, 0, 5, 11553630.000000, 0, 0
NID201002, 0.00000000, 25, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 06:54:28.851, 0, 0, 0, 0, 3, 6355836.000000, 0, 0
ZSD201002, 0.00000000, 26.5, 0.1, 0, 0, 590.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 36.6666666666667, 0.89, 0, 0, 2670.250000, 00:00:00:000, 00:00:00:000, 04:18:57.420, 0, 0, 0, 0, 1, 1322250.000000, 0, 0
CAD201103, 0.00000000, 35, 0, 0, 0, 1031.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 13.95, 0.33, 0, 0, 80.241000, 00:00:00:000, 00:00:00:000, 03:25:15.414, 0, 0, 0, 0, 6, 7662810.000000, 0, 0
ZSD201103, 0.00000000, 5.5, 0, 0, 0, 58.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 68.75, 0, 0, 0, 4222.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 19.5666666666667, 7.22222222222222, 0, 0, 847.722222, 00:00:00:000, 00:00:00:000, 07:19:09.082, 0, 0, 0, 0, 1, 87600.000000, 0, 0
SCD200828, 2.18750000, 3.34870317002882, 4.54046242774567, 4, 1, 8791.133711, 00:00:00.001, 00:00:00.001, 04:43:12.623, 0, 0, 0, 0, 8, 22965.000000, 0, 0
SRD200828, 0.50000000, 5.24657534246575, 6.223623853211, 11, 2, 15131.354537, 00:00:00.001, 00:00:00.001, 04:17:49.119, 0, 0, 0, 0, 3, 13395.000000, 0, 0
HCD200828, 0.00000000, 5.61764705882353, 6.44082840236689, 2, 1, 19032.185185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 5.84904510361642, 6.36093750000001, 16, 6, 17228.522703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 57, 0, 0, 0, 313.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 5, 0, 0, 0, 151.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 63.30000000, 4.00445919416659, 41.1666666666661, 0, 0, 116950.183743, 00:00:00:000, 00:00:00:000, 03:00:52.318, 0, 0, 0, 0, 11, 3242530.000000, 0, 0
NID241016, 0.00000000, 25, 0, 0, 0, 6412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 14, 0.3, 0, 0, 183.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201002, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 14.00000000, 8.53703703703704, 9.36363636363636, 0, 0, 105908.093118, 00:00:00:000, 00:00:00:000, 01:20:59.177, 0, 0, 0, 0, 6, 3414730.000000, 0, 0
HCD200930, 0.00000000, 4.53580153704798, 5.77631578947367, 5, 1, 16030.706671, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 3.31414292791677, 4.4758211678832, 5, 3, 11470.858144, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 2.80000000, 4.64405054472873, 3.78360499265787, 2, 1, 8728.649580, 00:00:00.000, 00:00:00.000, 04:13:33.472, 0, 0, 0, 0, 20, 148910.000000, 0, 0
SRD200930, 5.50000000, 5.12900350756138, 6.10462987886945, 11, 0, 14966.226797, 00:00:00.001, 00:00:00.001, 04:17:49.119, 0, 0, 0, 0, 3, 13305.000000, 0, 0
PBD201103, 0.00000000, 17, 0, 0, 0, 96.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 11.5473684210526, 11.1538461538462, 0, 0, 73359.147727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 4.9547619047619, 5.8277033492823, 5, 1, 15280.567329, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 1.00000000, 5.11351995761215, 3.40067340067338, 5, 2, 17972.688797, 00:00:00.000, 00:00:00.000, 05:02:27.745, 0, 0, 0, 0, 1, 51700.000000, 0, 0
HCD201030, 0.00000000, 6.21217669282185, 5.14402173913044, 1, 1, 20934.369429, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 2.41666666, 4.93163538873995, 3.24462365591398, 7, 3, 11767.164215, 00:00:00.001, 00:00:00.001, 04:51:58.636, 0, 0, 0, 0, 18, 205785.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 6412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 17.1357142857143, 10, 0, 0, 1990.833333, 00:00:00:000, 00:00:00:000, 02:37:49.245, 0, 0, 0, 0, 1, 872600.000000, 0, 0
HCD201130, 0.00000000, 5.5172747600349, 5.02105263157893, 0, 1, 19767.941277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 5.92576607205934, 6.53535353535358, 26, 1, 18143.944262, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 3.28571428, 3.77190721649485, 4.65180878552971, 3, 3, 9206.670522, 00:00:00.000, 00:00:00.001, 04:44:50.331, 0, 0, 0, 0, 14, 335955.000000, 0, 0
SRD201130, 0.00000000, 6.37784090909091, 6.54285714285714, 10, 0, 16927.828154, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 13.3333333333333, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 5.78448275862069, 6.26589595375722, 7, 0, 15933.541428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 5.87822975760701, 6.53079710144925, 19, 0, 17749.607651, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 4.29190751445087, 5.60755813953489, 1, 2, 16711.467432, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
