Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 8.75104294, 11.247880058078, 11.3093923690212, 1, 3, 175526.650439, 00:00:00.000, 00:00:00.001, 00:42:49.547, 0, 0, 0, 0, 163, 127202168.250000, 0, 0
AHD210217, 0.85696969, 5.33665037733664, 1.40267442478375, 2, 0, 230312.517909, 00:00:06.312, 00:00:00.001, 00:47:33.793, 0, 0, 0, 0, 198, 194101262.250000, 0, 0
AHD210317, 0.58750000, 5.36564571564663, 1.26052818932885, 0, 3, 199748.791989, 00:00:57.081, 00:00:00.001, 00:26:13.392, 0, 0, 0, 0, 169, 224696117.250000, 0, 0
AHD210421, 0.60344827, 4.76214109554423, 1.4142517006801, 0, 1, 213896.019451, 00:00:05.297, 00:00:00.001, 00:33:02.677, 0, 0, 0, 0, 89, 164659408.750000, 0, 0
AHD210519, 0.60125000, 2.01275198378187, 7.13234468937844, 1266, 0, 49747.083414, 00:00:00.000, 00:00:00.001, 01:27:33.531, 0, 0, 0, 0, 18, 39724907.500000, 0, 0
AHD210616, 0.62500000, 4.97137984179869, 6.68452380952385, 220, 0, 45162.495231, 00:00:00.000, 00:00:00.002, 00:43:40.935, 0, 0, 0, 0, 8, 13605456.250000, 0, 0
AHD210721, 0.00000000, 32.5982142857143, 0.916666666666666, 0, 0, 7044.736842, 00:00:00:000, 00:00:00:000, 02:59:32.609, 0, 0, 0, 0, 2, 2045750.000000, 0, 0
AHD210818, 0.00000000, 48.6666666666667, 0, 0, 0, 4711.607142, 00:00:00:000, 00:00:00:000, 00:48:04.446, 0, 0, 0, 0, 3, 8742312.500000, 0, 0
AHD210915, 0.00000000, 56.2342995169082, 0.75, 0, 0, 6613.793103, 00:00:00:000, 00:00:00:000, 01:22:12.576, 0, 0, 0, 0, 10, 20544243.750000, 0, 0
AHD211020, 0.00000000, 105.5, 1.58333333333333, 0, 0, 3070.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 68.6713709677419, 1.03125, 0, 0, 4164.818548, 00:00:00:000, 00:00:00:000, 01:57:50.166, 0, 0, 0, 0, 5, 11406350.000000, 0, 0
AHD211215, 0.00000000, 51.63625, 1.994375, 0, 0, 27892.706444, 00:00:00:000, 00:00:00:000, 00:08:35.752, 0, 0, 0, 0, 21, 42227362.500000, 0, 0
AHD220119, 0.00000000, 50, 2, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 10, 0, 0, 0, 14812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 30, 0, 0, 0, 1687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 130.714285714286, 1, 0, 0, 36401.785714, 00:00:00:000, 00:00:00:000, 00:01:56.823, 0, 0, 0, 0, 2, 10332500.000000, 0, 0
AHD220817, 0.00000000, 127.5, 1, 0, 0, 29718.750000, 00:00:00:000, 00:00:00:000, 00:26:28.249, 0, 0, 0, 0, 1, 524125.000000, 0, 0
AHD220921, 0.00000000, 131.25, 0, 0, 0, 36250.000000, 00:00:00:000, 00:00:00:000, 00:01:56.823, 0, 0, 0, 0, 2, 10387500.000000, 0, 0
AHD221116, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 41.4328409481278, 1.35, 0, 0, 35782.719907, 00:00:00:000, 00:00:00:000, 00:20:03.712, 0, 0, 0, 0, 20, 39260762.500000, 0, 0
AHD230315, 0.00000000, 23.2142857142857, 0.875, 0, 0, 14614.930555, 00:00:00:000, 00:00:00:000, 00:34:50.447, 0, 0, 0, 0, 4, 5280375.000000, 0, 0
AHD230419, 0.00000000, 40, 0, 0, 0, 12031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 39.75, 3.33333333333333, 0, 0, 47768.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 20, 0, 0, 0, 66500.000000, 00:00:00:000, 00:00:00:000, 08:32:05.461, 0, 0, 0, 0, 1, 1080000.000000, 0, 0
AHD241218, 0.00000000, 27.5, 6, 0, 0, 59187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 11.00606060, 3.34591589612775, 8.65835737183306, 0, 1, 493900.403542, 00:00:00.000, 00:00:00.000, 01:00:55.738, 0, 0, 0, 0, 106, 401573208.750000, 0, 0
CAD210217, 1.50545454, 2.54028563204987, 3.66920136458702, 0, 0, 491423.298092, 00:00:00:000, 00:00:00:000, 01:37:44.120, 0, 0, 0, 0, 110, 355732590.000000, 0, 0
CAD210317, 1.37575129, 6.64320364787968, 2.16991226105984, 7, 275, 364482.573388, 00:00:31.195, 00:00:00.001, 01:58:16.240, 0, 0, 0, 0, 193, 485088534.250000, 0, 0
CAD210421, 0.97446808, 2.41315455992203, 2.15388033481759, 1, 0, 466851.684784, 00:00:00.000, 00:00:00.000, 01:16:50.103, 0, 0, 0, 0, 47, 152360151.250000, 0, 0
CAD210519, 1.32089552, 1.14216526447491, 8.9805338698061, 6681, 0, 197263.883214, 00:00:00.000, 00:00:00.001, 00:57:48.941, 0, 0, 0, 0, 69, 226497787.500000, 0, 0
CAD210616, 3.30000000, 1.06860731216408, 11.9292158223452, 6463, 0, 198302.877893, 00:00:00.001, 00:00:00.001, 06:07:08.215, 0, 0, 0, 0, 6, 32514162.500000, 0, 0
CAD210721, 0.00000000, 13.4115141187926, 3.94444444444444, 0, 0, 697.651405, 00:00:00:000, 00:00:00:000, 01:46:11.828, 0, 0, 0, 0, 16, 21361168.750000, 0, 0
CAD210818, 0.00000000, 27.4375, 7.25, 0, 0, 3743.958333, 00:00:00:000, 00:00:00:000, 04:53:07.372, 0, 0, 0, 0, 3, 16747137.500000, 0, 0
CAD210915, 0.00000000, 20.2475845410628, 15.5333333333333, 0, 0, 2732.844387, 00:00:00:000, 00:00:00:000, 01:59:34.677, 0, 0, 0, 0, 8, 25676037.500000, 0, 0
CAD211020, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 40.6666666666667, 0, 0, 0, 3120.000000, 00:00:00:000, 00:00:00:000, 02:41:41.342, 0, 0, 0, 0, 3, 9508700.000000, 0, 0
CAD211215, 0.00000000, 23.2436720142602, 26.2529629629629, 0, 0, 19461.185652, 00:00:00:000, 00:00:00:000, 01:43:33.544, 0, 0, 0, 0, 12, 64962700.000000, 0, 0
CAD220119, 0.00000000, 25, 0, 0, 0, 4031.250000, 00:00:00:000, 00:00:00:000, 00:24:11.274, 0, 0, 0, 0, 6, 20920750.000000, 0, 0
CAD220216, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 20, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 27.5, 0, 0, 0, 20625.000000, 00:00:00:000, 00:00:00:000, 00:00:58.576, 0, 0, 0, 0, 1, 5963625.000000, 0, 0
CAD220615, 0.00000000, 40, 0, 0, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 17:55:20.617, 0, 0, 0, 0, 1, 7972000.000000, 0, 0
CAD220720, 0.00000000, 50, 0, 0, 0, 40625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 22.1481481481481, 30.2435849056604, 0, 0, 33197.397878, 00:00:00:000, 00:00:00:000, 00:00:12.886, 0, 0, 0, 0, 1, 5943750.000000, 0, 0
CAD231220, 0.00000000, 32.3856209150327, 27.8125, 0, 0, 52476.754385, 00:00:00:000, 00:00:00:000, 03:53:33.374, 0, 0, 0, 0, 2, 10826875.000000, 0, 0
NID210120, 5.77428571, 3.73214553905594, 21.7105706557231, 0, 12, 286497.647518, 00:00:01.611, 00:00:00.000, 01:09:36.563, 0, 0, 0, 0, 217, 207702190.320000, 0, 0
NID210217, 6.23333333, 3.31476460558467, 20.5248334052376, 0, 0, 335124.970202, 00:00:00:000, 00:00:00:000, 01:06:53.090, 0, 0, 0, 0, 30, 90442401.000000, 0, 0
NID210317, 5.64705882, 15.3086396855314, 14.2438837673199, 0, 0, 284091.203082, 00:00:37.222, 00:00:00.000, 00:39:52.048, 0, 0, 0, 0, 119, 266112285.000000, 0, 0
NID210421, 6.98076923, 2.98599646056475, 17.8472782576973, 0, 0, 271699.502849, 00:03:00.946, 00:00:00.001, 00:52:33.830, 0, 0, 0, 0, 52, 89401602.000000, 0, 0
NID210519, 7.50000000, 1.60917402120756, 23.6258158765122, 2327, 0, 104196.524665, 00:00:00.000, 00:00:00.001, 01:09:20.117, 0, 0, 0, 0, 27, 68137050.540000, 0, 0
NID210616, 2.85714285, 1.30210260017213, 28.4487993649527, 2220, 0, 105224.338420, 00:00:00.000, 00:00:00.001, 00:00:59.414, 0, 0, 0, 0, 7, 31907700.000000, 0, 0
NID210721, 0.00000000, 51.5, 3, 0, 0, 15221.250000, 00:00:00:000, 00:00:00:000, 00:00:44.951, 0, 0, 0, 0, 1, 5321400.000000, 0, 0
NID210818, 0.00000000, 64.375, 2.75, 0, 0, 5922.222222, 00:00:00:000, 00:00:00:000, 04:03:35.147, 0, 0, 0, 0, 1, 5326500.000000, 0, 0
NID210915, 0.00000000, 39.8235294117647, 3.66666666666667, 0, 0, 4601.375000, 00:00:00:000, 00:00:00:000, 01:21:29.603, 0, 0, 0, 0, 3, 13326750.000000, 0, 0
NID211020, 0.00000000, 38.2638888888889, 2.14285714285714, 0, 0, 4832.750000, 00:00:00:000, 00:00:00:000, 00:00:08.713, 0, 0, 0, 0, 1, 2667000.000000, 0, 0
NID211215, 0.00000000, 48.4615384615385, 13.5, 0, 0, 33862.418604, 00:00:00:000, 00:00:00:000, 00:00:47.350, 0, 0, 0, 0, 4, 17633670.000000, 0, 0
NID220615, 0.00000000, 36.25, 17.5, 0, 0, 13688.888888, 00:00:00:000, 00:00:00:000, 00:00:07.264, 0, 0, 0, 0, 1, 536340.000000, 0, 0
PBD210120, 0.00000000, 14.2854627412312, 1.64433962264151, 0, 0, 86133.178921, 00:00:00:000, 00:00:00:000, 01:47:16.098, 0, 0, 0, 0, 21, 8372256.250000, 0, 0
PBD210217, 0.00000000, 27.9014201183432, 1.44175824175824, 0, 0, 52908.014396, 00:00:00:000, 00:00:00:000, 01:49:27.975, 0, 0, 0, 0, 24, 22346312.500000, 0, 0
PBD210317, 1.17061224, 3.95255802894909, 2.02449391448999, 0, 0, 110256.381610, 00:00:00.000, 00:00:00.001, 01:23:42.838, 0, 0, 0, 0, 53, 46653775.000000, 0, 0
PBD210421, 0.83333333, 3.18799293597012, 1.68973286394726, 0, 0, 129980.764247, 00:00:00:000, 00:00:00:000, 01:39:52.048, 0, 0, 0, 0, 21, 30741237.500000, 0, 0
PBD210519, 0.00000000, 30.2901785714286, 0.7516, 0, 0, 3232.845179, 00:00:00:000, 00:00:00:000, 02:16:31.744, 0, 0, 0, 0, 4, 3960540.000000, 0, 0
PBD210616, 0.00000000, 44.0416666666667, 0.25, 0, 0, 8851.442307, 00:00:00:000, 00:00:00:000, 00:07:07.907, 0, 0, 0, 0, 2, 835425.000000, 0, 0
PBD210721, 0.00000000, 35, 0, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 35, 0, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 25.8333333333333, 0, 0, 0, 6148.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 27.96875, 4, 0, 0, 26044.270833, 00:00:00:000, 00:00:00:000, 00:43:45.936, 0, 0, 0, 0, 1, 2593750.000000, 0, 0
PBD220615, 0.00000000, 36.6666666666667, 0, 0, 0, 13850.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 3.59166666, 3.41357132112686, 6.54500520600959, 1, 0, 158974.633459, 00:00:00.000, 00:00:00.001, 01:09:35.053, 0, 0, 0, 0, 36, 62965910.500000, 0, 0
ZSD210217, 0.00000000, 28.469104098926, 0.814887218045113, 1, 1, 1984.032362, 00:00:00.000, 00:00:00.001, 00:21:26.289, 0, 0, 0, 0, 42, 99635931.250000, 0, 0
ZSD210317, 0.72060606, 10.1821730760687, 1.84828149822943, 3, 0, 173853.544998, 00:00:51.492, 00:00:00.001, 00:31:10.114, 0, 0, 0, 0, 66, 99122442.750000, 0, 0
ZSD210421, 0.71794871, 3.19701258519778, 1.73184461698247, 0, 0, 201809.109472, 00:00:00.000, 00:00:00.001, 00:49:37.234, 0, 0, 0, 0, 40, 72109062.500000, 0, 0
ZSD210519, 1.92857142, 1.53416890560068, 9.31479537366477, 2051, 0, 69858.900558, 00:00:00.000, 00:00:00.001, 00:37:59.643, 0, 0, 0, 0, 21, 29279912.500000, 0, 0
ZSD210616, 3.41666666, 1.52440911319998, 9.42919200695042, 1938, 0, 74767.633220, 00:00:00.000, 00:00:00.000, 02:37:02.760, 0, 0, 0, 0, 6, 11725412.500000, 0, 0
ZSD210721, 0.00000000, 57.895, 1.01666666666667, 0, 0, 12896.423611, 00:00:00:000, 00:00:00:000, 01:50:05.407, 0, 0, 0, 0, 2, 3876125.000000, 0, 0
ZSD210818, 0.00000000, 100, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 47.0798611111111, 2.734375, 0, 0, 15418.287036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 32.6098901098901, 1.14285714285714, 0, 0, 3189.503205, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 27.2916666666667, 0.9, 0, 0, 1013.310185, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 44.4117647058823, 22.1, 0, 0, 4663.925438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 29.5, 10, 0, 0, 8270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 33.3333333333333, 0, 0, 0, 30312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 42.8703703703704, 19.7777777777778, 0, 0, 64979.481481, 00:00:00:000, 00:00:00:000, 00:01:39.371, 0, 0, 0, 0, 1, 1078080.000000, 0, 0
ZSD221221, 0.00000000, 46.3839285714286, 30, 0, 0, 7135.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 34.4761904761905, 23.3333333333333, 0, 0, 63628.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 5.75, 15, 0, 0, 31356.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 7.5, 15, 0, 0, 1166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 31.375, 1.555, 0, 0, 3787.937500, 00:00:00:000, 00:00:00:000, 00:28:52.917, 0, 0, 0, 0, 2, 506997.500000, 0, 0
CAD210202, 0.00000000, 40, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 156.25, 0, 0, 0, 78.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 3, 0, 0, 0, 27.750000, 00:00:00:000, 00:00:00:000, 07:10:54.972, 0, 0, 0, 0, 1, 399821.000000, 0, 0
NID210302, 0.00000000, 54.3333333333333, 0, 0, 0, 1053.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 75, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210406, 0.00000000, 3.38461538461538, 180, 3, 0, 187028.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.65553412, 8.48278844036776, 1.99424159336672, 9437, 1363, 203343.317698, 00:00:02.827, 00:00:00.002, 00:06:18.714, 0, 0, 0, 0, 8294, 701291150.000000, 0, 0
CAD210406, 1.22435850, 3.86883654814023, 1.5622725018693, 91022, 8066, 602568.417471, 00:00:00.726, 00:00:00.001, 00:07:18.769, 0, 0, 0, 0, 13757, 3763686350.000000, 0, 0
NAD210406, 0.00000000, 4, 80, 2, 0, 110327.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 7.12489592, 11.3758312339711, 8.27169193575719, 15833, 1703, 407158.664036, 00:00:04.977, 00:00:00.001, 00:06:32.838, 0, 0, 0, 0, 6007, 884516550.000000, 0, 0
ZSD210406, 0.84162743, 7.60635728326139, 1.26892949742614, 13772, 1506, 197517.951027, 00:00:01.291, 00:00:00.001, 00:04:25.924, 0, 0, 0, 0, 5948, 559694162.500000, 0, 0
NAD211215, 0.00000000, 10, 30, 0, 0, 12400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 37.5, 45, 0, 0, 40500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 10.6266398998119, 26.9777777777778, 0, 0, 174785.241370, 00:00:00:000, 00:00:00:000, 02:01:22.325, 0, 0, 0, 0, 9, 4696015.000000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 12.2715167548501, 34.3714285714286, 0, 0, 4164.328189, 00:00:00:000, 00:00:00:000, 00:56:54.665, 0, 0, 0, 0, 22, 7973431.250000, 0, 0
HUD210129, 6.08333333, 2.94816771721666, 13.5081300813008, 21, 7, 21043.776615, 00:00:00.000, 00:00:00.000, 01:06:59.756, 0, 0, 0, 0, 6, 61965.000000, 0, 0
SCD210129, 4.00000000, 4.21795295986085, 6.06512141280348, 15, 6, 13729.256356, 00:00:00.001, 00:00:00.001, 01:09:01.163, 0, 0, 0, 0, 12, 207565.000000, 0, 0
HCD210129, 5.05000000, 8.91116173120729, 5.99655963302752, 10, 3, 37616.649698, 00:00:00.000, 00:00:00.001, 03:04:03.337, 0, 0, 0, 0, 10, 332455.000000, 0, 0
SRD210129, 6.25000000, 4.77282361632004, 8.10891041162228, 25, 7, 22210.045798, 00:00:00.001, 00:00:00.001, 00:46:14.751, 0, 0, 0, 0, 2, 13250.000000, 0, 0
PBD210302, 0.00000000, 8.125, 0, 0, 0, 593.000000, 00:00:00:000, 00:00:00:000, 02:58:21.215, 0, 0, 0, 0, 1, 259937.500000, 0, 0
SND210317, 65.42857142, 2.01992903003805, 64.3343634116172, 0, 0, 151895.444434, 00:00:00:000, 00:00:00:000, 01:59:24.764, 0, 0, 0, 0, 28, 17448090.000000, 0, 0
HUD210226, 7.87500000, 1.73911699233243, 18.775, 29, 3, 7482.503535, 00:00:00.000, 00:00:00.001, 01:12:50.923, 0, 0, 0, 0, 8, 80765.000000, 0, 0
SRD210226, 6.14705882, 3.25419399615454, 6.14524590163936, 13, 6, 11197.807517, 00:00:00.000, 00:00:00.000, 01:23:34.749, 0, 0, 0, 0, 17, 310035.000000, 0, 0
SCD210226, 4.15000000, 2.86377729475169, 5.4965404298874, 14, 4, 8818.129235, 00:00:00.000, 00:00:00.000, 01:33:04.646, 0, 0, 0, 0, 20, 145085.000000, 0, 0
HCD210226, 7.51666666, 3.68889786195802, 10.205223880597, 7, 5, 15540.097750, 00:00:00.000, 00:00:00.001, 01:47:48.974, 0, 0, 0, 0, 30, 367465.000000, 0, 0
SCD210331, 8.16666666, 3.31264551600325, 6.55187637969095, 14, 9, 10560.033986, 00:00:00.000, 00:00:00.001, 00:14:53.511, 0, 0, 0, 0, 9, 84310.000000, 0, 0
SRD210331, 3.75000000, 3.77305102305102, 6.12117647058824, 22, 10, 17038.181574, 00:00:00.001, 00:00:00.001, 00:24:02.125, 0, 0, 0, 0, 2, 94200.000000, 0, 0
HCD210331, 3.87500000, 5.4827028001984, 10.5200617283951, 14, 2, 26388.615984, 00:00:00.001, 00:00:00.001, 01:28:02.304, 0, 0, 0, 0, 4, 25565.000000, 0, 0
HUD210331, 4.75000000, 1.64368919610855, 12.9673913043478, 39, 8, 9833.187345, 00:00:00.000, 00:00:00.000, 00:44:05.626, 0, 0, 0, 0, 2, 19360.000000, 0, 0
PBD210406, 1.01961414, 3.11253377483842, 1.42361820588508, 3908, 750, 134894.810386, 00:00:00.000, 00:00:00.000, 00:11:11.762, 0, 0, 0, 0, 3110, 230657900.000000, 0, 0
SND210406, 32.84591194, 3.68200483084531, 151.752969317056, 1074, 581, 128448.312731, 00:00:00.000, 00:00:00.001, 00:20:50.652, 0, 0, 0, 0, 318, 45704475.000000, 0, 0
SND210421, 0.00000000, 7.88161672122891, 8.5, 0, 0, 170252.317696, 00:00:00:000, 00:00:00:000, 04:58:31.714, 0, 0, 0, 0, 7, 11490830.000000, 0, 0
SND210519, 0.00000000, 16.7061688311688, 6.125, 0, 0, 3357.941441, 00:00:00:000, 00:00:00:000, 06:02:24.770, 0, 0, 0, 0, 4, 4439450.000000, 0, 0
SCD210430, 4.90000000, 3.44177449168207, 5.91806026365344, 17, 15, 8893.474706, 00:00:00.000, 00:00:00.001, 00:24:30.795, 0, 0, 0, 0, 10, 81405.000000, 0, 0
HCD210430, 5.91666666, 5.77690235001194, 11.5495495495496, 17, 7, 23650.005918, 00:00:00.000, 00:00:00.001, 02:07:44.606, 0, 0, 0, 0, 6, 130505.000000, 0, 0
SRD210430, 5.50000000, 3.16886712844133, 7.4398723404255, 18, 9, 15217.235351, 00:00:00.000, 00:00:00.001, 01:31:08.029, 0, 0, 0, 0, 7, 128425.000000, 0, 0
HUD210430, 8.16666666, 1.42159346846847, 13.2716346153846, 31, 5, 8449.386904, 00:00:00.000, 00:00:00.000, 00:46:38.088, 0, 0, 0, 0, 3, 27725.000000, 0, 0
SND210616, 0.00000000, 20.970695970696, 12.3846153846154, 0, 0, 6516.468253, 00:00:00:000, 00:00:00:000, 07:12:36.525, 0, 0, 0, 0, 1, 1583775.000000, 0, 0
HUD210528, 10.00000000, 1.82583258325833, 14.2880434782609, 46, 3, 9520.917033, 00:00:00.000, 00:00:00.000, 00:08:38.785, 0, 0, 0, 0, 1, 8850.000000, 0, 0
HCD210528, 7.50000000, 6.23983181382957, 14.1989966555184, 22, 5, 32214.723779, 00:00:00.001, 00:00:00.001, 02:24:30.393, 0, 0, 0, 0, 4, 30600.000000, 0, 0
SCD210528, 6.31250000, 3.52414486921529, 6.04681069958849, 11, 12, 9814.401932, 00:00:00.000, 00:00:00.001, 00:29:02.343, 0, 0, 0, 0, 8, 66155.000000, 0, 0
SRD210528, 7.00000000, 3.45640762800233, 8.37931034482756, 15, 5, 17091.053428, 00:00:00.001, 00:00:00.001, 00:13:27.261, 0, 0, 0, 0, 2, 35970.000000, 0, 0
SCD210630, 5.92857142, 3.45433321637743, 5.57019438444925, 11, 13, 9290.881857, 00:00:00.000, 00:00:00.001, 01:16:20.185, 0, 0, 0, 0, 7, 68450.000000, 0, 0
SND210721, 0.00000000, 17, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 10.00000000, 1.92128047391205, 14.5647668393782, 49, 3, 10032.942846, 00:00:00.001, 00:00:00.001, 03:10:11.962, 0, 0, 0, 0, 1, 8500.000000, 0, 0
SRD210630, 2.57142857, 3.46251671035956, 5.93205073995767, 16, 7, 14214.937990, 00:00:00.001, 00:00:00.001, 01:03:29.082, 0, 0, 0, 0, 7, 64590.000000, 0, 0
HCD210630, 7.50000000, 6.75997391719628, 14.4623824451411, 27, 7, 34076.104838, 00:00:00.001, 00:00:00.001, 02:12:50.067, 0, 0, 0, 0, 4, 36120.000000, 0, 0
SND210818, 0.00000000, 17, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 1.00000000, 5.71930803571429, 10.1605504587156, 19, 12, 38309.155852, 00:00:00.000, 00:00:00.000, 02:30:03.272, 0, 0, 0, 0, 1, 5790.000000, 0, 0
