Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201218, 4, 1, 113820, 0, 1, 0, 9.5, 0
AAD201221, 13, 4, 1278320, 2, 1, 387400, 10, 0
AAD210120, 2, 0, 0, 2, 0, 0, 5, 0
AAD210209, 2, 1, 37200, 1, 0, 0, 1, 0
AAD210310, 2, 1, 37500, 2, 2, 0, 3, 0
AAD210317, 3, 0, 0, 6, 2, 0, 5, 0
AGD201221, 77547, 0, 0, 77545, 0, 0, 1, 0
AHD201218, 260, 184, 658246280, 13, 55, 1445662.5, 40, 0
AHD201221, 600, 395, 1273529882, 47, 110, 1013925, 2, 0
AHD201222, 47, 24, 58632474.75, 9, 11, 920214, 25, 0
AHD201223, 20, 9, 38532966, 4, 12, 1270937.5, 31, 0
AHD201224, 16, 7, 39848958.25, 1, 0, 5088500, 100, 0
AHD201230, 16, 8, 11134579.75, 1, 7, 1499550, 40, 0
AHD201231, 10, 5, 1324250, 1, 2, 102750, 4.5, 0
AHD210104, 20, 13, 57006450, 6, 9, 3866405, 80.5, 0
AHD210105, 26, 13, 12759151.25, 1, 2, 763106.25, 15, 0
AHD210106, 6, 3, 4201750, 0, 0, 2050000, 40, 0
AHD210106_1950C, 8, 4, 1088100, 0, 0, 272025, 100, 0
AHD210106_1950P, 30, 15, 99400, 0, 0, 4375, 50, 0
AHD210106_2025C, 2, 1, 122150, 0, 0, 0, 100, 0
AHD210106_2025P, 2, 1, 42150, 0, 0, 0, 100, 0
AHD210106_2100C, 20, 10, 88350, 0, 0, 5824, 13, 0
AHD210106_2150C, 82, 38, 375457, 0, 0, 4637.5, 50, 0
AHD210106_2150P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210108, 10, 7, 23165937.5, 4, 0, 3824062.5, 50, 0
AHD210113, 2, 1, 406780, 0, 2, 0, 8, 0
AHD210115, 2, 1, 153918.75, 1, 0, 0, 41.5, 0
AHD210120, 1984, 1054, 1391382168.75, 47, 78, 153487.5, 3, 0
AHD210129, 6, 3, 5119512.5, 2, 0, 2558725, 50, 0
AHD210202, 8, 4, 3297937.5, 0, 0, 254437.5, 5, 0
AHD210203, 8, 4, 1169585.75, 0, 2, 305037, 6, 0
AHD210203_1950P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210203_2100C, 12, 6, 989062.5, 0, 0, 137593.75, 175, 0
AHD210203_2150C, 24, 12, 8737500, 0, 0, 937500, 1500, 0
AHD210203_2200C, 36, 18, 473637.5, 0, 0, 13662.5, 50, 0
AHD210203_2300C, 26, 13, 846250, 0, 0, 60000, 1500, 0
AHD210210, 15, 9, 10250143.75, 3, 0, 1122302.5, 22, 0
AHD210212, 5, 3, 5818077.5, 0, 0, 2806870, 55, 0
AHD210217, 2730, 1423, 1620353869.25, 67, 62, 151745.25, 2, 0
AHD210218, 2, 1, 1648000, 1, 0, 0, 32, 0
AHD210219, 4, 2, 1750650, 3, 2, 875325, 33, 0
AHD210223, 6, 3, 1021606.5, 1, 0, 52287.5, 1, 0
AHD210224, 8, 4, 24128661, 1, 0, 7736800, 152, 0
AHD210225, 4, 2, 4243192.5, 0, 0, 2121596.25, 41, 0
AHD210226, 38, 19, 9252689, 1, 2, 103100, 5, 0
AHD210301, 44, 22, 75050096.5, 4, 5, 2383421.25, 64, 0
AHD210302, 24, 11, 18523231.5, 0, 0, 561357.5, 32, 0
AHD210303, 22, 10, 922110, 1, 0, 102455, 2, 0
AHD210303_1950P, 4, 2, 107500, 0, 0, 53750, 100, 0
AHD210303_2125C, 18, 9, 1180518.75, 0, 0, 110137.5, 150, 0
AHD210304, 36, 19, 32553708.75, 11, 7, 871143.75, 22.5, 0
AHD210308, 13, 6, 768800, 2, 0, 51262.5, 1.5, 0
AHD210309, 29, 15, 17410801.5, 2, 0, 205092, 4, 0
AHD210310, 30, 16, 19799437.25, 3, 0, 1327352, 8, 0
AHD210311, 76, 40, 34387425.5, 1, 0, 441490.375, 9, 0
AHD210312, 13, 6, 30288750, 0, 0, 5048125, 177, 0
AHD210315, 52, 28, 28932025, 7, 0, 410400, 10, 0
AHD210316, 75, 38, 23327552.5, 7, 2, 510062.5, 10.5, 0
AHD210317, 55129, 22584, 4418039940.5, 19051, 4871, 51562.5, 1, 0
AHD210406, 10, 5, 14189710, 0, 0, 459360, 9, 0
AHD210421, 507, 258, 445618086.75, 19, 11, 103200, 3, 0
AHD210505, 2, 1, 101400, 0, 0, 0, 2, 0
AHD210519, 100, 50, 67860743.75, 7, 1, 51446.25, 2, 0
AHD210602, 2, 1, 50700, 0, 0, 0, 1, 0
AHD210602_2150C, 4, 2, 745000, 0, 0, 372500, 250, 0
AHD210602_2300C, 10, 5, 518900, 0, 0, 124600, 200, 0
AHD210616, 173, 85, 302487991.75, 17, 21, 256281.25, 8, 0
AHD210721, 84, 42, 247702030, 5, 11, 669402.5, 15, 0
AHD210803, 2, 1, 50700, 0, 0, 0, 1, 0
AHD210818, 16, 8, 5720227.5, 2, 0, 51541.25, 1, 0
AHD210915, 66, 34, 16563311, 3, 3, 51605, 1.5, 0
AHD211020, 12, 6, 13232940, 4, 0, 51691.25, 2, 0
AHD211117, 18, 9, 14767840, 1, 0, 412900, 8, 0
AHD211201_2200C, 4, 2, 556575, 0, 0, 278287.5, 150, 0
AHD211215, 194, 108, 575589222.5, 21, 26, 983345, 35, 0
AHD220119, 2, 1, 9998606.25, 2, 0, 0, 116.5, 0
AHD220420, 6, 3, 4744125, 2, 0, 1581375, 30, 0
AHD220518, 10, 6, 6056300, 2, 3, 1052937.5, 30, 0
AHD220615, 6, 3, 31307250, 0, 0, 10435250, 200, 0
AHD221221, 44, 29, 66676362.5, 17, 5, 2635000, 50, 0
AHD230131_1750TP, 6, 3, 3359475, 0, 0, 1119825, 567, 0
AHD230131_2402TC, 6, 3, 4039875, 0, 0, 1346625, 567, 0
AHD231220, 29, 18, 54044875, 9, 0, 2713750, 50, 0
AHE201218, 2, 1, 250050, 0, 0, 0, 6, 0
AHE201221, 2, 1, 41408, 0, 0, 0, 1, 0
AHE201231, 2, 1, 83450, 0, 0, 0, 2, 0
AHE210120, 43, 21, 6149527, 0, 0, 83895, 2, 0
AHE210217, 20, 10, 835069.5, 0, 0, 82956.5, 2, 0
AHE210302, 4, 2, 293500, 0, 0, 146750, 3.5, 0
AHE210317, 34, 17, 2948296.75, 0, 0, 41950, 1, 0
AHE210421, 19, 9, 1171851.75, 0, 0, 83042, 2, 0
AHE210519, 2, 1, 83537.5, 0, 0, 0, 2, 0
AHE210915, 2, 1, 41768.75, 0, 0, 0, 1, 0
AHS210120, 4, 2, 420009.75, 0, 0, 210004.875, 5.5, 0
AHS210406, 2, 1, 189625, 0, 0, 0, 5, 0
AHY210120, 6, 3, 97430950, 0, 0, 26352250, 5, 0
AHY210217, 4, 2, 31567600, 0, 0, 15783800, 3, 0
AHY210317, 2, 1, 26291500, 0, 0, 0, 5, 0
AHY210421, 2, 1, 5297800, 0, 0, 0, 1, 0
AHY210519, 2, 1, 10675400, 0, 0, 0, 2, 0
AHY211117, 2, 1, 16083825, 0, 0, 0, 3, 0
AMD210129, 1, 0, 0, 1, 0, 0, 0, 0
AMD210226, 1, 0, 0, 1, 0, 0, 0, 0
AMD210331, 1, 0, 0, 1, 0, 0, 0, 0
AUD201221, 139712, 0, 0, 139710, 0, 0, 1, 0
CAD201218, 375, 249, 1586068662.5, 19, 105, 4107075, 25, 0
CAD201221, 779, 539, 2586577205.5, 67, 178, 1963750, 1, 0
CAD201222, 90, 59, 203421387.75, 3, 5, 1773562.5, 10, 0
CAD201223, 36, 21, 82509462.5, 5, 11, 1972000, 20, 0
CAD201224, 44, 23, 94223526.75, 1, 5, 788825, 4, 0
CAD201229, 32, 18, 64572028.75, 2, 8, 1082725, 4.5, 0
CAD201230, 28, 14, 9678225, 2, 0, 789105, 4, 0
CAD201231, 16, 8, 15119645, 0, 0, 1838126.25, 20, 0
CAD210104, 46, 23, 22964486.75, 1, 0, 641750, 4, 0
CAD210105, 60, 30, 48537809.75, 3, 0, 982250, 5, 0
CAD210106, 12, 6, 4080181.75, 1, 2, 691514.125, 6, 0
CAD210106_7600P, 14, 7, 171390, 0, 0, 15710.75, 11, 0
CAD210106_7625P, 10, 5, 265000, 0, 0, 33125, 25, 0
CAD210106_7700P, 2, 1, 19250, 0, 0, 0, 10, 0
CAD210106_7800P, 10, 5, 265000, 0, 0, 34450, 13, 0
CAD210106_7850P, 4, 2, 29937.5, 0, 0, 14968.75, 5, 0
CAD210106_8000C, 14, 7, 365250, 0, 0, 33481.25, 11, 0
CAD210106_8150C, 4, 2, 30625, 0, 0, 15312.5, 10, 0
CAD210106_8200C, 25, 12, 415625, 0, 0, 37875, 25, 0
CAD210106_8500C, 2, 1, 650, 0, 0, 0, 2, 0
CAD210107, 38, 19, 22185320.5, 0, 0, 593212.5, 4, 0
CAD210108, 10, 5, 2113104.75, 0, 2, 397125, 2.5, 0
CAD210112, 6, 3, 5931518.75, 1, 2, 2569450, 13, 0
CAD210113, 8, 4, 729556, 0, 0, 182625.875, 1, 0
CAD210114, 2, 1, 396787.5, 0, 0, 0, 2, 0
CAD210115, 8, 4, 5410200, 0, 2, 1353043.75, 11, 0
CAD210119, 10, 4, 11335687.5, 0, 0, 2833921.875, 24, 0
CAD210120, 846, 445, 1218550546.25, 47, 46, 788375, 1, 0
CAD210121, 8, 4, 2570762.5, 0, 0, 395568.75, 2, 0
CAD210122, 26, 13, 10964143.5, 0, 0, 987375, 5, 0
CAD210126, 8, 4, 3951050, 1, 0, 987762.5, 5, 0
CAD210127, 8, 4, 7508607, 1, 0, 1877151.75, 9.5, 0
CAD210128, 10, 5, 6056566.5, 0, 0, 978875, 5, 0
CAD210129, 24, 13, 144077519.75, 5, 10, 592500, 3, 0
CAD210202, 4, 2, 335797, 0, 0, 167898.5, 1, 0
CAD210203, 12, 6, 3502936, 1, 0, 395488, 2, 0
CAD210204, 4, 2, 336627.75, 1, 3, 168313.875, 15, 0
CAD210205, 92, 46, 41200173.75, 1, 2, 197275, 1, 0
CAD210209, 4, 2, 19981425, 0, 0, 9990712.5, 50.5, 0
CAD210210, 23, 11, 82884434.25, 0, 0, 10691312.5, 55, 0
CAD210211, 6, 3, 11458787, 0, 0, 5531456, 20, 0
CAD210212, 10, 5, 21714446, 0, 0, 395350, 5, 0
CAD210216, 23, 11, 32583090, 1, 0, 1581690, 8, 0
CAD210217, 635, 342, 1197539959.5, 43, 25, 395992.5, 1, 0
CAD210218, 2, 1, 3951500, 0, 0, 0, 20, 0
CAD210219, 38, 19, 5295138, 1, 0, 197693.75, 1, 0
CAD210223, 10, 5, 3953325, 1, 0, 197781.25, 1, 0
CAD210224, 4, 2, 988112.5, 0, 0, 494056.25, 4, 0
CAD210225, 8, 4, 791412.5, 0, 0, 197850, 1, 0
CAD210226, 70, 34, 320821855.25, 7, 0, 1165125, 9.5, 0
CAD210301, 24, 12, 205929639.25, 2, 0, 4416312.5, 20, 0
CAD210302, 18, 9, 13472625, 0, 0, 792500, 4, 0
CAD210303, 14, 7, 9886825, 2, 0, 1185637.5, 6, 0
CAD210303_7000P, 24, 12, 108562.5, 0, 0, 7237.5, 6, 0
CAD210303_9000C, 24, 12, 137182.5, 0, 0, 9145.5, 6, 0
CAD210304, 10, 5, 87045725, 5, 1, 3949375, 11, 0
CAD210305, 2, 1, 197525, 0, 0, 0, 1, 0
CAD210308, 19, 10, 8299864.5, 1, 0, 197793.75, 3, 0
CAD210309, 8, 4, 6330012.5, 0, 0, 1287243.75, 10, 0
CAD210310, 48, 24, 19924326.25, 0, 0, 490392.125, 2, 0
CAD210311, 61, 31, 68470854.75, 0, 5, 2157237.5, 11, 0
CAD210315, 106, 53, 112246382.25, 8, 12, 990125, 5, 0
CAD210316, 119, 58, 122781206.75, 6, 12, 990003.125, 5, 0
CAD210317, 278718, 20873, 7831685895.5, 243139, 74189, 197900, 1, 0
CAD210421, 248, 133, 728248379.5, 26, 11, 1977500, 1, 0
CAD210519, 9182, 103, 251782573, 9022, 29, 988500, 1, 0
CAD210616, 55, 29, 190051014.25, 6, 9, 3959750, 24.5, 0
CAD210721, 18, 9, 98721537.5, 9, 4, 5936062.5, 30, 0
CAD210818, 6, 3, 18174325, 1, 0, 1977500, 10, 0
CAD210915, 14, 7, 30422031.25, 6, 2, 1977500, 10, 0
CAD211020, 6, 3, 17962662.5, 1, 0, 1977500, 15, 0
CAD211117, 2, 1, 1977500, 1, 0, 0, 10, 0
CAD211201_11000C, 10, 5, 115625, 0, 0, 15031.25, 13, 0
CAD211201_5500P, 10, 5, 94000, 0, 0, 12220, 13, 0
CAD211202, 4, 2, 1182837.5, 0, 0, 591418.75, 3, 0
CAD211215, 156, 79, 331099293.75, 45, 21, 2365650, 14, 0
CAD220119, 4, 2, 17761250, 3, 0, 8880625, 50, 0
CAD220420, 2, 1, 9847812.5, 3, 4, 0, 50, 0
CAD221221, 79, 39, 206687187.5, 23, 11, 3900250, 20, 0
CAD231220, 21, 10, 111693312.5, 8, 0, 9716625, 50, 0
CAD241204_10000C, 8, 4, 5130000, 0, 0, 1282500, 112.5, 0
CAD241204_5250P, 8, 4, 2040000, 0, 0, 510000, 75, 0
CAD241204_7000C, 8, 4, 11685000, 0, 0, 2921250, 75, 0
CAE201218, 2, 1, 319956, 0, 0, 0, 2, 0
CAE201221, 10, 5, 2739224.25, 0, 0, 644379, 4, 0
CAE201222, 6, 3, 644478.75, 0, 0, 161162.25, 1, 0
CAE201223, 4, 2, 805641.25, 0, 0, 402820.625, 2.5, 0
CAE201229, 10, 5, 968109, 0, 0, 161400, 1, 0
CAE210108, 4, 2, 322709.25, 0, 0, 161354.625, 1, 0
CAE210113, 2, 1, 161746, 0, 0, 0, 1, 0
CAE210120, 62, 31, 12726154, 0, 0, 161500, 1, 0
CAE210129, 2, 1, 161250, 0, 0, 0, 1, 0
CAE210216, 2, 1, 323325, 0, 0, 0, 2, 0
CAE210217, 4, 2, 968422.5, 0, 0, 484211.25, 3, 0
CAE210310, 2, 1, 161175, 0, 0, 0, 1, 0
CAE210317, 54, 27, 11437614, 0, 0, 321390.5, 2, 0
CAE210421, 10, 5, 1609270, 0, 0, 321835.5, 2, 0
CAE210512, 2, 1, 160850.25, 0, 0, 0, 1, 0
CAE210519, 6, 3, 644181.25, 0, 0, 161183.75, 1, 0
CAE210616, 10, 5, 1287496.25, 0, 0, 160925, 1, 0
CAE210915, 2, 1, 161271.25, 0, 0, 0, 1, 0
CAE211215, 6, 3, 1119611.75, 0, 0, 161271.25, 1, 0
CAE220119, 2, 1, 319050, 0, 0, 0, 2, 0
CAE220216, 2, 1, 159525, 0, 0, 0, 1, 0
CAE220316, 2, 1, 319050, 0, 0, 0, 2, 0
CAS210309, 12, 6, 873900, 0, 0, 145637.5, 1, 0
CAS210317, 10, 5, 727390.75, 0, 0, 145325, 1, 0
CAS210421, 2, 1, 876148.5, 0, 0, 0, 6, 0
CAS210616, 4, 2, 1161873.5, 0, 0, 580936.75, 4, 0
CAY210217, 2, 1, 61177950, 0, 0, 0, 3, 0
CAY210317, 6, 3, 223936350, 0, 0, 40786350, 2, 0
CAY210421, 2, 1, 162700000, 0, 0, 0, 8, 0
CAY210519, 4, 2, 81607800, 0, 0, 40803900, 2, 0
CAY210616, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY210721, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY210818, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY210915, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY211020, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY211117, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY211215, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY220119, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY220216, 2, 1, 20273350, 0, 0, 0, 1, 0
CAY220316, 2, 1, 20273350, 0, 0, 0, 1, 0
COD201221, 5, 0, 0, 2, 5, 0, 2, 0
COD210317, 6, 0, 0, 2, 37, 0, 2, 0
HCD201231, 19, 0, 0, 23, 0, 0, 4, 0
HCD210129, 27, 0, 0, 53, 16, 0, 4, 0
HCD210226, 23, 0, 0, 28, 4, 0, 4, 0
HCD210331, 23, 0, 0, 30, 4, 0, 4, 0
HCD210430, 23, 0, 0, 28, 2, 0, 4, 0
HCD210528, 17, 0, 0, 18, 4, 0, 4, 0
HCD210630, 18, 0, 0, 16, 0, 0, 4, 0
HCD210730, 24, 0, 0, 22, 4, 0, 4, 0
HCD210831, 24, 0, 0, 22, 4, 0, 4, 0
HCD210930, 24, 0, 0, 22, 4, 0, 4, 0
HCD211029, 29, 0, 0, 24, 0, 0, 4, 0
HCD211130, 23, 0, 0, 20, 0, 0, 4, 0
HCD211231, 24, 0, 0, 20, 0, 0, 4, 0
HCD220131, 22, 0, 0, 20, 0, 0, 4, 0
HUD201231, 5, 0, 0, 5, 0, 0, 1, 0
HUD210129, 35, 0, 0, 35, 10, 0, 1, 0
HUD210226, 16, 0, 0, 16, 2, 0, 1, 0
HUD210331, 15, 0, 0, 15, 0, 0, 1, 0
HUD210430, 10, 0, 0, 10, 2, 0, 1, 0
HUD210528, 10, 0, 0, 10, 0, 0, 1, 0
HUD210630, 10, 0, 0, 10, 3, 0, 1, 0
HUD210730, 24, 4, 32800, 17, 8, 8200, 1, 0
HUD210831, 16, 0, 0, 16, 2, 0, 1, 0
HUD210930, 12, 0, 0, 12, 0, 0, 1, 0
HUD211029, 16, 0, 0, 16, 2, 0, 1, 0
HUD211130, 16, 0, 0, 16, 4, 0, 1, 0
HUD211231, 16, 0, 0, 16, 2, 0, 1, 0
HUD220131, 11, 0, 0, 11, 0, 0, 1, 0
NAD201218, 6, 3, 750500, 1, 0, 237000, 45, 0
NAD201221, 16, 6, 1350500, 7, 3, 200000, 5, 0
NAD210317, 5, 0, 0, 8, 0, 0, 2, 0
NID201218, 234, 163, 558986940, 6, 47, 1666080, 21, 0
NID201221, 396, 256, 604571608.2, 36, 97, 1051200, 2, 0
NID201222, 16, 10, 14529457.32, 1, 3, 627514.38, 6, 0
NID201223, 8, 4, 629958, 1, 0, 157563, 2, 0
NID201224, 6, 3, 5037630, 1, 4, 1363674, 13, 0
NID201229, 4, 2, 1991964.12, 0, 0, 995982.06, 9.5, 0
NID201230, 8, 4, 46321178.04, 0, 0, 14285491.68, 136, 0
NID210104, 10, 5, 715879.8, 0, 0, 104842.8, 1, 0
NID210108, 13, 6, 9344892.84, 3, 2, 1576486.26, 27, 0
NID210120, 789, 407, 477693963.96, 33, 26, 194850, 1, 0
NID210121, 2, 1, 1039665, 4, 0, 0, 10, 0
NID210122, 4, 2, 313656, 1, 0, 156828, 2, 0
NID210126, 4, 2, 420282, 0, 0, 210141, 2, 0
NID210127, 2, 1, 210348, 0, 0, 0, 2, 0
NID210128, 2, 1, 1884384, 0, 0, 0, 18, 0
NID210202, 2, 1, 422238, 0, 0, 0, 4, 0
NID210203, 2, 1, 315612, 0, 0, 0, 3, 0
NID210203_18500C, 10, 5, 50190, 0, 0, 11850, 5, 0
NID210203_20000C, 2, 1, 30600, 0, 0, 0, 20, 0
NID210204, 4, 2, 631656, 0, 0, 315828, 3, 0
NID210205, 2, 1, 209460, 1, 0, 0, 2, 0
NID210209, 8, 4, 3050132.34, 2, 0, 945984, 9, 0
NID210210, 4, 2, 1155000, 2, 0, 577500, 5.5, 0
NID210212, 2, 1, 422448, 1, 0, 0, 4, 0
NID210217, 487, 244, 450918670.2, 20, 15, 210894, 2, 0
NID210218, 14, 7, 1154785.8, 1, 0, 209965.56, 2, 0
NID210219, 14, 7, 7224667.32, 1, 0, 104992.5, 1, 0
NID210223, 16, 7, 1782933.6, 1, 2, 104996.76, 1, 0
NID210224, 8, 4, 28091951.34, 2, 1, 9328980, 89, 0
NID210225, 4, 3, 21167787.84, 1, 0, 4296345.72, 101, 0
NID210226, 12, 7, 23582988, 4, 0, 1049820, 10, 0
NID210301, 26, 13, 66475270.44, 4, 0, 522601.8, 2.5, 0
NID210302, 12, 6, 13420217.1, 3, 0, 523032, 5, 0
NID210303_18000C, 2, 1, 66150, 0, 0, 0, 15, 0
NID210303_20000C, 2, 1, 108240, 0, 0, 0, 44, 0
NID210304, 8, 4, 1681101, 2, 0, 472797, 5, 0
NID210308, 8, 4, 420855, 2, 2, 105215.25, 1, 0
NID210309, 18, 9, 7451922.72, 4, 0, 525348.9, 5, 0
NID210310, 40, 19, 9671892, 3, 0, 421080, 5, 0
NID210311, 27, 13, 5665577.82, 1, 0, 315239.94, 4, 0
NID210312, 31, 14, 96960420, 0, 0, 4926540, 47, 0
NID210315, 51, 25, 22748172.54, 5, 0, 525500.1, 8, 0
NID210316, 168, 84, 82759270.5, 11, 2, 210912, 3, 0
NID210317, 56293, 10499, 2278136538.18, 37947, 21096, 105060, 1, 0
NID210406, 2, 1, 105462, 0, 0, 0, 1, 0
NID210421, 271, 140, 169306890.18, 22, 14, 105612, 1, 0
NID210519, 98, 49, 34894479.6, 4, 0, 157870.5, 2, 0
NID210602_16000C, 2, 1, 275640, 0, 0, 0, 20, 0
NID210602_16000P, 2, 1, 91200, 0, 0, 0, 20, 0
NID210616, 133, 66, 113693025, 5, 5, 105429, 1, 0
NID210721, 55, 27, 42519978, 0, 0, 316359, 3, 0
NID210818, 20, 10, 5805972, 0, 0, 105576, 1, 0
NID210915, 34, 17, 22915695, 3, 2, 211227, 3, 0
NID211020, 20, 10, 2113305, 0, 0, 105696, 1, 0
NID211117, 4, 2, 316536, 0, 0, 158268, 1.5, 0
NID211201_15750P, 4, 2, 2047086, 0, 0, 1023543, 150, 0
NID211201_21500C, 4, 2, 1588158, 0, 0, 794079, 150, 0
NID211215, 131, 70, 188198859, 12, 9, 528832.5, 5, 0
NID220316, 5, 4, 31814550, 1, 2, 6626250, 150, 0
NID220615, 3, 2, 1595430, 1, 2, 797715, 22.5, 0
NIE201230, 2, 1, 85731.12, 0, 0, 0, 1, 0
NIE210120, 10, 5, 771213.06, 0, 0, 86436.18, 1, 0
NIE210317, 2, 1, 1375686.72, 0, 0, 0, 16, 0
NIY210120, 2, 1, 53396040, 0, 0, 0, 5, 0
OAD210226, 6, 3, 515550, 0, 0, 103950, 2, 0
PBD201218, 236, 133, 222489800, 40, 71, 773250, 20, 0
PBD201221, 368, 222, 316050034.25, 71, 124, 670150, 13, 0
PBD201222, 33, 26, 24294982.25, 11, 14, 920025, 20, 0
PBD201223, 12, 6, 6389881.25, 5, 4, 897240.625, 20, 0
PBD201224, 12, 6, 3874393.75, 6, 5, 229865.625, 9, 0
PBD201229, 6, 5, 3824843.75, 4, 1, 509937.5, 8.5, 0
PBD201230, 8, 6, 3976862.5, 4, 2, 509812.5, 10, 0
PBD210104, 18, 11, 3416343.75, 2, 6, 101800, 2, 0
PBD210107, 2, 1, 763406.25, 1, 2, 0, 10.5, 0
PBD210108, 16, 10, 6427887.5, 2, 4, 586715.625, 16, 0
PBD210112, 9, 6, 16307500, 2, 1, 1274218.75, 25, 0
PBD210113, 2, 1, 406450, 0, 5, 0, 8, 0
PBD210114, 6, 3, 966737.5, 1, 5, 406350, 8, 0
PBD210115, 5, 3, 1223364.5, 0, 0, 254802.5, 5, 0
PBD210120, 268, 143, 89538969.25, 21, 35, 100818.5, 2, 0
PBD210122, 4, 2, 1624487.5, 0, 0, 812243.75, 16, 0
PBD210126, 2, 1, 1522972.5, 0, 0, 0, 30, 0
PBD210128, 4, 2, 101875, 0, 0, 50937.5, 1, 0
PBD210203, 2, 1, 101800, 0, 0, 0, 2, 0
PBD210204, 20, 10, 1891429.75, 3, 0, 102382.5, 2, 0
PBD210205, 14, 7, 2454750, 2, 0, 50993.75, 1.5, 0
PBD210210, 2, 1, 922027.5, 1, 0, 0, 18, 0
PBD210211, 4, 2, 3675793.5, 0, 0, 1837896.75, 36, 0
PBD210212, 6, 3, 6544821.5, 2, 0, 2548750, 50, 0
PBD210216, 26, 13, 1120654, 0, 0, 50907, 1, 0
PBD210217, 390, 202, 188571445.5, 23, 15, 153930.75, 1, 0
PBD210218, 12, 6, 2710932.25, 0, 0, 152638.5, 3, 0
PBD210219, 16, 8, 560711.25, 1, 0, 50854.375, 1, 0
PBD210223, 18, 9, 457756.75, 0, 0, 50860.75, 1, 0
PBD210226, 26, 13, 1068662.5, 2, 0, 101750, 2, 0
PBD210301, 36, 18, 5839705, 7, 2, 102350, 3, 0
PBD210302, 14, 7, 1939439, 8, 2, 101838.5, 2.5, 0
PBD210303, 14, 7, 1733918, 3, 2, 50919.5, 10, 0
PBD210303_2200C, 2, 1, 37500, 0, 0, 0, 50, 0
PBD210303_2300C, 2, 1, 17500, 0, 0, 0, 50, 0
PBD210304, 24, 12, 2699151.25, 4, 0, 101862.5, 2, 0
PBD210305, 2, 1, 153600, 0, 0, 0, 3, 0
PBD210308, 18, 9, 1835104.75, 4, 0, 152873.25, 7, 0
PBD210309, 14, 7, 1533169, 2, 0, 204400, 4, 0
PBD210310, 6, 3, 459734.75, 1, 0, 204375, 4, 0
PBD210311, 4, 2, 717150, 2, 0, 358575, 9, 0
PBD210315, 32, 16, 5930706.5, 7, 0, 204300, 4, 0
PBD210316, 41, 20, 9939447.25, 2, 0, 230475, 5, 0
PBD210317, 13217, 3735, 649052016, 6536, 10524, 51200, 1, 0
PBD210406, 2, 1, 153450, 0, 0, 0, 3, 0
PBD210421, 106, 53, 44947385, 9, 5, 153492.75, 1, 0
PBD210505, 2, 1, 204850, 0, 0, 0, 4, 0
PBD210519, 33, 16, 31604687.5, 1, 0, 1130250, 22, 0
PBD210616, 16, 8, 2764050, 0, 0, 256000, 5, 0
PBD210721, 8, 4, 871400, 1, 0, 256281.25, 5, 0
PBD210915, 20, 10, 719537.5, 1, 0, 51400, 1, 0
PBD211215, 2, 1, 154875, 1, 0, 0, 40, 0
PBD220119, 2, 1, 258375, 0, 0, 0, 5, 0
PBE210105, 2, 1, 125400, 0, 0, 0, 3, 0
PBE210120, 2, 1, 41781.25, 0, 0, 0, 1, 0
PBE210217, 2, 1, 41862.5, 0, 0, 0, 1, 0
PBE210309, 2, 1, 167128, 0, 0, 0, 4, 0
PBE210317, 4, 2, 124935, 0, 0, 62467.5, 1.5, 0
PBE210421, 2, 1, 41862.5, 0, 0, 0, 1, 0
PBS210210, 2, 1, 187076.25, 0, 0, 0, 5, 0
PBS210217, 2, 1, 150331, 0, 0, 0, 4, 0
PBY210120, 2, 1, 30061500, 0, 0, 0, 6, 0
SCD201231, 8, 0, 0, 14, 0, 0, 1, 0
SCD210129, 61, 21, 998140, 42, 15, 4505, 1, 0
SCD210226, 14, 4, 886000, 11, 16, 221500, 1, 0
SCD210331, 16, 2, 8560, 13, 16, 4280, 1, 0
SCD210430, 30, 10, 40640, 14, 23, 4080, 1, 0
SCD210528, 7, 0, 0, 13, 21, 0, 1, 0
SCD210630, 6, 0, 0, 4, 7, 0, 1, 0
SCD210730, 12, 0, 0, 12, 13, 0, 1, 0
SCD210831, 16, 0, 0, 16, 11, 0, 1, 0
SCD210930, 16, 0, 0, 16, 6, 0, 1, 0
SCD211029, 12, 0, 0, 12, 5, 0, 1, 0
SCD211130, 24, 6, 21690, 12, 2, 3615, 1, 0
SCD211231, 14, 0, 0, 14, 4, 0, 1, 0
SCD220131, 14, 0, 0, 14, 0, 0, 1, 0
SND201218, 107, 82, 72339585, 3, 18, 495425, 10, 0
SND201221, 178, 127, 92571968.4, 15, 27, 495350, 1, 0
SND201222, 10, 5, 3307070.6, 2, 0, 200466.6, 4, 0
SND201223, 13, 8, 4597420, 1, 1, 350227.5, 7.5, 0
SND201224, 50, 25, 10095876.25, 8, 4, 100226.25, 1, 0
