Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200108, 1340, 1340, 1340, 1340
AAD200109, 1349.0987, 1354.2868, 1375.15, 1340.14
AAD200407, 1375, 1375, 1375, 1375
AAE200415, 1217, 1217, 1217, 1217
AGD200108, 18.16, 18.16, 18.16, 18.16
AGD200109, 18.161, 18.161, 18.161, 18.161
AHD200108, 1791.0926, 1792.0988, 1831.93, 1758
AHD200109, 1793.122, 1792.877, 1894, 1783.82
AHD200110, 1792.0278, 1792.536, 1797.57, 1784.07
AHD200113, 1796.5967, 1796.6021, 1796.93, 1796.43
AHD200114, 1741.2, 1725.1724, 1820, 1721
AHD200115, 1794.87, 1797.5066, 1963, 1714.5
AHD200116, 1728.3333, 1728.35, 1729, 1727.5
AHD200122, 1800, 1800, 1800, 1800
AHD200124, 1723, 1723.0714, 1723.5, 1722.5
AHD200128, 1766.8333, 1739.1897, 1828.5, 1736
AHD200129, 1807.831, 1807.6672, 1808.75, 1803.5
AHD200130, 1765.6182, 1755.4774, 1808.8, 1748.5
AHD200131, 1931.72, 1931.72, 1931.72, 1931.72
AHD200203, 1798.074, 1809.2226, 1812.84, 1777.35
AHD200204, 1801.872, 1803.9832, 1807.75, 1797.43
AHD200205, 1808, 1808, 1808, 1808
AHD200205_1775P, 10.11, 10.11, 10.11, 10.11
AHD200205_1800C, 30.7233, 30.8174, 31.17, 30.5
AHD200205_1800P, 17.98, 17.98, 17.98, 17.98
AHD200205_1825C, 16, 16, 16, 16
AHD200205_1875C, 5.5, 5.5, 5.5, 5.5
AHD200212, 1812.17, 1812.17, 1812.17, 1812.17
AHD200214, 1808.25, 1808.25, 1809, 1808
AHD200219, 1814.4389, 1836.6655, 3604.5, 1764.9
AHD200220, 1830, 1830, 1830, 1830
AHD200226, 1812.65, 1807.64, 1821, 1804.3
AHD200227, 1810.3067, 1808.168, 1821, 1804.96
AHD200228, 1805.13, 1805.13, 1805.13, 1805.13
AHD200302, 1806.51, 1806.5509, 1806.61, 1806.36
AHD200303, 1811.8911, 1813.3465, 1820, 1796
AHD200304, 1807.18, 1807.18, 1807.18, 1807.18
AHD200304_1750P, 11.4925, 11.0548, 13, 10.99
AHD200304_1800P, 29.38, 29.38, 29.38, 29.38
AHD200304_1850C, 24.9, 24.57, 25.89, 23.91
AHD200304_1900C, 13.9967, 13.9967, 14.33, 13.83
AHD200305, 1820.196, 1820.2731, 1829, 1807.39
AHD200306, 1811.95, 1812.5147, 1828, 1807.25
AHD200309, 1830, 1830, 1830, 1830
AHD200310, 1815.89, 1816.48, 1820, 1809.42
AHD200311, 1818.7871, 1820.7187, 1825, 1809.57
AHD200312, 1814.93, 1819.5418, 1822.13, 1810.13
AHD200313, 1818.336, 1810.8541, 1826, 1810
AHD200316, 1822.61, 1822.61, 1822.61, 1822.61
AHD200317, 1817.65, 1822.9361, 1823.6, 1811.9
AHD200318, 1823.2308, 1849.4759, 3624.5, 1788.17
AHD200319, 1821.77, 1828.2624, 1829.5, 1811.75
AHD200320, 1820.215, 1818.7567, 1830, 1811.97
AHD200323, 1824.0467, 1825.662, 1827.39, 1812.89
AHD200324, 1823.4121, 1824.5592, 1829.11, 1812.87
AHD200325, 1826.2933, 1826.28, 1826.44, 1826.22
AHD200327, 1821.0133, 1824.6413, 1828.28, 1813.79
AHD200330, 1823.3617, 1821.6728, 1829.5, 1814.21
AHD200331, 1835.4504, 1828.2423, 2163.25, 1813.39
AHD200402, 1822.7967, 1826.4071, 1830.61, 1814.88
AHD200403, 1821.3566, 1819.4396, 1828.5, 1802.05
AHD200406, 1827.2799, 1822.9492, 1833.5, 1810
AHD200407, 1825.2038, 1824.9089, 1833.5, 1810.25
AHD200415, 1825.5759, 1826.3742, 1930, 1802
AHD200505, 1833, 1833, 1833.5, 1832.5
AHD200506_1700P, 10.85, 10.85, 10.85, 10.85
AHD200506_1750P, 20.7, 20.7, 20.7, 20.7
AHD200506_1950C, 20.5, 20.5, 20.5, 20.5
AHD200520, 1830.8818, 1833.5018, 1850.5, 1810.75
AHD200617, 1839.6061, 1842.0672, 1853.13, 1817.5
AHD200702, 1827, 1827, 1827, 1827
AHD200715, 1843.265, 1847.9115, 1857.25, 1823.25
AHD200819, 1852.6567, 1850.7273, 1865, 1847.46
AHD200916, 1857.4907, 1855.8178, 1872.25, 1854.45
AHD201021, 1875.4167, 1874.6383, 1879.5, 1870
AHD201118, 1872.6071, 1871.6219, 1880, 1869
AHD201216, 1873.5082, 1866.951, 1894, 1829.5
AHD210120, 1882.14, 1882.8525, 1890.3, 1879
AHD210303_2000C, 72, 72, 72, 72
AHD210421, 1902, 1902, 1902, 1902
AHD210519, 1914.65, 1914.65, 1919.8, 1909.5
AHD210616, 1912, 1912, 1912, 1912
AHD210818, 1928.5, 1928.5, 1928.5, 1928.5
AHD211215, 1952.5, 1952.5, 1952.5, 1952.5
AHD220615, 1994.25, 1994.25, 1994.25, 1994.25
AHD221221, 2037.25, 2037.25, 2037.25, 2037.25
AHD230621, 2080.75, 2080.75, 2080.75, 2080.75
AHE200109, 1605.2, 1605.2333, 1605.25, 1605.15
AHE200115, 1609.5809, 1608.6992, 1617, 1601.8
AHE200129, 1608, 1608, 1608, 1608
AHE200204, 1610, 1610, 1610, 1610
AHE200219, 1618.6588, 1617.2444, 1622, 1615.75
AHE200228, 1617.7433, 1617.7433, 1618, 1617.23
AHE200303, 1622.75, 1623.3571, 1627, 1618.5
AHE200304, 1628, 1628, 1628, 1628
AHE200305, 1628, 1628, 1628, 1628
AHE200306, 1629, 1629, 1629, 1629
AHE200309, 1628, 1628, 1628, 1628
AHE200310, 1629, 1629, 1629, 1629
AHE200311, 1628, 1628, 1628, 1628
AHE200312, 1630, 1630, 1630, 1630
AHE200313, 1628, 1628, 1628, 1628
AHE200316, 1627.61, 1626.48, 1631, 1624.22
AHE200318, 1627.1967, 1626.662, 1630.64, 1623.89
AHE200407, 1621.945, 1617.4725, 1625, 1613
AHE200415, 1624.8057, 1624.7188, 1627, 1622
AHE200520, 1629.5857, 1631.1505, 1634.01, 1627.12
AHE200617, 1635.615, 1636.5367, 1636.8, 1634.43
AHS200115, 1369.42, 1369.42, 1369.42, 1369.42
AHS200219, 1380.67, 1380.67, 1380.67, 1380.67
AHS200407, 1376, 1376, 1376, 1376
AHS200415, 1388.66, 1388.66, 1388.66, 1388.66
AHY200115, 187103.0385, 180657.3319, 196988, 175610
AHY200715, 199890, 199890, 199890, 199890
AHY210120, 202335, 202335, 202335, 202335
CAD200108, 6091.2667, 6097.093, 6097.5, 5690
CAD200109, 6108.5859, 6109.209, 6144.5, 6096.5
CAD200110, 6044.3022, 6129.6627, 6166, 5740
CAD200114, 5991.43, 6113.4204, 6145, 5753
CAD200115, 6136.4105, 6132.9626, 7265.59, 5719.5
CAD200116, 5795.5909, 5904.4091, 6129.5, 5703
CAD200117, 6087.4293, 6087.4293, 6140.14, 5818
CAD200121, 6132.3576, 6132.0487, 6160, 6127.63
CAD200122, 6126.8, 6126.8, 6126.8, 6126.8
CAD200123, 5939, 6054.4286, 6141, 5838
CAD200124, 6018.9506, 6114.0946, 6160, 5870.5
CAD200129, 6137.704, 6152.98, 6157, 6132.88
CAD200130, 6133.28, 6133.28, 6133.28, 6133.28
CAD200131, 6243.2786, 6189.7219, 7272.59, 5722
CAD200204, 6136.6637, 6132.6428, 6166.5, 6130.4
CAD200205, 6135.72, 6135.72, 6135.72, 6135.72
CAD200205_6100P, 66, 68, 72, 55
CAD200205_6200C, 66.94, 66.94, 66.94, 66.94
CAD200205_6250C, 52.87, 52.87, 52.87, 52.87
CAD200205_6300C, 41, 41, 41, 41
CAD200207, 6086.34, 6134.6683, 6146.67, 5944.5
CAD200211, 6100.7114, 6134.9828, 6137.86, 5882.5
CAD200212, 5976.3333, 6141.3167, 6150, 5865.5
CAD200213, 6139.3414, 6139.32, 6139.47, 6139.17
CAD200214, 6089.7843, 6133.2703, 6146, 5849.5
CAD200218, 5954.7083, 6021.8056, 6156, 5855
CAD200219, 6147.8017, 6167.7675, 12279, 5688.58
CAD200220, 6005.265, 6115.4892, 6135.53, 5875
CAD200226, 6150.5575, 6153.2769, 6154.25, 6139.68
CAD200227, 6140.5269, 6140.1238, 6148.25, 6139.13
CAD200228, 6141.645, 6143.031, 6145, 6140.26
CAD200302, 6141.4717, 6140.8861, 6142, 6139.63
CAD200303, 6147.8287, 6146.8861, 6162, 6141.86
CAD200304, 6146.8417, 6156.0489, 6157.43, 6141.73
CAD200304_6300C, 86, 86, 86, 86
CAD200304_6600C, 26, 26, 26, 26
CAD200305, 6121.383, 5959.2655, 6156.39, 5888
CAD200306, 6148.7333, 6153.5855, 6168.5, 6142.45
CAD200309, 6145.8111, 6146.1519, 6162.5, 6130.8
CAD200310, 6155.6143, 6157.8405, 6159, 6151
CAD200311, 6149.1916, 6149.3062, 6160, 6144.57
CAD200312, 6151.0578, 6145.0824, 6159, 6143.38
CAD200313, 6150.5224, 6147.5979, 6152.87, 6143.75
CAD200316, 6151.7169, 6152.5817, 6155.95, 6146.06
CAD200317, 6154.6389, 6156.9541, 6160, 6146.25
CAD200318, 6166.9088, 6205.2437, 12300, 6124
CAD200319, 6154.278, 6159.4464, 6170, 6143.25
CAD200320, 6142.7183, 6142.94, 6146.75, 6141.75
CAD200323, 6153.45, 6153.45, 6153.45, 6153.45
CAD200324, 6151.1094, 6152.1723, 6163, 6140
CAD200327, 6149.8633, 6148.0808, 6159, 6144.15
CAD200330, 6151.1216, 6153.6113, 6160, 6138.12
CAD200331, 6185.7703, 6168.7565, 6915.2, 6021
CAD200401_6000P, 106, 106, 106, 106
CAD200402, 6155.0173, 6153.9606, 6176, 6140
CAD200403, 6149.0315, 6148.3013, 6174, 6093.5
CAD200406, 6148.1424, 6144.9517, 6176.5, 6122.5
CAD200407, 6158.7093, 6159.1415, 12306.5, 6000
CAD200415, 6157.7451, 6155.5255, 6350, 6127
CAD200506_5200P, 20, 20, 20, 20
CAD200506_6400C, 117.04, 117.04, 117.04, 117.04
CAD200520, 6164.1853, 6164.5103, 6350, 6148.5
CAD200603_5375P, 27, 27, 28, 26
CAD200603_5600P, 65, 65, 65, 65
CAD200617, 6165.1923, 6163.471, 6180.75, 6143.65
CAD200715, 6170.9237, 6172.9857, 6186.39, 6165.25
CAD200819, 6175.9036, 6174.7039, 6182.25, 6172
CAD200916, 6177.5212, 6178.5496, 6189.6, 6175.3
CAD201021, 6179.481, 6179.4855, 6179.7, 6179.3
CAD201202_5000P, 47, 47, 47, 47
CAD201202_7500C, 63, 63, 63, 63
CAD201216, 6186.6427, 6187.2044, 6208, 6141.58
CAD210106_7200C, 111, 111, 112, 110
CAD210120, 6189.5, 6189.5, 6189.5, 6189.5
CAD211215, 6227.075, 6227.1442, 6227.15, 6227
CAD220615, 6247, 6247, 6247, 6247
CAD221221, 6267, 6267, 6267, 6267
CAE200108, 5463, 5463, 5463, 5463
CAE200109, 5484.528, 5488.218, 5491.14, 5463
CAE200110, 5497.942, 5499.8386, 5515.06, 5490.25
CAE200115, 5482.4961, 5449.0982, 5509.24, 5227.43
CAE200204, 5492.8767, 5492.8767, 5505, 5486.52
CAE200207, 5489.515, 5489.018, 5492, 5487.03
CAE200218, 5486.41, 5486.41, 5486.41, 5486.41
CAE200219, 5487.399, 5486.4891, 5490.5, 5483.02
CAE200305, 5487, 5487, 5489, 5485
CAE200318, 5482.85, 5482.85, 5482.85, 5482.85
CAE200402, 5483.5, 5483.5, 5491, 5476
CAE200407, 5479.3786, 5478.9184, 5499, 5473
CAE200415, 5479.1154, 5480.0111, 5483, 5475
CAE200505, 5468, 5468, 5468, 5468
CAE200520, 5472.84, 5473.458, 5479, 5465
CAE200602, 5464.26, 5464.26, 5464.26, 5464.26
CAE200804, 5464.26, 5464.26, 5464.26, 5464.26
CAE200902, 5464.26, 5464.26, 5464.26, 5464.26
CAS200219, 4683.16, 4683.16, 4688.26, 4678.06
CAS200407, 4666, 4666, 4676, 4656
CAS200617, 4682.09, 4682.09, 4682.09, 4682.09
CAY200110, 649890, 649890, 662260, 637520
CAY200219, 664531, 664531, 664531, 664531
CAY200415, 665641, 665641, 665641, 665641
CAY200819, 664531, 664531, 664531, 664531
HCD200228, 493.5, 493.5, 493.5, 493.5
HCD200630, 480, 480, 480, 480
HUD200131, 589.2429, 589.2429, 592, 587
HUD200228, 594, 594, 594, 594
HUD200331, 588.5, 588.5, 588.5, 588.5
NAD200108, 1235, 1235, 1235, 1235
NAD200109, 1236.0938, 1235.8317, 1255.15, 1235
NAD200115, 1249.5, 1253.6364, 1260, 1240
NAD200122, 1250.6, 1250.6, 1250.6, 1250.6
NAD200205, 1253.8, 1253.8, 1253.8, 1253.8
NAD200214, 1255.86, 1255.86, 1255.86, 1255.86
NAD200219, 1268.4, 1268.6912, 1277, 1257
NAD200304, 1260, 1260, 1260, 1260
NAD200310, 1261.29, 1261.29, 1261.29, 1261.29
NAD200318, 1272.9342, 1273.8957, 1283, 1268
NAD200406, 1275.1, 1275.025, 1275.15, 1274.9
NAD200407, 1280.5263, 1280.4331, 1285, 1270
NID200108, 13795.5734, 13795.1309, 13850, 13747.5
NID200109, 13825.0303, 13841.727, 13873, 13789.5
NID200110, 15591.2306, 14050.8953, 17665, 13760
NID200114, 16221.25, 15153.3162, 16755, 13845.21
NID200115, 13914.7636, 13862.5378, 17005, 13091.5
NID200116, 15867.25, 15060.8, 16930, 13808
NID200117, 15485.7521, 14783.3791, 16455, 13833.33
NID200121, 15558.6875, 14014.488, 16190, 13849.5
NID200122, 14872, 14872, 16050, 13693
NID200123, 15225.625, 13937.7481, 16680, 13695
NID200124, 16396.4286, 16442.6087, 16870, 13690
NID200128, 13695, 13695, 13695, 13695
NID200129, 13850, 13850, 13850, 13850
NID200130, 13819.4275, 13857.5828, 13885, 13694
NID200131, 13881.18, 13881.18, 13881.5, 13880.86
NID200203, 13869, 13869, 13869, 13869
NID200204, 13838.035, 13886.9841, 13888, 13695
NID200205, 13864.7333, 13861.3742, 13890, 13844.2
NID200205_13000P, 125.5433, 125.5433, 126.21, 124.21
NID200205_15000C, 113.5033, 113.97, 115.17, 113.17
NID200207, 13880.505, 13887.4945, 13892, 13846.03
NID200211, 13890.66, 13890.66, 13890.66, 13890.66
NID200212, 13782.1, 13782.1, 13782.1, 13782.1
NID200213, 13870, 13870, 13870, 13870
NID200214, 13859.0667, 13894.8876, 13897.34, 13785.93
NID200218, 13860.9583, 13897.4184, 13900, 13789.59
NID200219, 13850.5109, 13868.7015, 13955, 13646
NID200220, 13900, 13900, 13900, 13900
NID200221, 13832.0629, 13832.0629, 13899.48, 13791.37
NID200225, 13861.8517, 13878.953, 13918, 13794.85
NID200226, 13896.04, 13894.76, 13912, 13863.72
NID200227, 13870.15, 13878.7964, 13919, 13796.59
NID200228, 13827.6983, 13838.9343, 13906.35, 13797.46
NID200302, 13823.7133, 13821.9071, 13893, 13800.07
NID200303, 13868.8267, 13887.453, 13912.28, 13797.94
NID200304, 13826.8855, 13887.3561, 13911.26, 13801.81
NID200304_12200P, 85, 85, 85, 85
NID200304_12500P, 136.5, 136.5, 139, 134
NID200304_12750P, 198.5, 198.5, 198.5, 198.5
NID200304_14500C, 420, 420, 420, 420
NID200304_15500C, 185, 185, 185, 185
NID200305, 13841.3592, 13868.4515, 13914.24, 13802.69
NID200306, 13816.5175, 13818.3686, 13913.22, 13800.56
NID200309, 13826.77, 13820.0271, 13915.17, 13803.17
NID200310, 13888.3047, 13907.7165, 14106, 13804.04
NID200311, 13856.5208, 13854.227, 13918.13, 13804.91
NID200312, 13856.2062, 13860.4337, 13910, 13805.78
NID200313, 13891.9554, 13897.8985, 14107.5, 13806.65
NID200316, 13907.566, 13951.2643, 14107.5, 13809.26
NID200317, 13857.9183, 13843.8431, 13924.02, 13810.13
NID200318, 13930.1233, 13913.9078, 27826, 13676.75
NID200319, 13853.4615, 13870.8908, 14104, 13810
NID200320, 13848.1, 13851.3783, 14105, 13809
NID200323, 13836.7761, 13878.8395, 13926.83, 13810.76
NID200324, 13866.8635, 13896.9508, 13927.44, 13811.35
NID200327, 13874.8189, 13889.3832, 13930.28, 13813.12
NID200330, 13841.9386, 13903.374, 13930.11, 13814.88
NID200331, 13851.5727, 13879.9863, 13931.72, 13815.47
NID200401, 13900, 13900, 13900, 13900
NID200401_12500P, 265, 265, 265, 265
NID200401_15000C, 410, 410, 410, 410
NID200402, 13852.5808, 13870.8195, 13931.94, 13815.65
NID200403, 13874.7257, 13875.467, 14232, 13754
NID200406, 13866.1362, 13898.7326, 13938.75, 13700
NID200407, 13890.6246, 13901.0563, 27870, 13680
NID200408, 13903.5, 13903.5, 13916, 13891
NID200415, 13922.2701, 13907.3219, 13993.27, 13751.49
NID200520, 13953.4394, 13950.3594, 14016, 13852
NID200617, 13973.9823, 13978.1266, 13995.5, 13872
NID200715, 14000.2503, 13999.6268, 14008, 13892
NID200819, 14015.8272, 14018.1461, 14074, 13914
NID200916, 14038.247, 14046.6506, 14050, 13934
NID201021, 14030.5762, 14048.0793, 14071.83, 13954
NID201118, 14068.9987, 14070.3735, 14091.83, 13972
NID201216, 14094.5758, 14082.3595, 14112, 13925.3
NID210120, 14072, 14072, 14132, 14012
NID210616, 14242, 14242, 14242, 14242
NID210721, 14243.25, 14243.25, 14245, 14238
NID210915, 14260, 14260, 14260, 14260
NID211215, 14277.5, 14266.3333, 14311, 14244
NID221221, 14518, 14518, 14518, 14518
NIE200108, 12335.69, 12335.69, 12335.69, 12335.69
NIE200109, 12404.35, 12404.35, 12404.35, 12404.35
NIE200115, 12246.5856, 12219.734, 12404, 11710.27
NIE200219, 12303.095, 12265.571, 12350, 12256.19
NIE200318, 12388.85, 12383.315, 12395, 12382.7
NIE200407, 12386.3067, 12395.7533, 12405.2, 12353.36
NIE200520, 12395.5, 12395.5, 12400.14, 12390.86
NIY200115, 1555428, 1555428, 1555428, 1555428
OAD200228, 1801, 1801, 1801, 1801
PBD200108, 1899.9943, 1899.9996, 1900, 1899.75
PBD200109, 1901.6546, 1899.848, 1922, 1885.55
PBD200110, 1907.275, 1907.202, 1922.75, 1886.25
PBD200114, 1892.5, 1892.5, 1892.5, 1892.5
PBD200115, 1940.2233, 1913.5098, 2208.25, 1888.56
PBD200117, 1903.99, 1900.3069, 1907.98, 1900
PBD200123, 1900, 1900, 1900, 1900
PBD200124, 2178.1429, 1978.303, 2230.5, 1900
PBD200129, 1904.72, 1904.72, 1914.25, 1895.19
PBD200130, 1903.27, 1900.6766, 1914.25, 1895.56
PBD200131, 1904.31, 1903.074, 1914.75, 1895.93
PBD200204, 1896.5, 1896.5, 1896.5, 1896.5
PBD200205, 1913.75, 1913.75, 1913.75, 1913.75
PBD200205_1875P, 25, 25, 25, 25
PBD200205_1900P, 30.2333, 29.7593, 34.5, 28.3
PBD200205_1925P, 41.5067, 41.59, 41.84, 41.34
PBD200205_1975C, 19.25, 19.25, 20, 19
PBD200207, 1905.35, 1907.66, 1925, 1897.55
PBD200218, 1914.3667, 1926.7261, 1930, 1901.6
PBD200219, 1924.5588, 1957.4565, 3804, 1899.25
PBD200220, 1911.5, 1911.5, 1911.5, 1911.5
PBD200221, 1922.57, 1922.5193, 1922.64, 1922.5
PBD200225, 1911.64, 1908.4044, 1924.46, 1902.46
PBD200226, 1905.305, 1907.8943, 1908, 1902.61
PBD200227, 1914.375, 1909.1591, 1920.75, 1908
PBD200228, 1908, 1908, 1908, 1908
PBD200302, 1915.2967, 1921.8098, 1923.57, 1903.32
PBD200303, 1910.176, 1905.33, 1922, 1903.46
PBD200304, 1903.86, 1903.86, 1903.86, 1903.86
PBD200304_1850P, 25, 25, 25, 25
PBD200304_2000C, 26, 26, 26, 26
PBD200305, 1903.8333, 1903.7167, 1904, 1903.6
PBD200306, 1920.75, 1920.75, 1920.75, 1920.75
PBD200310, 1908.23, 1911.9008, 1912, 1904.46
PBD200311, 1912, 1912, 1912, 1912
PBD200312, 1918.7, 1912.8173, 1925, 1912
PBD200313, 1912.8122, 1919.1142, 1925.08, 1904.83
PBD200316, 1905.08, 1905.08, 1905.08, 1905.08
PBD200317, 1905.1892, 1905.2141, 1905.42, 1905.17
PBD200318, 1916.3396, 1941.731, 3810.5, 1903.1
PBD200319, 1915.55, 1925.7259, 1925.85, 1905.25
PBD200320, 1911.2343, 1910.8653, 1925.67, 1905.4
PBD200323, 1918.8291, 1925.5351, 1928.13, 1905.4
PBD200324, 1908.8186, 1916.2374, 1925.53, 1905.15
PBD200327, 1919.75, 1927.7222, 1930, 1909.5
PBD200330, 1913.7333, 1927.2889, 1930, 1905.6
PBD200331, 1914.1533, 1917.1429, 1925, 1905.65
PBD200401_1850P, 35, 35, 35, 35
PBD200401_2000C, 25, 25, 25, 25
PBD200402, 1914.3279, 1910.3963, 1928, 1905.6
PBD200403, 1912.3155, 1914.7053, 1926.39, 1902
PBD200406, 1918.0476, 1924.625, 1930.5, 1906.2
PBD200407, 1915.3262, 1914.324, 2022.9, 1899
PBD200415, 1912.4057, 1911.3862, 1933, 1904
PBD200506_1750P, 28.55, 28.55, 28.55, 28.55
PBD200506_1850P, 60, 60, 60, 60
PBD200506_2000C, 57.5, 57.5, 58, 57
PBD200520, 1914.5327, 1917.099, 1938, 1906.9
PBD200617, 1916.4187, 1912.1135, 1929, 1910.25
PBD200715, 1916.8521, 1921.1407, 1927.25, 1912.75
PBD200819, 1922.4625, 1930.0414, 1930.35, 1914.5
PBD200916, 1915.98, 1915.869, 1916.25, 1915.7
PBD201118, 1923.35, 1923.35, 1923.35, 1923.35
PBD201216, 1923.1029, 1921.8745, 1938.5, 1920
PBD210120, 1922.5, 1922.5, 1922.5, 1922.5
PBD210616, 1947, 1947, 1947, 1947
PBD211215, 1946, 1943.25, 1954.5, 1937.75
PBD221221, 1954.8556, 1955.0365, 1955.75, 1954
PBE200109, 1707.2, 1708.7, 1709.7, 1704.7
PBE200115, 1708.5, 1708.5, 1709, 1708
PBE200204, 1705.5, 1705.5, 1705.5, 1705.5
PBE200205, 1708.87, 1708.87, 1708.87, 1708.87
PBE200402, 1714.24, 1714.24, 1714.24, 1714.24
PBE200407, 1700.45, 1700.45, 1700.45, 1700.45
PBE200415, 1709, 1709, 1709, 1709
PBE200520, 1708.075, 1708.075, 1713.4, 1702.75
PBE200617, 1702.75, 1702.75, 1702.75, 1702.75
PBE200715, 1702.75, 1702.75, 1702.75, 1702.75
PBS200318, 1457.3, 1457.3, 1457.3, 1457.3
PBS200415, 1456.39, 1456.132, 1457.68, 1455.1
PBS200520, 1461.62, 1461.62, 1461.62, 1461.62
SCD200131, 301, 301, 301, 301
SCD200228, 295.875, 293.0854, 297.5, 291
SCD200331, 295.6667, 295.6667, 296, 295.5
SCD200430, 290, 290, 290, 290
SCD200529, 290, 290, 290, 290
SCD200630, 286, 286, 286, 286
SND200108, 16875, 16875, 16875, 16875
SND200109, 16900.9194, 16892.4732, 17074, 16876.57
SND200110, 16584.2075, 16614.549, 17006.83, 16435
SND200115, 16925.4338, 16973.699, 17053.05, 16715
SND200116, 17011.14, 17011.14, 17011.14, 17011.14
SND200117, 17161.6667, 17161.875, 17170, 17155
SND200121, 16985, 16985, 16985, 16985
SND200122, 17000, 17000, 17000, 17000
SND200123, 16661.6875, 16750.7031, 16960, 16560
SND200203, 17110.5833, 17107.5, 17153.5, 17080
SND200207, 17094, 17094, 17094, 17094
SND200213, 17096, 17096, 17096, 17096
SND200218, 16040, 16040, 16040, 16040
SND200219, 16985.0678, 17004.2411, 17085, 16850
SND200221, 17015.5, 17015.5, 17015.5, 17015.5
SND200306, 16800, 16800, 16800, 16800
SND200310, 16801, 16801, 16801, 16801
SND200311, 16915, 16915, 16915, 16915
SND200318, 17010.7962, 17007.6781, 17095, 16900
SND200327, 17049.5, 17049.5, 17090, 17009
SND200402, 17006.29, 17006.29, 17006.29, 17006.29
SND200403, 17009.0275, 17001.2375, 17071.25, 16905
SND200406, 16960.4767, 16952.725, 17037, 16900
SND200407, 17012.2308, 17000.1032, 17135, 16855
SND200415, 16964.5823, 16970.5716, 17040, 16901.5
SND200520, 16972.8889, 16986.2264, 17050, 16860
SND200617, 17016.5, 17027.7273, 17045, 16988
SND200715, 17040, 17040, 17040, 17040
SND200819, 17035, 17035, 17035, 17035
SND201021, 16886, 16886, 16886, 16886
SNE200115, 15154.46, 15152.3818, 15157, 15151.92
SNE200219, 15190, 15190, 15190, 15190
SNE200520, 15008.87, 15008.87, 15008.87, 15008.87
SRD200131, 442, 442, 442, 442
SRD200228, 450.8846, 450.8846, 453, 449
SRD200430, 444, 444, 444, 444
SRD200529, 443.5313, 443.5313, 445.5, 441
SRD200630, 439.2059, 439.2059, 439.5, 438.5
ZSD200108, 2335, 2335, 2335, 2335
ZSD200109, 2334.9537, 2339.7602, 2383, 0.25
ZSD200110, 2362.202, 2359.2172, 2422.5, 2330
ZSD200113, 2362.25, 2368.4167, 2371.5, 2353
ZSD200114, 2353.6875, 2365.6061, 2367.25, 2338.5
ZSD200115, 2350.0144, 2342.5143, 2373.3, 0.25
ZSD200116, 2409.3889, 2402.6154, 2428, 2348.5
ZSD200117, 2383.2543, 2340.0886, 2438, 2262
ZSD200122, 2439.092, 2350.5746, 2463.5, 2342.46
ZSD200124, 2343.25, 2343.25, 2349.5, 2337
ZSD200127, 2347, 2347, 2347, 2347
ZSD200130, 2339, 2339, 2339, 2339
ZSD200131, 2412.355, 2369.2774, 2482, 2336.5
ZSD200204, 2352.3533, 2346.1721, 2358.28, 2337
ZSD200205, 2337.8375, 2343.631, 2344, 2321.75
ZSD200205_2200P, 9.05, 9.05, 9.05, 9.05
ZSD200205_2250P, 18.095, 16.8591, 19.25, 16.66
ZSD200205_2300C, 85.97, 84.6386, 90.31, 77.42
ZSD200205_2300P, 32.4264, 31.9215, 38.89, 30.15
ZSD200205_2325C, 64.21, 64.21, 64.21, 64.21
ZSD200205_2325P, 46.24, 46.24, 46.24, 46.24
ZSD200205_2350C, 49.54, 49.54, 49.54, 49.54
ZSD200205_2400C, 36.134, 35.2618, 37.99, 31.08
ZSD200205_2400P, 77.91, 77.91, 77.91, 77.91
ZSD200205_2425C, 32, 32, 32, 32
ZSD200205_2500C, 10, 10, 10, 10
ZSD200206, 2344.15, 2344.15, 2344.15, 2344.15
ZSD200207, 2352.5187, 2350.6621, 2358.14, 2340.25
ZSD200211, 2341.5, 2340, 2346, 2337
ZSD200212, 2351.3187, 2346.3488, 2357.86, 2340
ZSD200213, 2347.125, 2342.336, 2357.5, 2320
ZSD200214, 2368.3742, 2382.0085, 2396.5, 2356.42
ZSD200218, 2341.9167, 2345.5, 2366, 2322.5
ZSD200219, 2346.0141, 2371.2826, 4710, 7.5
ZSD200220, 2340.27, 2339.1102, 2354, 2320
ZSD200221, 2333.5469, 2331.1048, 2367, 2318
ZSD200224, 2355.75, 2355.75, 2356, 2355.5
ZSD200225, 2326.5, 2326.5, 2326.5, 2326.5
ZSD200226, 2342.5769, 2351.2211, 2366.25, 2328.5
ZSD200227, 2334.69, 2337.3388, 2351.93, 2328.5
ZSD200228, 2350.374, 2345.7013, 2357.75, 2327.5
ZSD200302, 2343.9882, 2336.6267, 2363, 2327.5
ZSD200303, 2339.595, 2336.0683, 2351.98, 2329.8
ZSD200304, 2329.1607, 2328.9405, 2337.75, 2328.5
ZSD200304_2100P, 12, 12, 12, 12
ZSD200304_2300P, 58.5, 58.5, 58.5, 58.5
ZSD200304_2500C, 26.7944, 24.325, 27.5, 21.15
ZSD200305, 2329.5714, 2331.875, 2348, 2326.5
ZSD200306, 2336.0517, 2328.0591, 2351.78, 2327.5
ZSD200309, 2335.6791, 2328.8622, 2352, 2327.5
