Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/07/2021 00:00:00, AGD210722, 4044365, 13:30:00, 13:30:00, 2548535071, 25.065000, 1, 25.080000, 1, 50.145000
20/07/2021 00:00:00, AGD210722, 4044365, 15:30:00, 15:29:55, 2549310810, 24.840000, 1, 24.860000, 1, 49.700000
20/07/2021 00:00:00, AGD210722, 4044365, 11:30:00, 11:30:00, 2547885450, 25.120000, 1, 25.135000, 1, 50.255000
20/07/2021 00:00:00, AGD210722, 4044365, 09:30:00, 09:29:59, 2547557375, 25.140000, 1, 25.155000, 1, 50.295000
20/07/2021 00:00:00, AUD210722, 4044369, 11:30:00, 11:30:00, 2547885502, 1816.000000, 1, 1816.400000, 1, 3632.400000
20/07/2021 00:00:00, AUD210722, 4044369, 13:30:00, 13:30:00, 2548535069, 1821.700000, 1, 1822.000000, 1, 3643.700000
20/07/2021 00:00:00, AUD210722, 4044369, 09:30:00, 09:29:59, 2547557374, 1815.400000, 1, 1815.700000, 1, 3631.100000
20/07/2021 00:00:00, AUD210722, 4044369, 15:30:00, 15:29:58, 2549311027, 1808.500000, 1, 1808.800000, 1, 3617.300000
20/07/2021 00:00:00, COD210722, 4040933, 13:30:00, 00:00:00, 2546593181, 40100.000000, 3, , , 120300.000000
20/07/2021 00:00:00, COD210722, 4040933, 11:30:00, 00:00:00, 2546593181, 40100.000000, 3, , , 120300.000000
20/07/2021 00:00:00, COD210722, 4040933, 09:30:00, 00:00:00, 2546593181, 40100.000000, 3, , , 120300.000000
20/07/2021 00:00:00, COD210722, 4040933, 15:30:00, 00:00:00, 2546593181, 40100.000000, 3, , , 120300.000000
20/07/2021 00:00:00, COD211020, 4023846, 15:30:00, 00:00:00, 2546593180, 40300.000000, 5, , , 201500.000000
20/07/2021 00:00:00, COD211020, 4023846, 09:30:00, 00:00:00, 2546593180, 40300.000000, 5, , , 201500.000000
20/07/2021 00:00:00, COD211020, 4023846, 11:30:00, 00:00:00, 2546593180, 40300.000000, 5, , , 201500.000000
20/07/2021 00:00:00, COD211020, 4023846, 13:30:00, 00:00:00, 2546593180, 40300.000000, 5, , , 201500.000000
20/07/2021 00:00:00, AAD211020, 4004136, 09:30:00, 00:00:00, 2546593170, , , 2230.000000, 10, 22300.000000
20/07/2021 00:00:00, AAD211020, 4004136, 13:30:00, 00:00:00, 2546593170, , , 2230.000000, 10, 22300.000000
20/07/2021 00:00:00, AAD211020, 4004136, 11:30:00, 00:00:00, 2546593170, , , 2230.000000, 10, 22300.000000
20/07/2021 00:00:00, AAD211020, 4004136, 15:30:00, 00:00:00, 2546593170, , , 2230.000000, 10, 22300.000000
20/07/2021 00:00:00, NAD210722, 4040905, 09:30:00, 05:55:21, 2549383837, 2300.000000, 5, , , 11500.000000
20/07/2021 00:00:00, NAD210722, 4040905, 15:30:00, 05:55:21, 2549383837, 2300.000000, 5, , , 11500.000000
20/07/2021 00:00:00, NAD210722, 4040905, 13:30:00, 05:55:21, 2549383837, 2300.000000, 5, , , 11500.000000
20/07/2021 00:00:00, NAD210722, 4040905, 11:30:00, 05:55:21, 2549383837, 2300.000000, 5, , , 11500.000000
20/07/2021 00:00:00, NAD211020, 4004258, 11:30:00, 00:00:00, 2549383838, , , 2410.000000, 5, 24250.000000
20/07/2021 00:00:00, NAD211020, 4004258, 13:30:00, 00:00:00, 2549383838, , , 2410.000000, 5, 24250.000000
20/07/2021 00:00:00, NAD211020, 4004258, 09:30:00, 00:00:00, 2549383838, , , 2410.000000, 5, 24250.000000
20/07/2021 00:00:00, NAD211020, 4004258, 15:30:00, 00:00:00, 2549383838, , , 2410.000000, 5, 24250.000000
20/07/2021 00:00:00, NID211215, 44253, 15:30:00, 15:29:54, 2549311264, , , 18625.000000, 1, 18625.000000
20/07/2021 00:00:00, NID211215, 44253, 13:30:00, 13:30:00, 2548535701, 18485.000000, 1, 18525.000000, 1, 37010.000000
20/07/2021 00:00:00, NID211215, 44253, 11:30:00, 11:29:57, 2547886164, 18525.000000, 1, , , 18525.000000
20/07/2021 00:00:00, NID211215, 44253, 09:30:00, 09:29:33, 2547559442, , , 18575.000000, 1, 18575.000000
20/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:56, 2547885296, 18530.000000, 1, 18540.000000, 4, 92690.000000
20/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2548535515, 18485.000000, 4, 18510.000000, 6, 185000.000000
20/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:51, 2547556993, 18545.000000, 4, 18565.000000, 3, 129875.000000
20/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2549311263, 18600.000000, 10, , , 186000.000000
20/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:58, 2547885684, 18535.000000, 5, 18540.000000, 4, 500510.000000
20/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2548535517, 18495.000000, 4, 18510.000000, 6, 721605.000000
20/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2549311302, 18605.000000, 10, 18615.000000, 2, 707155.000000
20/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:32, 2547556994, 18560.000000, 4, 18565.000000, 3, 426995.000000
20/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2547885479, 18520.000000, 5, , , 92600.000000
20/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2548535505, 18485.000000, 4, 18505.000000, 1, 92445.000000
20/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2549311262, 18595.000000, 10, 18610.000000, 1, 204560.000000
20/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:37, 2547556556, 18545.000000, 4, , , 74180.000000
20/07/2021 00:00:00, NID211117, 44252, 11:30:00, 11:30:00, 2547885478, 18535.000000, 5, 18545.000000, 4, 203935.000000
20/07/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:51, 2547556992, 18560.000000, 4, 18570.000000, 3, 167080.000000
20/07/2021 00:00:00, NID211117, 44252, 15:30:00, 15:30:00, 2549311268, 18600.000000, 10, 18620.000000, 3, 260485.000000
20/07/2021 00:00:00, NID211117, 44252, 13:30:00, 13:30:00, 2548535503, 18495.000000, 4, 18520.000000, 3, 129540.000000
20/07/2021 00:00:00, NID210722, 4040906, 09:30:00, 09:29:51, 2547556995, 18535.000000, 4, 18560.000000, 3, 129820.000000
20/07/2021 00:00:00, NID210722, 4040906, 13:30:00, 13:30:00, 2548535518, 18480.000000, 4, 18500.000000, 6, 203510.000000
20/07/2021 00:00:00, NID210722, 4040906, 15:30:00, 15:30:00, 2549311270, 18570.000000, 10, 18605.000000, 3, 241515.000000
20/07/2021 00:00:00, NID210722, 4040906, 11:30:00, 11:30:00, 2547885480, 18510.000000, 5, 18535.000000, 4, 166690.000000
20/07/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:29:43, 2547556884, 33925.000000, 1, 34255.000000, 1, 68180.000000
20/07/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:12, 2548528648, 33995.000000, 2, 34335.000000, 1, 102325.000000
20/07/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:28:40, 2547881443, 34050.000000, 2, 34390.000000, 1, 102490.000000
20/07/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:12, 2549308319, 34015.000000, 1, 34345.000000, 1, 68360.000000
20/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:29:43, 2547556885, 33825.000000, 1, 34055.000000, 1, 67880.000000
20/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:23:44, 2547873645, 33950.000000, 2, 34190.000000, 1, 102090.000000
20/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:12, 2548528649, 33895.000000, 2, 34160.000000, 1, 101950.000000
20/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:12, 2549308320, 33940.000000, 1, 34165.000000, 1, 68105.000000
20/07/2021 00:00:00, SND211117, 4025668, 11:30:00, 11:23:44, 2547873646, 33155.000000, 2, 33290.000000, 1, 99600.000000
20/07/2021 00:00:00, SND211117, 4025668, 15:30:00, 15:29:12, 2549308321, 32965.000000, 1, 33270.000000, 1, 66235.000000
20/07/2021 00:00:00, SND211117, 4025668, 09:30:00, 09:29:43, 2547556886, 33025.000000, 1, 33180.000000, 1, 66205.000000
20/07/2021 00:00:00, SND211117, 4025668, 13:30:00, 13:29:12, 2548528650, 33100.000000, 2, 33260.000000, 1, 99460.000000
20/07/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:12:19, 2547916494, 33500.000000, 3, 33670.000000, 1, 335915.000000
20/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:29:43, 2547556882, 33375.000000, 1, 33455.000000, 1, 500645.000000
20/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:25:38, 2548668180, 33430.000000, 1, 33645.000000, 1, 201225.000000
20/07/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:12, 2549308317, 33465.000000, 1, 33570.000000, 1, 201165.000000
20/07/2021 00:00:00, SND210722, 4040908, 09:30:00, 08:54:36, 2549535311, 34200.000000, 1, , , 203670.000000
20/07/2021 00:00:00, SND210722, 4040908, 15:30:00, 08:54:36, 2549535311, 34200.000000, 1, , , 203670.000000
20/07/2021 00:00:00, SND210722, 4040908, 11:30:00, 08:54:36, 2549535311, 34200.000000, 1, , , 203670.000000
20/07/2021 00:00:00, SND210722, 4040908, 13:30:00, 08:54:36, 2549535311, 34200.000000, 1, , , 203670.000000
20/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2548535536, 2946.500000, 1, 2948.000000, 2, 11788.000000
20/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:37, 2547556606, 2973.500000, 6, 2976.000000, 3, 29742.000000
20/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:30:00, 2549311232, 2957.000000, 3, 2959.000000, 2, 14789.000000
20/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:30:00, 2547885552, 2958.500000, 9, 2961.500000, 4, 41430.500000
20/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2549535488, 2790.000000, 1, , , 2790.000000
20/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2549535488, 2790.000000, 1, , , 2790.000000
20/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2549535488, 2790.000000, 1, , , 2790.000000
20/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2549535488, 2790.000000, 1, , , 2790.000000
20/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 06:48:43, 2549336787, , , 3011.000000, 1, 3011.000000
20/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 06:48:43, 2549336787, , , 3011.000000, 1, 3011.000000
20/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 06:48:43, 2549336787, , , 3011.000000, 1, 3011.000000
20/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 06:48:43, 2549336787, , , 3011.000000, 1, 3011.000000
20/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:37, 2547557563, 2972.000000, 6, 2973.500000, 2, 53507.000000
20/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2548536427, 2944.500000, 1, 2945.500000, 2, 47124.000000
20/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2549311512, 2955.500000, 3, 2956.500000, 1, 56156.500000
20/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2547885554, 2957.000000, 9, 2959.000000, 4, 82821.000000
20/07/2021 00:00:00, ZSD210730, 4041488, 15:30:00, 15:24:41, 2549294371, 2946.000000, 1, , , 2946.000000
20/07/2021 00:00:00, ZSD210722, 4040909, 15:30:00, 11:55:20, 2547996752, 2939.500000, 1, , , 2939.500000
20/07/2021 00:00:00, ZSD210722, 4040909, 13:30:00, 11:55:20, 2547996752, 2939.500000, 1, , , 2939.500000
20/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:33, 2547556421, 2973.000000, 1, 2980.500000, 1, 5953.500000
20/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:55, 2547885564, 2958.000000, 1, , , 2958.000000
20/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:30:00, 2549311236, 2946.000000, 1, 2963.500000, 1, 5909.500000
20/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:30:00, 2548535415, 2946.000000, 1, 2952.500000, 1, 5898.500000
20/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:00:56, 2549535444, 2310.000000, 20, , , 46200.000000
20/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:57, 2547885344, 2300.000000, 4, 2309.500000, 4, 18438.000000
20/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2547557464, 2302.000000, 3, , , 6906.000000
20/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:59, 2548534775, 2301.000000, 1, 2309.500000, 3, 9229.500000
20/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:57, 2547885342, 2287.500000, 7, 2297.500000, 4, 27489.500000
20/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2549311199, 2321.000000, 2, 2323.500000, 2, 9289.000000
20/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:30:00, 2547557462, 2294.000000, 1, 2306.500000, 1, 4600.500000
20/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:59, 2548534773, 2288.000000, 1, 2297.500000, 3, 9180.500000
20/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:25:57, 2549315333, 2312.500000, 1, , , 2312.500000
20/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:50, 2547888547, , , 2299.000000, 1, 2299.000000
20/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:28:57, 2548537028, , , 2296.000000, 1, 2296.000000
20/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:30:00, 2547561411, 2288.500000, 1, , , 2288.500000
20/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:59, 2548534774, 2302.000000, 1, 2305.500000, 3, 9218.500000
20/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2549311200, 2332.000000, 2, 2334.000000, 2, 9332.000000
20/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:57, 2547885343, 2302.500000, 7, 2307.500000, 4, 25347.500000
20/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:30:00, 2547557465, 2307.500000, 3, 2311.500000, 1, 9234.000000
20/07/2021 00:00:00, PBD210722, 4040907, 15:30:00, 15:29:57, 2549310984, 2333.000000, 1, 2340.500000, 2, 7014.000000
20/07/2021 00:00:00, PBD210722, 4040907, 11:30:00, 11:29:55, 2547885145, 2303.500000, 5, , , 11517.500000
20/07/2021 00:00:00, PBD210722, 4040907, 13:30:00, 13:29:34, 2548532199, 2305.000000, 1, 2314.500000, 2, 6934.000000
20/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:34, 2548536982, 2298.000000, 1, 2299.500000, 2, 39079.500000
20/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:57, 2547885341, 2297.500000, 7, 2299.500000, 4, 78137.500000
20/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:30:00, 2547558127, 2305.000000, 3, 2306.500000, 1, 57628.500000
20/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:59, 2549311206, 2325.000000, 2, 2325.500000, 2, 30226.500000
20/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:00, 2546593260, 2110.000000, 4, , , 8440.000000
20/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:00, 2546593260, 2110.000000, 4, , , 8440.000000
20/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:00, 2546593260, 2110.000000, 4, , , 8440.000000
20/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:00, 2546593260, 2110.000000, 4, , , 8440.000000
20/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:02, 2546593421, 2105.000000, 4, , , 8420.000000
20/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:02, 2546593421, 2105.000000, 4, , , 8420.000000
20/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:02, 2546593421, 2105.000000, 4, , , 8420.000000
20/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:02, 2546593421, 2105.000000, 4, , , 8420.000000
20/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2547557409, 9284.000000, 3, 9287.500000, 4, 74290.500000
20/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2548535761, 9244.000000, 2, 9247.000000, 2, 46239.500000
20/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2547885573, 9255.000000, 3, 9257.500000, 1, 37022.500000
20/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:30:00, 2549311184, 9328.500000, 2, 9332.500000, 3, 46654.500000
20/07/2021 00:00:00, CAD210722, 4040904, 09:30:00, 09:30:00, 2547557408, 9246.500000, 3, , , 27739.500000
20/07/2021 00:00:00, CAD210722, 4040904, 13:30:00, 13:30:00, 2548535760, 9206.500000, 2, 9210.000000, 2, 36833.000000
20/07/2021 00:00:00, CAD210722, 4040904, 15:30:00, 15:30:00, 2549311228, 9290.500000, 2, 9295.000000, 5, 65056.000000
20/07/2021 00:00:00, CAD210722, 4040904, 11:30:00, 11:30:00, 2547885572, 9217.500000, 3, 9221.000000, 2, 46094.500000
20/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:57, 2548535172, , , 9258.000000, 1, 9258.000000
20/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2547557597, 9284.500000, 1, , , 9284.500000
20/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2549311088, 9329.500000, 1, 9339.500000, 1, 18669.000000
20/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2547885496, 9254.500000, 1, 9263.500000, 1, 18518.000000
20/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:01, 2549535441, 9050.000000, 1, , , 9050.000000
20/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:01, 2549535441, 9050.000000, 1, , , 9050.000000
20/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:01, 2549535441, 9050.000000, 1, , , 9050.000000
20/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:01, 2549535441, 9050.000000, 1, , , 9050.000000
20/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2547885571, 9241.500000, 3, 9244.500000, 1, 46280.500000
20/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2547557410, 9271.000000, 3, 9274.500000, 4, 74222.500000
20/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2548535762, 9230.500000, 2, 9233.500000, 1, 37006.000000
20/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 14:36:03, 2549535484, , , 9362.000000, 1, 9362.000000
20/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2547557473, 9279.500000, 3, 9282.500000, 3, 185621.500000
20/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2547885586, 9250.500000, 3, 9252.500000, 1, 101755.000000
20/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2548535768, 9239.500000, 2, 9242.000000, 2, 110889.000000
20/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2549311395, 9323.500000, 2, 9327.500000, 2, 121228.000000
20/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 00:21:13, 2548690731, 447.500000, 1, , , 447.500000
20/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 00:21:13, 2548690731, 447.500000, 1, , , 447.500000
20/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 00:21:13, 2548690731, 447.500000, 1, , , 447.500000
20/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 15:24:38, 2549482958, 454.500000, 2, 462.500000, 2, 1834.000000
20/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 04:06:34, 2548107413, 472.500000, 2, 480.500000, 2, 1906.000000
20/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:27:28, 2548688443, 473.000000, 1, , , 945.500000
20/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:22:52, 2549482937, 480.500000, 1, 482.000000, 1, 2396.500000
20/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 04:06:34, 2548107413, 472.500000, 2, 480.500000, 2, 1906.000000
20/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:24:38, 2549482918, 466.000000, 2, 474.000000, 2, 1880.000000
20/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 00:21:13, 2548690282, 459.000000, 1, , , 459.000000
20/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 00:21:13, 2548690282, 459.000000, 1, , , 459.000000
20/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 00:21:13, 2548690282, 459.000000, 1, , , 459.000000
20/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:27:35, 2548517101, 490.500000, 1, 511.500000, 3, 7050.000000
20/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:41:14, 2547585095, 489.500000, 3, 511.500000, 3, 8028.000000
20/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:10:07, 2547032295, 486.500000, 3, 511.500000, 3, 8019.000000
20/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:13:18, 2549246510, 486.500000, 1, 496.000000, 14, 13468.500000
20/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 00:21:57, 2548690139, 465.000000, 1, , , 465.000000
20/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 00:21:57, 2548690139, 465.000000, 1, , , 465.000000
20/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:24:38, 2549482910, 472.000000, 2, 480.000000, 2, 1904.000000
20/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 00:21:57, 2548690139, 465.000000, 1, , , 465.000000
20/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 00:21:13, 2548690404, 450.500000, 1, , , 450.500000
20/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 00:21:13, 2548690404, 450.500000, 1, , , 450.500000
20/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 15:24:38, 2549482933, 457.500000, 2, 465.500000, 2, 1846.000000
20/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 00:21:13, 2548690404, 450.500000, 1, , , 450.500000
20/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:10:13, 2547032576, 488.500000, 2, , , 977.000000
20/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:10:13, 2547032576, 488.500000, 2, , , 977.000000
20/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 06:10:13, 2547032576, 488.500000, 2, , , 977.000000
20/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:37:10, 2548634439, 481.000000, 2, , , 962.000000
20/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:01, 2549535627, 485.000000, 5, 515.000000, 1, 2940.000000
20/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:01, 2549535627, 485.000000, 5, 515.000000, 1, 2940.000000
20/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:01, 2549535627, 485.000000, 5, 515.000000, 1, 2940.000000
20/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:01, 2549535627, 485.000000, 5, 515.000000, 1, 2940.000000
20/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:27:35, 2549535628, 489.000000, 1, 505.000000, 5, 13671.000000
20/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 09:41:14, 2548018047, 488.000000, 4, 500.000000, 2, 9888.000000
20/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:41:07, 2547585089, 491.000000, 3, 500.000000, 2, 9929.000000
20/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:27:35, 2549535628, 489.000000, 1, 505.000000, 5, 13671.000000
20/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 00:00:01, 2549535629, 485.000000, 5, 510.000000, 5, 4975.000000
20/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 00:00:01, 2549535629, 485.000000, 5, 510.000000, 5, 4975.000000
20/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:00:01, 2549535629, 485.000000, 5, 510.000000, 5, 4975.000000
20/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 00:00:01, 2549535629, 485.000000, 5, 510.000000, 5, 4975.000000
20/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 00:21:13, 2548690338, 455.500000, 1, , , 455.500000
20/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 15:24:38, 2549482940, 462.500000, 2, 470.500000, 2, 1866.000000
20/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 00:21:13, 2548690338, 455.500000, 1, , , 455.500000
20/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 00:21:13, 2548690338, 455.500000, 1, , , 455.500000
20/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 00:27:23, 2548122441, 481.000000, 2, 489.000000, 2, 1940.000000
20/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:27:33, 2548122512, 481.000000, 2, 488.500000, 1, 2909.000000
20/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:25:19, 2549482908, 480.000000, 2, 488.000000, 3, 2424.000000
20/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 00:27:23, 2548122441, 481.000000, 2, 489.000000, 2, 1940.000000
20/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:41:10, 2548018049, 488.000000, 4, 492.000000, 2, 8458.000000
20/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:01:32, 2549160203, 488.000000, 2, 495.000000, 2, 5899.000000
20/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:41:10, 2548018049, 488.000000, 4, 492.000000, 2, 8458.000000
20/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:58:16, 2549217168, 492.000000, 4, 499.000000, 2, 7430.000000
20/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:27:35, 2548629614, 487.500000, 1, 505.000000, 5, 7188.000000
20/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:00:31, 2549535619, , , 500.000000, 1, 5675.000000
20/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 00:00:01, 2548020024, , , 505.000000, 5, 5683.500000
20/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 00:00:01, 2548020024, , , 505.000000, 5, 5683.500000
20/07/2021 00:00:00, AHD210722, 4040903, 15:30:00, 15:30:00, 2549311275, 2440.500000, 3, , , 7321.500000
20/07/2021 00:00:00, AHD210722, 4040903, 13:30:00, 13:30:00, 2548534939, , , 2419.000000, 1, 2419.000000
20/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:54, 2547557184, 2429.500000, 1, 2431.000000, 1, 4860.500000
