Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 0.76923076, 8.8580262721228, 2.51047819433848, 0, 0, 272960.537823, 00:00:00:000, 00:00:00:000, 01:15:00.669, 0, 0, 0, 0, 41, 34523556.250000, 0, 0
AHD200318, 3.36857142, 12.2324819195826, 3.06993074151796, 0, 0, 275859.869168, 00:00:00.000, 00:00:00.000, 02:22:17.323, 0, 0, 0, 0, 38, 42432742.500000, 0, 0
AHD200415, 0.68510638, 8.74894513649215, 1.42189652358411, 0, 0, 355882.699333, 00:00:00:000, 00:00:00:000, 02:05:12.468, 0, 0, 0, 0, 47, 53043581.250000, 0, 0
AHD200520, 2.30000000, 8.41373818946007, 2.25949246231175, 0, 0, 355068.808575, 00:00:00:000, 00:00:00:000, 01:05:04.725, 0, 0, 0, 0, 18, 33875143.750000, 0, 0
AHD200617, 3.00000000, 3.14287478775631, 12.8786367414796, 637, 0, 43272.495985, 00:00:00.001, 00:00:00.001, 00:55:39.039, 0, 0, 0, 0, 4, 4970062.500000, 0, 0
AHD200715, 2.00000000, 3.38444437383494, 12.7599351175995, 654, 0, 42559.231227, 00:00:00.001, 00:00:00.002, 00:58:56.527, 0, 0, 0, 0, 4, 4977000.000000, 0, 0
AHD200819, 0.00000000, 86.3301304049417, 1.18548387096774, 0, 0, 17477.371453, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200916, 0.00000000, 85.1666666666667, 1.31896551724138, 0, 0, 21113.389227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 43.6363636363636, 0, 0, 0, 46886.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 42.4671052631579, 1.69642857142857, 0, 0, 11983.878968, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 45.830487804878, 1.77777777777778, 0, 0, 45334.011627, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210120, 0.00000000, 51, 1.5, 0, 0, 21172.120097, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 65, 2.5, 0, 0, 12359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 40, 0, 0, 0, 39250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 43.75, 0, 0, 0, 75859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 50, 0, 0, 0, 108437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 125625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 175, 0, 0, 0, 423125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 42.5, 0, 0, 0, 90578.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 16.00291666, 3.02771800196796, 9.13580215952697, 2, 1, 291868.133202, 00:00:00.000, 00:00:00.001, 02:07:45.942, 0, 0, 0, 0, 48, 120948703.750000, 0, 0
CAD200318, 2.24107692, 5.61287760626137, 2.43608452695389, 1, 0, 346800.852724, 00:00:00.108, 00:00:00.000, 01:01:07.744, 0, 0, 0, 0, 130, 351599292.500000, 0, 0
CAD200415, 0.84328358, 2.53289161899263, 2.21303141136013, 0, 0, 349219.677142, 00:00:00:000, 00:00:00:000, 01:20:19.265, 0, 0, 0, 0, 67, 202435931.250000, 0, 0
CAD200520, 1.01470588, 2.5221325023243, 2.4992127747546, 1, 0, 366466.986438, 00:00:00.000, 00:00:00.000, 02:19:33.438, 0, 0, 0, 0, 34, 78914812.500000, 0, 0
CAD200617, 3.35294117, 1.43215264230643, 15.2248405552436, 4097, 0, 262361.004216, 00:00:00.000, 00:00:00.001, 02:09:59.094, 0, 0, 0, 0, 17, 35957856.250000, 0, 0
CAD200715, 5.50000000, 1.04614917811895, 9.85523385300621, 4279, 0, 149061.007722, 00:00:00.002, 00:00:00.002, 01:03:51.556, 0, 0, 0, 0, 1, 1499500.000000, 0, 0
CAD200819, 0.00000000, 50, 2, 0, 0, 19000.000000, 00:00:00:000, 00:00:00:000, 00:04:01.102, 0, 0, 0, 0, 1, 7516875.000000, 0, 0
CAD200916, 0.00000000, 30.125, 5.66666666666667, 0, 0, 11108.333333, 00:00:00:000, 00:00:00:000, 00:50:10.784, 0, 0, 0, 0, 2, 3121800.000000, 0, 0
CAD201021, 0.00000000, 45.3333333333333, 0, 0, 0, 13025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 73.8333333333333, 0, 0, 0, 13212.500000, 00:00:00:000, 00:00:00:000, 01:05:06.286, 0, 0, 0, 0, 1, 151012.500000, 0, 0
CAD201216, 0.00000000, 51.6109913793103, 9.3875, 0, 0, 28761.178861, 00:00:00:000, 00:00:00:000, 00:04:01.102, 0, 0, 0, 0, 1, 7538125.000000, 0, 0
CAD210120, 0.00000000, 80, 0, 0, 0, 30500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 40, 6.875, 0, 0, 19805.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 15, 0, 0, 0, 6375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 70, 0, 0, 0, 105750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 10, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 30, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231018, 0.00000000, 30, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 8.55733333, 3.81257888284205, 22.1004158600408, 0, 0, 150744.124754, 00:00:00.000, 00:00:00.001, 01:42:00.467, 0, 0, 0, 0, 15, 52995702.000000, 0, 0
NID200318, 13.90769230, 3.33664212662648, 17.8002618290648, 3, 0, 224090.999967, 00:00:47.277, 00:00:00.000, 01:27:58.732, 0, 0, 0, 0, 65, 51186024.000000, 0, 0
NID200415, 5.72222222, 3.26897724960225, 18.7985499711158, 0, 0, 241425.158148, 00:00:00:000, 00:00:00:000, 01:02:27.182, 0, 0, 0, 0, 18, 22472820.000000, 0, 0
NID200520, 18.00000000, 2.78118355146185, 23.3312055253245, 0, 0, 214764.228241, 00:00:00:000, 00:00:00:000, 04:19:40.651, 0, 0, 0, 0, 4, 10148604.000000, 0, 0
NID200617, 12.00000000, 1.04616556711949, 42.6121151271764, 1412, 0, 78336.293296, 00:00:00.000, 00:00:00.000, 00:43:32.861, 0, 0, 0, 0, 1, 4324104.000000, 0, 0
NID200715, 0.00000000, 1, 69.9346514745303, 1394, 0, 78780.326315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 25, 0, 0, 0, 14400.000000, 00:00:00:000, 00:00:00:000, 06:20:00.436, 0, 0, 0, 0, 1, 1962300.000000, 0, 0
NID201118, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 45, 0, 0, 0, 30800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 34.8571428571429, 10, 0, 0, 58818.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 6.33333333, 18.7042508993261, 2.31125, 0, 0, 88683.030261, 00:00:00:000, 00:00:00:000, 01:18:03.112, 0, 0, 0, 0, 19, 12338912.500000, 0, 0
PBD200318, 20.52857142, 8.74304018318708, 2.21571428571428, 1, 0, 104920.764191, 00:00:00.000, 00:00:00.001, 03:52:41.261, 0, 0, 0, 0, 7, 8373537.500000, 0, 0
PBD200415, 1.63636363, 1.83109016243033, 3.09912323429148, 0, 0, 72578.733443, 00:00:00:000, 00:00:00:000, 02:46:10.283, 0, 0, 0, 0, 11, 6970468.750000, 0, 0
PBD200520, 6.54444444, 3.03125901493009, 1.87857142857138, 0, 0, 105893.710131, 00:00:00:000, 00:00:00:000, 05:53:52.131, 0, 0, 0, 0, 11, 2912918.750000, 0, 0
PBD200617, 0.00000000, 1.09784374422871, 9.46593749999988, 791, 0, 48255.659548, 00:00:00.001, 00:00:00.001, 12:17:07.899, 0, 0, 0, 0, 1, 487375.000000, 0, 0
PBD200715, 0.00000000, 1, 22.993746091307, 793, 0, 48669.739987, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 10, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 10, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 9.99647058, 3.05667699326309, 4.12819433817867, 0, 0, 89824.644001, 00:00:00:000, 00:00:00:000, 01:38:55.194, 0, 0, 0, 0, 52, 77731180.250000, 0, 0
ZSD200318, 4.50000000, 4.5644187102116, 2.03205551883684, 3, 0, 113062.708375, 00:00:00.000, 00:00:00.001, 01:19:54.541, 0, 0, 0, 0, 53, 66064062.500000, 0, 0
ZSD200415, 0.81818181, 2.61796581617299, 2.64949831365948, 0, 0, 138532.057883, 00:00:00:000, 00:00:00:000, 01:51:33.499, 0, 0, 0, 0, 22, 18760617.500000, 0, 0
ZSD200520, 0.50000000, 2.65435408573391, 3.45959099709671, 0, 0, 142720.589995, 00:00:00:000, 00:00:00:000, 01:13:10.760, 0, 0, 0, 0, 3, 8363712.500000, 0, 0
ZSD200617, 6.16666666, 1.25840420529434, 12.4624816983896, 1252, 0, 57843.428899, 00:00:00.001, 00:00:00.002, 01:11:41.873, 0, 0, 0, 0, 3, 4085125.000000, 0, 0
ZSD200715, 7.00000000, 1.14177507484871, 12.9467138707332, 1242, 0, 57851.734162, 00:00:00.001, 00:00:00.002, 01:11:41.873, 0, 0, 0, 0, 3, 4079875.000000, 0, 0
ZSD200819, 0.00000000, 27.75, 1.75, 0, 0, 1732.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 27.0416666666667, 4.16666666666667, 0, 0, 9437.121212, 00:00:00:000, 00:00:00:000, 01:01:18.236, 0, 0, 0, 0, 3, 4283875.000000, 0, 0
ZSD201216, 0.00000000, 50.625, 0, 0, 0, 17050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 66.6666666666667, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 27.8571428571429, 10, 0, 0, 67571.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 30.6, 6, 0, 0, 1926.000000, 00:00:00:000, 00:00:00:000, 01:30:07.857, 0, 0, 0, 0, 1, 28240.000000, 0, 0
NAD200219, 0.00000000, 37.5, 7.74, 0, 0, 10471.200000, 00:00:00:000, 00:00:00:000, 01:10:44.211, 0, 0, 0, 0, 1, 507000.000000, 0, 0
NAD200318, 0.00000000, 30.2777777777778, 13.215, 0, 0, 4600.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 27.5, 12, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 17.125, 0, 0, 0, 782.916666, 00:00:00:000, 00:00:00:000, 02:33:16.661, 0, 0, 0, 0, 5, 3092172.500000, 0, 0
CAD200204, 0.00000000, 28.3, 1.89, 0, 0, 4303.214285, 00:00:00:000, 00:00:00:000, 00:01:19.920, 0, 0, 0, 0, 1, 447937.500000, 0, 0
NAD200520, 0.00000000, 27.5, 14, 0, 0, 2333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200204, 0.00000000, 1, 0, 0, 0, 41.751428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 33, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 11.4166666666667, 0.3, 0, 0, 226.250000, 00:00:00:000, 00:00:00:000, 01:00:01.917, 0, 0, 0, 0, 5, 2892056.250000, 0, 0
CAD200303, 0.00000000, 6, 0, 0, 0, 64.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200303, 0.00000000, 4, 0, 0, 0, 1046.250000, 00:00:00:000, 00:00:00:000, 00:04:35.458, 0, 0, 0, 0, 1, 390300.000000, 0, 0
ZSD200303, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 47.375, 3.675, 0, 0, 4759.791666, 00:00:00:000, 00:00:00:000, 02:37:44.209, 0, 0, 0, 0, 1, 6139442.500000, 0, 0
NID200402, 0.00000000, 6.3, 0, 0, 0, 256.200000, 00:00:00:000, 00:00:00:000, 00:12:15.504, 0, 0, 0, 0, 3, 780330.000000, 0, 0
SND200219, 0.00000000, 19.4565217391304, 9.5, 0, 0, 2662.961594, 00:00:00:000, 00:00:00:000, 02:45:12.473, 0, 0, 0, 0, 2, 1688500.000000, 0, 0
SND200318, 0.00000000, 18.1888379204893, 8.33333333333333, 0, 0, 68231.386642, 00:00:00.001, 00:00:00.001, 00:40:36.257, 0, 0, 0, 0, 2, 1016550.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:59:08.855, 0, 0, 0, 0, 12, 55105.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:09:05.620, 0, 0, 0, 0, 7, 29905.000000, 0, 0
SCD200331, 1.25000000, 5.34689285096071, 2.42105263157896, 3, 6, 11132.307692, 00:00:00.001, 00:00:00.002, 00:48:57.583, 0, 0, 0, 0, 10, 53275.000000, 0, 0
SRD200331, 1.50000000, 1, 6.61637931034483, 2, 2, 1751.953634, 00:00:00.001, 00:00:00.001, 03:33:11.820, 0, 0, 0, 0, 3, 12990.000000, 0, 0
PBD200402, 0.00000000, 73.6, 0, 0, 0, 1178.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 19.4305031698901, 10, 0, 0, 111827.064224, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 15.6544276457883, 0, 0, 0, 107863.490364, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 3.50000000, 1.06515988037727, 6.89735099337747, 3, 5, 2113.100775, 00:00:00.001, 00:00:00.001, 02:28:14.155, 0, 0, 0, 0, 3, 13065.000000, 0, 0
SCD200430, 1.83333333, 6.75645709430756, 3.64500000000001, 4, 3, 9665.358974, 00:00:00.000, 00:00:00.001, 00:43:57.544, 0, 0, 0, 0, 3, 19820.000000, 0, 0
SND200617, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 4.66666666, 1.03076923076923, 7.27966101694915, 4, 3, 1993.335158, 00:00:00.001, 00:00:00.001, 01:39:47.411, 0, 0, 0, 0, 3, 13135.000000, 0, 0
SCD200529, 2.00000000, 5.16786410470621, 2.4375, 4, 2, 8596.623214, 00:00:00.001, 00:00:00.001, 01:50:58.231, 0, 0, 0, 0, 2, 5685.000000, 0, 0
HCD200131, 0.00000000, 1, 15.32, 2, 0, 1570.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 8.00000000, 1.28530025020851, 11.5824468085106, 3, 1, 2981.346333, 00:00:00.000, 00:00:00.000, 01:44:30.448, 0, 0, 0, 0, 1, 4870.000000, 0, 0
HCD200331, 5.00000000, 1.35663189269747, 10.3190476190476, 6, 0, 4359.954724, 00:00:00.000, 00:00:00.000, 01:44:10.928, 0, 0, 0, 0, 1, 4770.000000, 0, 0
HCD200430, 5.00000000, 1.55223880597015, 9.73770491803276, 2, 0, 4099.029680, 00:00:00.001, 00:00:00.001, 01:41:40.317, 0, 0, 0, 0, 1, 4730.000000, 0, 0
HCD200529, 0.00000000, 1.25717492384159, 9.24626865671644, 5, 0, 3582.819596, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 0.00000000, 1.04054054054054, 11.4285714285714, 3, 0, 3442.655660, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 6.00000000, 1.24976152623211, 9.11918604651163, 6, 0, 2267.605990, 00:00:00.001, 00:00:00.001, 00:16:10.835, 0, 0, 0, 0, 2, 11870.000000, 0, 0
HUD200331, 1.00000000, 1.30245261984392, 7.11111111111114, 3, 0, 5507.937499, 00:00:00.002, 00:00:00.002, 00:00:04.280, 0, 0, 0, 0, 1, 28300.000000, 0, 0
HUD200430, 0.00000000, 1.03290043290043, 7.76470588235293, 4, 1, 3120.256218, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 4.00000000, 1, 6.58620689655174, 1, 1, 3310.829954, 00:00:00.000, 00:00:00.000, 01:27:25.081, 0, 0, 0, 0, 2, 11120.000000, 0, 0
AMD200331, 0.00000000, 40, 0, 2, 0, 564000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 40, 0, 2, 0, 576000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200630, 0.00000000, 40, 0, 2, 0, 570000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1.25116279069767, 13.24, 3, 1, 5315.428160, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 4.83333333, 1.00625, 7.89855072463763, 1, 1, 3388.014204, 00:00:00.001, 00:00:00.001, 02:24:08.349, 0, 0, 0, 0, 3, 16675.000000, 0, 0
SCD200630, 2.25000000, 5.96796360820751, 2.63223140495867, 3, 2, 8021.329426, 00:00:00.001, 00:00:00.001, 01:50:46.694, 0, 0, 0, 0, 2, 5685.000000, 0, 0
SRD200630, 1.12500000, 1.01231089842544, 5.84105960264901, 3, 2, 2208.518031, 00:00:00.001, 00:00:00.001, 00:11:27.987, 0, 0, 0, 0, 4, 17365.000000, 0, 0
SCD200731, 3.00000000, 3.93918918918919, 3.46478873239437, 4, 2, 8091.906926, 00:00:00.000, 00:00:00.001, 00:06:02.609, 0, 0, 0, 0, 3, 17050.000000, 0, 0
HCD200731, 0.00000000, 1, 8.33333333333331, 4, 1, 4128.419871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 5.78571428571433, 3, 0, 4843.581140, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 4.00000000, 1, 5.08064516129031, 8, 9, 4210.444174, 00:00:00.001, 00:00:00.001, 00:31:51.713, 0, 0, 0, 0, 2, 8665.000000, 0, 0
SCD200828, 7.50000000, 2.36111111111111, 8.69230769230768, 1, 1, 7526.291666, 00:00:00.000, 00:00:00.000, 00:17:01.844, 0, 0, 0, 0, 1, 2840.000000, 0, 0
SRD200828, 0.00000000, 1, 8.66666666666663, 2, 9, 3831.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 11, 2, 1, 3263.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 9, 2, 1, 5571.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200129, 0.00000000, 50.7309210526316, 0.331578947368421, 0, 0, 321.553645, 00:00:00:000, 00:00:00:000, 01:08:26.935, 0, 0, 0, 0, 16, 26755700.000000, 0, 0
CAD200129, 0.00000000, 44.9576923076923, 0.36875, 0, 0, 238.368359, 00:00:00:000, 00:00:00:000, 01:07:49.597, 0, 0, 0, 0, 13, 92726365.500000, 0, 0
NID200129, 0.00000000, 63.0641025641026, 0.583333333333333, 0, 0, 465.115384, 00:00:00:000, 00:00:00:000, 02:49:08.195, 0, 0, 0, 0, 10, 29856216.000000, 0, 0
PBD200129, 0.00000000, 13.6666666666667, 0, 0, 0, 317.187500, 00:00:00:000, 00:00:00:000, 03:33:20.710, 0, 0, 0, 0, 3, 1407000.000000, 0, 0
ZSD200129, 0.00000000, 58.6524621212121, 0.736428571428571, 0, 0, 617.469144, 00:00:00:000, 00:00:00:000, 01:31:30.332, 0, 0, 0, 0, 11, 16599900.000000, 0, 0
HCD200930, 0.00000000, 1, 9, 2, 1, 3247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 2, 0, 5564.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 7.50000000, 2.46666666666667, 8.20000000000005, 1, 2, 8130.944444, 00:00:00.000, 00:00:00.000, 00:05:18.642, 0, 0, 0, 0, 1, 2830.000000, 0, 0
SRD200930, 0.00000000, 1, 8.5, 2, 6, 4304.705882, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 28, 1.67, 0, 0, 4049.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 13.5, 0.25, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 27.6666666666667, 0, 0, 0, 101.083333, 00:00:00:000, 00:00:00:000, 02:52:19.637, 0, 0, 0, 0, 1, 3708668.750000, 0, 0
NID200205, 0.00000000, 8, 0, 0, 0, 323.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200205, 0.00000000, 1, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200212, 0.00000000, 1, 0, 0, 0, 62.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200205, 0.00000000, 46.8111111111111, 0.6875, 0, 0, 1029.479166, 00:00:00:000, 00:00:00:000, 00:06:31.926, 0, 0, 0, 0, 3, 6460437.500000, 0, 0
ZSD200226, 0.00000000, 26.8444444444444, 0.75, 0, 0, 1085.937500, 00:00:00:000, 00:00:00:000, 00:14:42.184, 0, 0, 0, 0, 6, 1803112.500000, 0, 0
SRD201030, 0.00000000, 1, 8.80000000000001, 2, 1, 4288.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 5.00000000, 1, 8.75, 2, 0, 5586.875000, 00:00:00.001, 00:00:00.001, 00:00:06.638, 0, 0, 0, 0, 1, 5600.000000, 0, 0
HCD201030, 0.00000000, 1, 9.25, 2, 1, 4589.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 2.73333333333333, 7.36363636363637, 1, 3, 7833.611110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200304, 0.00000000, 8, 0, 0, 0, 657.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200325, 0.00000000, 70, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
