Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210217, 13:30:00, 1, , , 18068.68113600000, 21/01/2021 13:35:42, 108412.086816, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15115.320000
PBE210217, 11:30:00, 1, , , 2042.65723200000, 21/01/2021 13:29:45, 408531.446400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.750000
AHD220720, 15:30:00, 3, , , 2055.40000000000, 21/01/2021 16:40:48, 5138500.000000, Voice, , VOICE, CP: 2051.500000
CAD210721, 15:30:00, 1, , , 8021.50000000000, 21/01/2021 15:59:00, 200537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8022.000000 / 8033.500000
CAD210721, 11:30:00, 3, , , 8048.50000000000, 21/01/2021 12:00:00, 5030312.500000, Voice, , VOICE, CP: 8009.500000
NID210721, 13:30:00, 3, , , 18426.00000000000, 21/01/2021 15:29:24, 1547784.000000, Voice, , VOICE, CP: 18426.000000
NID210915, 09:30:00, 1, , , 18442.00000000000, 21/01/2021 10:26:00, 221304.000000, Voice, , VOICE, CP: 18443.000000
ZSD210421, 11:30:00, 1, 2733.09523809523, 1571475.000000
ZSD211117, 15:30:00, 1, , , 2739.50000000000, 21/01/2021 15:59:31, 684875.000000, Continuous auction order book, , ELECTRONIC, CP: 2736.500000
HUD210331, 11:30:00, 1, , , 1085.00000000000, 21/01/2021 11:52:13, 10850.000000, Continuous auction order book, , ELECTRONIC, 51.500000 / 62.000000
HUD210528, 15:30:00, 1, , , 925.00000000000, 21/01/2021 16:23:18, 9250.000000, Continuous auction order book, , ELECTRONIC, 919.500000 / 235.000000
ZSD210203, 11:30:00, 1, , , 2709.91000000000, 21/01/2021 12:07:36, 406486.500000, Continuous auction order book, , ELECTRONIC, CP: 2689.550000
PBD210126, 11:30:00, 1, , , 2036.50000000000, 21/01/2021 12:09:05, 814600.000000, Continuous auction order book, , ELECTRONIC, CP: 2021.030000
AHD210201, 11:30:00, 1, , , 1991.08000000000, 21/01/2021 13:02:29, 199108.000000, Continuous auction order book, , ELECTRONIC, CP: 1992.630000
SND210419, 15:30:00, 1, , , 22024.00000000000, 21/01/2021 16:09:23, 110120.000000, Continuous auction order book, , ELECTRONIC, CP: 22010.000000
CAD210420, 09:30:00, 1, , , 8054.00000000000, 21/01/2021 10:38:00, 201350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.010000 / 0.990000
NID210420, 15:30:00, 1, , , 18396.75000000000, 21/01/2021 15:40:00, 110380.500000, Voice, , VOICE, 2.000000 / 2.000000
NID210420, 13:30:00, 2, , , 18411.00000000000, 21/01/2021 15:07:00, 1104660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18395.750000
CAE210616, 15:30:00, 1, , , 7993.21723200000, 21/01/2021 15:51:00, 199830.430800, Voice, , VOICE, CP: 6579.420000
AHD220119, 13:30:00, 3, , , 2032.00000000000, 21/01/2021 15:29:18, 1981200.000000, Voice, , VOICE, CP: 2032.000000
CAD210519, 11:30:00, 1, , , 8060.50000000000, 21/01/2021 12:03:25, 403025.000000, Continuous auction order book, , ELECTRONIC, 8057.000000 / 8059.500000
CAD210616, 13:30:00, 1, 8088.00000000000, 808800.000000
CAD210616, 09:30:00, 3, , , 8062.75000000000, 21/01/2021 09:36:00, 5039218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8014.000000
NID210217, 15:30:00, 2, , , 18349.50000000000, 21/01/2021 16:02:17, 1100970.000000, Continuous auction order book, , ELECTRONIC, 18365.000000 / 18370.000000
NID210217, 13:30:00, 3, , , 18355.00000000000, 21/01/2021 13:45:00, 11013000.000000, Voice, , VOICE, CP: 18364.000000
ZSD210616, 15:30:00, 1, , , 2727.50000000000, 21/01/2021 15:34:15, 340937.500000, Continuous auction order book, , ELECTRONIC, CP: 2718.250000
ZSD210616, 11:30:00, 3, , , 2740.50000000000, 21/01/2021 13:21:00, 1370250.000000, Voice, , VOICE, CP: 2718.250000
CAE210302, 11:30:00, 1, , , 8067.25920000000, 21/01/2021 12:35:00, 201681.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6598.610000
AHD210505, 11:30:00, 1, , , 1996.05000000000, 21/01/2021 13:29:59, 249506.250000, Voice, , VOICE, CP: 1999.550000
SND210317, 13:30:00, 1, , , 22160.00000000000, 21/01/2021 13:57:00, 221600.000000, Voice, , VOICE, 22060.000000 / 22180.000000
SND210317, 11:30:00, 2, , , 22236.00000000000, 21/01/2021 13:07:00, 1111800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22129.000000
SND210317, 09:30:00, 3, , , 22150.00000000000, 21/01/2021 09:32:00, 2768750.000000, Voice, , VOICE, CP: 22129.000000
ZSD210303, 11:30:00, 1, , , 2720.00000000000, 21/01/2021 13:01:00, 408000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2698.130000
CAD210414, 13:30:00, 1, , , 8022.50000000000, 21/01/2021 14:43:28, 802250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8022.420000
NID210407, 13:30:00, 1, , , 18389.25000000000, 21/01/2021 14:11:00, 110335.500000, Voice, , VOICE, CP: 18388.220000
CAD210125, 09:30:00, 1, , , 8062.00000000000, 21/01/2021 09:34:00, 201550.000000, Voice, , VOICE, CP: 8014.250000
NID210205, 09:30:00, 1, , , 18378.50000000000, 21/01/2021 09:56:00, 110271.000000, Voice, , VOICE, CP: 18358.110000
AHD210225, 09:30:00, 1, , , 1989.00000000000, 21/01/2021 09:56:00, 49725.000000, Voice, , VOICE, CP: 1987.410000
SND210301, 15:30:00, 2, , , 22162.00000000000, 21/01/2021 16:05:42, 1108100.000000, Continuous auction order book, , ELECTRONIC, CP: 22164.080000
NID210303_19500C, 13:30:00, 1, , , 360.46000000000, 21/01/2021 14:24:31, 54069.000000, Voice, , VOICE
NID210415, 15:30:00, 1, , , 18320.50000000000, 21/01/2021 15:33:00, 219846.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18393.250000
NID210415, 13:30:00, 2, , , 18409.00000000000, 21/01/2021 15:07:00, 1104540.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18393.250000
CAD211201_7075P, 15:30:00, 1, , , 287.38000000000, 21/01/2021 16:51:59, 718450.000000, Voice, , VOICE
ZSE210421, 09:30:00, 1, , , 2731.27060800000, 21/01/2021 11:24:00, 68281.765200, Voice, , VOICE, CP: 2226.590000
AHD210217, 15:30:00, 1, , , 1987.50000000000, 21/01/2021 15:36:01, 49687.500000, Voice, , VOICE, 1987.000000 / 1988.000000
AHD210217, 13:30:00, 2, , , 1987.00000000000, 21/01/2021 15:10:53, 943825.000000, Voice, , VOICE, 1993.000000 / 1992.000000
AHD210217, 11:30:00, 3, , , 1984.00000000000, 21/01/2021 11:42:40, 3918400.000000, Voice, , VOICE, 1987.500000 / 1993.000000
CAD210818, 13:30:00, 3, , , , , , , , , CP: 8005.250000
NID211020, 11:30:00, 1, , , 18452.00000000000, 21/01/2021 11:44:41, 110712.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18451.000000
ZSD210317, 09:30:00, 1, , , 2736.00000000000, 21/01/2021 09:43:00, 68400.000000, Voice, , VOICE, 2736.500000 / 2738.500000
NID221221, 15:30:00, 2, , , 18567.00000000000, 21/01/2021 16:59:40, 1114020.000000, Continuous auction order book, , ELECTRONIC, CP: 18564.000000
AHD210302, 09:30:00, 1, , , 1987.95000000000, 21/01/2021 11:12:00, 844878.750000, Voice, , VOICE, CP: 1988.500000
HCD210831, 11:30:00, 1, , , 589.00000000000, 21/01/2021 13:15:00, 5890.000000, Voice, , ELECTRONIC, 581.000000 / 589.000000
CAD210303, 13:30:00, 1, , , 8082.66000000000, 21/01/2021 13:40:38, 202066.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 8018.980000
SND211215, 11:30:00, 1, , , 21624.00000000000, 21/01/2021 11:55:00, 540600.000000, Voice, , VOICE, CP: 21747.000000
AHD210125, 15:30:00, 1, , , 1995.50000000000, 21/01/2021 15:40:00, 49887.500000, Voice, , VOICE, 1992.500000 / 1.000000
AHD210125, 13:30:00, 2, , , 1995.50000000000, 21/01/2021 15:10:53, 947862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.500000
AHD210125, 11:30:00, 3, , , 1976.25000000000, 21/01/2021 11:34:39, 2470312.500000, Voice, , VOICE, 1993.500000 / 1995.000000
ZSD210125, 09:30:00, 1, , , 2685.75000000000, 21/01/2021 09:43:00, 268575.000000, Continuous auction order book, , ELECTRONIC, CP: 2686.000000
CAD210209, 09:30:00, 1, , , 8070.00000000000, 21/01/2021 10:46:00, 201750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8020.020000
CAD210219, 11:30:00, 3, , , 8048.50000000000, 21/01/2021 12:17:00, 24547925.000000, Voice, , VOICE, CP: 8017.750000
CAD210315, 09:30:00, 1, , , 8058.00000000000, 21/01/2021 10:48:00, 201450.000000, Voice, , VOICE, CP: 8021.570000
NID210413, 15:30:00, 3, , , 18407.00000000000, 21/01/2021 15:51:00, 1435746.000000, Voice, , VOICE, CP: 18392.250000
NAE210413, 15:30:00, 1, , , 1887.89409600000, 21/01/2021 17:30:00, 75515.763840, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1660.040000
NAD210419, 09:30:00, 1, , , 2017.00000000000, 21/01/2021 10:25:00, 40340.000000, Voice, , VOICE, CP: 2020.000000
NID210419, 11:30:00, 1, , , 18395.00000000000, 21/01/2021 12:23:00, 441480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18395.250000
AHE210317, 13:30:00, 3, 1986.58838400000, 1887258.964800
AHD210616, 13:30:00, 1, 2010.00000000000, 50250.000000
AHD210616, 11:30:00, 2, , , 2003.55000000000, 21/01/2021 12:02:45, 1001775.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.000000
AHD210616, 09:30:00, 3, , , 2006.85000000000, 21/01/2021 10:28:00, 3110617.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.000000
CAD220119, 13:30:00, 3, , , 7966.75000000000, 21/01/2021 15:28:55, 1792518.750000, Voice, , VOICE, CP: 7966.750000
PBD210519, 09:30:00, 1, , , 2050.85000000000, 21/01/2021 09:42:15, 461441.250000, Continuous auction order book, , ELECTRONIC, 2050.000000 / 2052.500000
ZSD210406, 09:30:00, 1, , , 2733.00000000000, 21/01/2021 10:25:11, 341625.000000, Voice, , VOICE, CP: 2705.800000
SNE210421, 11:30:00, 1, , , 22065.85444800000, 21/01/2021 13:12:00, 661975.633440, Voice, , VOICE, CP: 18083.150000
NID210127, 13:30:00, 1, , , 18314.14000000000, 21/01/2021 14:16:00, 549424.200000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 18351.250000
PBD210310, 15:30:00, 1, , , 2036.41000000000, 21/01/2021 15:50:00, 50910.250000, Voice, , VOICE, CP: 2036.410000
PBD210414, 13:30:00, 1, , , 2054.00000000000, 21/01/2021 13:45:00, 205400.000000, Voice, , VOICE, CP: 2039.090000
PBD210414, 11:30:00, 2, , , 2043.00000000000, 21/01/2021 11:56:00, 970425.000000, Voice, , VOICE, CP: 2039.090000
AHD210126, 11:30:00, 1, , , 1991.95000000000, 21/01/2021 11:38:13, 99597.500000, Continuous auction order book, , ELECTRONIC, 0.250000 / 0.500000
PBD210226, 15:30:00, 1, , , 2032.32000000000, 21/01/2021 16:10:00, 152424.000000, Voice, , VOICE, CP: 2032.320000
AHD210326, 13:30:00, 1, , , 1990.00000000000, 21/01/2021 14:15:00, 99500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.040000
NID210408, 13:30:00, 1, , , 18400.00000000000, 21/01/2021 13:48:00, 110400.000000, Voice, , VOICE, CP: 18388.750000
NIE210217, 11:30:00, 1, , , 18392.06371200000, 21/01/2021 11:32:55, 441409.529088, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15115.320000
ZSE210519, 13:30:00, 1, , , 2730.57840000000, 21/01/2021 13:35:00, 136528.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2229.090000
AHD210217, 15:30:00, 2, , , 1988.50000000000, 21/01/2021 16:32:14, 994250.000000, Voice, , VOICE, 1980.500000 / 1983.000000
AHD210217, 13:30:00, 3, , , 1993.25000000000, 21/01/2021 13:58:13, 1993250.000000, Voice, , VOICE, CP: 1987.000000
AHD210519, 09:30:00, 1, , , , , , , , , 2006.000000 / 2007.000000
AHD211215, 13:30:00, 1, , , 2030.00000000000, 21/01/2021 14:08:58, 558250.000000, Voice, , VOICE, CP: 2029.250000
AHD211215, 11:30:00, 2, , , 2029.55000000000, 21/01/2021 11:48:17, 1014775.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
AHD211215, 09:30:00, 3, , , 2030.00000000000, 21/01/2021 10:27:00, 5075000.000000, Voice, , VOICE, CP: 2029.250000
CAD210421, 15:30:00, 3, , , 8062.83000000000, 21/01/2021 15:49:00, 10078537.500000, Voice, , VOICE, 8039.000000 / 8040.000000
NID210317, 09:30:00, 1, , , 18404.75000000000, 21/01/2021 10:00:00, 883428.000000, Voice, , VOICE, 18420.000000 / 18440.000000
NID210616, 13:30:00, 1, , , 18417.50000000000, 21/01/2021 15:05:17, 331515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18416.000000
SND210406, 11:30:00, 3, , , 21985.00000000000, 21/01/2021 11:48:51, 1319100.000000, Continuous auction order book, , ELECTRONIC, CP: 22033.000000
PBD210414, 11:30:00, 1, , , 2041.16000000000, 21/01/2021 11:35:00, 816464.000000, Voice, , VOICE, CP: 2039.090000
ZSD210414, 11:30:00, 1, , , 2730.50000000000, 21/01/2021 12:45:04, 273050.000000, Continuous auction order book, , ELECTRONIC, CP: 2707.500000
SND210212, 11:30:00, 1, , , 22146.00000000000, 21/01/2021 12:21:06, 553650.000000, Continuous auction order book, , ELECTRONIC, CP: 22325.820000
CAD210309, 09:30:00, 2, , , 8057.00000000000, 21/01/2021 10:48:00, 1007125.000000, Voice, , VOICE, CP: 8020.350000
CAD210408, 09:30:00, 1, , , 8058.25000000000, 21/01/2021 10:20:30, 201456.250000, Continuous auction order book, , ELECTRONIC, CP: 8021.580000
AHD210419, 15:30:00, 1, , , 1997.68000000000, 21/01/2021 15:50:00, 99884.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
AHD210419, 13:30:00, 2, , , 2004.30000000000, 21/01/2021 13:58:03, 1002150.000000, Continuous auction order book, , ELECTRONIC, CP: 1997.430000
AHE210616, 11:30:00, 1, , , 1997.91873600000, 21/01/2021 13:19:51, 149843.905200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.730000
AHD210721, 15:30:00, 1, , , 2011.30000000000, 21/01/2021 16:36:15, 201130.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.000000
AHD210721, 13:30:00, 2, , , 2012.00000000000, 21/01/2021 14:13:00, 1106600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.000000
AHD220216, 15:30:00, 3, 2035.00000000000, 2238500.000000
NID210818, 15:30:00, 3, 18434.00000000000, 1548456.000000
ZSD210519, 13:30:00, 1, , , 2713.50000000000, 21/01/2021 14:14:00, 881887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2734.500000 / 2733.000000
ZSD210519, 09:30:00, 3, , , 2744.60000000000, 21/01/2021 09:56:00, 17153750.000000, Voice, , VOICE, CP: 2713.500000
ZSD211215, 15:30:00, 2, , , 2736.45000000000, 21/01/2021 16:00:00, 957757.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2736.250000
ZSD211215, 13:30:00, 3, , , , , , , , , CP: 2736.250000
NID210202, 15:30:00, 3, , , 18356.50000000000, 21/01/2021 16:00:00, 3744726.000000, Voice, , VOICE, CP: 18356.500000
CAD210406, 15:30:00, 1, , , 8021.25000000000, 21/01/2021 15:50:00, 401062.500000, Voice, , VOICE, CP: 8021.250000
CAD210406, 13:30:00, 2, , , 8021.25000000000, 21/01/2021 13:45:00, 1203187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8021.250000
CAD210406, 11:30:00, 3, , , 8021.25000000000, 21/01/2021 12:45:00, 1604250.000000, Voice, , VOICE, CP: 8021.250000
PBE210406, 13:30:00, 1, , , 2043.53160000000, 21/01/2021 13:39:00, 408706.320000, Voice, , VOICE, CP: 1675.880000
SND210519, 11:30:00, 1, , , 21895.00000000000, 21/01/2021 11:35:43, 109475.000000, Continuous auction order book, , ELECTRONIC, 21895.000000 / 21965.000000
SCD210430, 11:30:00, 1, , , 430.00000000000, 21/01/2021 12:30:14, 4300.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 3.500000
CAD210407, 11:30:00, 1, , , 8057.65000000000, 21/01/2021 12:50:00, 201441.250000, Voice, , VOICE, CP: 8021.420000
NID210414, 15:30:00, 1, , , 18393.75000000000, 21/01/2021 15:40:00, 110362.500000, Voice, , VOICE, CP: 18392.750000
NID210414, 11:30:00, 3, , , 18393.75000000000, 21/01/2021 12:22:00, 1434712.500000, Voice, , VOICE, CP: 18392.750000
NID210125, 09:30:00, 1, , , 18057.50000000000, 21/01/2021 09:38:36, 325035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 18385.000000 / 18410.000000
PBD210125, 13:30:00, 1, 2032.87500000000, 457387.500000
PBD210125, 11:30:00, 2, , , 2032.85000000000, 21/01/2021 13:09:00, 914782.500000, Voice, , VOICE, CP: 2020.550000
PBD210125, 09:30:00, 3, 2014.40000000000, 1863320.000000
SND210125, 15:30:00, 2, , , 22436.00000000000, 21/01/2021 16:09:59, 1121800.000000, Continuous auction order book, , ELECTRONIC, CP: 22554.000000
NID210308, 09:30:00, 1, , , 18380.00000000000, 21/01/2021 10:19:53, 551400.000000, Voice, , VOICE, CP: 18375.420000
PBD210412, 11:30:00, 1, , , 2044.15000000000, 21/01/2021 11:35:00, 766556.250000, Voice, , VOICE, CP: 2038.840000
PBD210419, 13:30:00, 1, , , 2041.99000000000, 21/01/2021 15:24:00, 51049.750000, Voice, , VOICE, CP: 2040.060000
CAD221207_11000C, 11:30:00, 1, , , 155.46000000000, 21/01/2021 13:00:00, 194325.000000, Voice, , VOICE
AHD210818, 13:30:00, 3, , , , , , , , , CP: 2016.250000
NID210421, 11:30:00, 1, 18402.23684210526, 4526910.000000
NID210421, 09:30:00, 2, , , 18395.00000000000, 21/01/2021 10:27:00, 1214070.000000, Voice, , VOICE, 18415.000000 / 18450.000000
NID210519, 11:30:00, 1, 18409.00000000000, 220908.000000
PBD210317, 15:30:00, 2, , , 2036.00000000000, 21/01/2021 16:36:05, 1018000.000000, Continuous auction order book, , ELECTRONIC, CP: 2038.800000
PBD210317, 13:30:00, 3, , , 2053.10000000000, 21/01/2021 13:38:00, 1283187.500000, Voice, , VOICE, CP: 2038.800000
ZSD220615, 15:30:00, 3, , , 2750.00000000000, 21/01/2021 15:57:32, 1718750.000000, Continuous auction order book, , ELECTRONIC, CP: 2748.250000
CAE210202, 11:30:00, 1, , , 8051.59344000000, 21/01/2021 12:35:00, 402579.672000, Voice, , VOICE, CP: 6601.490000
CAE210406, 13:30:00, 1, , , 8051.47200000000, 21/01/2021 14:03:00, 201286.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6595.530000
SND210127, 09:30:00, 2, 22291.00000000000, 1114550.000000
SRD210930, 09:30:00, 1, , , 576.00000000000, 21/01/2021 11:03:53, 5760.000000, Continuous auction order book, , ELECTRONIC, 571.000000 / 579.000000
NID210128, 13:30:00, 3, , , 12752.92000000000, 21/01/2021 14:36:00, 4591051.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18352.130000
PBD210129, 15:30:00, 1, , , 2022.49000000000, 21/01/2021 15:50:00, 252811.250000, Voice, , VOICE, CP: 2022.490000
SND210218, 13:30:00, 1, , , , , , , , , CP: 22284.430000
CAE210519, 13:30:00, 1, , , 8033.17099200000, 21/01/2021 14:00:00, 401658.549600, Voice, , VOICE, CP: 6587.450000
PBD210317, 15:30:00, 3, , , 2038.65000000000, 21/01/2021 16:00:00, 1274156.250000, Voice, , VOICE, CP: 2038.800000
PBD210519, 15:30:00, 3, , , 2054.00000000000, 21/01/2021 15:48:51, 11451050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.850000
ZSD210217, 15:30:00, 2, , , 2694.75000000000, 21/01/2021 15:59:59, 1010531.250000, Continuous auction order book, , ELECTRONIC, CP: 2694.250000
ZSD210217, 13:30:00, 3, 2716.01666666666, 65591802.500000
ZSD210915, 11:30:00, 1, , , 2730.50000000000, 21/01/2021 11:44:42, 68262.500000, Voice, , VOICE, CP: 2730.500000
SND210217, 13:30:00, 1, , , 22126.00000000000, 21/01/2021 14:03:55, 774410.000000, Continuous auction order book, , ELECTRONIC, 200.000000 / 250.000000
SND210217, 09:30:00, 3, , , 22340.00000000000, 21/01/2021 09:33:51, 1452100.000000, Continuous auction order book, , ELECTRONIC, CP: 22304.000000
CAD210127, 09:30:00, 1, , , 8064.00000000000, 21/01/2021 10:50:00, 201600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8015.080000
ZSD210126, 15:30:00, 1, , , 2684.20000000000, 21/01/2021 15:46:49, 603945.000000, Continuous auction order book, , ELECTRONIC, CP: 2686.380000
ZSD210126, 11:30:00, 3, , , 2707.00000000000, 21/01/2021 12:58:17, 1353500.000000, Voice, , VOICE, CP: 2686.380000
CAE210212, 11:30:00, 1, , , 8052.34636800000, 21/01/2021 12:35:00, 603925.977600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6602.610000
CAD210216, 09:30:00, 2, , , 8068.00000000000, 21/01/2021 10:50:00, 1210200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8022.250000
ZSD210412, 15:30:00, 1, , , 2707.07000000000, 21/01/2021 15:40:00, 338383.750000, Voice, , VOICE, CP: 2707.070000
CAD210420, 11:30:00, 1, , , 8079.00000000000, 21/01/2021 11:38:38, 201975.000000, Voice, , VOICE, 1.010000 / 1.500000
AHE210317, 15:30:00, 1, , , 1988.65286400000, 21/01/2021 15:44:00, 49716.321600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.510000
CAD220119, 15:30:00, 3, , , 7992.25000000000, 21/01/2021 15:35:00, 3996125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.750000
NID211215, 15:30:00, 1, 18464.00000000000, 110784.000000
NID211215, 11:30:00, 3, , , 18492.50000000000, 21/01/2021 13:17:39, 11095500.000000, Voice, , VOICE, CP: 18464.000000
NID220615, 15:30:00, 3, , , 18497.75000000000, 21/01/2021 16:57:33, 2774662.500000, Continuous auction order book, , ELECTRONIC, CP: 18498.000000
PBD210421, 15:30:00, 2, , , 2055.14000000000, 21/01/2021 17:04:00, 1130327.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.500000
PBD210421, 13:30:00, 3, , , 2046.00000000000, 21/01/2021 14:07:40, 1278750.000000, Continuous auction order book, , ELECTRONIC, CP: 2040.500000
CAD210406, 13:30:00, 1, 8087.00000000000, 404350.000000
CAD210406, 11:30:00, 2, , , 8021.25000000000, 21/01/2021 12:45:00, 1203187.500000, Voice, , VOICE, CP: 8021.250000
NID210414, 13:30:00, 3, , , 18400.00000000000, 21/01/2021 13:48:00, 1435200.000000, Voice, , VOICE, CP: 18392.750000
ZSD210204, 13:30:00, 1, , , 2706.10000000000, 21/01/2021 14:07:00, 67652.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2689.950000
AHD210216, 11:30:00, 2, , , 1982.29000000000, 21/01/2021 12:45:00, 1040702.250000, Voice, , VOICE, CP: 1986.900000
CAD210225, 09:30:00, 3, , , 8060.00000000000, 21/01/2021 09:49:34, 4030000.000000, Voice, , VOICE, CP: 8017.750000
AHD210226, 15:30:00, 1, , , 1987.50000000000, 21/01/2021 15:40:00, 49687.500000, Voice, , VOICE, CP: 1987.500000
CAD210303_8200C, 13:30:00, 1, , , 172.19000000000, 21/01/2021 13:37:09, 43047.500000, Voice, , VOICE
ZSD210203_2700P, 11:30:00, 1, , , 36.00000000000, 21/01/2021 12:08:00, 1800.000000, Voice, , VOICE
CAD210602_8800C, 11:30:00, 1, , , 190.67000000000, 21/01/2021 12:56:50, 476675.000000, Voice, , VOICE
CAD210303_7600P, 13:30:00, 1
AHD210616, 11:30:00, 1, , , 2004.00000000000, 21/01/2021 12:40:16, 200400.000000, Continuous auction order book, , ELECTRONIC, 2001.500000 / 2008.000000
AHD210616, 09:30:00, 2, , , 2006.85000000000, 21/01/2021 10:51:00, 1053596.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.000000
AHD211117, 11:30:00, 1, , , 2026.25000000000, 21/01/2021 11:44:40, 50656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.250000
CAD210721, 13:30:00, 3, , , 8009.50000000000, 21/01/2021 15:28:51, 2202612.500000, Voice, , VOICE, CP: 8009.500000
CAD210818, 15:30:00, 3, 8005.25000000000, 2401575.000000
NID210915, 11:30:00, 1, 18442.00000000000, 221304.000000
ZSD210317, 15:30:00, 3, , , 2710.75000000000, 21/01/2021 15:32:00, 1694218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2702.750000
NID221221, 15:30:00, 1, , , 18572.75000000000, 21/01/2021 16:28:33, 557182.500000, Continuous auction order book, , ELECTRONIC, CP: 18564.000000
CAS210224, 13:30:00, 1, , , 8059.40625600000, 21/01/2021 14:00:00, 402970.312800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5843.320000
AHD210125, 13:30:00, 1, , , 1999.45000000000, 21/01/2021 13:33:30, 799780.000000, Continuous auction order book, , ELECTRONIC, 1994.500000 / 1.000000
AHD210125, 11:30:00, 2, , , 1976.25000000000, 21/01/2021 11:35:17, 988125.000000, Continuous auction order book, , ELECTRONIC, 1991.000000 / 1995.000000
AHD210125, 09:30:00, 3, 1974.93000000000, 39447049.750000
AHD210315, 09:30:00, 1, , , 1991.00000000000, 21/01/2021 09:56:00, 149325.000000, Voice, , VOICE, CP: 1990.140000
CAD210315, 11:30:00, 1, , , 8061.50000000000, 21/01/2021 12:41:00, 201537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8021.570000
AHD210323, 11:30:00, 1, , , 1991.46000000000, 21/01/2021 12:45:00, 99573.000000, Voice, , VOICE, CP: 1991.460000
AHD210412, 11:30:00, 1, , , 1994.50000000000, 21/01/2021 13:17:27, 249312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1996.630000
AHD210412, 09:30:00, 2, , , 1995.00000000000, 21/01/2021 10:24:40, 997500.000000, Voice, , VOICE, CP: 1996.630000
ZSD210420, 09:30:00, 1, , , 2740.75000000000, 21/01/2021 09:39:00, 342593.750000, Voice, , VOICE, CP: 2709.000000
AHE210217, 13:30:00, 1, 1981.85222400000, 99092.611200
CAE210421, 11:30:00, 1, , , 8051.47200000000, 21/01/2021 11:35:00, 201286.800000, Voice, , VOICE, CP: 6593.060000
CAE210421, 09:30:00, 2, , , 8049.04320000000, 21/01/2021 10:06:00, 1207356.480000, Voice, , VOICE, CP: 6593.060000
