Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200121, 1412.9143, 1419.5826, 1440, 1400
AAD200129, 1407, 1407, 1407, 1407
AAD200417, 1418.6429, 1425.2, 1430.5, 1330
AAE200520, 1238, 1238, 1238, 1238
AHD200121, 1794.0077, 1794.2285, 1798.5, 1790.5
AHD200122, 1792.6371, 1793.0219, 1797.25, 1790
AHD200123, 1794.47, 1795.615, 1797.7, 1790.71
AHD200124, 1790.66, 1791.1524, 1791.32, 1790
AHD200128, 1794.5147, 1795.1181, 1797.75, 1790
AHD200129, 1793.6633, 1792.0376, 1798.5, 1790
AHD200130, 1795.3075, 1793.603, 1797.45, 1790
AHD200131, 1796.5448, 1795.8903, 1800, 1790
AHD200203, 1792.812, 1794.2256, 1797, 1790.11
AHD200204, 1793.1702, 1791.5172, 1797, 1790
AHD200205, 1793.982, 1793.6015, 1797, 1788.91
AHD200205_1825C, 7.74, 7.74, 8, 7.48
AHD200206, 1791.643, 1790.8143, 1797, 1789.31
AHD200207, 1795.0371, 1795.0687, 1797.2, 1792.2
AHD200210, 1796.9, 1796.9, 1796.9, 1796.9
AHD200211, 1791.72, 1791.8127, 1792.47, 1790.97
AHD200214, 1793.67, 1794.1037, 1798.17, 1789.92
AHD200218, 1796.995, 1796.4621, 1797.93, 1792.93
AHD200219, 1794.407, 1793.7918, 1801, 1754.25
AHD200226, 1793.82, 1793.82, 1793.82, 1793.82
AHD200227, 1799.405, 1798.9913, 1801.06, 1797.75
AHD200302, 1796.3367, 1795.6711, 1798.5, 1795.13
AHD200303, 1800.4883, 1803.4609, 1804.45, 1795.34
AHD200304_1850C, 16.25, 16.25, 16.25, 16.25
AHD200304_1900C, 6, 6, 6, 6
AHD200306, 1797.595, 1798.4075, 1799.22, 1795.97
AHD200309, 1796.36, 1796.36, 1796.36, 1796.36
AHD200310, 1802.16, 1807.6944, 1807.75, 1796.57
AHD200312, 1797.24, 1797.24, 1797.24, 1797.24
AHD200313, 1797.24, 1797.2429, 1797.3, 1797.2
AHD200316, 1798.08, 1798.08, 1798.08, 1798.08
AHD200317, 1799.4357, 1798.8532, 1805.76, 1798.04
AHD200318, 1803.2885, 1800.7518, 1810.55, 1793.5
AHD200319, 1798.9944, 1798.0325, 1810, 1796.75
AHD200320, 1798.23, 1798.23, 1798.28, 1798.03
AHD200323, 1799.11, 1799.11, 1799.11, 1799.11
AHD200324, 1799.39, 1799.39, 1799.39, 1799.39
AHD200327, 1801.9983, 1801.8911, 1807.65, 1799.97
AHD200330, 1801.85, 1804.287, 1805, 1801.06
AHD200331, 1803.9737, 1808.0376, 1808.73, 1801.08
AHD200402, 1801.7567, 1801.73, 1801.89, 1801.64
AHD200403, 1804.9467, 1804.9467, 1810.5, 1802.17
AHD200406, 1807, 1807, 1813, 1803
AHD200407, 1804.295, 1803.9796, 1811.5, 1803.03
AHD200408, 1807.2332, 1810.653, 1813.5, 1803.31
AHD200409, 1808.1342, 1808.2622, 1813.65, 1803.58
AHD200414, 1806.8917, 1805.9996, 1815, 1805.07
AHD200415, 1808.8488, 1808.1132, 1819.5, 1800
AHD200416, 1809.8432, 1811.0349, 1814, 1805
AHD200417, 1809.0022, 1807.676, 1815.5, 1800
AHD200505, 1811.25, 1811.25, 1811.25, 1811.25
AHD200520, 1815.927, 1818.0191, 1827, 1806.58
AHD200603_1800P, 46, 46, 46, 46
AHD200603_1850C, 44, 44, 44, 44
AHD200617, 1825.3088, 1823.9245, 1833.75, 1819.5
AHD200715, 1830.7619, 1830.8637, 1836.55, 1827.75
AHD200819, 1838.15, 1838.5865, 1845, 1836
AHD200916, 1843.5375, 1846.8606, 1854, 1827.5
AHD201021, 1853.9286, 1853.3542, 1858, 1851
AHD201118, 1860, 1860.8333, 1862.5, 1857.5
AHD201202_1700P, 33.68, 33.68, 33.93, 33.43
AHD201202_2100C, 23.6767, 23.6767, 23.83, 23.6
AHD201216, 1864.7478, 1865.4257, 1873.2, 1859.75
AHD210120, 1868.7875, 1868.7736, 1875, 1865
AHD210217, 1871.9833, 1870.3977, 1875, 1870.2
AHD210317, 1881.4, 1882.8049, 1883, 1875
AHD211020, 1930.35, 1930.35, 1930.35, 1930.35
AHD211215, 1934.6, 1934.9364, 1935.15, 1934
AHD220615, 1974.25, 1974.25, 1974.25, 1974.25
AHD221221, 2017, 2017, 2017, 2017
AHD230621, 2060.5, 2060.5, 2060.5, 2060.5
AHE200121, 1610.285, 1610.3863, 1616.26, 1599.41
AHE200122, 1614, 1614, 1614, 1614
AHE200129, 1614.3, 1614.3, 1614.3, 1614.3
AHE200219, 1611.4163, 1607.5001, 1621, 1604.52
AHE200228, 1613.7133, 1613.5067, 1616, 1611
AHE200303, 1610.6467, 1608.8233, 1616.94, 1607
AHE200304, 1618.11, 1618.11, 1618.11, 1618.11
AHE200311, 1624, 1624, 1624, 1624
AHE200318, 1617.7473, 1617.0869, 1620.09, 1614.75
AHE200320, 1620, 1620, 1620, 1620
AHE200323, 1623, 1623, 1623, 1623
AHE200402, 1612, 1612, 1612, 1612
AHE200403, 1623, 1623, 1623, 1623
AHE200415, 1620.0718, 1618.99, 1626, 1617
AHE200417, 1619.5, 1618.8, 1625, 1616
AHE200513, 1631, 1631, 1631, 1631
AHE200520, 1623.0175, 1623.265, 1624.66, 1621.55
AHE200617, 1626.15, 1625.9945, 1627, 1625.48
AHE200715, 1628.5133, 1628.555, 1629.31, 1627.55
AHE200916, 1641.375, 1641.375, 1643.5, 1639.25
AHE201216, 1649, 1649, 1651, 1647
AHE210120, 1650, 1650, 1650, 1650
AHE210217, 1650.25, 1650.25, 1650.25, 1650.25
AHS200219, 1373.96, 1373.96, 1373.96, 1373.96
AHS200318, 1378.8, 1378.8, 1378.8, 1378.8
AHS200415, 1381.21, 1381.21, 1381.21, 1381.21
AHY200219, 197742, 197742, 197742, 197742
CAD200121, 6269.2409, 6270.5948, 6300, 5849
CAD200122, 6275.0019, 6271.2834, 6300, 6243.66
CAD200123, 6262.0188, 6272.2508, 6300, 6248.63
CAD200124, 6260.4544, 6253.95, 6278.33, 6249.26
CAD200127, 6276.5, 6276.5, 6276.5, 6276.5
CAD200128, 6282.5, 6282.5, 6282.5, 6282.5
CAD200129, 6277.16, 6275.8352, 6294, 6252.42
CAD200130, 6272.5564, 6275.0581, 6287.79, 6253.05
CAD200131, 6262.541, 6268.1935, 6288.59, 6252.68
CAD200204, 6276.0333, 6271.0075, 6300.75, 6256.2
CAD200205, 6263.6083, 6260.6538, 6296.5, 6256.83
CAD200205_6175P, 24, 24, 25, 23
CAD200205_6275P, 59.3333, 59.3333, 64, 50
CAD200205_6325C, 49.5, 49.5, 49.5, 49.5
CAD200205_6400C, 26.75, 26.75, 26.75, 26.75
CAD200205_6500C, 15.5, 15.5, 15.5, 15.5
CAD200206, 6263.1933, 6261.3859, 6289.96, 6257.66
CAD200207, 6170.3533, 6221.0354, 6303, 5859.69
CAD200210, 6169.77, 6169.77, 6169.77, 6169.77
CAD200211, 6260.82, 6260.82, 6260.87, 6260.77
CAD200212, 6261.25, 6261.25, 6261.25, 6261.25
CAD200213, 6294.04, 6294.04, 6294.04, 6294.04
CAD200214, 6261.82, 6261.82, 6261.82, 6261.82
CAD200218, 6277.0462, 6279.3709, 6314.5, 6262.96
CAD200219, 6274.6702, 6291.7266, 6482.5, 5645.75
CAD200220, 6280.8333, 6277.4667, 6300, 6260.5
CAD200221, 6280.43, 6268.688, 6300, 6260.86
CAD200225, 6262.28, 6262.28, 6262.28, 6262.28
CAD200226, 6159.62, 6019.7059, 6299, 5862
CAD200227, 6155.6833, 6079.8121, 6297, 5930
CAD200228, 6274.2625, 6263.9781, 6307, 6263.35
CAD200302, 6193.3553, 6259.8591, 6300, 5865
CAD200303, 6286.75, 6289.6, 6301, 6276
CAD200304, 6282.065, 6269.3638, 6299, 6265.13
CAD200304_6100P, 41, 41, 41, 41
CAD200304_6500C, 50.8, 50.8, 50.8, 50.8
CAD200304_6700C, 20.1933, 20.1933, 20.36, 19.86
CAD200305, 6271.444, 6268.0682, 6296.2, 6265.23
CAD200306, 6274, 6267.3526, 6299, 6265.59
CAD200309, 6280.785, 6290.3908, 6306, 6266.9
CAD200310, 6289.1978, 6299.5021, 6306, 6267.26
CAD200311, 6294.824, 6273.0387, 6308, 6267.62
CAD200312, 6237.6567, 6282.3426, 6306, 6150.5
CAD200313, 6287.826, 6282.7585, 6306, 6259
CAD200316, 6274.1767, 6270.4369, 6284.5, 6268.64
CAD200317, 6279.6786, 6279.6786, 6304.5, 6269.75
CAD200318, 6286.133, 6258.9313, 6483, 5670.95
CAD200319, 6266.75, 6266.75, 6266.75, 6266.75
CAD200320, 6271.8794, 6267.269, 6300.15, 6265.75
CAD200323, 6268.558, 6266.9408, 6271.6, 6266.72
CAD200324, 6270.192, 6271.005, 6296.25, 6259.56
CAD200327, 6286.6312, 6294.2083, 6305.15, 6266.5
CAD200330, 6269.65, 6269.65, 6269.65, 6269.65
CAD200331, 6281.794, 6300.5025, 6314.5, 6270.04
CAD200401_7000C, 12, 12, 12, 12
CAD200402, 6283.8471, 6283.7584, 6307.75, 6260
CAD200403, 6283.15, 6289.5088, 6319, 6271.21
CAD200406, 6303.8286, 6305.2675, 6320.08, 6272.53
CAD200407, 6295.5233, 6295.5233, 6307, 6272.57
CAD200408, 6291.1786, 6278.1465, 6311, 6273.16
CAD200409, 6284.8914, 6279.2243, 6312, 6262
CAD200414, 6286.5153, 6289.7267, 6322.75, 6264.5
CAD200415, 6286.6126, 6267.8868, 6325, 5839.75
CAD200416, 6292.9702, 6292.2726, 6432.5, 6125
CAD200417, 6291.859, 6290.5054, 6324.75, 6257.5
CAD200505, 6310.5, 6310.5, 6310.5, 6310.5
CAD200506, 6292.3367, 6289.6687, 6310.25, 6283.38
CAD200520, 6285.5901, 6278.2239, 6333.25, 5843.75
CAD200603, 6311.5, 6311.5, 6311.5, 6311.5
CAD200617, 6304.8774, 6296.1291, 6348.19, 6282
CAD200701_5700P, 58, 58, 58, 58
CAD200715, 6306.2411, 6300.4119, 6334.55, 6281
CAD200819, 6303.3786, 6301.2665, 6329.5, 6298.85
CAD200916, 6313.0833, 6309.6673, 6335, 6295
CAD201202_6350C, 360.0933, 360.0933, 360.26, 359.76
CAD201202_6350P, 386.7233, 386.7233, 386.89, 386.39
CAD201216, 6280.7625, 6118.3964, 6353.3, 5730.7
CAD210120, 6321.875, 6323.3981, 6327.75, 6316
CAD210217, 6319, 6319, 6319, 6319
CAD211215, 6360.7093, 6364.6667, 6425, 6345.85
CAD220615, 6365.5, 6365.5, 6365.5, 6365.5
CAD221221, 6406.45, 6390.3295, 6458.2, 6377.25
CAE200121, 5634.54, 5647.127, 5649.41, 5611.28
CAE200122, 5649.81, 5649.81, 5649.81, 5649.81
CAE200124, 5658, 5658, 5658, 5658
CAE200129, 5659, 5659, 5659, 5659
CAE200131, 5659.5, 5659.5, 5659.5, 5659.5
CAE200204, 5652.044, 5649.8777, 5656, 5644
CAE200206, 5659, 5659, 5662, 5656
CAE200207, 5644, 5644, 5644, 5644
CAE200211, 5639, 5639, 5640, 5638
CAE200219, 5647.1606, 5618.0518, 5657.96, 5600
CAE200228, 5633, 5632.3333, 5635, 5631
CAE200318, 5641.7962, 5603.3728, 5654.49, 5596
CAE200415, 5643.0981, 5643.3238, 5651, 5630
CAE200417, 5639.1407, 5639.785, 5646, 5619
CAE200429, 5626.76, 5626.76, 5630.19, 5623.33
CAE200505, 5631.705, 5631.705, 5634.41, 5629
CAE200520, 5636.67, 5637.306, 5644.13, 5614
CAE200617, 5635.07, 5635.7005, 5637.26, 5632
CAE200702, 5616, 5616, 5616, 5616
CAE200819, 5613.625, 5613.625, 5617.25, 5610
CAE201216, 5601.36, 5601.36, 5601.36, 5601.36
CAE210120, 5590.9, 5590.9, 5590.9, 5590.9
CAE210217, 5585.4, 5585.4, 5585.4, 5585.4
CAE210317, 5579.92, 5579.92, 5579.92, 5579.92
CAS200219, 4823, 4823, 4823, 4823
CAS200226, 4818.63, 4818.63, 4818.63, 4818.63
CAS200309, 4820, 4820, 4820, 4820
CAS200318, 4817.25, 4816.6482, 4819.05, 4813.94
CAS200417, 4814.8771, 4814.8771, 4818.14, 4814
CAS200617, 4816.375, 4818.2838, 4818.92, 4813.83
CAY200207, 657460, 677716, 682780, 644800
CAY200318, 695879, 695879, 695879, 695879
CAY200415, 688728, 688728, 688728, 688728
CAY200520, 690000, 690000, 690000, 690000
HCD200228, 499.75, 499.75, 500, 499.5
HCD200731, 483, 483, 483, 483
HCD200828, 483, 483, 483, 483
HCD200930, 483, 483, 483, 483
HUD200131, 593, 593, 593, 593
HUD200331, 571, 571, 571, 571
HUD200430, 560, 560, 560, 560
HUD200529, 560.5, 560.5, 561, 560
HUD200630, 560, 560, 560, 560
NAD200219, 1270, 1270, 1270, 1270
NAD200318, 1277, 1277, 1277, 1277
NID200121, 13841.2844, 13835.2739, 14290, 13769.92
NID200122, 13840.0076, 13814.1511, 13885, 13771.07
NID200123, 13848.82, 13868.769, 13902.14, 13803
NID200124, 13859, 13859, 13887, 13804
NID200128, 13843.7692, 13844.5946, 13848, 13842
NID200129, 13836.045, 13833.03, 13845.09, 13827
NID200130, 13844, 13844, 13860, 13828
NID200131, 13874.2567, 13867.635, 13890, 13847.77
NID200204, 13997.8333, 13977.0849, 14308, 13830
NID200205, 13856, 13851.6154, 13875, 13832
NID200206, 13847.5, 13847.5, 13865, 13830
NID200210, 13840, 13840, 13840, 13840
NID200212, 13724.59, 13724.59, 13724.59, 13724.59
NID200213, 13836, 13836, 13836, 13836
NID200214, 13840, 13841.0847, 13842, 13838
NID200218, 13840, 13840, 13840, 13840
NID200219, 13870.6362, 13888.2634, 14300, 13100
NID200221, 13915, 13915, 13915, 13915
NID200225, 13879.5, 13879.5, 13879.5, 13879.5
NID200226, 13904.125, 13904.9545, 13935, 13880.5
NID200227, 13901.5, 13883.2857, 13927, 13876
NID200228, 13905, 13905, 13928, 13882
NID200303, 13893.5, 13857.2647, 13932, 13855
NID200304, 13871, 13862.5, 13888, 13854
NID200304_12500P, 82, 82, 82, 82
NID200304_16000C, 52.54, 52.54, 53.54, 51.54
NID200306, 13848, 13848, 13880, 13816
NID200309, 13887, 13885, 13891, 13883
NID200310, 13884, 13883.7778, 13886, 13883
NID200311, 13885.2857, 13885.3478, 13887, 13885
NID200312, 13885, 13884.9286, 13886, 13884.5
NID200313, 13868, 13862.6, 13895, 13823
NID200316, 13917.5, 13903.75, 13945, 13890
NID200317, 13891, 13891, 13891, 13891
NID200318, 13919.3693, 14054.5983, 17159, 13753.5
NID200319, 13890, 13890, 13890, 13890
NID200320, 13890, 13890, 13890, 13890
NID200323, 13878.8009, 13869.1533, 13892.57, 13806.25
NID200324, 13893.5967, 13893.8744, 13894.43, 13893.43
NID200325, 13857.5, 13858.3333, 13860, 13855
NID200326, 13860, 13860, 13860, 13860
NID200327, 13893.3438, 13890.5634, 13897, 13884.5
NID200330, 13889.3125, 13866.5, 13899.75, 13860
NID200331, 13901.96, 13916.8065, 13940, 13894
NID200401_12500P, 231, 231, 231, 231
NID200401_15000C, 320, 320, 320, 320
NID200402, 13889.4663, 13897.6016, 13923.5, 13859.33
NID200403, 13895.565, 13893.6465, 13925.2, 13860
NID200406, 13900.3362, 13901.278, 13906.67, 13861.5
NID200407, 13895.643, 13891.7511, 13925.28, 13863.56
NID200408, 13910.2353, 13919.65, 13932, 13907
NID200409, 13882.0997, 13914.7528, 13935, 13821.25
NID200414, 13906.2813, 13931.2206, 13939.5, 13850
NID200415, 13908.741, 13959.4232, 14375.49, 13776
NID200416, 13902.6763, 13872.8678, 14364, 13774.5
NID200417, 13895.7901, 13899.4096, 13985, 13805
NID200506_14500C, 619, 619, 619, 619
NID200506_16000C, 253, 253, 253, 253
NID200520, 13957.5459, 13924.0734, 14411, 13782
NID200617, 13948.2877, 13897.6461, 13980, 13823
NID200701_12300P, 330, 330, 330, 330
NID200715, 13982.9762, 13980.8207, 13995, 13938.5
NID200819, 14019.619, 14028.5328, 14046, 13985
NID200916, 14026.5, 14042.5513, 14053, 13964
NID201021, 14059, 14050.2368, 14068, 14050
NID201202_11750P, 498, 498, 498, 498
NID201202_12750P, 885, 885, 885, 885
NID201202_16000C, 855, 855, 855, 855
NID201216, 14153.4762, 14426.4363, 14495, 14068
NID210120, 14118, 14118, 14118, 14118
NID210317, 14137.6667, 14134.6, 14153, 14130
NID210407_12750P, 990, 990, 990, 990
NID210421, 14148, 14148, 14148, 14148
NID210616, 14197.5, 14191.1667, 14207, 14188
NID210818, 14228, 14228, 14228, 14228
NIE200204, 12461, 12461, 12461, 12461
NIE200205, 12433.6775, 12441.671, 12447.84, 12397.92
NIE200219, 12463.73, 12463.73, 12463.73, 12463.73
NIE200415, 12458.69, 12458.69, 12458.69, 12458.69
NIY200219, 1477478.5, 1502786, 1512909, 1442048
OAD200529, 1813.25, 1813.25, 1813.25, 1813.25
OCD200228, 6314, 6314, 6314, 6314
OPD200228, 1996, 1996, 1996, 1996
OPD200331, 1996, 1996, 1996, 1996
OPD200430, 1996, 1996, 1996, 1996
OPD200529, 1996, 1996, 1996, 1996
OPD200630, 1996, 1996, 1996, 1996
OPD200731, 1996, 1996, 1996, 1996
OPD200828, 1996, 1996, 1996, 1996
PBD200121, 1976.328, 1975.6839, 1998, 1969
PBD200122, 1977.9167, 1978.1, 1978.5, 1977
PBD200123, 1970.28, 1970.28, 1970.28, 1970.28
PBD200124, 1977.75, 1977.75, 1977.75, 1977.75
PBD200129, 1980.3333, 1980.3333, 1981, 1980
PBD200130, 1979, 1979, 1979, 1979
PBD200131, 1980.8325, 1980.466, 1984.35, 1975.63
PBD200204, 1976.844, 1976.3753, 1979.5, 1976.18
PBD200205_1950P, 20.725, 20.2512, 23.06, 18.01
PBD200205_2050C, 12.3533, 12.3533, 12.52, 12.02
PBD200206, 1980, 1980, 1980, 1980
PBD200207, 1978.5875, 1978.6167, 1978.75, 1978.5
PBD200218, 1987.2222, 1992.2473, 1996, 1978
PBD200219, 1985.972, 1980.821, 2034.38, 1946
PBD200221, 1986.4714, 1988.3148, 2001.45, 1982.95
PBD200225, 1981.65, 1981.65, 1981.65, 1981.65
PBD200226, 1977, 1977, 1977, 1977
PBD200302, 1977.25, 1977.25, 1977.25, 1977.25
PBD200303, 1977.1, 1977.0625, 1977.25, 1977
PBD200304, 1977.5, 1977.5, 1977.5, 1977.5
PBD200304_2050C, 44, 44, 44, 44
PBD200304_2050P, 44, 44, 44, 44
PBD200305, 1977.25, 1977.25, 1977.25, 1977.25
PBD200306, 1975.75, 1975.75, 1977.25, 1975
PBD200309, 1977.25, 1977.25, 1977.25, 1977.25
PBD200310, 1977.5, 1977.5, 1977.5, 1977.5
PBD200311, 1977.5, 1977.5, 1977.5, 1977.5
PBD200312, 1977.1667, 1977.2, 1977.25, 1977
PBD200313, 1975.8417, 1974.0607, 1977.5, 1968
PBD200316, 1982.0318, 1989.75, 2005.05, 1977.25
PBD200317, 1977.3, 1977.2879, 1977.5, 1977.25
PBD200318, 1983.7136, 1980.7556, 2029.35, 1928.75
PBD200319, 1976.71, 1976.4041, 1977.5, 1968
PBD200320, 1976.63, 1975.519, 1978, 1968
PBD200324, 1972.595, 1968.8355, 1977.19, 1968
PBD200330, 1977.6787, 1977.7663, 1978.5, 1977.16
PBD200331, 1973.0833, 1985.0143, 1999.65, 1927.25
PBD200401_1975C, 73.6433, 73.6433, 73.81, 73.31
PBD200401_1975P, 68.6633, 68.6633, 68.83, 68.33
PBD200401_2100C, 28, 28, 28, 28
PBD200402, 1985.8141, 1993.5605, 2001, 1977
PBD200403, 1977.66, 1978.1506, 1978.75, 1977.31
PBD200406, 1978.0382, 1978.4879, 1980.78, 1977.42
PBD200407, 1977.2615, 1977.3758, 1977.45, 1975
PBD200408, 1977.1029, 1976.1436, 1978.75, 1970.25
PBD200409, 1985.527, 1992.5143, 2015, 1974.2
PBD200414, 1983.7493, 1983.928, 2007.25, 1977.71
PBD200415, 1977.8142, 1979.1236, 2008.5, 1969.75
PBD200416, 1988.1875, 1999.6343, 2028.25, 1970
PBD200417, 1982.6691, 1980.9198, 2015, 1965.85
PBD200506_1775P, 17.6667, 17.6667, 18, 17
PBD200506_2050C, 62.8833, 62.8833, 63.05, 62.55
PBD200506_2250C, 15.75, 15.75, 16, 15
PBD200520, 1988.1985, 1989.071, 2004.75, 1978.75
PBD200617, 1982.5136, 1982.6704, 2004.9, 1979
PBD200715, 1983.6462, 1983.6773, 1991.5, 1980.4
PBD200819, 1983.0125, 1982.4671, 1983.4, 1982
PBD200916, 1984.75, 1984.75, 1984.75, 1984.75
PBD201021, 1982, 1982, 1982, 1982
PBD201216, 1994.6477, 1991.4598, 2003.25, 1985
PBD210120, 1990.75, 1990.75, 1990.75, 1990.75
PBD210217, 1992, 1992, 1992, 1992
PBE200121, 1780.32, 1778.9455, 1782, 1778.64
PBE200318, 1767.55, 1767.55, 1767.55, 1767.55
PBE200402, 1773.5, 1773.5, 1774.5, 1772.5
PBE200415, 1771.63, 1771.6033, 1771.71, 1771.55
PBE200505, 1769.75, 1769.75, 1770.75, 1768.75
PBS200417, 1510.46, 1510.46, 1510.46, 1510.46
PBS200617, 1510.75, 1510.75, 1510.75, 1510.75
SCD200228, 286.6667, 287.1765, 288, 286
SCD200331, 291.75, 289.7586, 295, 288
SCD200430, 289.05, 288.1283, 289.5, 288
SCD200630, 286, 286, 286, 286
SCD200731, 282, 282, 282, 282
SCD200828, 282, 282, 282, 282
SND200121, 17751.6538, 17759.8261, 17770, 17650
SND200122, 17737.53, 17736.3964, 17750, 17712.59
SND200123, 17703.6317, 17710.8225, 17750, 17669
SND200124, 17732.3567, 17732.8156, 17775, 17650
SND200129, 17775.52, 17775.52, 17775.52, 17775.52
SND200212, 17725, 17725, 17725, 17725
SND200213, 17713, 17713, 17713, 17713
SND200219, 17783.7966, 17787.5303, 17811, 17660
SND200220, 17777.6667, 17781.2, 17787, 17760
SND200221, 17765.9533, 17767.0273, 17792.43, 17742.43
SND200226, 17760, 17760, 17760, 17760
SND200227, 17763, 17763, 17763, 17763
SND200304, 17778, 17778, 17803, 17753
SND200312, 17664.71, 17664.71, 17664.71, 17664.71
SND200316, 17666.57, 17666.57, 17666.57, 17666.57
SND200318, 17748.1449, 17773.3635, 17860, 17535
SND200319, 17668.18, 17668.18, 17668.18, 17668.18
SND200323, 17734.07, 17749.9774, 17810.89, 17668.89
SND200324, 17670.07, 17670.07, 17670.07, 17670.07
SND200327, 17812.61, 17812.61, 17812.61, 17812.61
SND200330, 17812.14, 17812.14, 17812.14, 17812.14
SND200331, 17671.32, 17671.32, 17671.32, 17671.32
SND200402, 17742.43, 17706.68, 17813.68, 17670.68
SND200403, 17765.5267, 17747.3215, 17812.86, 17670.86
SND200406, 17784.7536, 17781.9809, 17814.89, 17672.39
SND200407, 17671.57, 17671.57, 17671.57, 17671.57
SND200408, 17762.1073, 17750.6542, 17838, 17672.75
SND200409, 17741.9533, 17731.1129, 17813.93, 17671.93
SND200414, 17796.88, 17783.6371, 17815.82, 17760
SND200415, 17786.1618, 17796.4681, 17850, 17603.5
SND200416, 17740.2813, 17752.3068, 17813.5, 17620
SND200417, 17775.495, 17782.7452, 17860, 17630
SND200520, 17778.328, 17741.8079, 17821.1, 17692
SNE200121, 15997, 15997, 16005, 15989
SNE200219, 15989.94, 15989.94, 15989.94, 15989.94
SRD200228, 438, 437.2308, 440, 437
SRD200331, 441, 441, 441, 441
ZSD200121, 2434.7994, 2436.0881, 2441.55, 2431.25
ZSD200122, 2436.59, 2437.4205, 2448.75, 2421
ZSD200123, 2434.215, 2434.2108, 2434.43, 2434
ZSD200124, 2433.3717, 2431.9992, 2439, 2430.12
ZSD200127, 2429.55, 2430.0222, 2433.8, 2425.3
ZSD200128, 2435.8333, 2434.3667, 2439, 2434
ZSD200129, 2434, 2434, 2434, 2434
ZSD200131, 2436.34, 2438.6593, 2440.04, 2432
ZSD200204, 2439.5462, 2438.6199, 2445.91, 2426
ZSD200205, 2431.5833, 2430.25, 2437.5, 2428
ZSD200205_2300P, 5.59, 5.59, 5.59, 5.59
ZSD200205_2400C, 60.68, 60.68, 60.68, 60.68
ZSD200205_2400P, 24, 24, 24, 24
ZSD200205_2450C, 36.885, 33.9132, 40, 33.77
ZSD200206, 2448.375, 2445.1765, 2452, 2444.75
ZSD200207, 2436.72, 2434.6451, 2445.16, 2422.46
ZSD200210, 2432, 2432, 2432, 2432
ZSD200212, 2436, 2436.7, 2440, 2430
ZSD200214, 2437.69, 2439.0867, 2441.88, 2432
ZSD200218, 2437.25, 2437.25, 2437.25, 2437.25
ZSD200219, 2433.0955, 2434.2177, 2446, 2342.57
ZSD200220, 2431.9167, 2432.9167, 2433.25, 2430
ZSD200225, 2434.8867, 2434.8867, 2440.22, 2432.22
ZSD200226, 2436.3225, 2435.0378, 2440.31, 2424.56
ZSD200227, 2433.2036, 2430.5263, 2437, 2428
ZSD200228_2500TC, 30, 30, 30, 30
ZSD200302, 2426.0833, 2426.7857, 2429.5, 2422.5
ZSD200303, 2431.4775, 2429.632, 2439.66, 2422.25
ZSD200304, 2423, 2423, 2423, 2423
ZSD200304_2150P, 6.23, 6.23, 6.23, 6.23
ZSD200304_2250P, 19.35, 19.35, 19.35, 19.35
ZSD200304_2400C, 74, 74, 77, 71
ZSD200304_2450C, 48, 48, 51, 45
ZSD200305, 2433.05, 2429.3052, 2437, 2429.1
ZSD200309, 2432.8667, 2429.5024, 2440, 2420.3
ZSD200310, 2439.15, 2439.15, 2439.15, 2439.15
ZSD200311, 2436, 2435.4375, 2439, 2433
ZSD200312, 2436.25, 2434.0541, 2439.1, 2433
ZSD200313, 2434.8111, 2433.7439, 2438.7, 2432
ZSD200316, 2436.42, 2436.6591, 2438.8, 2433
ZSD200317, 2437.3, 2437.5933, 2438.65, 2432
ZSD200318, 2427.7617, 2427.3104, 2444.5, 2256
ZSD200319, 2436.6583, 2436.65, 2437, 2436.5
ZSD200320, 2432.464, 2432.464, 2436.33, 2417
ZSD200323, 2436.3254, 2438.7171, 2442.5, 2432.5
ZSD200324, 2435.55, 2435.5278, 2435.75, 2435.5
ZSD200327, 2434.46, 2434.4529, 2434.5, 2434.4
ZSD200330, 2431.704, 2433.1969, 2434.13, 2422
ZSD200331, 2430.3017, 2428.0835, 2434.25, 2411.56
ZSD200401_2550C, 35, 35, 35, 35
ZSD200402, 2433.91, 2433.91, 2434, 2433.75
ZSD200403, 2433.6911, 2433.6887, 2433.88, 2433.38
ZSD200406, 2428.9583, 2428.4667, 2433.5, 2422.5
ZSD200407, 2428.68, 2428.2265, 2433.3, 2415.55
ZSD200408, 2432.8143, 2432.9373, 2433.25, 2428.5
ZSD200409, 2426.9357, 2423.6103, 2432.75, 2414.5
ZSD200414, 2427.0008, 2424.4597, 2432.85, 2415
ZSD200415, 2420.2334, 2422.3894, 2440, 2249.5
ZSD200416, 2419.6844, 2419.9254, 2436, 2399
ZSD200417, 2419.9824, 2422.5933, 2439.5, 2400
ZSD200430_2500TC, 58, 58, 58, 58
ZSD200506_2300P, 63.5, 63.5, 63.5, 63.5
ZSD200506_2450C, 93, 93, 93, 93
ZSD200506_2500C, 74.5, 74.5, 74.5, 74.5
ZSD200506_2550C, 51, 51, 52, 50
ZSD200520, 2419.2056, 2421.8622, 2430.75, 2403.5
ZSD200603_2600C, 47, 47, 47, 47
ZSD200617, 2415.5831, 2420.8454, 2429.75, 2400
ZSD200715, 2413.4396, 2417.7326, 2435.5, 2403
ZSD200819, 2415.2625, 2415.3864, 2415.9, 2412
ZSD200902_2650C, 60, 60, 60, 60
