Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201013, 5, 2, 390000, 0, 3, 195000, 12, 0
AAD201014, 10, 4, 479574, 1, 3, 44803, 2, 0
AAD210112, 4, 0, 0, 0, 5, 0, 2, 0
AAE210120, 2, 1, 26400, 0, 0, 0, 1, 0
AGD201014, 31868, 0, 0, 31868, 0, 0, 5, 0
AHD201013, 213, 168, 598523737.5, 10, 66, 1128437.5, 49, 0
AHD201014, 391, 309, 750384178.25, 26, 78, 677231.25, 15.5, 0
AHD201015, 30, 17, 9714996.5, 1, 6, 274650, 17, 0
AHD201016, 6, 3, 4120065, 0, 2, 1921972.5, 42, 0
AHD201020, 4, 2, 1012856.25, 1, 0, 506428.125, 21, 0
AHD201021, 370, 192, 198015497.75, 22, 11, 182950, 5, 0
AHD201022, 2, 1, 137268.75, 0, 0, 0, 3, 0
AHD201027, 2, 1, 918895, 0, 0, 0, 20, 0
AHD201028, 4, 2, 4604050, 0, 0, 2302025, 50, 0
AHD201029, 4, 2, 5530110, 1, 0, 2765055, 60, 0
AHD201030, 8, 4, 7404703.75, 3, 0, 919355, 20, 0
AHD201103, 20, 10, 4438219.25, 2, 0, 342673.5, 13, 0
AHD201104_1750P, 6, 3, 46300, 0, 0, 17887.5, 150, 0
AHD201104_1800C, 4, 2, 146425, 0, 0, 73212.5, 50, 0
AHD201104_1800P, 5, 2, 33950, 0, 0, 16975, 50, 0
AHD201104_1850P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201106, 4, 2, 5537610, 1, 0, 2768805, 60, 0
AHD201110, 5, 3, 4647975, 6, 2, 2300937.5, 55, 0
AHD201112, 4, 2, 828637.5, 1, 0, 414318.75, 10, 0
AHD201113, 8, 4, 8262374.5, 0, 0, 2284327.875, 49.5, 0
AHD201118, 2540, 1299, 1344190222, 43, 34, 46312.5, 2, 0
AHD201119, 2, 1, 919250, 1, 0, 0, 20, 0
AHD201125, 9, 5, 3195641.25, 2, 0, 230963.75, 7.5, 0
AHD201127, 16, 8, 1754127.25, 2, 0, 230600, 5, 0
AHD201201, 8, 4, 1201656.25, 0, 0, 92378.125, 2, 0
AHD201202, 19, 10, 6618750, 1, 0, 230875, 5, 0
AHD201202_1850C, 3, 1, 190687.5, 0, 0, 0, 150, 0
AHD201202_1850P, 3, 1, 168187.5, 0, 0, 0, 150, 0
AHD201202_1900C, 4, 2, 148650, 0, 0, 74325, 100, 0
AHD201203, 2, 1, 462437.5, 0, 2, 0, 10, 0
AHD201207, 4, 2, 923900, 1, 0, 461950, 10, 0
AHD201211, 21, 11, 3841987.5, 4, 0, 370200, 9, 0
AHD201214, 10, 5, 2682691, 0, 0, 232541.25, 5, 0
AHD201216, 6485, 3290, 1876099200.25, 93, 66, 46375, 1, 0
AHD201217, 10, 5, 1157547.5, 1, 2, 138487.5, 3, 0
AHD201218, 8, 4, 1892668.75, 2, 0, 507971.875, 17, 0
AHD201221, 16, 8, 1471844, 2, 2, 115343.875, 3, 0
AHD201222, 12, 6, 9288037.5, 3, 4, 1802212.5, 20, 0
AHD201223, 24, 12, 5216152.5, 3, 4, 461855, 10, 0
AHD201224, 124, 62, 17921347.25, 4, 9, 92362.5, 2, 0
AHD201229, 18, 9, 3329345.5, 3, 4, 46350, 16, 0
AHD201230, 20, 10, 8863275, 0, 0, 644950, 14, 0
AHD201231, 8, 4, 3319200, 0, 0, 829800, 18, 0
AHD210104, 41, 23, 17138311.25, 1, 6, 693281.25, 17.5, 0
AHD210105, 31, 17, 12701704.25, 0, 1, 322875, 7, 0
AHD210106, 130, 71, 53331146.25, 1, 6, 185100, 3, 0
AHD210106_1650P, 2, 1, 48000, 0, 0, 0, 200, 0
AHD210106_1925C, 9, 4, 2234750, 0, 0, 682500, 1000, 0
AHD210106_2000C, 8, 4, 679050, 0, 0, 184375, 375, 0
AHD210106_2050C, 53, 25, 1628662.5, 0, 0, 52500, 200, 0
AHD210107, 66, 35, 17225024.25, 0, 0, 92500, 2, 0
AHD210108, 154, 81, 66495000, 4, 2, 460262.5, 9, 0
AHD210112, 42770, 17004, 2084274843.75, 16503, 5336, 46287.5, 1, 0
AHD210120, 3524, 1792, 1636389356.75, 60, 47, 46395, 2, 0
AHD210202, 4, 2, 878275, 0, 0, 439137.5, 9.5, 0
AHD210217, 2084, 293, 376811017.5, 1535, 10, 46438.75, 1, 0
AHD210317, 3101, 800, 897539500.5, 1533, 18, 46495, 1, 0
AHD210331, 2, 1, 186000, 0, 0, 0, 4, 0
AHD210421, 90, 46, 65269655, 8, 6, 466725, 13, 0
AHD210519, 99, 49, 146907488.75, 4, 0, 93560, 4, 0
AHD210602_1875C, 10, 4, 898640, 0, 0, 175805, 70, 0
AHD210602_1875P, 8, 4, 900640, 0, 0, 174055, 70, 0
AHD210602_2000C, 18, 9, 3050262.5, 0, 0, 318437.5, 250, 0
AHD210616, 790, 400, 600373060.75, 18, 15, 46807.5, 1, 0
AHD210721, 102, 50, 45049395.75, 5, 0, 47017.5, 1, 0
AHD210818, 18, 8, 17966375, 2, 0, 1654437.5, 50, 0
AHD210915, 56, 27, 63240190, 1, 0, 1696500, 36, 0
AHD211020, 28, 13, 46273493.75, 4, 0, 4718375, 100, 0
AHD211117, 18, 8, 23708125, 2, 0, 2365312.5, 50, 0
AHD211201_1900C, 5, 2, 337750, 0, 0, 168875, 50, 0
AHD211201_1900P, 6, 2, 337750, 0, 0, 168875, 50, 0
AHD211215, 180, 97, 738583342.5, 24, 20, 2862000, 62, 0
AHD220420, 2, 1, 3854000, 0, 0, 0, 80, 0
AHD220518, 2, 1, 3854000, 0, 0, 0, 80, 0
AHD220615, 15, 8, 15994437.5, 3, 0, 2184093.75, 50, 0
AHD220921, 2, 1, 3904000, 0, 0, 0, 80, 0
AHD221019, 7, 3, 2352000, 0, 0, 784000, 16, 0
AHD221116, 7, 3, 2357500, 0, 0, 785720, 16, 0
AHD221221, 67, 36, 240999892.5, 8, 12, 1994616.875, 50, 0
AHD230118, 6, 3, 2965375, 0, 0, 988600, 20, 0
AHD230315, 4, 2, 1744062.5, 1, 0, 872031.25, 25, 0
AHD230517, 2, 1, 500687.5, 0, 0, 0, 10, 0
AHD230621, 2, 1, 2506562.5, 3, 0, 0, 50, 0
AHD231220, 10, 5, 11732625, 4, 1, 512000, 50, 0
AHD241218, 6, 3, 3172281.25, 2, 0, 1321406.25, 25, 0
AHE201014, 4, 2, 116341, 0, 0, 58170.5, 1.5, 0
AHE201021, 34, 17, 6983811, 0, 0, 116468.25, 3, 0
AHE201030, 2, 1, 38875, 0, 0, 0, 1, 0
AHE201103, 2, 1, 38834.75, 0, 0, 0, 1, 0
AHE201118, 44, 22, 6544331.75, 0, 0, 136531.25, 3.5, 0
AHE201130, 6, 3, 156275, 0, 0, 39125, 1, 0
AHE201215, 2, 1, 38926.5, 0, 0, 0, 1, 0
AHE201216, 26, 13, 1175163, 0, 0, 39341.75, 1, 0
AHE201223, 2, 1, 38950, 0, 0, 0, 1, 0
AHE201230, 2, 1, 39131.25, 0, 0, 0, 1, 0
AHE210105, 2, 1, 155700, 0, 0, 0, 4, 0
AHE210106, 4, 2, 117091.5, 0, 0, 58545.75, 1.5, 0
AHE210108, 6, 3, 156212.5, 0, 0, 39100, 1, 0
AHE210112, 22, 11, 507561, 0, 0, 39100, 1, 0
AHE210120, 20, 10, 4724332.25, 0, 0, 58649.125, 1.5, 0
AHE210202, 2, 1, 155700, 0, 0, 0, 4, 0
AHE210217, 2, 1, 705150, 0, 0, 0, 18, 0
AHE210317, 4, 2, 196208.5, 0, 0, 98104.25, 2.5, 0
AHE210421, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE210519, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE210616, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE210721, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE210818, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE210915, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE211020, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHE211117, 2, 1, 39752.5, 0, 0, 0, 1, 0
AHS201118, 2, 1, 35326, 0, 0, 0, 1, 0
AHS210217, 2, 1, 354500, 0, 0, 0, 10, 0
AHY201021, 49, 22, 514178925, 0, 0, 9419050, 2, 0
AHY201118, 2, 1, 50098675, 0, 0, 0, 11, 0
AHY210317, 2, 1, 157090400, 0, 0, 0, 32, 0
AHY210915, 2, 1, 99557000, 0, 0, 0, 20, 0
AUD201014, 149005, 0, 0, 149003, 0, 0, 1, 0
CAD201013, 260, 178, 788481037.5, 8, 59, 2948968.75, 20, 0
CAD201014, 557, 388, 1518360313.75, 29, 86, 1685256.25, 2, 0
CAD201015, 33, 19, 44067794.25, 5, 1, 1520606.25, 11, 0
CAD201016, 10, 5, 3724353, 0, 0, 676900, 4, 0
CAD201020, 2, 1, 508575, 0, 3, 0, 13.5, 0
CAD201021, 792, 413, 1206586089.5, 43, 53, 842343.75, 2, 0
CAD201022, 4, 2, 338314.25, 0, 0, 169157.125, 1, 0
CAD201023, 7, 4, 7954973.75, 4, 4, 2113626.875, 20, 0
CAD201026, 3, 2, 6773070, 1, 1, 3386535, 20, 0
CAD201030, 108, 53, 29127603.25, 1, 9, 322400, 2, 0
CAD201103, 18, 9, 5070990.75, 1, 0, 336653, 2, 0
CAD201104, 5, 2, 1690362.5, 0, 0, 845181.25, 9, 0
CAD201104_6300P, 6, 3, 51612.5, 0, 0, 17100, 25, 0
CAD201104_6350P, 4, 2, 159150, 0, 0, 79575, 100, 0
CAD201104_6400P, 17, 8, 185450, 0, 0, 19472.25, 25, 0
CAD201104_6550P, 4, 2, 180000, 0, 0, 90000, 50, 0
CAD201104_6600P, 21, 10, 225150, 0, 0, 19579.5, 9, 0
CAD201104_6775C, 4, 2, 27400, 0, 0, 13700, 4, 0
CAD201104_6900C, 16, 8, 27400, 0, 0, 2250, 1.5, 0
CAD201104_6925C, 8, 4, 11800, 0, 0, 2950, 2, 0
CAD201105, 3, 1, 3549000, 0, 0, 0, 21, 0
CAD201106, 8, 4, 2062375, 2, 0, 631000, 4, 0
CAD201110, 16, 8, 23545840, 0, 0, 2010000, 12, 0
CAD201112, 6, 3, 1014966.75, 0, 0, 169579.25, 1, 0
CAD201113, 6, 3, 13727827.5, 1, 0, 6779670, 40, 0
CAD201117, 6, 2, 5070375, 2, 0, 2535187.5, 20.5, 0
CAD201118, 833, 448, 1886042521, 48, 59, 1687062.5, 10, 0
CAD201119, 6, 3, 17251100, 0, 0, 168750, 100, 0
CAD201120, 6, 3, 2764675, 0, 0, 1297950, 8, 0
CAD201124, 2, 1, 1183525, 0, 0, 0, 7, 0
CAD201125, 2, 1, 841937.5, 0, 0, 0, 5, 0
CAD201127, 6, 3, 2029512.5, 1, 3, 337825, 5.5, 0
CAD201201, 16, 8, 22875125, 0, 0, 674625, 4, 0
CAD201202, 6, 3, 6939087.5, 3, 5, 3385000, 20, 0
CAD201202_6300P, 10, 5, 1547000, 0, 0, 119892.5, 62, 0
CAD201202_6600P, 10, 5, 3260000, 0, 0, 252650, 62, 0
CAD201202_6750C, 24, 12, 826500, 0, 0, 57855, 10.5, 0
CAD201203, 4, 2, 677825, 0, 0, 338912.5, 2, 0
CAD201204, 4, 2, 676821, 1, 0, 338410.5, 2, 0
CAD201209, 10, 5, 27075375, 0, 0, 678000, 4, 0
CAD201210, 4, 2, 3388750, 3, 2, 1694375, 10, 0
CAD201211, 4, 2, 1355675, 2, 2, 677837.5, 4, 0
CAD201214, 6, 3, 3726362.5, 2, 1, 1693900, 10, 0
CAD201216, 2875, 1469, 2372171557.75, 87, 82, 169301.25, 1, 0
CAD201218, 8, 4, 7101612.5, 5, 0, 1775418.75, 15.5, 0
CAD201221, 12, 6, 70545450, 4, 0, 3381625, 20, 0
CAD201222, 15, 7, 103921875, 6, 6, 10131000, 60, 0
CAD201223, 6, 3, 10144950, 2, 1, 4226406.25, 25, 0
CAD201224, 30, 15, 35056837.5, 10, 11, 845031.25, 7, 0
CAD201229, 29, 15, 19246456.25, 7, 3, 1177146.25, 10, 0
CAD201230, 31, 16, 36026370, 7, 2, 1177198.75, 8, 0
CAD201231, 8, 4, 676300, 0, 0, 169075, 1, 0
CAD210104, 32, 16, 17914018, 6, 3, 169492.5, 5, 0
CAD210105, 38, 19, 26294630.5, 2, 0, 846250, 6, 0
CAD210106, 74, 36, 72445193.25, 1, 0, 253752.125, 2, 0
CAD210107, 101, 50, 50208188.25, 2, 0, 169022.75, 1, 0
CAD210108, 255, 130, 210617642, 7, 16, 506550, 3, 0
CAD210112, 206163, 15768, 4314397138.75, 179683, 51493, 169075, 1, 0
CAD210120, 965, 491, 913855056.5, 38, 32, 337425, 1, 0
CAD210217, 8960, 130, 484708509.25, 8714, 9, 338704.5, 1, 0
CAD210317, 9120, 227, 932219475.25, 8742, 26, 1684375, 1, 0
CAD210421, 55, 29, 174246087.5, 5, 4, 5564418.75, 37, 0
CAD210519, 28, 14, 109278095, 2, 14, 590253.125, 5, 0
CAD210616, 26, 14, 219575006.25, 4, 2, 10135656.25, 100, 0
CAD210721, 8, 4, 9304681.25, 0, 0, 1695312.5, 10, 0
CAD210915, 29, 16, 186079182.5, 3, 1, 5062556.25, 50, 0
CAD211020, 2, 1, 4053300, 1, 0, 0, 24, 0
CAD211215, 61, 33, 363606325, 16, 18, 8466250, 50, 0
CAD221221, 22, 11, 130083861, 4, 2, 7119642.5, 44, 0
CAE201014, 27, 13, 11550647.25, 0, 0, 430425, 3, 0
CAE201016, 2, 1, 717797.5, 0, 0, 0, 5, 0
CAE201019, 2, 1, 286969, 0, 0, 0, 2, 0
CAE201021, 22, 11, 2438449.5, 0, 0, 143567, 1, 0
CAE201030, 8, 4, 1865072.5, 0, 0, 502128.25, 3.5, 0
CAE201103, 10, 5, 2007858.5, 0, 0, 286900, 2, 0
CAE201118, 20, 10, 2432337.75, 0, 0, 143488.25, 1, 0
CAE201125, 2, 1, 1575409, 0, 0, 0, 11, 0
CAE201130, 2, 1, 143182.75, 0, 0, 0, 1, 0
CAE201216, 12, 6, 3438497.25, 0, 0, 573262.5, 4, 0
CAE201230, 2, 1, 142725, 0, 0, 0, 1, 0
CAE210104, 2, 1, 143289.5, 0, 0, 0, 1, 0
CAE210112, 69, 34, 10864665.5, 0, 0, 143225, 1, 0
CAE210113, 2, 1, 856200, 0, 0, 0, 6, 0
CAE210120, 26, 13, 5292191.25, 0, 0, 143125, 1, 0
CAE210127, 2, 1, 142510.5, 0, 0, 0, 1, 0
CAE210202, 2, 1, 143084.25, 0, 0, 0, 1, 0
CAE210217, 20, 10, 1714175.25, 0, 0, 143028.75, 1, 0
CAE210317, 16, 8, 4432483.75, 0, 0, 715210, 5, 0
CAE210616, 2, 1, 142300, 0, 0, 0, 1, 0
CAS201210, 2, 1, 129918.75, 0, 0, 0, 1, 0
CAS210108, 12, 6, 778587.5, 0, 0, 129756.25, 1, 0
CAS210112, 4, 2, 259512.5, 0, 0, 129756.25, 1, 0
CAS210120, 6, 3, 910183.5, 0, 0, 390123, 3, 0
CAS210421, 2, 1, 259701.5, 0, 0, 0, 2, 0
CAY201118, 4, 2, 551736800, 0, 0, 275868400, 16, 0
CAY201216, 6, 3, 89173950, 0, 0, 35660000, 2, 0
CAY210120, 2, 1, 17800000, 0, 0, 0, 1, 0
COD201014, 5, 0, 0, 2, 2, 0, 2, 0
COD210112, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 20, 0, 0, 30, 8, 0, 4, 0
HCD201130, 19, 0, 0, 94, 13, 0, 1, 0
HCD201231, 20, 3, 30690, 26, 4, 10230, 2, 0
HCD210129, 18, 0, 0, 31, 25, 0, 4, 0
HCD210226, 23, 0, 0, 35, 12, 0, 5, 0
HCD210331, 24, 0, 0, 36, 6, 0, 5, 0
HCD210430, 25, 0, 0, 22, 8, 0, 5, 0
HCD210528, 20, 0, 0, 17, 4, 0, 1, 0
HCD210630, 19, 0, 0, 16, 6, 0, 1, 0
HCD210730, 19, 0, 0, 16, 4, 0, 1, 0
HCD210831, 19, 0, 0, 16, 2, 0, 1, 0
HCD210930, 19, 0, 0, 16, 2, 0, 1, 0
HCD211029, 19, 0, 0, 16, 3, 0, 1, 0
HCD211130, 21, 0, 0, 18, 2, 0, 1, 0
HCD211231, 1, 0, 0, 0, 0, 0, 0, 0
HUD201030, 35, 9, 77460, 49, 20, 6455, 1.5, 0
HUD201130, 78, 31, 250610, 177, 97, 6435, 1, 0
HUD201231, 38, 0, 0, 69, 35, 0, 2, 0
HUD210129, 43, 0, 0, 75, 20, 0, 5, 0
HUD210226, 90, 18, 130255, 84, 48, 5925, 1, 0
HUD210331, 68, 6, 35280, 82, 53, 5880, 5, 0
HUD210430, 50, 0, 0, 50, 17, 0, 5, 0
HUD210528, 44, 3, 17550, 37, 37, 5850, 1, 0
HUD210630, 37, 0, 0, 36, 44, 0, 1, 0
HUD210730, 37, 0, 0, 36, 44, 0, 1, 0
HUD210831, 40, 0, 0, 39, 41, 0, 1, 0
HUD210930, 32, 0, 0, 32, 36, 0, 1, 0
HUD211029, 34, 0, 0, 34, 36, 0, 1, 0
HUD211130, 34, 0, 0, 34, 32, 0, 1, 0
NAD201013, 7, 2, 832000, 1, 1, 416000, 25, 0
NAD201014, 12, 2, 832360, 2, 1, 416180, 10, 0
NAD210112, 1, 0, 0, 0, 0, 0, 0, 0
NID201013, 73, 61, 219125460, 1, 20, 2158560, 33, 0
NID201014, 242, 163, 380228382.9, 10, 32, 809487, 4, 0
NID201015, 33, 24, 16835114.4, 1, 4, 455575.8, 8, 0
NID201016, 10, 5, 6736632.06, 1, 0, 727726.08, 8, 0
NID201020, 2, 1, 3183891.9, 1, 0, 0, 35, 0
NID201021, 285, 146, 225888048.36, 28, 16, 181540.5, 2, 0
NID201022, 2, 1, 820908, 0, 0, 0, 9, 0
NID201023, 10, 5, 819996, 2, 0, 90984, 1, 0
NID201027, 6, 3, 3430023, 1, 0, 457530, 5, 0
NID201028, 4, 2, 1826400, 1, 0, 913200, 10, 0
NID201030, 2, 1, 91336.5, 0, 0, 0, 1, 0
NID201103, 12, 6, 1634819.4, 0, 0, 363027.6, 4, 0
NID201104_15500C, 3, 1, 39885, 0, 0, 0, 25, 0
NID201105, 7, 3, 1279098, 0, 0, 456840, 5, 0
NID201106, 4, 2, 2741409, 0, 0, 1370704.5, 15, 0
NID201112, 4, 2, 274242, 0, 2, 137121, 2, 0
NID201118, 837, 430, 757239345.18, 35, 30, 454211.25, 2, 0
NID201127, 2, 1, 182862, 0, 0, 0, 2, 0
NID201201, 4, 2, 181677.96, 1, 0, 90838.98, 1, 0
NID201202, 4, 2, 181688.04, 0, 0, 90844.02, 1, 0
NID201203, 16, 8, 6765732, 3, 0, 90846, 1, 0
NID201204, 8, 4, 363601.56, 0, 0, 90900.39, 1, 0
NID201208, 6, 3, 1005321.78, 1, 0, 457230, 5, 0
NID201209, 2, 1, 90865.5, 0, 0, 0, 1, 0
NID201211, 2, 1, 90879, 1, 0, 0, 1, 0
NID201214, 4, 2, 181774.56, 1, 0, 90887.28, 1, 0
NID201215, 4, 2, 181788, 0, 0, 90894, 1, 0
NID201216, 2965, 1490, 874952704.079997, 42, 40, 91488, 1, 0
NID201217, 17, 8, 4393818, 0, 0, 137262, 2, 0
NID201218, 4, 2, 366336, 1, 0, 183168, 2, 0
NID201221, 19, 10, 5469444, 4, 1, 317854.8, 2, 0
NID201222, 12, 6, 11570508, 3, 5, 1824000, 20, 0
NID201223, 17, 9, 9106749, 2, 0, 909858, 10, 0
NID201224, 132, 65, 22594904.94, 2, 4, 273366, 3, 0
NID201229, 21, 11, 7567425, 3, 0, 456615, 5, 0
NID201230, 21, 11, 7960093.32, 2, 2, 183000, 2, 0
NID201231, 8, 4, 2197872, 0, 0, 549468, 6, 0
NID210104, 39, 19, 4292782.92, 1, 2, 90972, 1, 0
NID210105, 48, 24, 4290765, 0, 2, 90946.5, 1, 0
NID210106, 26, 13, 2283304.8, 0, 4, 91200, 1, 0
NID210106_13750P, 4, 2, 29400, 0, 0, 14700, 10, 0
NID210106_16750C, 4, 2, 34200, 0, 0, 17100, 10, 0
NID210107, 30, 15, 3379948.56, 1, 0, 91561.5, 1, 0
NID210108, 144, 73, 39783684.24, 2, 2, 181866, 2, 0
NID210112, 46716, 9757, 1449983968.08, 30375, 17883, 91320, 1, 0
NID210113, 2, 1, 275148, 0, 0, 0, 3, 0
NID210120, 1672, 848, 860595847.2, 26, 29, 91656, 1, 0
NID210217, 2878, 251, 170796771.48, 2386, 15, 91731, 1, 0
NID210317, 3168, 327, 206477691, 2526, 3, 91764, 1, 0
NID210421, 190, 95, 226094298, 1, 0, 91926, 1, 0
NID210519, 201, 100, 34938093, 2, 0, 91842, 1, 0
NID210616, 371, 184, 23038650, 4, 0, 91758, 1, 0
NID210721, 158, 79, 22012575, 1, 0, 92022, 1, 0
NID210818, 8, 4, 366852, 0, 0, 91716, 1, 0
NID211215, 27, 13, 51124752, 5, 1, 5063190, 55, 0
NID231220, 4, 2, 9525000, 1, 0, 4762500, 50, 0
NID241218, 4, 2, 9647850, 1, 0, 4823925, 50, 0
NIE201014, 2, 1, 154835.04, 0, 0, 0, 2, 0
NIE201021, 6, 3, 382538.52, 0, 0, 154880.04, 2, 0
NIE210112, 2, 1, 847814.88, 0, 0, 0, 11, 0
NIE210120, 2, 1, 154911.36, 0, 0, 0, 2, 0
NIE210302, 2, 1, 1315800, 0, 0, 0, 17, 0
NIS210317, 2, 1, 140901.24, 0, 0, 0, 2, 0
NIY201021, 2, 1, 9066486, 0, 0, 0, 1, 0
PBD201013, 116, 113, 158998325, 4, 32, 667312.5, 20, 0
PBD201014, 273, 193, 188210224, 27, 47, 444970, 2, 0
PBD201015, 12, 5, 1225943.75, 5, 3, 361450, 8, 0
PBD201016, 20, 10, 4304423.25, 4, 0, 409291.75, 10, 0
PBD201021, 318, 180, 129976449.5, 27, 41, 137681.25, 3, 0
PBD201027, 8, 6, 2471825, 3, 0, 458750, 10, 0
PBD201030, 12, 6, 1291999.5, 0, 0, 120096.875, 2.5, 0
PBD201103, 10, 5, 1421315, 2, 2, 321335, 7, 0
PBD201104_1750P, 24, 12, 75000, 0, 0, 5250, 10.5, 0
PBD201104_1825P, 2, 1, 1750, 0, 0, 0, 2, 0
PBD201104_1850C, 2, 1, 2625, 0, 0, 0, 3, 0
PBD201104_1900C, 16, 8, 82487.5, 0, 0, 5572.875, 10.5, 0
PBD201118, 388, 213, 230750863, 37, 48, 413325, 2, 0
PBD201127, 8, 4, 643398, 0, 0, 160849.5, 3.5, 0
PBD201202_1900C, 5, 2, 293025, 0, 0, 146512.5, 150, 0
PBD201202_2000C, 12, 6, 186300, 0, 0, 28125, 100, 0
PBD201209, 2, 1, 91325, 0, 0, 0, 2, 0
PBD201214, 8, 4, 227497, 1, 0, 45404.75, 1, 0
PBD201216, 2955, 1495, 403256467, 24, 39, 45593.75, 1, 0
PBD201217, 4, 2, 92090.5, 0, 0, 46045.25, 1, 0
PBD201218, 2, 1, 182700, 0, 0, 0, 4, 0
PBD201222, 6, 3, 2041582.5, 0, 0, 680527.5, 15, 0
PBD201223, 6, 3, 1361835, 0, 0, 453945, 10, 0
PBD201224, 12, 6, 825542.5, 0, 0, 137648.75, 5, 0
PBD201229, 24, 11, 3530268, 1, 3, 229207.5, 5, 0
PBD201230, 16, 8, 2142066.5, 0, 0, 229303.75, 5, 0
PBD210104, 41, 21, 9940915.75, 0, 5, 91800, 2, 0
PBD210105, 34, 17, 1335882.5, 0, 0, 46107.5, 1, 0
PBD210106, 65, 32, 13920699, 0, 0, 68260.75, 2, 0
PBD210106_2000C, 8, 4, 198750, 0, 0, 50000, 100, 0
PBD210107, 40, 20, 3682816.25, 1, 0, 160483.375, 4, 0
PBD210108, 84, 41, 7129672.5, 1, 4, 46124.25, 1, 0
PBD210112, 23525, 5421, 450226584, 14678, 4436, 45887.5, 1, 0
PBD210120, 575, 300, 182612352.5, 11, 24, 138150, 1, 0
PBD210203_1825C, 9, 3, 230737.5, 0, 0, 58181.25, 50, 0
PBD210203_1825P, 9, 3, 221993.75, 0, 0, 55643.75, 50, 0
PBD210203_2000C, 14, 7, 474550, 0, 0, 72500, 100, 0
PBD210210, 2, 1, 1413212.5, 0, 0, 0, 31, 0
PBD210217, 2150, 22, 21869601.25, 2107, 2, 183456.25, 1, 0
PBD210224, 2, 1, 1324575, 0, 0, 0, 29, 0
PBD210303_2000C, 3, 1, 72500, 0, 0, 0, 100, 0
PBD210317, 2234, 68, 174731834.5, 2116, 9, 324187.5, 1, 0
PBD210421, 8, 4, 4455000, 0, 0, 1368984.375, 29.5, 0
PBD210519, 25, 12, 9949605, 0, 0, 325412.5, 7, 0
PBD210602_1875P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210616, 10, 5, 232921.25, 0, 0, 46585, 1, 0
PBD210721, 27, 14, 5973140, 2, 0, 46672.5, 1, 0
PBD210818, 8, 4, 374130, 1, 0, 93532.5, 2, 0
PBD210915, 10, 5, 1124550, 1, 0, 93712.5, 2, 0
PBD211020, 2, 1, 751200, 0, 0, 0, 16, 0
PBD211130_2100TC, 2, 1, 40000, 0, 0, 0, 20, 0
PBD211215, 7, 5, 11695812.5, 2, 14, 1166406.25, 100, 0
PBD231220, 5, 4, 2187750, 0, 2, 486500, 32.5, 0
PBD241218, 5, 4, 2237250, 0, 2, 497500, 17.5, 0
PBE201014, 2, 1, 38649.75, 0, 0, 0, 1, 0
PBE201021, 6, 3, 423904, 0, 0, 76862.5, 2, 0
PBE201030, 4, 2, 153617.5, 0, 0, 76808.75, 2, 0
PBE201103, 6, 3, 192545.75, 0, 0, 38350, 1, 0
PBE201118, 2, 1, 38620, 0, 0, 0, 1, 0
PBS201023, 4, 2, 69857, 0, 0, 34928.5, 1, 0
PBS210421, 2, 1, 70519, 0, 0, 0, 2, 0
SCD201030, 32, 3, 33860, 45, 22, 11340, 2, 0
SCD201130, 73, 16, 1138415, 148, 75, 5930, 1, 0
SCD201231, 52, 12, 828135, 60, 51, 29500, 2, 0
SCD210129, 26, 0, 0, 34, 28, 0, 3, 0
SCD210226, 29, 3, 35540, 39, 12, 11780, 1, 0
SCD210331, 21, 0, 0, 38, 12, 0, 2, 0
SCD210430, 23, 0, 0, 19, 6, 0, 5, 0
SCD210528, 22, 0, 0, 18, 9, 0, 1, 0
SCD210630, 19, 0, 0, 16, 13, 0, 1, 0
SCD210730, 18, 0, 0, 16, 4, 0, 1, 0
SCD210831, 18, 0, 0, 16, 4, 0, 1, 0
SCD210930, 19, 0, 0, 16, 8, 0, 1, 0
SCD211029, 18, 0, 0, 16, 6, 0, 1, 0
SCD211130, 19, 0, 0, 16, 6, 0, 1, 0
SCD211231, 2, 0, 0, 0, 0, 0, 1, 0
SND201013, 102, 79, 94054650, 2, 32, 910500, 11, 0
SND201014, 139, 97, 106244337.55, 8, 34, 548250, 1, 0
SND201015, 3, 1, 915612.5, 0, 0, 0, 10, 0
SND201016, 6, 3, 274518.8, 1, 0, 91564.4, 1, 0
SND201020, 2, 1, 182817.5, 0, 0, 0, 2, 0
SND201021, 19, 10, 18642645.5, 8, 15, 1276105, 20, 0
SND201027, 2, 1, 273536.25, 0, 0, 0, 3, 0
SND201028, 2, 1, 273540, 0, 0, 0, 3, 0
SND201029, 2, 1, 91178.75, 0, 0, 0, 1, 0
SND201030, 2, 1, 91180, 0, 0, 0, 1, 0
SND201103, 2, 1, 91501.7, 0, 0, 0, 1, 0
SND201117, 4, 2, 182534.6, 0, 0, 91267.3, 1, 0
