Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/06/2021 00:00:00, AAD210929, 4037697, 11:30:00, 00:00:00, 2513813336, , , 2230.000000, 10, 22300.000000
29/06/2021 00:00:00, AAD210929, 4037697, 09:30:00, 00:00:00, 2513813336, , , 2230.000000, 10, 22300.000000
29/06/2021 00:00:00, AAD210929, 4037697, 13:30:00, 00:00:00, 2513813336, , , 2230.000000, 10, 22300.000000
29/06/2021 00:00:00, AAD210929, 4037697, 15:30:00, 00:00:00, 2513813336, , , 2230.000000, 10, 22300.000000
29/06/2021 00:00:00, AAD210701, 4039634, 15:30:00, 14:57:04, 2513689189, 2080.000000, 1, , , 2080.000000
29/06/2021 00:00:00, AGD210701, 4043167, 11:30:00, 11:30:00, 2512749858, 25.865000, 1, 25.880000, 1, 51.745000
29/06/2021 00:00:00, AGD210701, 4043167, 09:30:00, 09:30:00, 2512573036, 25.970000, 1, 25.990000, 1, 51.960000
29/06/2021 00:00:00, AGD210701, 4043167, 15:30:00, 15:30:00, 2513787001, 25.760000, 1, 25.780000, 1, 51.540000
29/06/2021 00:00:00, AGD210701, 4043167, 13:30:00, 13:29:57, 2513325939, 25.710000, 1, 25.725000, 1, 51.435000
29/06/2021 00:00:00, COD210929, 4037807, 15:30:00, 00:00:00, 2511908136, 40300.000000, 5, , , 201500.000000
29/06/2021 00:00:00, COD210929, 4037807, 13:30:00, 00:00:00, 2511908136, 40300.000000, 5, , , 201500.000000
29/06/2021 00:00:00, COD210929, 4037807, 11:30:00, 00:00:00, 2511908136, 40300.000000, 5, , , 201500.000000
29/06/2021 00:00:00, COD210929, 4037807, 09:30:00, 00:00:00, 2511908136, 40300.000000, 5, , , 201500.000000
29/06/2021 00:00:00, COD210701, 4039798, 15:30:00, 08:38:51, 2512479695, 48500.000000, 2, 51800.000000, 2, 320900.000000
29/06/2021 00:00:00, COD210701, 4039798, 13:30:00, 08:38:51, 2512479695, 48500.000000, 2, 51800.000000, 2, 320900.000000
29/06/2021 00:00:00, COD210701, 4039798, 11:30:00, 08:38:51, 2512479695, 48500.000000, 2, 51800.000000, 2, 320900.000000
29/06/2021 00:00:00, COD210701, 4039798, 09:30:00, 08:38:51, 2512479695, 48500.000000, 2, 51800.000000, 2, 320900.000000
29/06/2021 00:00:00, AUD210701, 4043171, 09:30:00, 09:30:00, 2512573070, 1771.400000, 1, 1771.700000, 1, 3543.100000
29/06/2021 00:00:00, AUD210701, 4043171, 11:30:00, 11:30:00, 2512749838, 1767.000000, 1, 1767.300000, 1, 3534.300000
29/06/2021 00:00:00, AUD210701, 4043171, 15:30:00, 15:30:00, 2513786949, 1761.400000, 1, 1761.700000, 1, 3523.100000
29/06/2021 00:00:00, AUD210701, 4043171, 13:30:00, 13:29:59, 2513326209, 1755.700000, 1, 1756.000000, 1, 3511.700000
29/06/2021 00:00:00, NAD210701, 4039637, 15:30:00, 05:47:09, 2512775661, 2300.000000, 5, , , 11500.000000
29/06/2021 00:00:00, NAD210701, 4039637, 11:30:00, 05:47:09, 2512775661, 2300.000000, 5, , , 11500.000000
29/06/2021 00:00:00, NAD210701, 4039637, 13:30:00, 05:47:09, 2512775661, 2300.000000, 5, , , 11500.000000
29/06/2021 00:00:00, NAD210701, 4039637, 09:30:00, 05:47:09, 2512775661, 2300.000000, 5, , , 11500.000000
29/06/2021 00:00:00, NAD210929, 4037841, 15:30:00, 00:00:00, 2513861962, , , 2500.000000, 2, 5000.000000
29/06/2021 00:00:00, NAD210929, 4037841, 13:30:00, 00:00:00, 2513861962, , , 2500.000000, 2, 5000.000000
29/06/2021 00:00:00, NAD210929, 4037841, 11:30:00, 00:00:00, 2513861962, , , 2500.000000, 2, 5000.000000
29/06/2021 00:00:00, NAD210929, 4037841, 09:30:00, 00:00:00, 2513861962, , , 2500.000000, 2, 5000.000000
29/06/2021 00:00:00, NID210721, 44248, 11:30:00, 06:49:24, 2512299814, , , 18245.000000, 3, 54735.000000
29/06/2021 00:00:00, NID210721, 44248, 15:30:00, 06:49:24, 2512299814, , , 18245.000000, 3, 54735.000000
29/06/2021 00:00:00, NID210721, 44248, 13:30:00, 06:49:24, 2512299814, , , 18245.000000, 3, 54735.000000
29/06/2021 00:00:00, NID210721, 44248, 09:30:00, 06:49:24, 2512299814, , , 18245.000000, 3, 54735.000000
29/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2513326408, 18325.000000, 3, , , 54975.000000
29/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:26:27, 2512742663, 18170.000000, 4, , , 72680.000000
29/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:58, 2513786728, 18375.000000, 4, 18395.000000, 5, 165475.000000
29/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2512572941, 18155.000000, 3, , , 54465.000000
29/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2512749997, 18170.000000, 3, 18190.000000, 2, 90890.000000
29/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2512572943, 18150.000000, 3, 18170.000000, 1, 72620.000000
29/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2513326409, 18320.000000, 3, 18335.000000, 1, 73295.000000
29/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2513786729, 18375.000000, 4, 18390.000000, 1, 91890.000000
29/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2512749998, 18160.000000, 3, 18195.000000, 2, 90870.000000
29/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2513326410, 18310.000000, 3, 18340.000000, 1, 73270.000000
29/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:58, 2513786730, 18360.000000, 4, 18395.000000, 5, 165415.000000
29/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2512572942, 18140.000000, 3, 18175.000000, 4, 127120.000000
29/06/2021 00:00:00, NID210929, 4037876, 11:30:00, 11:29:09, 2512751474, 18170.000000, 4, 18185.000000, 4, 363525.000000
29/06/2021 00:00:00, NID210929, 4037876, 09:30:00, 09:30:00, 2512573581, 18155.000000, 3, 18165.000000, 3, 744590.000000
29/06/2021 00:00:00, NID210929, 4037876, 13:30:00, 13:30:00, 2513326446, 18325.000000, 3, 18330.000000, 1, 476560.000000
29/06/2021 00:00:00, NID210929, 4037876, 15:30:00, 15:29:32, 2513787656, 18375.000000, 2, 18385.000000, 5, 588165.000000
29/06/2021 00:00:00, NID210701, 4039638, 11:30:00, 11:29:53, 2512749593, 18145.000000, 3, , , 54435.000000
29/06/2021 00:00:00, NID210701, 4039638, 15:30:00, 15:29:58, 2513786726, 18325.000000, 4, , , 73300.000000
29/06/2021 00:00:00, NID210701, 4039638, 13:30:00, 13:30:00, 2513326407, 18275.000000, 3, , , 54825.000000
29/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:15:47, 2512550661, 1525.000000, 1, , , 1525.000000
29/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 09:15:47, 2512550661, 1525.000000, 1, , , 1525.000000
29/06/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:15:47, 2512550661, 1525.000000, 1, , , 1525.000000
29/06/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:15:47, 2512550661, 1525.000000, 1, , , 1525.000000
29/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 09:24:31, 2513710625, 1720.000000, 2, , , 3440.000000
29/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:24:31, 2513710625, 1720.000000, 2, , , 3440.000000
29/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:24:31, 2513710625, 1720.000000, 2, , , 3440.000000
29/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:24:31, 2513710625, 1720.000000, 2, , , 3440.000000
29/06/2021 00:00:00, HUD220429, 4035864, 13:30:00, 09:18:55, 2512557338, 1150.000000, 1, , , 1150.000000
29/06/2021 00:00:00, HUD220429, 4035864, 15:30:00, 09:18:55, 2512557338, 1150.000000, 1, , , 1150.000000
29/06/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:18:55, 2512557338, 1150.000000, 1, , , 1150.000000
29/06/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:18:55, 2512557338, 1150.000000, 1, , , 1150.000000
29/06/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:31:20, 2512650677, 1790.000000, 1, , , 1790.000000
29/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 10:31:20, 2512650677, 1790.000000, 1, , , 1790.000000
29/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 10:31:20, 2512650677, 1790.000000, 1, , , 1790.000000
29/06/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:17:10, 2513887203, 1475.000000, 2, , , 2950.000000
29/06/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:17:10, 2513887203, 1475.000000, 2, , , 2950.000000
29/06/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:17:10, 2513887203, 1475.000000, 2, , , 2950.000000
29/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 09:17:10, 2513887203, 1475.000000, 2, , , 2950.000000
29/06/2021 00:00:00, HUD220630, 4039936, 15:30:00, 13:50:27, 2513446647, 1050.000000, 1, , , 1050.000000
29/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:14:01, 2512548966, 1300.000000, 1, , , 1300.000000
29/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 09:14:01, 2512548966, 1300.000000, 1, , , 1300.000000
29/06/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:14:01, 2512548966, 1300.000000, 1, , , 1300.000000
29/06/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:14:01, 2512548966, 1300.000000, 1, , , 1300.000000
29/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 09:53:00, 2512676331, , , 1683.000000, 1, 1683.000000
29/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:53:00, 2512676331, , , 1683.000000, 1, 1683.000000
29/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 09:53:00, 2512676331, , , 1683.000000, 1, 1683.000000
29/06/2021 00:00:00, SND210929, 4037946, 09:30:00, 09:28:45, 2512579646, 31100.000000, 1, 31230.000000, 1, 280670.000000
29/06/2021 00:00:00, SND210929, 4037946, 11:30:00, 11:29:15, 2512765208, 31160.000000, 1, 31310.000000, 1, 375045.000000
29/06/2021 00:00:00, SND210929, 4037946, 13:30:00, 13:24:38, 2513364384, 31210.000000, 2, 31275.000000, 1, 249850.000000
29/06/2021 00:00:00, SND210929, 4037946, 15:30:00, 15:28:04, 2513808439, 31340.000000, 1, 31360.000000, 2, 250780.000000
29/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:27:44, 2512745213, , , 32010.000000, 1, 32010.000000
29/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:16:16, 2513747879, 31865.000000, 1, , , 31865.000000
29/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:20:41, 2513280563, , , 31860.000000, 1, 31860.000000
29/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:00:28, 2513133133, 31065.000000, 1, , , 31065.000000
29/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:16:16, 2513747880, 31200.000000, 1, , , 31200.000000
29/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:28:38, 2512571260, 31010.000000, 1, , , 31010.000000
29/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:29:26, 2512749191, 31050.000000, 1, , , 31050.000000
29/06/2021 00:00:00, SND210701, 4039640, 11:30:00, 00:00:00, 2513979569, 30500.000000, 4, , , 271440.000000
29/06/2021 00:00:00, SND210701, 4039640, 13:30:00, 00:00:00, 2513979569, 30500.000000, 4, , , 271440.000000
29/06/2021 00:00:00, SND210701, 4039640, 09:30:00, 00:00:00, 2513979569, 30500.000000, 4, , , 271440.000000
29/06/2021 00:00:00, SND210701, 4039640, 15:30:00, 00:00:00, 2513979569, 30500.000000, 4, , , 271440.000000
29/06/2021 00:00:00, SND210902, 4022403, 13:30:00, 00:00:00, 2511908124, 31500.000000, 1, , , 31500.000000
29/06/2021 00:00:00, SND210902, 4022403, 11:30:00, 00:00:00, 2511908124, 31500.000000, 1, , , 31500.000000
29/06/2021 00:00:00, SND210902, 4022403, 15:30:00, 00:00:00, 2511908124, 31500.000000, 1, , , 31500.000000
29/06/2021 00:00:00, SND210902, 4022403, 09:30:00, 00:00:00, 2511908124, 31500.000000, 1, , , 31500.000000
29/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:49, 2512573607, 2903.500000, 1, , , 2903.500000
29/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:56, 2513786665, , , 2950.500000, 1, 2950.500000
29/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:58, 2513327133, , , 2937.500000, 1, 2937.500000
29/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:09, 2512751651, 2918.500000, 1, , , 2918.500000
29/06/2021 00:00:00, ZSD210701, 4039641, 13:30:00, 13:29:59, 2513326264, 2920.500000, 4, 2971.500000, 2, 17625.000000
29/06/2021 00:00:00, ZSD210701, 4039641, 15:30:00, 15:29:59, 2513786853, 2932.000000, 2, 2983.000000, 4, 17796.000000
29/06/2021 00:00:00, ZSD210701, 4039641, 11:30:00, 11:29:53, 2512749495, 2906.000000, 2, , , 5812.000000
29/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2512573125, , , 2899.500000, 5, 14497.500000
29/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:15:16, 2512715515, 2912.500000, 4, , , 11650.000000
29/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 11:15:16, 2512715515, 2912.500000, 4, , , 11650.000000
29/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 14:55:34, 2513680909, 2943.500000, 2, , , 5887.000000
29/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:30:00, 2512573124, 2905.500000, 3, 2910.500000, 5, 23269.000000
29/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2513786841, , , 2944.000000, 4, 11776.000000
29/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2512749820, 2920.000000, 2, 2924.500000, 2, 11689.000000
29/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:59, 2513326266, 2931.500000, 4, 2933.500000, 2, 17593.000000
29/06/2021 00:00:00, ZSD210929, 4037981, 09:30:00, 09:29:49, 2512573612, 2905.500000, 3, 2907.500000, 2, 37784.000000
29/06/2021 00:00:00, ZSD210929, 4037981, 11:30:00, 11:30:00, 2512749819, 2920.000000, 2, 2921.500000, 2, 43816.000000
29/06/2021 00:00:00, ZSD210929, 4037981, 15:30:00, 15:29:59, 2513786856, 2942.000000, 2, 2943.000000, 4, 50024.500000
29/06/2021 00:00:00, ZSD210929, 4037981, 13:30:00, 13:29:59, 2513326593, 2930.500000, 5, 2931.500000, 2, 58622.000000
29/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2513979775, 2790.000000, 1, , , 2790.000000
29/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2513979775, 2790.000000, 1, , , 2790.000000
29/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2513979775, 2790.000000, 1, , , 2790.000000
29/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2513979775, 2790.000000, 1, , , 2790.000000
29/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2513786854, 2942.000000, 2, , , 5884.000000
29/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:49, 2512573600, 2904.000000, 1, , , 2904.000000
29/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:09, 2512751649, 2918.000000, 1, , , 2918.000000
29/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:58, 2513327134, , , 2939.000000, 1, 2939.000000
29/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:56, 2513786664, , , 2946.500000, 1, 2946.500000
29/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:25:59, 2512644134, , , 735.000000, 1, 735.000000
29/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 10:25:59, 2512644134, , , 735.000000, 1, 735.000000
29/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:25:59, 2512644134, , , 735.000000, 1, 735.000000
29/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 00:32:48, 2511915698, , , 740.000000, 1, 740.000000
29/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 00:27:57, 2511915023, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 00:27:57, 2511915023, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 00:27:57, 2511915023, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 00:27:57, 2511915023, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 00:27:57, 2511915024, 725.000000, 1, , , 725.000000
29/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 00:27:57, 2511915024, 725.000000, 1, , , 725.000000
29/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 00:27:57, 2511915024, 725.000000, 1, , , 725.000000
29/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 00:27:57, 2511915024, 725.000000, 1, , , 725.000000
29/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 00:27:57, 2511915021, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 00:27:57, 2511915021, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 00:27:57, 2511915021, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 00:27:57, 2511915021, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 00:27:57, 2511915022, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 00:27:57, 2511915022, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 00:27:57, 2511915022, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 00:27:57, 2511915022, 715.000000, 1, , , 715.000000
29/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 00:27:57, 2511915025, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 00:27:57, 2511915025, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 00:27:57, 2511915025, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 00:27:57, 2511915025, 710.000000, 1, , , 710.000000
29/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:35:43, 2512656425, , , 749.000000, 5, 4494.500000
29/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 13:09:13, 2513815620, , , 749.000000, 1, 749.000000
29/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:11:52, 2512545301, , , 750.000000, 5, 4505.000000
29/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 13:09:13, 2513815620, , , 749.000000, 1, 749.000000
29/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 00:32:48, 2513817018, , , 782.500000, 1, 782.500000
29/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 00:32:48, 2513817018, , , 782.500000, 1, 782.500000
29/06/2021 00:00:00, SRD210730, 4020965, 15:30:00, 00:32:48, 2513817018, , , 782.500000, 1, 782.500000
29/06/2021 00:00:00, SRD210730, 4020965, 11:30:00, 00:32:48, 2513817018, , , 782.500000, 1, 782.500000
29/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 00:27:57, 2511915027, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 00:27:57, 2511915027, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 00:27:57, 2511915027, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 00:27:57, 2511915027, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:12:07, 2512545577, , , 750.000000, 5, 4505.000000
29/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:35:37, 2512656342, , , 749.000000, 5, 4494.500000
29/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:09:28, 2513813862, , , 748.500000, 1, 748.500000
29/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:09:28, 2513813862, , , 748.500000, 1, 748.500000
29/06/2021 00:00:00, SRD220630, 4039937, 09:30:00, 00:27:57, 2511915026, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220630, 4039937, 15:30:00, 00:27:57, 2511915026, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220630, 4039937, 11:30:00, 00:27:57, 2511915026, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SRD220630, 4039937, 13:30:00, 00:27:57, 2511915026, 705.000000, 1, , , 705.000000
29/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 09:03:14, 2512546868, 480.000000, 5, 502.500000, 4, 6480.000000
29/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 09:03:14, 2512546868, 480.000000, 5, 502.500000, 4, 6480.000000
29/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:03:14, 2512546868, 480.000000, 5, 502.500000, 4, 6480.000000
29/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 09:03:14, 2512546868, 480.000000, 5, 502.500000, 4, 6480.000000
29/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:27:48, 2512646831, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:27:48, 2512646831, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 10:27:48, 2512646831, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:54:15, 2512816887, 500.000000, 8, 512.500000, 1, 14142.500000
29/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:53:41, 2512683225, 495.000000, 4, 500.000000, 2, 8492.500000
29/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:53:23, 2513459358, 501.000000, 4, 513.500000, 1, 14167.500000
29/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 04:21:13, 2512366188, 495.000000, 4, 514.500000, 1, 10144.500000
29/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 10:27:48, 2512646832, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:27:48, 2512646832, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 10:27:48, 2512646832, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:27:24, 2512646342, , , 483.500000, 1, 483.500000
29/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:27:24, 2512646342, , , 483.500000, 1, 483.500000
29/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:47:39, 2513435310, , , 482.500000, 1, 482.500000
29/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 00:26:03, 2511914630, , , 485.000000, 1, 485.000000
29/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 00:26:33, 2511914865, 475.000000, 1, , , 475.000000
29/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 00:26:33, 2511914865, 475.000000, 1, , , 475.000000
29/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 00:26:33, 2511914865, 475.000000, 1, , , 475.000000
29/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:54:29, 2513463355, 465.000000, 1, , , 465.000000
29/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 09:03:22, 2512518637, 480.000000, 5, 495.000000, 2, 3900.000000
29/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:03:22, 2512518637, 480.000000, 5, 495.000000, 2, 3900.000000
29/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 09:03:22, 2512518637, 480.000000, 5, 495.000000, 2, 3900.000000
29/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 09:03:22, 2512518637, 480.000000, 5, 495.000000, 2, 3900.000000
29/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 10:27:48, 2512646833, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 10:27:48, 2512646833, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 10:27:48, 2512646833, , , 480.000000, 1, 480.000000
29/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:27:19, 2512646262, , , 492.000000, 1, 3042.000000
29/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 10:27:19, 2512646262, , , 492.000000, 1, 3042.000000
29/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:27:19, 2512646262, , , 492.000000, 1, 3042.000000
29/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 00:26:03, 2511914629, , , 498.000000, 1, 3048.000000
29/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:03:00, 2513860359, 500.000000, 10, 515.000000, 5, 16620.000000
29/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:24:57, 2512603628, 495.000000, 5, 511.000000, 5, 12644.000000
29/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:53:28, 2512851819, 490.000000, 3, 505.000000, 5, 9125.000000
29/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:49:58, 2513298215, 495.000000, 10, 505.000000, 5, 17533.000000
29/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:26:03, 2511914626, , , 510.000000, 1, 510.000000
29/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:26:03, 2511914626, , , 510.000000, 1, 510.000000
29/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:26:03, 2511914626, , , 510.000000, 1, 510.000000
29/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:26:03, 2511914626, , , 510.000000, 1, 510.000000
29/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 13:24:10, 2513813865, 500.000000, 7, 520.000000, 5, 13780.000000
29/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:53:17, 2512786963, 480.000000, 16, 505.000000, 3, 13325.000000
29/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:24:35, 2512568762, , , 510.000000, 3, 5168.000000
29/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:24:10, 2513813865, 500.000000, 7, 520.000000, 5, 13780.000000
29/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:57, 2513786698, 9340.000000, 1, 9351.000000, 1, 18691.000000
29/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2512573137, 9243.500000, 1, , , 9243.500000
