Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201123, 1644, 1644, 1644, 1644
AAD201124, 1644.6, 1644.6, 1644.6, 1644.6
AAD210217, 1660, 1660, 1660, 1660
AAE201216, 1351.98, 1351.98, 1351.98, 1351.98
AAE210217, 1444.98, 1444.98, 1444.98, 1444.98
AHD201123, 1982.9493, 1982.9355, 1983, 1980
AHD201124, 1983.8772, 1983.3324, 1991, 1974.5
AHD201125, 1983.5287, 1982.1567, 1988, 1975.3
AHD201127, 1982.66, 1982.3263, 1985.85, 1975.85
AHD201201, 1988.125, 1986.2083, 1991, 1985.25
AHD201202, 1983.8885, 1985.855, 1987.45, 1963.5
AHD201202_1900P, 2.875, 2.8125, 3, 2.5
AHD201202_2000C, 21.4875, 21.4875, 21.7, 21.05
AHD201203, 1987, 1987, 1987, 1987
AHD201210, 1987.1, 1989, 1989.2, 1985
AHD201211, 1985.624, 1985.9769, 1986.12, 1985.5
AHD201215, 1987.5, 1987.5, 1987.5, 1987.5
AHD201216, 1958.5364, 1868.3018, 2790, 1684.23
AHD201217, 1987.13, 1987.13, 1987.13, 1987.13
AHD201221, 1986.63, 1986.63, 1986.63, 1986.63
AHD201223, 1987.1, 1987.0333, 1987.2, 1987
AHD201224, 1990.26, 1991.0086, 1995.5, 1987.64
AHD210104, 1992.55, 1992.55, 1992.55, 1992.55
AHD210105, 1996.81, 1996.6875, 1996.95, 1996.25
AHD210106_1800P, 3, 3, 3, 3
AHD210106_1850C, 146.2, 146.2, 146.2, 146.2
AHD210106_1850P, 7.0314, 7.06, 7.22, 7
AHD210106_1900C, 103.23, 103.23, 103.23, 103.23
AHD210106_1900P, 14.25, 14.25, 14.25, 14.25
AHD210106_1950P, 27.9, 27.9, 28, 27.8
AHD210106_2050C, 24.6, 24.6, 24.6, 24.6
AHD210108, 1946.2682, 1973.0769, 1996.75, 1820
AHD210114, 1992.75, 1992.75, 1992.75, 1992.75
AHD210115, 1998.5714, 1998.5696, 2000.5, 1995.5
AHD210119, 1992.725, 1992.725, 1992.75, 1992.7
AHD210120, 1979.0151, 1882.1235, 2029.5, 1741.75
AHD210122, 1995.9, 1995.7031, 1998, 1987.5
AHD210127, 1993, 1993, 1993, 1993
AHD210128, 1990.5, 1990.5, 1990.5, 1990.5
AHD210129, 1993.75, 1993.75, 1994.5, 1993
AHD210202, 1991.4167, 1996.5882, 1999.75, 1980.5
AHD210203, 1993.435, 1994.5735, 1994.62, 1992.25
AHD210204, 1992.2067, 1992.6455, 1994.62, 1991
AHD210205, 1998.125, 1998.0754, 2000.35, 1993.1
AHD210210, 1997.9771, 1999.7027, 2000.17, 1993.55
AHD210211, 1991.995, 1992.1574, 1995, 1989.5
AHD210212, 1994.2448, 1995.7084, 1999, 1990.5
AHD210216, 1995.2328, 1996.6855, 2000, 1991.5
AHD210217, 1993.5476, 1940.7258, 2029.5, 1722.04
AHD210218, 1992.114, 1992.6644, 1998.25, 1987.75
AHD210219, 1995.1719, 1995.0481, 2003.5, 1984
AHD210302, 1990, 1992.8125, 1994.5, 1981
AHD210317, 1996.179, 1990.4861, 2029.5, 1898.5
AHD210407_1950P, 58.435, 58.435, 58.61, 58.26
AHD210421, 1995.8058, 1998.5487, 2029.5, 1989.78
AHD210519, 1996.4017, 1999.2517, 2029.5, 1994.5
AHD210602_2250C, 25.43, 25.43, 25.68, 25.18
AHD210616, 1997.8449, 1997.9342, 2029.5, 1991.55
AHD210707_2250C, 25.43, 25.43, 25.68, 25.18
AHD210721, 2001.0121, 2001.3918, 2029.5, 1992
AHD210804_2250C, 25.43, 25.43, 25.68, 25.18
AHD210818, 2001.7227, 2004.7046, 2029.5, 1992.5
AHD210915, 2003.8, 2000.4122, 2029.5, 1994.8
AHD211020, 2013.9357, 2009.0221, 2029.5, 2005.25
AHD211117, 2022.5, 2019.7, 2029.5, 2008.5
AHD211215, 2014.3235, 2013.1831, 2029.5, 2007.21
AHD220119, 2029.1667, 2029.1667, 2029.5, 2029
AHD220216, 2029.1667, 2029.1667, 2029.5, 2029
AHD220316, 2026.8214, 2026.6016, 2029.5, 2024.5
AHD220420, 2029.1667, 2029.1667, 2029.5, 2029
AHD220518, 2029.1667, 2029.1667, 2029.5, 2029
AHD220615, 2029.1667, 2029.1667, 2029.5, 2029
AHD220720, 2029.1667, 2029.1667, 2029.5, 2029
AHD220817, 2029.1667, 2029.1667, 2029.5, 2029
AHD220921, 2029.1667, 2029.1667, 2029.5, 2029
AHD221019, 2029.1667, 2029.1667, 2029.5, 2029
AHD221116, 2029.1667, 2029.1667, 2029.5, 2029
AHD221221, 2052.3571, 2056.8669, 2065.5, 2029
AHE201124, 1671.2033, 1671.21, 1671.23, 1671.15
AHE201216, 1671.4071, 1651.5274, 1683, 1627.12
AHE201231, 1677.5, 1677.3333, 1678, 1677
AHE210120, 1680.7591, 1680.6358, 1685.97, 1676
AHE210129, 1676.055, 1676.0629, 1676.11, 1676
AHE210204, 1677.5, 1677.5, 1677.5, 1677.5
AHE210212, 1677, 1677, 1677, 1677
AHE210217, 1679.8288, 1679.5546, 1687.03, 1677.31
AHE210219, 1676.6358, 1676.6879, 1679, 1674
AHE210317, 1682.695, 1680.1776, 1687.03, 1680.07
AHE210421, 1678.415, 1681.2867, 1687.03, 1669.8
AHE210519, 1677.4767, 1679.7003, 1679.74, 1673
AHE210616, 1681.58, 1681.58, 1681.58, 1681.58
AHS201216, 1500.16, 1500.16, 1500.16, 1500.16
AHY201216, 210271.1667, 201207.4444, 229184, 197645
AHY210120, 206911.6667, 206948.1111, 207105, 206777
AHY210217, 206897, 206897, 206897, 206897
AHY210421, 207304, 207304, 207304, 207304
AHY210818, 207863, 207863, 207863, 207863
AHY211215, 208884, 208884, 208884, 208884
AHY220119, 209310, 209310, 209310, 209310
CAD201123, 7028.6509, 7028.5072, 7083, 7028
CAD201124, 7114.7128, 7076.3349, 7269.1, 7028.45
CAD201125, 7214.6283, 7215.9796, 7263.72, 7129
CAD201127, 7207.8057, 7215.0154, 7272, 7132.5
CAD201130, 7149, 7149, 7149, 7149
CAD201201, 7244.7025, 7261.49, 7272, 7169.25
CAD201202, 7203.66, 7162.0303, 7266.86, 7034
CAD201202_6600P, 3.86, 3.86, 3.86, 3.86
CAD201202_6800C, 471.55, 471.55, 471.55, 471.55
CAD201202_6800P, 9.58, 9.58, 9.58, 9.58
CAD201202_7000C, 233.84, 218.56, 292.61, 188
CAD201202_7000P, 33.1473, 32.3171, 41, 27.5
CAD201202_7150P, 62, 62, 62, 62
CAD201202_7200C, 125.965, 121.6143, 149.68, 102
CAD201202_7250C, 64.5, 64.5, 65, 64
CAD201202_7300C, 88.44, 88.44, 88.44, 88.44
CAD201202_7350C, 33, 33, 33, 33
CAD201202_7400C, 59.7867, 59.7163, 61, 59
CAD201202_7450C, 16, 16, 16, 16
CAD201202_7500C, 30.3959, 28.8702, 34.16, 18
CAD201204, 7239.48, 7225.235, 7267.97, 7182.5
CAD201207, 7161.3, 7162.1667, 7184, 7147.9
CAD201208, 7082.4583, 7077, 7273.5, 7044.25
CAD201209, 7269.5, 7269.5, 7269.5, 7269.5
CAD201210, 7114.525, 7116.4091, 7149.4, 7078
CAD201211, 7198.25, 7198.25, 7198.25, 7198.25
CAD201214, 7245, 7245, 7247, 7243
CAD201215, 7246.9218, 7256.417, 7272, 7148.5
CAD201216, 7147.2002, 6789.5546, 7284.02, 1833
CAD201217, 7232.475, 7263.1409, 7268.75, 7146.5
CAD201218, 7036.4731, 7135.7128, 7266, 6801
CAD201221, 7175.075, 7152.4022, 7205.75, 7144.4
CAD201222, 7263.88, 7263.88, 7263.88, 7263.88
CAD201223, 7247.6692, 7242.7676, 7264.5, 7144.25
CAD201224, 7208.6917, 7211.7439, 7265.4, 7144.65
CAD201229, 7270.84, 7272.7, 7282, 7268
CAD201230, 7174.1167, 7182.45, 7188.7, 7151.95
CAD210104, 7258.54, 7243.6633, 7271.4, 7195
CAD210105, 7163.4, 6997.0944, 7271.65, 6744
CAD210106_6950C, 364.84, 364.84, 364.84, 364.84
CAD210106_7000P, 117.545, 117.6075, 117.92, 117.42
CAD210106_7200C, 256.8344, 256.7233, 256.89, 256.39
CAD210106_7250C, 191.68, 191.68, 191.68, 191.68
CAD210106_7350C, 149, 149, 149, 149
CAD210106_7500C, 120.1269, 119.7217, 131.63, 98.45
CAD210106_7600C, 78, 78, 78, 78
CAD210106_7800C, 60.48, 60.48, 60.48, 60.48
CAD210106_8000C, 25.86, 25.7933, 25.96, 25.46
CAD210107, 7238.375, 7238.375, 7286.5, 7190.25
CAD210108, 7160.8867, 7196.7666, 7197.93, 7095.5
CAD210112, 7213.1767, 7234.712, 7273.9, 7105.5
CAD210113, 7274.18, 7274.18, 7274.18, 7274.18
CAD210114, 7140, 7140, 7140, 7140
CAD210115, 7274.75, 7274.75, 7274.75, 7274.75
CAD210119, 7161.3692, 7150.6058, 7290.75, 6773.5
CAD210120, 7180.0791, 6834.3218, 7290.75, 6388.15
CAD210121, 7253.0353, 7250.4719, 7274.25, 7142
CAD210122, 7126.5833, 6986.45, 7211, 6897
CAD210126, 7103.65, 7129.3382, 7274.85, 6922.5
CAD210127, 7262.4, 7274.8606, 7275.25, 7211
CAD210128, 7217.116, 7261.7648, 7275.38, 6922.5
CAD210129, 7243.4167, 7248.25, 7278.5, 7192.25
CAD210202, 7185.2, 7166.5238, 7225, 7144
CAD210203, 7250.25, 7275.6175, 7276.75, 7144.25
CAD210203_7200C, 286, 286, 286, 286
CAD210203_7250P, 266.72, 266.72, 266.97, 266.47
CAD210203_7300C, 260, 260, 260, 260
CAD210203_8000C, 59.2018, 62.4542, 68.95, 35
CAD210204, 7259.7056, 7262.613, 7282.2, 7193.75
CAD210205, 7223.6417, 7179.1466, 7280.25, 7100
CAD210209, 7259.7179, 7233.9088, 7278.25, 7195
CAD210210, 7240.5611, 7176.2717, 7278.75, 7146
CAD210211, 7109.9803, 7098.7613, 7278.75, 7091.96
CAD210212, 7127.1478, 7116.3873, 7279, 6943.5
CAD210216, 7149.031, 7147.1553, 7280, 7091.75
CAD210217, 7214.4367, 6980.2816, 7293.55, 6695.82
CAD210218, 7178.0949, 7203.8746, 7279.5, 7084.3
CAD210219, 7208.529, 7211.5913, 7294.69, 7047
CAD210302, 7073.0714, 6818.0875, 7228.5, 6742
CAD210303_7500C, 198, 198, 198, 198
CAD210303_8000C, 80, 80, 80, 80
CAD210317, 7227.3987, 7107.0779, 7296, 5116.86
CAD210406, 7249.25, 7231.2727, 7277.5, 7221
CAD210421, 7216.6395, 7140.1126, 7288.25, 6489
CAD210519, 7245.2036, 7241.4508, 7295.55, 7060.85
CAD210602_6200P, 97.0833, 97.0476, 97.25, 96.75
CAD210602_8000C, 187.59, 187.59, 187.59, 187.59
CAD210616, 7252.6905, 7258.8762, 7294.75, 7162.75
CAD210721, 7241.8868, 7218.5259, 7286, 7102.5
CAD210818, 7265.418, 7247.7638, 7283.65, 7209
CAD210915, 7248.5973, 7231.855, 7297, 7170.75
CAD211020, 7263.893, 7272.0841, 7284.75, 7147.5
CAD211117, 7245.7114, 7245.1278, 7277.65, 7216.75
CAD211215, 7244.078, 7241.371, 7284, 7164.75
CAD220119, 7274, 7274, 7274, 7274
CAD220216, 7129.02, 7129.02, 7129.02, 7129.02
CAD220316, 7129.02, 7129.02, 7129.02, 7129.02
CAD220420, 7129.02, 7129.02, 7129.02, 7129.02
CAD220518, 7129.02, 7129.02, 7129.02, 7129.02
CAD220615, 7129.02, 7129.02, 7129.02, 7129.02
CAD220720, 7129.02, 7129.02, 7129.02, 7129.02
CAD220817, 7129.02, 7129.02, 7129.02, 7129.02
CAD220921, 7129.02, 7129.02, 7129.02, 7129.02
CAD221019, 7129.02, 7129.02, 7129.02, 7129.02
CAD221116, 7129.02, 7129.02, 7129.02, 7129.02
CAD221221, 7237.6933, 7241.781, 7275, 7129.02
CAD230118, 7129.02, 7129.02, 7129.02, 7129.02
CAD230621, 7265.5967, 7265.5967, 7265.7, 7265.39
CAD231220, 7270, 7270, 7270, 7270
CAE201124, 6046.83, 6046.83, 6046.83, 6046.83
CAE201125, 6047.47, 6047.47, 6047.47, 6047.47
CAE201127, 6049.56, 6049.405, 6050.04, 6049.11
CAE201202, 6049.05, 6049.05, 6049.05, 6049.05
CAE201203, 6064, 6064, 6064, 6064
CAE201204, 6051.89, 6051.89, 6051.89, 6051.89
CAE201209, 5987.435, 5987.435, 5990.31, 5984.56
CAE201216, 5987.9143, 5798.3781, 6123.7, 5741.02
CAE201222, 6048.9575, 6049.165, 6082, 6008
CAE210106, 6024, 6024, 6024, 6024
CAE210108, 6013.5, 6013.5, 6014, 6013
CAE210120, 5998.8687, 5887.853, 6106.15, 5590
CAE210121, 6054.395, 6054.395, 6061, 6047.79
CAE210122, 6061, 6061, 6061, 6061
CAE210202, 6048.1, 6048.1, 6048.1, 6048.1
CAE210210, 6125, 6125, 6125, 6125
CAE210217, 6018.1363, 5914.4441, 6124.5, 5407.65
CAE210219, 6055.872, 6086.5631, 6110, 5972
CAE210302, 6048.11, 6048.11, 6048.11, 6048.11
CAE210317, 5963.7444, 5770.5895, 6107, 5596.75
CAE210331, 6125, 6125, 6126, 6124
CAE210406, 6042, 6042, 6042, 6042
CAE210421, 5968.9721, 5791.473, 6100.88, 5592.31
CAE210505, 6038, 6038, 6038, 6038
CAE210519, 5895, 5761.4, 6073, 5728
CAE210602, 6034, 6034, 6034, 6034
CAE210616, 6002.61, 6002.61, 6002.61, 6002.61
CAS210113, 5410.27, 5410.27, 5410.27, 5410.27
CAS210217, 5427.6667, 5427.6667, 5460, 5381
CAS210219, 5469.5833, 5469.5833, 5470, 5468.75
CAS210519, 5416.415, 5416.1986, 5416.92, 5415.91
CAY201202, 730622, 730622, 730622, 730622
CAY201216, 740285, 741990.4762, 742170, 738400
CAY210120, 738975, 738975, 738975, 738975
CAY210217, 738487.5, 738650, 738975, 738000
CAY210317, 742323.5, 741929.8148, 748000, 738975
CAY210421, 738975, 738975, 738975, 738975
CAY210519, 746419, 743906.3333, 754051, 738975
CAY210818, 749266.5, 747977, 753135, 745398
CAY210915, 740022, 740022, 740022, 740022
CAY211117, 747911.5, 747359.5714, 751775, 744048
HCD201231, 569.2273, 569.2273, 572.5, 567
HCD210129, 562.1375, 561.4786, 568.5, 559.5
HCD210226, 551, 551, 551, 551
HCD210331, 537.1429, 537.0297, 538, 537
HCD210430, 532.8788, 532.9657, 534, 532
HCD210528, 529.5769, 529.0698, 532, 527.5
HCD210630, 530.2, 529.3333, 532, 528.5
HCD210930, 512, 512, 512, 512
HCD211029, 510, 510, 510, 510
HCD211130, 510, 510, 510, 510
HCD211231, 507.5, 507.5, 507.5, 507.5
HUD201130, 712, 712, 712, 712
HUD201231, 770.1744, 770.2684, 775.5, 741.5
HUD210226, 764, 764, 764, 764
HUD210331, 747, 747, 747, 747
HUD210430, 730.9286, 730.9286, 734.5, 729.5
HUD210528, 707, 707, 707, 707
HUD210630, 689.5, 689.5, 689.5, 689.5
HUD210730, 676.25, 676.25, 677, 676
HUD210831, 656, 656, 656, 656
HUD211029, 606, 606, 606, 606
NAD201123, 1786, 1786, 1786, 1786
NAD201124, 1791.2333, 1790.3757, 1793.5, 1786.7
NAD201211, 1791.28, 1791.28, 1791.28, 1791.28
NAD201215, 1792.46, 1792.46, 1792.46, 1792.46
NAD201216, 1792.75, 1792.75, 1792.75, 1792.75
NAD210217, 1810, 1810, 1810, 1810
NAE210217, 1521.65, 1521.65, 1521.65, 1521.65
NID201123, 15690, 15690, 15690, 15690
NID201124, 15818.2613, 15771.8542, 16117.03, 15650.13
NID201125, 16008.6484, 16003.9737, 16115.03, 15690.9
NID201127, 15842.33, 15939.9106, 16020, 15637.97
NID201201, 15924.36, 15886.1467, 16039, 15809.72
NID201202, 15914.398, 15882.6575, 16115.5, 15640.47
NID201202_15000P, 26.74, 26.74, 27.74, 25.74
NID201202_16500C, 89.5718, 80.5929, 95, 74.43
NID201203, 15866.5, 15874.7333, 15876, 15857
NID201204, 16020, 16020, 16020, 16020
NID201207, 15865, 15865, 15865, 15865
NID201209, 15794.05, 15727.2903, 15871, 15695.5
NID201210, 16020, 16020, 16020, 16020
NID201214, 16120.93, 16120.93, 16120.93, 16120.93
NID201215, 16114.605, 16108.259, 16121.21, 16108
NID201216, 15912.561, 15326.1029, 16150, 14338.15
NID201221, 15858.4267, 15849.0888, 15883, 15846.14
NID201222, 16121.08, 16121.08, 16121.08, 16121.08
NID201223, 15917.5, 15916.5385, 15920, 15915
NID201224, 15703.75, 15703.75, 15703.75, 15703.75
NID201229, 15882.5, 15882.5, 15882.5, 15882.5
NID210104, 16127.75, 16127.75, 16127.75, 16127.75
NID210105, 16038.71, 15966.1291, 16127.42, 15950
NID210106, 15916, 15916, 15916, 15916
NID210106_15700C, 647.44, 647.44, 647.44, 647.44
NID210106_15700P, 447.47, 447.47, 447.47, 447.47
NID210112, 15783.5, 15783.5, 15783.5, 15783.5
NID210113, 16133.75, 16133.75, 16133.75, 16133.75
NID210114, 16134.42, 16134.42, 16134.42, 16134.42
NID210119, 16138.75, 16139.1029, 16139.75, 16136.75
NID210120, 15972.6505, 15558.3749, 16150, 14353.75
NID210121, 16110.4545, 16110.4545, 16135, 16106
NID210122, 16076, 16019.2211, 16134, 16018
NID210128, 15980, 15980, 15980, 15980
NID210129, 16005.765, 15897.6873, 16137.86, 15873.67
NID210203, 16142.33, 16142.33, 16142.33, 16142.33
NID210203_16100C, 787.3133, 787.3133, 787.98, 785.98
NID210203_17000C, 373.1914, 376.3345, 387.34, 345
NID210204, 15863, 15863, 15863, 15863
NID210205, 16048.33, 16024.4825, 16143.72, 15945
NID210209, 16105.75, 16127.2619, 16147, 15980
NID210211, 15977.1413, 15889.8751, 16146.88, 15865.75
NID210212, 16028.25, 16027.75, 16082.5, 15980
NID210216, 15998.345, 16068.7768, 16151.31, 15853.5
NID210217, 16020.5946, 15810.39, 16162, 15168.5
NID210218, 16014.9722, 15904.2914, 16150.5, 15865
NID210219, 15980.3189, 16000.2359, 16170, 15775
NID210302, 15886, 15886, 15886, 15886
NID210317, 16038.7346, 16122.1381, 16167, 15204
NID210421, 16086.5215, 16157.2946, 16189, 15830
NID210519, 16095.7656, 16130.7828, 16194.5, 15913.5
NID210602_17000C, 950, 950, 950, 950
NID210602_22000C, 140, 140, 140, 140
NID210616, 16092.0281, 16140.3661, 16216.5, 15926.5
NID210721, 16180.8333, 16216.56, 16221.5, 15950.5
NID210818, 16232, 16232, 16232, 16232
NID210915, 16186.3889, 16239.1525, 16254, 15974
NID211020, 16211.6154, 16192.3302, 16258, 16020
NID211117, 16252.9545, 16256.7766, 16272.5, 16242.5
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 16268.4444, 16274.4259, 16284.5, 16250
NID221221, 16450.75, 16451, 16452, 16447
NIE201215, 13369.25, 13369.25, 13369.25, 13369.25
NIE201216, 13497.85, 13497.85, 13497.85, 13497.85
NIE210219, 13415.41, 13415.41, 13415.41, 13415.41
NIY201216, 1609618.6667, 1605146.3571, 1636046, 1596021
NIY210317, 1575895, 1575895, 1575895, 1575895
NIY210421, 1643000, 1643000, 1643000, 1643000
OAD210129, 1992, 1992, 2000, 1984
OCD201231, 7210, 7210, 7210, 7210
PBD201123, 1951, 1951, 1951, 1951
PBD201124, 1961.3773, 1955.7553, 2008.25, 1951.4
PBD201125, 2006.75, 2006.75, 2006.75, 2006.75
PBD201127, 1969.55, 1967.7, 1986, 1964.75
PBD201130, 2010.75, 2010.75, 2010.75, 2010.75
PBD201201, 1985.4625, 2002.0864, 2020, 1966.63
PBD201202, 1990.0955, 2001.0356, 2020, 1979
PBD201202_2050C, 12.88, 12.88, 13.13, 12.63
PBD201203, 2000, 2000, 2000, 2000
PBD201204, 2002.2, 2003.0714, 2005.25, 1990
PBD201207, 2005.88, 2005.88, 2005.88, 2005.88
PBD201208, 2008.3125, 2009, 2021, 2001
PBD201210, 2001, 2001, 2007, 1995
PBD201214, 1999.46, 1999.46, 1999.46, 1999.46
PBD201215, 2002.565, 2002.4232, 2011.15, 1988.75
PBD201216, 1983.029, 1914.992, 2032, 1745.6
PBD201217, 2015.5, 2015.5, 2015.5, 2015.5
PBD201221, 2013, 2011.5, 2016, 2010
PBD201222, 2000.74, 2000.74, 2000.74, 2000.74
PBD201223, 2007.9045, 2006.2855, 2013.85, 1990
PBD201224, 2008.122, 2005.4654, 2011, 1996.61
PBD201229, 1997.27, 1997.27, 1997.27, 1997.27
PBD201230, 1997.52, 1997.52, 1997.52, 1997.52
PBD210104, 2005.8611, 2002.8407, 2014, 1993.5
PBD210105, 2007.3517, 2001.9455, 2020.1, 1991
PBD210106, 2007.06, 2007.4615, 2014.35, 1992.5
PBD210106_1700C, 295, 295, 295, 295
PBD210106_1900P, 23, 23, 23, 23
PBD210106_2100C, 23.91, 24.3353, 24.88, 21.5
PBD210106_2150C, 25, 25, 25, 25
PBD210106_2200C, 7, 7, 7, 7
PBD210108, 2011.97, 2011.97, 2011.97, 2011.97
PBD210112, 1829, 1829, 1829, 1829
PBD210113, 1906.1, 1852.413, 2013, 1837.5
PBD210115, 1889.325, 2002.0389, 2023.5, 1772
PBD210119, 2008.516, 2008.516, 2013.17, 1990
PBD210120, 1986.7956, 1905.1098, 2032.5, 1751.5
PBD210121, 2017.25, 2017.25, 2017.5, 2017
PBD210129, 2013.75, 2013.75, 2013.75, 2013.75
PBD210203, 2005, 2005, 2005, 2005
PBD210203_1800P, 19.25, 19.25, 19.25, 19.25
PBD210204, 1995.32, 1993.97, 1999.37, 1991.27
PBD210205, 2006.7029, 2008.5686, 2015.22, 1999.62
PBD210211, 2015.64, 2015.64, 2015.64, 2015.64
PBD210212, 2010.5267, 2007.895, 2015.79, 2000
PBD210216, 1996.2217, 1986.4877, 2020, 1980.36
PBD210217, 2007.5623, 1929.1896, 2038.5, 1800.5
PBD210218, 2011.3286, 2013.5771, 2031, 1993.25
PBD210219, 2012.4904, 2013.0301, 2039.7, 1968.42
PBD210226_1900TC, 152.5, 152.5, 154, 151
PBD210226_2000TC, 73, 73, 73, 73
PBD210303_1950P, 53.48, 53.48, 53.48, 53.48
PBD210303_2025P, 83.99, 83.99, 83.99, 83.99
PBD210317, 2013.0089, 2018.1961, 2041.65, 1978.65
PBD210331_1900TC, 165.5, 165.5, 167, 164
PBD210421, 2017.1174, 2012.6094, 2029.25, 2002.25
PBD210430_1900TC, 178.5, 178.5, 180, 177
PBD210519, 2021.2379, 2017.036, 2035.5, 2013
PBD210528_1900TC, 189.5, 189.5, 191, 188
PBD210616, 2024.7525, 2022.6266, 2026.7, 2017
PBD210630_1900TC, 199.5, 199.5, 201, 198
PBD210721, 2027.4125, 2028.6516, 2029.3, 2010
PBD210730_1900TC, 209.5, 209.5, 211, 208
PBD210818, 2029, 2028.125, 2032.5, 2015
PBD210831_1900TC, 219.5, 219.5, 221, 218
PBD210915, 2016.7882, 2032.5748, 2042.25, 1999.5
PBD210930_1900TC, 228.5, 228.5, 230, 227
PBD211020, 2039.1, 2039.4121, 2039.5, 2039
PBD211029_1900TC, 235, 235, 237, 233
PBD211117, 2037.125, 2040.7083, 2042.5, 2031.75
PBD211215, 2050.1444, 2048.9082, 2062, 2036
PBD220216, 2039.9167, 2039.9167, 2040.15, 2039.8
PBD220316, 2073.3333, 2073.3333, 2075, 2070
PBD220615, 2082.3333, 2082.3333, 2084, 2079
PBD220720, 2051.9333, 2051.9333, 2052.2, 2051.8
PBD221116, 2061.9333, 2061.9333, 2062.2, 2061.8
PBD221221, 2080.5, 2078.3, 2086, 2069.5
PBE201130, 1674.95, 1674.95, 1674.95, 1674.95
PBE201202, 1681.495, 1681.495, 1681.62, 1681.37
PBE201216, 1681.51, 1680.3356, 1683.02, 1680
PBE210105, 1688.48, 1688.4325, 1692.68, 1685.04
PBE210202, 1684.505, 1686.1725, 1687.84, 1681.17
PBE210217, 1695.5, 1695.5, 1706, 1685
PBE210219, 1681.9876, 1683.154, 1685.02, 1659
PBE210224, 1697.19, 1697.19, 1697.19, 1697.19
PBE210421, 1700.7667, 1703.9857, 1723.3, 1687
PBE210519, 1723.3, 1723.3, 1723.3, 1723.3
PBE210616, 1723.3, 1723.3, 1723.3, 1723.3
PBS201224, 1510.535, 1511.3943, 1516.55, 1504.52
PBS210519, 1530, 1530, 1530, 1530
SCD201130, 317.5, 317.5, 317.5, 317.5
SCD201231, 351.5108, 330.8817, 360, 255
SCD210129, 356.8828, 355.3481, 368.25, 352
SCD210226, 340.7308, 341.75, 356.5, 336
SCD210331, 340, 338.8571, 342, 338
SCD210430, 337.0714, 338.3434, 354, 333.5
SCD210528, 329.5, 329.5, 329.5, 329.5
SCD210831, 322, 322, 322, 322
SCD210930, 323.4667, 323.3043, 325, 322
SCD211029, 323.4444, 323.2727, 326, 322.5
SCD211130, 323.6875, 323.8864, 325, 322.5
SCD211231, 323.7, 323.7, 325, 322
SND201123, 18720, 18720, 18720, 18720
SND201124, 18768.9178, 18748.2392, 18891, 18700
SND201125, 18695, 18695, 18695, 18695
SND201127, 18900, 18900, 18900, 18900
SND201201, 18903.3333, 18906, 18915, 18890
SND201202, 18875, 18875, 18875, 18875
SND201203, 18901.25, 18901.25, 18905, 18897.5
SND201204, 18890, 18890, 18890, 18890
SND201214, 18792.2133, 18823.6178, 18839.32, 18698
SND201216, 18764.9086, 18800.6331, 18935, 18080
SND201217, 18695, 18695, 18695, 18695
SND201218, 18690, 18690, 18690, 18690
SND201222, 18853.6667, 18857.2, 18893, 18777
SND201223, 18829, 18829, 18829, 18829
SND210115, 18650, 18650, 18650, 18650
SND210120, 18781.54, 18785.642, 18880, 18750
SND210121, 18850, 18850, 18850, 18850
SND210126, 18850, 18850, 18850, 18850
SND210127, 18850, 18850, 18850, 18850
SND210129, 18761, 18761, 18761, 18761
SND210202, 18761, 18761, 18761, 18761
SND210205, 18850, 18850, 18850, 18850
SND210209, 18787.6667, 18760.9524, 18850, 18754
SND210217, 18775.7326, 18786.2008, 18889, 18685
SND210218, 18801, 18801, 18801, 18801
SND210219, 18782.9102, 18788.8174, 18886, 18615
SND210317, 18772.5965, 18763.9708, 18845.25, 18700
SND210616, 18725, 18725, 18725, 18725
SNE210217, 15834.94, 15834.94, 15834.94, 15834.94
SNE210421, 15778.125, 15778.125, 15779.14, 15777.11
SRD201130, 491.4091, 492.125, 493, 489.5
SRD201231, 526.2115, 527.0565, 532, 524
SRD210129, 529.6034, 530.0957, 531.5, 525
SRD210226, 514, 514.4832, 517, 512
SRD210331, 512.5, 513.5909, 514, 509.5
SRD210430, 510.25, 510.8125, 511, 508
SRD210528, 505, 505, 505, 505
SRD210630, 502.2273, 502.2273, 502.5, 501.5
SRD210730, 497.5, 497.5, 497.5, 497.5
SRD211130, 494.5, 494.5, 494.5, 494.5
ZSD201123, 2721, 2721, 2721, 2721
ZSD201124, 2738.954, 2742.057, 2791.36, 2.5
ZSD201125, 2783.575, 2782.0853, 2787.25, 2779.55
ZSD201127, 2788.55, 2788.55, 2788.55, 2788.55
ZSD201130, 2785.5, 2785.5, 2785.5, 2785.5
ZSD201201, 2781.4744, 2781.6451, 2788.73, 2775.21
ZSD201202, 2771.4643, 2768.1273, 2790, 2752.8
ZSD201202_2200P, 0.01, 0.01, 0.01, 0.01
ZSD201202_2250P, 0.01, 0.01, 0.01, 0.01
ZSD201202_2700P, 15, 15, 15, 15
ZSD201202_2750C, 33.38, 33.38, 33.38, 33.38
ZSD201202_2750P, 30, 30, 30, 30
ZSD201202_2825C, 30, 30, 30, 30
ZSD201202_2850C, 16.21, 16.21, 16.21, 16.21
