Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201021, 09:30:00, 1, , , 15221.00000000000, 13/10/2020 09:51:00, 365304.000000, Voice, , VOICE, 15180.000000 / 15195.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1821.750000
SRD201231, 15:30:00, 1, , , 453.00000000000, 13/10/2020 15:51:29, 4530.000000, Continuous auction order book, , ELECTRONIC
SND201209, 15:30:00, 1, , , 18262.25000000000, 13/10/2020 15:47:00, 91311.250000, Voice, , VOICE, CP: 18262.250000
ZSE210113, 11:30:00, 1, , , 2443.89506700000, 13/10/2020 12:55:00, 122194.753350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2054.370000
ZSD201015, 15:30:00, 1, , , 2412.35000000000, 13/10/2020 15:37:03, 60308.750000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
ZSD201015, 11:30:00, 3, , , 2438.95000000000, 13/10/2020 11:42:51, 2621871.250000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
ZSD201120, 15:30:00, 1, , , 2405.00000000000, 13/10/2020 15:47:00, 60125.000000, Voice, , VOICE, CP: 2405.000000
ZSD201201, 15:30:00, 1, , , 2408.38000000000, 13/10/2020 15:47:00, 60209.500000, Voice, , VOICE, CP: 2408.380000
AHD201214, 09:30:00, 1, , , 1782.00000000000, 13/10/2020 10:49:00, 846450.000000, Voice, , VOICE, CP: 1861.330000
SND201224, 13:30:00, 1, , , 18260.17000000000, 13/10/2020 15:13:00, 182601.700000, Voice, , VOICE, CP: 18257.170000
NID210108, 11:30:00, 1, , , 15241.75000000000, 13/10/2020 12:04:00, 274351.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15036.810000
SND210112, 11:30:00, 1, , , 18245.00000000000, 13/10/2020 13:08:00, 456125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18254.500000
AHE201216, 09:30:00, 1, , , 1849.69410000000, 13/10/2020 09:43:20, 46242.352500, Voice, , VOICE, CP: 1583.560000
AHE210120, 11:30:00, 1, , , 1844.97850000000, 13/10/2020 11:46:00, 46124.462500, Voice, , VOICE, CP: 1579.580000
PBE210421, 15:30:00, 1, , , 1814.09132000000, 13/10/2020 16:40:00, 45352.283000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.460000
AHD210217, 15:30:00, 1, , , 1857.86000000000, 13/10/2020 16:08:01, 232232.500000, Continuous auction order book, , ELECTRONIC, 1857.000000 / 1864.000000
AHD210217, 13:30:00, 2, , , 1860.25000000000, 13/10/2020 13:42:55, 930125.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.700000
AHD210217, 11:30:00, 3, , , 1855.75000000000, 13/10/2020 11:49:06, 2273293.750000, Continuous auction order book, , ELECTRONIC, CP: 1860.700000
NID201118, 11:30:00, 1, , , 15009.75000000000, 13/10/2020 11:34:00, 90058.500000, Voice, , VOICE, 15190.000000 / 15200.000000
ZSD210317, 09:30:00, 1, , , 2441.00000000000, 13/10/2020 09:52:08, 366150.000000, Voice, , VOICE, 2444.500000 / 2452.000000
AAD201021, 13:30:00, 1, , , 1527.00000000000, 13/10/2020 15:26:58, 152700.000000, Continuous auction order book, , ELECTRONIC, CP: 1523.000000
CAD201014, 09:30:00, 3, , , 6769.00000000000, 13/10/2020 09:39:20, 6261325.000000, Continuous auction order book, , ELECTRONIC, CP: 6681.000000
AHD201209, 09:30:00, 2, , , 1859.75000000000, 13/10/2020 09:57:10, 1022862.500000, Continuous auction order book, , ELECTRONIC, CP: 1860.750000
CAD201223, 13:30:00, 3, , , 6705.00000000000, 13/10/2020 13:46:00, 23467500.000000, Voice, , VOICE, CP: 6685.300000
AHD210113, 15:30:00, 1, 1853.28358208955, 4123487.500000
AHD210113, 13:30:00, 2, , , 1857.00000000000, 13/10/2020 13:34:15, 928500.000000, Continuous auction order book, , ELECTRONIC, 1852.000000 / 1856.000000
AHD210113, 11:30:00, 3, , , 1852.00000000000, 13/10/2020 12:14:00, 4259600.000000, Voice, , VOICE, 1853.500000 / 1854.000000
SND210113, 15:30:00, 3, , , 18255.00000000000, 13/10/2020 16:13:56, 1825500.000000, Voice, , VOICE, CP: 18255.000000
CAD201104_6650C, 13:30:00, 1, , , 149.00000000000, 13/10/2020 15:20:00, 74500.000000, Voice, , VOICE
CAE201015, 09:30:00, 1, , , 6698.25044200000, 13/10/2020 10:13:00, 669825.044200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.820000
CAD201218, 13:30:00, 1, , , 6702.00000000000, 13/10/2020 13:45:00, 335100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.300000
AHD201224, 09:30:00, 1, , , 1835.00000000000, 13/10/2020 09:43:00, 229375.000000, Voice, , VOICE, CP: 1855.750000
CAD201229, 15:30:00, 3, , , 6676.05000000000, 13/10/2020 15:44:37, 2002815.000000, Continuous auction order book, , ELECTRONIC, CP: 6687.800000
PBD210112, 09:30:00, 1, , , 1832.00000000000, 13/10/2020 09:45:00, 137400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.330000
AHD201118, 09:30:00, 1, , , 1844.00000000000, 13/10/2020 09:44:00, 46100.000000, Voice, , VOICE, CP: 1853.500000
CAD210519, 11:30:00, 1, , , 6707.50000000000, 13/10/2020 13:20:41, 838437.500000, Continuous auction order book, , ELECTRONIC, CP: 6704.000000
CAD210616, 13:30:00, 1, , , 6705.50000000000, 13/10/2020 15:18:00, 167637.500000, Voice, , VOICE, CP: 6705.500000
NID210217, 15:30:00, 2, , , 15054.75000000000, 13/10/2020 16:59:50, 1083942.000000, Continuous auction order book, , ELECTRONIC, CP: 15059.750000
NID210217, 13:30:00, 3, , , 15059.75000000000, 13/10/2020 15:09:00, 4517925.000000, Voice, , VOICE, CP: 15059.750000
PBD201021, 15:30:00, 2, , , 1805.70000000000, 13/10/2020 15:46:46, 902850.000000, Continuous auction order book, , ELECTRONIC, CP: 1790.850000
ZSD210616, 15:30:00, 1, , , 2448.30000000000, 13/10/2020 15:37:00, 612075.000000, Voice, , VOICE, CP: 2439.000000
HUD201030, 13:30:00, 1, , , 650.00000000000, 13/10/2020 13:36:36, 13000.000000, Continuous auction order book, , ELECTRONIC, 643.000000 / 651.000000
SND201014, 11:30:00, 3, , , 18275.00000000000, 13/10/2020 11:52:13, 1553375.000000, Continuous auction order book, , ELECTRONIC, CP: 18241.210000
ZSD201014, 11:30:00, 2, , , 2438.50000000000, 13/10/2020 11:42:51, 1036362.500000, Continuous auction order book, , ELECTRONIC, CP: 2399.250000
ZSD201014, 09:30:00, 3, , , 2438.50000000000, 13/10/2020 09:49:41, 1950800.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.250000
SND201223, 15:30:00, 1, , , 18257.50000000000, 13/10/2020 15:47:00, 182575.000000, Voice, , VOICE, CP: 18257.500000
CAD210113, 15:30:00, 3, , , 6680.00000000000, 13/10/2020 15:32:58, 1336000.000000, Continuous auction order book, , ELECTRONIC, 6701.500000 / 6705.000000
PBD210113, 15:30:00, 1, 1814.59090909090, 1452075.000000
PBD210113, 13:30:00, 2, , , 1834.75000000000, 13/10/2020 13:51:00, 917375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.500000
PBD201110, 15:30:00, 1, , , 1791.55000000000, 13/10/2020 15:50:00, 44788.750000, Voice, , VOICE, CP: 1791.550000
CAD201104_6250P, 15:30:00, 1, , , 22.00000000000, 13/10/2020 17:38:00, 13750.000000, Voice, , VOICE
AHD210106_1850C, 11:30:00, 1, , , 59.77000000000, 13/10/2020 12:18:22, 112068.750000, Voice, , VOICE
AHD201222, 11:30:00, 1, , , 1854.00000000000, 13/10/2020 12:52:00, 46350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1857.000000
CAD210107, 13:30:00, 1, , , 6707.00000000000, 13/10/2020 13:45:00, 167675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6691.440000
PBE210120, 09:30:00, 1, , , 1821.40050000000, 13/10/2020 10:21:00, 45535.012500, Voice, , VOICE, CP: 1530.550000
AHD201021, 15:30:00, 3, , , 1760.65000000000, 13/10/2020 15:40:00, 1452536.250000, Voice, , VOICE, CP: 1845.500000
AHD211215, 15:30:00, 1, , , 1907.00000000000, 13/10/2020 16:29:04, 476750.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.700000
AHD211215, 11:30:00, 3, , , 1902.50000000000, 13/10/2020 11:55:00, 1189062.500000, Voice, , ELECTRONIC, CP: 1904.700000
CAD210217, 15:30:00, 1, , , 6792.50000000000, 13/10/2020 16:00:00, 679250.000000, Voice, , VOICE, 6693.500000 / 6701.500000
CAD210217, 11:30:00, 3, , , 6716.75000000000, 13/10/2020 11:37:07, 3526293.750000, Voice, , VOICE, CP: 6695.750000
CAD221221, 15:30:00, 3, , , 6744.65000000000, 13/10/2020 16:15:00, 84308125.000000, Voice, , VOICE, CP: 6744.500000
NID210317, 15:30:00, 3, , , 15075.25000000000, 13/10/2020 15:59:00, 1356772.500000, Voice, , VOICE, CP: 15075.250000
NID210616, 15:30:00, 1, , , 15266.65000000000, 13/10/2020 16:00:00, 824399.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15125.250000
NID210616, 11:30:00, 3, , , , , , , , , CP: 15125.250000
PBD210120, 13:30:00, 1, , , 1836.25000000000, 13/10/2020 13:57:10, 91812.500000, Voice, , VOICE, 1813.500000 / 1816.000000
ZSD210721, 13:30:00, 3, , , 2443.50000000000, 13/10/2020 15:10:28, 5803312.500000, Voice, , VOICE, CP: 2443.500000
ZSD211020, 13:30:00, 1, , , 2453.00000000000, 13/10/2020 15:00:00, 674575.000000, Voice, , VOICE, CP: 2453.000000
AHD210105, 13:30:00, 1, , , 1850.00000000000, 13/10/2020 13:33:32, 462500.000000, Voice, , VOICE, CP: 1856.410000
ZSD201223, 09:30:00, 1, 2430.00000000000, 60750.000000
ZSD201027, 09:30:00, 3, , , 2425.09000000000, 13/10/2020 10:40:27, 1576308.500000, Continuous auction order book, , ELECTRONIC, CP: 2400.910000
ZSD201105, 15:30:00, 1, , , 2409.50000000000, 13/10/2020 15:55:00, 481900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2403.000000
ZSD201120, 13:30:00, 1, , , 2405.00000000000, 13/10/2020 14:00:00, 60125.000000, Voice, , VOICE, CP: 2405.000000
CAD201204, 15:30:00, 1, , , 6689.00000000000, 13/10/2020 15:50:00, 836125.000000, Voice, , VOICE, CP: 6689.000000
CAD201204, 11:30:00, 3, , , 6702.50000000000, 13/10/2020 12:51:57, 16756250.000000, Voice, , VOICE, CP: 6689.000000
ZSD201210, 15:30:00, 1, , , 2410.93000000000, 13/10/2020 15:40:00, 60273.250000, Voice, , VOICE, CP: 2410.930000
ZSD201221, 11:30:00, 1, , , 2439.50000000000, 13/10/2020 13:06:00, 60987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.750000
AHD210104, 15:30:00, 1, , , 1856.00000000000, 13/10/2020 15:50:00, 46400.000000, Voice, , VOICE, CP: 1856.250000
SND210107, 11:30:00, 1, , , 18244.33000000000, 13/10/2020 13:04:09, 91221.650000, Voice, , VOICE, CP: 18254.830000
CAD210108, 09:30:00, 1, , , 6690.00000000000, 13/10/2020 09:35:00, 167250.000000, Voice, , VOICE, CP: 6691.650000
AHD210112, 13:30:00, 1, , , 1856.62000000000, 13/10/2020 13:36:56, 324908.500000, Continuous auction order book, , ELECTRONIC, CP: 1857.500000
AHD210112, 09:30:00, 3, , , 1853.50000000000, 13/10/2020 11:14:27, 2826587.500000, Continuous auction order book, , ELECTRONIC, CP: 1857.500000
AHD210106_1750P, 09:30:00, 1, , , 22.60000000000, 13/10/2020 10:30:00, 56500.000000, Voice, , VOICE
AHE201216, 11:30:00, 3, , , 1857.76956500000, 13/10/2020 12:58:02, 4644423.912500, Voice, , VOICE, CP: 1583.560000
CAE201021, 15:30:00, 1, , , 6701.98755500000, 13/10/2020 16:13:00, 335099.377750, Voice, , VOICE, CP: 5694.130000
AHD210120, 15:30:00, 3, , , 1853.25000000000, 13/10/2020 15:35:12, 1621593.750000, Continuous auction order book, , ELECTRONIC, CP: 1858.700000
AHD210217, 09:30:00, 1, , , 1858.65000000000, 13/10/2020 09:52:00, 743460.000000, Voice, , VOICE, 1850.500000 / 1857.500000
CAD201021, 13:30:00, 1, 6701.25000000000, 670125.000000
CAD201021, 11:30:00, 2, , , 6703.50000000000, 13/10/2020 12:34:00, 1173112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6685.250000
CAD201021, 09:30:00, 3, , , 6680.50000000000, 13/10/2020 09:39:49, 1336100.000000, Continuous auction order book, , ELECTRONIC, CP: 6685.250000
PBD210915, 13:30:00, 1, , , , , , , , , CP: 1829.250000
NID201202, 13:30:00, 1, , , 15148.00000000000, 13/10/2020 13:56:00, 90888.000000, Voice, , VOICE, CP: 15016.360000
AHD210302, 15:30:00, 1, , , 1853.00000000000, 13/10/2020 15:35:00, 92650.000000, Voice, , VOICE, CP: 1861.160000
SRD201130, 15:30:00, 1, , , 450.00000000000, 13/10/2020 15:51:00, 4500.000000, Voice, , ELECTRONIC
SCD210226, 13:30:00, 1, 299.50000000000, 11980.000000
CAD201028, 09:30:00, 1, , , 6702.00000000000, 13/10/2020 10:25:00, 167550.000000, Voice, , VOICE, CP: 6684.110000
SND210113, 13:30:00, 1, , , 18310.00000000000, 13/10/2020 13:38:00, 183100.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18220.000000 / 18245.000000
AAD201023, 15:30:00, 1, , , 1523.00000000000, 13/10/2020 16:18:00, 30460.000000, Voice, , VOICE, CP: 1524.000000
PBD201119, 15:30:00, 1, , , 1791.60000000000, 13/10/2020 15:50:00, 89580.000000, Voice, , VOICE, CP: 1791.850000
AAD201120, 13:30:00, 1, , , 1541.21000000000, 13/10/2020 15:27:06, 30824.200000, Continuous auction order book, , ELECTRONIC, CP: 1537.500000
AHD201224, 15:30:00, 1, , , 1855.75000000000, 13/10/2020 15:40:00, 371150.000000, Voice, , VOICE, CP: 1855.750000
NID210112, 13:30:00, 1, , , 15200.00000000000, 13/10/2020 13:35:00, 91200.000000, Voice, , VOICE, CP: 15039.360000
NID210112, 09:30:00, 3, , , 15248.25000000000, 13/10/2020 11:08:48, 4757454.000000, Voice, , VOICE, CP: 15039.360000
PBD210112, 15:30:00, 1, , , 1814.00000000000, 13/10/2020 15:35:00, 181400.000000, Voice, , VOICE, CP: 1801.330000
CAE201216, 13:30:00, 1, , , 6683.36093500000, 13/10/2020 13:40:00, 167084.023375, Voice, , VOICE, CP: 5693.260000
CAE201216, 09:30:00, 3, , , 6685.93093700000, 13/10/2020 09:58:00, 1671482.734250, Voice, , VOICE, CP: 5693.260000
PBS201118, 11:30:00, 1, , , 1829.00210400000, 13/10/2020 12:50:00, 91450.105200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1381.090000
AHY201021, 13:30:00, 3, , , 1763.22077400000, 13/10/2020 15:20:00, 2380348.044900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 194735.000000
AHD201216, 11:30:00, 1, , , 1850.00000000000, 13/10/2020 11:35:00, 693750.000000, Voice, , VOICE, 1856.500000 / 1857.500000
AHD201216, 09:30:00, 2, , , 1854.50000000000, 13/10/2020 09:33:24, 1159062.500000, Continuous auction order book, , ELECTRONIC, CP: 1861.500000
AHD210721, 15:30:00, 1, , , 1879.20000000000, 13/10/2020 16:20:00, 93960.000000, Voice, , VOICE, CP: 1879.200000
CAD201118, 09:30:00, 1, , , 6696.50000000000, 13/10/2020 09:51:59, 167412.500000, Voice, , ELECTRONIC, 6715.000000 / 6708.000000
NID210120, 15:30:00, 1, 15044.25000000000, 90265.500000
NID210120, 13:30:00, 2, , , 15044.25000000000, 13/10/2020 14:34:00, 992920.500000, Voice, , VOICE, 15125.000000 / 15150.000000
NID210120, 11:30:00, 3, , , 15194.61000000000, 13/10/2020 11:36:32, 15042663.900000, Voice, , VOICE, 15200.000000 / 15235.000000
ZSD210519, 13:30:00, 1, , , 2434.75000000000, 13/10/2020 14:16:00, 304343.750000, Voice, , VOICE, CP: 2434.750000
AHD210406, 13:30:00, 1, , , 1860.50000000000, 13/10/2020 13:33:32, 46512.500000, Voice, , VOICE, CP: 1863.990000
AHD210602, 13:30:00, 1, , , 1868.25000000000, 13/10/2020 13:33:32, 46706.250000, Voice, , VOICE, CP: 1871.200000
SND201209, 13:30:00, 1, , , 18265.25000000000, 13/10/2020 15:13:00, 273978.750000, Voice, , VOICE, CP: 18262.250000
NID201110, 13:30:00, 1, , , 14620.96000000000, 13/10/2020 14:21:32, 87725.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15005.700000
NID201110, 11:30:00, 2, , , 15163.20000000000, 13/10/2020 13:04:00, 909792.000000, Voice, , VOICE, CP: 15005.700000
CAD201201, 15:30:00, 1, , , 6688.39000000000, 13/10/2020 17:41:00, 836048.750000, Voice, , VOICE, CP: 6688.140000
ZSD201203, 15:30:00, 1, , , 2408.98000000000, 13/10/2020 15:47:00, 60224.500000, Voice, , VOICE, CP: 2408.980000
SND201204, 15:30:00, 1, , , , , , , , , CP: 18262.070000
ZSD201208, 13:30:00, 1, , , 2410.50000000000, 13/10/2020 14:00:00, 60262.500000, Voice, , VOICE, CP: 2410.500000
SND201222, 13:30:00, 1, , , 18261.50000000000, 13/10/2020 15:13:00, 182615.000000, Voice, , VOICE, CP: 18258.500000
AHD201229, 13:30:00, 3, , , 1856.51000000000, 13/10/2020 15:20:00, 2320637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.750000
ZSD201229, 09:30:00, 1, , , 2441.00000000000, 13/10/2020 10:58:00, 244100.000000, Voice, , VOICE, CP: 2412.830000
PBD210108, 15:30:00, 1, , , 1812.25000000000, 13/10/2020 15:46:00, 45306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.650000
AHE201118, 13:30:00, 1, 1851.36813800000, 46284.203450
AHD201216, 15:30:00, 2, , , 1858.00000000000, 13/10/2020 15:35:01, 1161250.000000, Continuous auction order book, , ELECTRONIC, 1861.000000 / 1861.500000
AHD201216, 13:30:00, 3, , , 1856.00000000000, 13/10/2020 13:32:52, 27840000.000000, Voice, , VOICE, 1860.000000 / 1859.500000
AHD210721, 09:30:00, 1, , , , , , , , , CP: 1879.200000
AHD241218, 15:30:00, 3, , , 2109.00000000000, 13/10/2020 16:29:44, 1318125.000000, Continuous auction order book, , ELECTRONIC, CP: 2106.200000
CAD201118, 15:30:00, 1, , , 6680.50000000000, 13/10/2020 15:40:54, 167012.500000, Continuous auction order book, , ELECTRONIC, 2.500000 / 6699.000000
CAD201118, 11:30:00, 3, , , 6720.00000000000, 13/10/2020 11:35:00, 12600000.000000, Voice, , VOICE, 6705.000000 / 6699.500000
CAD210616, 15:30:00, 3, , , 6703.50000000000, 13/10/2020 16:49:33, 4860037.500000, Continuous auction order book, , ELECTRONIC, CP: 6705.500000
NID210120, 09:30:00, 1, , , 15211.00000000000, 13/10/2020 09:35:54, 91266.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 15225.000000 / 15245.000000
ZSD210105, 13:30:00, 1, , , 2415.69000000000, 13/10/2020 13:41:00, 241569.000000, Voice, , VOICE, CP: 2415.690000
SCD201130, 13:30:00, 1, 298.75000000000, 5975.000000
NID201014, 09:30:00, 3, 15217.00000000000, 42364128.000000
PBD201014, 11:30:00, 1, , , 1823.50000000000, 13/10/2020 11:40:32, 410287.500000, Continuous auction order book, , ELECTRONIC, CP: 1788.220000
ZSD201028, 09:30:00, 1, , , 2441.00000000000, 13/10/2020 10:30:00, 122050.000000, Voice, , VOICE, CP: 2401.140000
AHD210113, 09:30:00, 1, 1849.26666666666, 4345675.000000
NID201016, 11:30:00, 1, , , 15180.25000000000, 13/10/2020 12:39:00, 455407.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14992.250000
NID201022, 09:30:00, 1, , , 15205.00000000000, 13/10/2020 10:03:00, 182460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14994.250000
PBD201120, 15:30:00, 1, , , 1792.10000000000, 13/10/2020 15:50:00, 44802.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.850000
PBD201224, 15:30:00, 1, , , 1797.85000000000, 13/10/2020 15:50:00, 224731.250000, Voice, , VOICE, CP: 1798.100000
ZSD201229, 15:30:00, 1, , , 2412.83000000000, 13/10/2020 15:47:00, 60320.750000, Voice, , VOICE, CP: 2412.830000
PBD210108, 09:30:00, 1, , , 1800.85000000000, 13/10/2020 10:45:00, 45021.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.650000
CAS210421, 11:30:00, 1, , , 6701.77116000000, 13/10/2020 13:09:28, 502632.837000, Voice, , VOICE, CP: 5160.860000
AHY201118, 13:30:00, 2, , , 1630.86998200000, 13/10/2020 13:56:43, 937750.239650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 195518.000000
AHD210915, 15:30:00, 1, , , 1892.50000000000, 13/10/2020 16:34:53, 473125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1889.200000
AHD230816, 15:30:00, 2, , , 2007.05000000000, 13/10/2020 17:42:00, 1003525.000000, Voice, , VOICE, CP: 2013.950000
CAD211020, 13:30:00, 2, , , 6713.00000000000, 13/10/2020 15:00:00, 1174775.000000, Voice, , VOICE, CP: 6713.000000
NID201021, 15:30:00, 1, 14994.75000000000, 89968.500000
NID201021, 11:30:00, 3, , , 15150.25000000000, 13/10/2020 13:04:00, 4817779.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14994.750000
PBD210120, 15:30:00, 2, , , 1812.00000000000, 13/10/2020 15:37:00, 1132500.000000, Voice, , VOICE, CP: 1801.000000
PBD210120, 13:30:00, 3, , , 1801.00000000000, 13/10/2020 15:09:00, 3827125.000000, Voice, , VOICE, CP: 1801.000000
CAD201202, 11:30:00, 1, , , 6708.75000000000, 13/10/2020 13:15:00, 167718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6688.430000
SND201021, 15:30:00, 1, , , 18212.75000000000, 13/10/2020 16:00:00, 546382.500000, Voice, , VOICE, CP: 18244.500000
PBD201014, 11:30:00, 2, , , 1823.50000000000, 13/10/2020 12:14:06, 1094100.000000, Continuous auction order book, , ELECTRONIC, CP: 1788.220000
SND201014, 11:30:00, 1, , , 18275.00000000000, 13/10/2020 11:52:13, 274125.000000, Continuous auction order book, , ELECTRONIC, CP: 18241.210000
SND201014, 09:30:00, 2, , , 18275.00000000000, 13/10/2020 09:38:00, 913750.000000, Voice, , VOICE, CP: 18241.210000
CAD210106, 13:30:00, 1, , , 6686.00000000000, 13/10/2020 14:45:00, 334300.000000, Voice, , VOICE, CP: 6691.230000
ZSD201015, 09:30:00, 1, , , 2438.80000000000, 13/10/2020 09:38:47, 548730.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.500000
CAD201104_6500P, 09:30:00, 1, , , 68.11000000000, 13/10/2020 10:30:00, 51082.500000, Voice, , VOICE
NID201105, 15:30:00, 1, , , 15001.45000000000, 13/10/2020 15:50:00, 90008.700000, Voice, , VOICE, CP: 15002.450000
PBD201124, 15:30:00, 1, , , 1792.73000000000, 13/10/2020 15:50:00, 89636.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.730000
CAD201208, 15:30:00, 1, , , 6690.65000000000, 13/10/2020 15:50:00, 167266.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6690.400000
AHD201214, 15:30:00, 1, , , 1861.33000000000, 13/10/2020 15:50:00, 46533.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1861.330000
ZSD201224, 09:30:00, 1, , , 2422.75000000000, 13/10/2020 09:40:00, 363412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2410.750000
AHD210104, 09:30:00, 2, , , 1850.01000000000, 13/10/2020 10:44:00, 925005.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.250000
SND210107, 15:30:00, 1, , , 18254.83000000000, 13/10/2020 15:47:00, 273822.450000, Voice, , VOICE, CP: 18254.830000
SND210107, 11:30:00, 3, , , 18244.33000000000, 13/10/2020 13:07:00, 4561082.500000, Voice, , VOICE, CP: 18254.830000
NID210108, 15:30:00, 2, , , 15037.81000000000, 13/10/2020 15:50:00, 902268.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15036.810000
NID210217, 15:30:00, 1, , , 15037.25000000000, 13/10/2020 15:58:00, 90223.500000, Voice, , VOICE, 15145.000000 / 15175.000000
NID210721, 13:30:00, 1, , , 15143.25000000000, 13/10/2020 15:13:00, 454297.500000, Voice, , VOICE, CP: 15144.250000
ZSD201118, 09:30:00, 1, , , 2430.75000000000, 13/10/2020 09:35:00, 60768.750000, Voice, , VOICE, 2427.500000 / 2429.500000
SND201103, 15:30:00, 1, , , 18260.71000000000, 13/10/2020 15:57:00, 91303.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18252.390000
AHD201202_1750P, 15:30:00, 1, , , 11.83000000000, 13/10/2020 17:20:00, 59150.000000, Voice, , VOICE
ZSD201014, 09:30:00, 1, , , 2438.50000000000, 13/10/2020 09:38:47, 548662.500000, Continuous auction order book, , ELECTRONIC, CP: 2399.250000
CAD201112, 15:30:00, 3, , , 6689.25000000000, 13/10/2020 16:53:00, 3344625.000000, Voice, , VOICE, CP: 6689.250000
PBD210113, 15:30:00, 2, , , 1814.26000000000, 13/10/2020 15:44:00, 1133912.500000, Voice, , VOICE, CP: 1801.500000
AHD201015, 15:30:00, 3, , , 1841.35000000000, 13/10/2020 16:23:15, 1288945.000000, Continuous auction order book, , ELECTRONIC, CP: 1843.500000
ZSD201016, 11:30:00, 1, , , 2434.00000000000, 13/10/2020 11:56:28, 365100.000000, Continuous auction order book, , ELECTRONIC, CP: 2399.750000
NID201020, 15:30:00, 1, , , 14995.25000000000, 13/10/2020 15:50:00, 359886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14994.250000
NID201127, 15:30:00, 3, , , 15012.92000000000, 13/10/2020 15:50:00, 1801550.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15011.920000
ZSD201201, 15:30:00, 3, , , 2407.50000000000, 13/10/2020 17:07:20, 2407500.000000, Continuous auction order book, , ELECTRONIC, CP: 2408.380000
NID201211, 15:30:00, 2, , , 15100.00000000000, 13/10/2020 16:09:25, 906000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15022.580000
NID201224, 15:30:00, 1, , , 15026.46000000000, 13/10/2020 15:50:00, 90158.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15026.460000
NID201224, 11:30:00, 3, , , 15217.00000000000, 13/10/2020 11:33:00, 1826040.000000, Voice, , VOICE, CP: 15026.460000
AHD210108, 11:30:00, 1, , , 1854.00000000000, 13/10/2020 12:11:00, 278100.000000, Voice, , VOICE, CP: 1856.880000
AHD210108, 09:30:00, 2, , , 1852.50000000000, 13/10/2020 10:27:08, 1065187.500000, Continuous auction order book, , ELECTRONIC, CP: 1856.880000
