Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 1.06788990, 3.33645966990801, 2.38885616042398, 0, 1, 185131.585689, 00:00:03.733, 00:00:00.000, 00:52:51.487, 0, 0, 0, 0, 109, 183632647.500000, 0, 0
AHD210721, 26.76000000, 18.5268100693633, 2.41615196078419, 1, 2, 14649.804725, 00:00:00.000, 00:00:00.000, 01:02:27.064, 0, 0, 0, 0, 93, 200632112.000000, 0, 0
AHD210818, 0.84693548, 6.37681524397622, 2.05785138744159, 4, 2, 132233.152198, 00:00:25.041, 00:00:00.001, 01:12:07.985, 0, 0, 0, 0, 124, 228209530.250000, 0, 0
AHD210915, 0.83742424, 3.49141017749863, 1.55708973429273, 5, 0, 181355.423925, 00:01:09.526, 00:00:00.000, 01:13:02.328, 0, 0, 0, 0, 136, 251508897.000000, 0, 0
AHD211020, 1.88000000, 1.83084932414348, 7.40646604938274, 2217, 0, 59410.784112, 00:00:00.000, 00:00:00.001, 03:29:39.929, 0, 0, 0, 0, 17, 32575373.500000, 0, 0
AHD211117, 2.85714285, 1.40758297289261, 8.74114230396935, 2225, 0, 60012.374479, 00:00:00.001, 00:00:00.002, 03:06:38.732, 0, 0, 0, 0, 7, 17810481.250000, 0, 0
AHD211215, 0.00000000, 44.799621023619, 2.96931972789116, 0, 0, 3161.904543, 00:00:00:000, 00:00:00:000, 01:02:01.323, 0, 0, 0, 0, 35, 52337927.750000, 0, 0
AHD220119, 0.00000000, 52.8483483483484, 1.4808, 0, 0, 3824.967948, 00:00:00:000, 00:00:00:000, 02:17:16.033, 0, 0, 0, 0, 9, 17522625.000000, 0, 0
AHD220216, 0.00000000, 28.3333333333333, 0, 0, 0, 1239.583333, 00:00:00:000, 00:00:00:000, 12:14:22.906, 0, 0, 0, 0, 1, 601562.500000, 0, 0
AHD220316, 0.00000000, 73.2600327600328, 3.29636363636364, 0, 0, 2893.472222, 00:00:00:000, 00:00:00:000, 00:00:11.584, 0, 0, 0, 0, 5, 12705497.500000, 0, 0
AHD220420, 0.00000000, 72.5, 0.75, 0, 0, 3246.527777, 00:00:00:000, 00:00:00:000, 15:43:17.499, 0, 0, 0, 0, 1, 3030937.500000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 178.571428, 00:00:00:000, 00:00:00:000, 00:00:04.160, 0, 0, 0, 0, 2, 6044375.000000, 0, 0
AHD220615, 0.00000000, 17.5, 6, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 57.9, 0, 0, 0, 11161.111111, 00:00:00:000, 00:00:00:000, 00:00:17.749, 0, 0, 0, 0, 3, 10339350.000000, 0, 0
AHD221221, 0.00000000, 31.885775862069, 4.66666666666667, 0, 0, 6230.453703, 00:00:00:000, 00:00:00:000, 00:25:27.453, 0, 0, 0, 0, 13, 14716887.500000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 49.25, 0, 0, 0, 2595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 30, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 42.0454545454545, 9.66666666666667, 0, 0, 13158.680555, 00:00:00:000, 00:00:00:000, 00:00:44.929, 0, 0, 0, 0, 1, 4263550.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 92500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 38.4722222222222, 0, 0, 0, 16457.386363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 45, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 55, 0, 0, 0, 3937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240717, 0.00000000, 30, 0, 0, 0, 5250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 4.72320000, 1.70460471194768, 6.22132125608186, 7, 0, 282968.560342, 00:00:00.000, 00:00:00.001, 00:36:57.135, 0, 0, 0, 0, 200, 422742447.500000, 0, 0
CAD210721, 2.30370909, 6.95271089192631, 7.12492381300854, 8, 1407, 362412.233110, 00:00:01.405, 00:00:00.000, 00:36:09.044, 0, 0, 0, 0, 275, 928583401.250000, 0, 0
CAD210818, 2.30670886, 2.45304239095482, 3.96823904111079, 4, 0, 533589.700239, 00:00:05.108, 00:00:00.001, 00:43:39.844, 0, 0, 0, 0, 158, 532399335.000000, 0, 0
CAD210915, 3.88172413, 2.51441417068745, 5.23971438844274, 0, 0, 537855.621841, 00:00:27.159, 00:00:00.001, 00:51:12.386, 0, 0, 0, 0, 175, 732522480.500000, 0, 0
CAD211020, 4.27586206, 1.17827636558457, 11.9695322511743, 8227, 0, 246642.894624, 00:00:00.000, 00:00:00.001, 00:56:19.539, 0, 0, 0, 0, 30, 92104463.000000, 0, 0
CAD211117, 6.67307692, 1.09092821751331, 14.4515673780097, 8232, 0, 247468.469228, 00:00:00.000, 00:00:00.000, 01:10:54.736, 0, 0, 0, 0, 26, 92238425.000000, 0, 0
CAD211215, 0.00000000, 26.1105365223012, 6.16035820895523, 0, 0, 3177.022259, 00:00:00:000, 00:00:00:000, 00:46:52.777, 0, 0, 0, 0, 114, 410662367.500000, 0, 0
CAD220119, 0.00000000, 56.25, 0, 0, 0, 14062.500000, 00:00:00:000, 00:00:00:000, 00:00:29.015, 0, 0, 0, 0, 1, 1268062.500000, 0, 0
CAD220216, 0.00000000, 14, 0, 0, 0, 890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 32.625, 5, 0, 0, 4227.623456, 00:00:00:000, 00:00:00:000, 08:05:06.887, 0, 0, 0, 0, 1, 10134000.000000, 0, 0
CAD220615, 0.00000000, 38.453125, 15.3333333333333, 0, 0, 8739.120370, 00:00:00:000, 00:00:00:000, 00:04:50.349, 0, 0, 0, 0, 9, 24491875.000000, 0, 0
CAD220720, 0.00000000, 25.5555555555556, 0, 0, 0, 4441.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 6.77777777777778, 0, 0, 0, 2369.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 22.3461538461538, 0, 0, 0, 10908.173076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 3, 731600.000000, 0, 0
CAD221019, 0.00000000, 2.18181818181818, 0, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 17.2666666666667, 13, 0, 0, 1236.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 17.7970653701968, 11.6426785714286, 0, 0, 20023.529517, 00:00:00:000, 00:00:00:000, 00:39:37.674, 0, 0, 0, 0, 69, 153313504.000000, 0, 0
CAD231220, 0.00000000, 17.3716475095785, 11.9444444444444, 0, 0, 34956.321839, 00:00:00:000, 00:00:00:000, 00:40:49.220, 0, 0, 0, 0, 12, 38793937.500000, 0, 0
CAD241218, 0.00000000, 20, 0, 0, 0, 75000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 12.08987341, 3.13477265282223, 26.3227012717725, 0, 0, 324083.598903, 00:00:00:000, 00:00:00:000, 01:09:25.807, 0, 0, 0, 0, 79, 150129584.280000, 0, 0
NID210721, 10.24258064, 3.29136924044924, 25.428674241899, 0, 0, 337509.367820, 00:00:00.000, 00:00:00.000, 01:11:22.824, 0, 0, 0, 0, 63, 136130730.360000, 0, 0
NID210818, 6.41561643, 2.99762083305588, 18.7867989190781, 0, 0, 312723.995128, 00:00:35.837, 00:00:00.001, 00:48:46.221, 0, 0, 0, 0, 75, 86310678.360000, 0, 0
NID210915, 7.31000000, 2.65547070170269, 14.5570264519592, 0, 0, 282406.703060, 00:00:00:000, 00:00:00:000, 00:24:34.744, 0, 0, 0, 0, 51, 108348451.500000, 0, 0
NID211020, 4.80769230, 1.23982873667645, 24.975740169979, 4621, 0, 107358.546409, 00:00:00.000, 00:00:00.000, 00:01:33.214, 0, 0, 0, 0, 13, 42443835.000000, 0, 0
NID211117, 4.41666666, 1.08695871718879, 41.9563109516857, 3620, 0, 107545.997053, 00:00:00.000, 00:00:00.000, 00:01:55.788, 0, 0, 0, 0, 6, 25271655.000000, 0, 0
NID211215, 0.00000000, 35.3058111380145, 12.44, 0, 0, 16332.265822, 00:00:00:000, 00:00:00:000, 00:42:27.573, 0, 0, 0, 0, 28, 51521636.280000, 0, 0
NID220119, 0.00000000, 55.0297619047619, 3.11111111111111, 0, 0, 6666.529411, 00:00:00:000, 00:00:00:000, 02:09:43.691, 0, 0, 0, 0, 3, 15598440.000000, 0, 0
NID220316, 0.00000000, 245.625, 0, 0, 0, 16065.000000, 00:00:00:000, 00:00:00:000, 00:00:46.575, 0, 0, 0, 0, 2, 13461375.000000, 0, 0
NID220615, 0.00000000, 37.5, 6.2, 0, 0, 11903.846153, 00:00:00:000, 00:00:00:000, 00:00:12.989, 0, 0, 0, 0, 5, 16176300.000000, 0, 0
PBD210616, 5.95214285, 2.40818407864877, 4.11248811948371, 0, 0, 74495.745692, 00:00:00:000, 00:00:00:000, 01:02:00.578, 0, 0, 0, 0, 80, 68026617.750000, 0, 0
PBD210721, 0.00000000, 40.7207207207207, 1.15096153846154, 0, 0, 8160.315148, 00:00:00:000, 00:00:00:000, 01:57:35.024, 0, 0, 0, 0, 45, 57899407.500000, 0, 0
PBD210818, 1.70408163, 4.03926755141301, 2.78597926267321, 0, 0, 105007.441149, 00:00:00:000, 00:00:00:000, 03:21:25.903, 0, 0, 0, 0, 62, 71518837.500000, 0, 0
PBD210915, 40.58888888, 21.1206804550597, 0.84025974025974, 0, 0, 130911.506618, 00:00:00:000, 00:00:00:000, 05:18:54.614, 0, 0, 0, 0, 25, 38268870.000000, 0, 0
PBD211020, 12.50000000, 1.26896587273221, 36.7406822667044, 1617, 0, 54144.516820, 00:00:00.001, 00:00:00.001, 04:28:23.912, 0, 0, 0, 0, 9, 15714215.000000, 0, 0
PBD211117, 19.50000000, 1.01064791008811, 47.5091781982492, 1587, 0, 54508.987125, 00:00:00.002, 00:00:00.002, 00:06:22.116, 0, 0, 0, 0, 2, 1097250.000000, 0, 0
PBD211215, 0.00000000, 33.1417112299465, 2.71428571428572, 0, 0, 9324.166666, 00:00:00:000, 00:00:00:000, 02:39:59.815, 0, 0, 0, 0, 12, 18754562.500000, 0, 0
PBD220216, 0.00000000, 25, 0, 0, 0, 3515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 25, 2, 0, 0, 4453.125000, 00:00:00:000, 00:00:00:000, 03:29:09.501, 0, 0, 0, 0, 2, 2744687.500000, 0, 0
PBD220420, 0.00000000, 25, 0, 0, 0, 3515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 10, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 37.61578947, 3.11389258932064, 5.08361859407205, 1, 1, 160255.251060, 00:00:00.000, 00:00:00.002, 02:29:23.225, 0, 0, 0, 0, 39, 81116847.500000, 0, 0
ZSD210721, 1.31164835, 2.92505097096185, 2.70769612843105, 0, 0, 207499.777077, 00:00:00.000, 00:00:00.001, 01:34:31.844, 0, 0, 0, 0, 103, 203400317.500000, 0, 0
ZSD210818, 1.20757575, 3.04494353914867, 3.70869964385747, 0, 0, 215115.337747, 00:00:51.761, 01:23:40.782, 02:00:48.814, 0, 0, 0, 0, 66, 121338312.500000, 0, 0
ZSD210915, 1.18468085, 3.20970573370311, 1.92778343662076, 6, 0, 220915.664610, 00:00:00.459, 00:00:00.001, 01:08:56.149, 0, 0, 0, 0, 94, 162351237.750000, 0, 0
ZSD211020, 1.94903225, 1.42890827328359, 7.81626929577396, 3574, 0, 74467.272263, 00:00:00.000, 00:00:00.001, 00:50:33.975, 0, 0, 0, 0, 31, 53219699.000000, 0, 0
ZSD211117, 2.80000000, 1.39771752250818, 10.8884507042253, 3583, 0, 74753.638489, 00:00:00.000, 00:00:00.001, 00:41:10.880, 0, 0, 0, 0, 18, 35841308.250000, 0, 0
ZSD211215, 0.00000000, 52.2141456582633, 5.35069444444444, 0, 0, 4491.406786, 00:00:00:000, 00:00:00:000, 01:12:30.524, 0, 0, 0, 0, 23, 57933362.500000, 0, 0
ZSD220119, 0.00000000, 52.0845864661654, 1.06451612903226, 0, 0, 3487.723214, 00:00:00:000, 00:00:00:000, 01:24:20.143, 0, 0, 0, 0, 18, 26061268.750000, 0, 0
ZSD220216, 0.00000000, 75.2291666666667, 1.52272727272727, 0, 0, 6562.161458, 00:00:00:000, 00:00:00:000, 02:03:50.056, 0, 0, 0, 0, 7, 11706925.000000, 0, 0
ZSD220316, 0.00000000, 71.8382352941177, 1.30555555555556, 0, 0, 1846.875000, 00:00:00:000, 00:00:00:000, 00:26:48.888, 0, 0, 0, 0, 4, 9826993.750000, 0, 0
ZSD220420, 0.00000000, 106.554945054945, 1.35, 0, 0, 1439.305555, 00:00:00:000, 00:00:00:000, 00:52:46.829, 0, 0, 0, 0, 2, 4201050.000000, 0, 0
ZSD220518, 0.00000000, 21.1444444444444, 2.54166666666667, 0, 0, 3615.144230, 00:00:00:000, 00:00:00:000, 00:34:46.568, 0, 0, 0, 0, 7, 3084850.000000, 0, 0
ZSD220615, 0.00000000, 23, 0, 0, 0, 8897.321428, 00:00:00:000, 00:00:00:000, 00:06:31.552, 0, 0, 0, 0, 2, 3090800.000000, 0, 0
PBD220720, 0.00000000, 15, 0, 0, 0, 5437.500000, 00:00:00:000, 00:00:00:000, 00:24:00.625, 0, 0, 0, 0, 4, 4463000.000000, 0, 0
ZSD220817, 0.00000000, 43.75, 2, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 35.2678571428571, 3.92857142857143, 0, 0, 17968.749999, 00:00:00:000, 00:00:00:000, 09:23:15.308, 0, 0, 0, 0, 2, 2748750.000000, 0, 0
NID221221, 0.00000000, 51.0023923444976, 31.6666666666667, 0, 0, 62297.586956, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 32.5794143744454, 12.9545454545455, 0, 0, 17810.686274, 00:00:00:000, 00:00:00:000, 02:13:18.314, 0, 0, 0, 0, 12, 25072775.000000, 0, 0
ZSD230315, 0.00000000, 21.4285714285714, 16, 0, 0, 23886.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 105, 55, 0, 0, 124500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 27.4579831932773, 14.6764705882353, 0, 0, 22314.682539, 00:00:00:000, 00:00:00:000, 03:12:06.956, 0, 0, 0, 0, 1, 1859375.000000, 0, 0
PBD240619, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 42, 0, 0, 0, 770.625000, 00:00:00:000, 00:00:00:000, 01:25:02.008, 0, 0, 0, 0, 1, 1916080.000000, 0, 0
CAD210702, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 13, 0.5, 0, 0, 1085.681818, 00:00:00:000, 00:00:00:000, 02:24:07.903, 0, 0, 0, 0, 3, 1809180.000000, 0, 0
CAD210902, 0.00000000, 16.4411764705882, 0.267777777777778, 0, 0, 10634.510416, 00:00:00:000, 00:00:00:000, 02:02:22.365, 0, 0, 0, 0, 9, 23647046.750000, 0, 0
NID210902, 0.00000000, 12.2, 5, 0, 0, 257.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 15.4642857142857, 0, 0, 0, 190.569444, 00:00:00:000, 00:00:00:000, 00:59:01.390, 0, 0, 0, 0, 1, 223612.500000, 0, 0
CAD211004, 0.00000000, 53.4166666666667, 1.75, 0, 0, 3200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 55.125, 1.75, 0, 0, 3409.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 190.00000000, 3.02116638078902, 279.863095238095, 0, 0, 173071.231127, 00:00:00:000, 00:00:00:000, 00:33:42.218, 0, 0, 0, 0, 36, 25103300.000000, 0, 0
SCD210630, 6.50000000, 7.76754385964912, 21.2075471698113, 0, 0, 22051.163793, 00:00:00.001, 00:00:00.001, 03:37:12.388, 0, 0, 0, 0, 4, 203600.000000, 0, 0
SND210721, 0.00000000, 5.32803468208092, 172.690058479532, 0, 0, 18561.170212, 00:00:00:000, 00:00:00:000, 00:25:14.349, 0, 0, 0, 0, 39, 24734567.900000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 5005.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 87.39130434, 1.80364250846348, 309.376955903273, 0, 0, 213912.141684, 00:00:00:000, 00:00:00:000, 00:14:22.130, 0, 0, 0, 0, 23, 13942025.000000, 0, 0
SRD210730, 30.00000000, 7.91172506738545, 57.0540540540541, 4, 2, 18354.999999, 00:00:00.000, 00:00:00.000, 02:21:55.771, 0, 0, 0, 0, 1, 152000.000000, 0, 0
SCD210730, 6.16666666, 5.23507462686567, 22.7125984251968, 4, 1, 7147.136710, 00:00:00.001, 00:00:00.001, 02:44:31.651, 0, 0, 0, 0, 6, 124595.000000, 0, 0
HCD210730, 0.00000000, 3.7, 69, 1, 0, 8031.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210902, 0.00000000, 6.6, 0, 0, 0, 146.696428, 00:00:00:000, 00:00:00:000, 01:04:21.298, 0, 0, 0, 0, 1, 325950.000000, 0, 0
SND210902, 0.00000000, 6.3875, 21.6666666666667, 0, 0, 883.500000, 00:00:00:000, 00:00:00:000, 02:57:39.530, 0, 0, 0, 0, 2, 2268093.750000, 0, 0
SND210915, 54.36363636, 1.75377503941194, 132.033771121351, 0, 0, 220210.987374, 00:00:00:000, 00:00:00:000, 00:51:22.026, 0, 0, 0, 0, 30, 23479285.000000, 0, 0
HCD210831, 0.00000000, 7.42857142857143, 76.5, 2, 0, 23777.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2, 0, 1, 0, 23800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 7.50000000, 3.64705882352941, 20.921875, 1, 0, 5182.111111, 00:00:00.000, 00:00:00.000, 02:14:39.108, 0, 0, 0, 0, 2, 36180.000000, 0, 0
SRD210831, 19.00000000, 9.67735042735043, 57.7428571428571, 3, 2, 25968.229166, 00:00:00.002, 00:00:00.002, 02:21:37.178, 0, 0, 0, 0, 1, 152400.000000, 0, 0
SND211020, 0.00000000, 7.20779220779221, 231.714285714286, 0, 0, 11455.363636, 00:00:00:000, 00:00:00:000, 00:47:54.695, 0, 0, 0, 0, 28, 24205950.000000, 0, 0
HCD210930, 0.00000000, 1.75, 0, 0, 0, 20480.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 0, 0, 0, 15300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 3.78571428571429, 0, 0, 0, 5230.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.50307692307692, 25.625, 1, 0, 3281.296296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 6.1875, 48, 0, 0, 8040.468749, 00:00:00:000, 00:00:00:000, 00:13:20.086, 0, 0, 0, 0, 23, 16296100.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 1077.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.71749755620723, 23.0172413793103, 0, 0, 3429.223809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 6138.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 5.95, 0, 0, 0, 9011.363636, 00:00:00:000, 00:00:00:000, 00:09:41.694, 0, 0, 0, 0, 13, 7626200.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 5.91666666666667, 0, 0, 0, 6140.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 6, 0, 0, 0, 9750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 0, 1, 0, 5015.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1, 0, 0, 0, 9037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 0, 0, 0, 4750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 0.00000000, 71.3333333333333, 0.325, 0, 0, 788.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 29.125, 0.526666666666667, 0, 0, 367.718750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 51, 0, 0, 0, 344.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 0.00000000, 19.0634920634921, 0.7975, 0, 0, 213.510416, 00:00:00:000, 00:00:00:000, 01:56:39.347, 0, 0, 0, 0, 1, 748074.750000, 0, 0
CAD210623, 0.00000000, 25.8571428571429, 2.75, 0, 0, 3120.661458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 17.5, 0, 0, 0, 322.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 0.00000000, 10.5, 0, 0, 0, 109.620000, 00:00:00:000, 00:00:00:000, 06:13:46.257, 0, 0, 0, 0, 1, 1285513.920000, 0, 0
PBD210609, 0.00000000, 10.3551136363636, 2.79545454545455, 0, 0, 1865.927734, 00:00:00:000, 00:00:00:000, 00:39:46.431, 0, 0, 0, 0, 15, 16962712.500000, 0, 0
PBD210623, 0.00000000, 20, 0, 0, 0, 706.250000, 00:00:00:000, 00:00:00:000, 08:03:38.268, 0, 0, 0, 0, 1, 547207.500000, 0, 0
