Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200824, 11, 2, 233370, 1, 2, 116685, 7, 0
AAD200825, 10, 1, 26425, 1, 2, 0, 6, 0
AAD200826, 5, 2, 233442, 0, 0, 116721, 7, 0
AAD200916, 14, 5, 1763600, 1, 0, 266000, 10, 0
AAD201021, 2, 1, 266600, 1, 0, 0, 10, 0
AAD201118, 2, 1, 267200, 0, 0, 0, 10, 0
AAD201120, 10, 2, 217680, 4, 6, 108840, 4, 0
AAD201216, 9, 3, 1339000, 0, 0, 535700, 20, 0
AAE201006, 1, 0, 0, 0, 0, 0, 0, 0
AAE201021, 3, 0, 0, 0, 0, 0, 5, 0
AGD200825, 44911, 0, 0, 44911, 0, 0, 5, 0
AHD200824, 180, 144, 649308287.5, 2, 48, 2194375, 88, 0
AHD200825, 610, 503, 902683203.25, 21, 76, 175595, 5, 0
AHD200826, 42, 23, 35979410, 2, 4, 602962.5, 22, 0
AHD200827, 4, 2, 87050, 0, 2, 43525, 1, 0
AHD200828, 10, 5, 2673020, 1, 0, 861980, 20, 0
AHD200901, 8, 4, 6438437.5, 0, 0, 1941750, 45, 0
AHD200902, 28, 14, 6616172, 1, 4, 172762.5, 4, 0
AHD200902_1725P, 11, 5, 192062.5, 0, 0, 29200, 100, 0
AHD200902_1800C, 2, 1, 4950, 0, 0, 0, 50, 0
AHD200902_2600C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200903, 9, 4, 9965300.25, 1, 0, 436000, 10, 0
AHD200904, 24, 12, 28043564.5, 2, 0, 259495.125, 7, 0
AHD200908, 2, 1, 2081328, 0, 0, 0, 48, 0
AHD200909, 4, 2, 4503253, 0, 0, 2251626.5, 51.5, 0
AHD200910, 10, 5, 11459911.25, 0, 0, 218437.5, 5, 0
AHD200911, 28, 15, 16408381.25, 0, 5, 87450, 2, 0
AHD200915, 11, 5, 5784138.75, 0, 0, 871000, 20, 0
AHD200916, 1244, 639, 736492351.5, 31, 25, 130755.75, 3, 0
AHD200917, 8, 4, 346576.5, 0, 0, 86550, 2, 0
AHD200918, 2, 1, 2825956.25, 0, 0, 0, 65, 0
AHD200922, 10, 5, 3309269.5, 0, 2, 174406, 4, 0
AHD200923, 22, 11, 1791075.5, 0, 2, 174418, 4, 0
AHD200924, 8, 4, 521775, 0, 0, 130443.75, 3, 0
AHD200928, 2, 1, 174450, 0, 0, 0, 4, 0
AHD200929, 2, 1, 87241.5, 0, 0, 0, 2, 0
AHD200930, 2, 1, 87252.5, 0, 0, 0, 2, 0
AHD201001, 2, 1, 175050, 0, 0, 0, 4, 0
AHD201002, 38, 19, 22943895, 1, 0, 522375, 12, 0
AHD201006, 2, 1, 2142280, 0, 0, 0, 49, 0
AHD201007, 5, 2, 440250, 0, 0, 220125, 5, 0
AHD201007_1600P, 66, 30, 158325, 0, 0, 4687.5, 38, 0
AHD201007_1675P, 6, 3, 115700, 0, 0, 38150, 100, 0
AHD201007_1750P, 7, 3, 257675, 0, 0, 85475, 100, 0
AHD201008, 8, 4, 7094900, 0, 0, 1772450, 40.5, 0
AHD201009, 4, 2, 23092550, 0, 0, 11546275, 260, 0
AHD201013, 4, 2, 7108600, 0, 0, 3554300, 80, 0
AHD201014, 2, 1, 1764200, 0, 0, 0, 120, 0
AHD201015, 4, 2, 35550000, 0, 0, 17775000, 400, 0
AHD201016, 2, 1, 87912.5, 0, 0, 0, 2, 0
AHD201021, 2219, 1138, 1344898004.5, 39, 24, 44206.25, 1, 0
AHD201028, 4, 2, 12104850, 0, 0, 6052425, 136, 0
AHD201030, 4, 2, 88500, 0, 0, 44250, 1, 0
AHD201103, 18, 9, 6336798.75, 0, 0, 223250, 5, 0
AHD201104, 16, 8, 14207042.5, 1, 0, 879860, 20, 0
AHD201104_1600P, 6, 3, 62925, 0, 0, 20975, 100, 0
AHD201104_1675P, 6, 3, 163175, 0, 0, 53975, 100, 0
AHD201104_1700P, 33, 15, 265412.5, 0, 0, 18200, 26, 0
AHD201104_1800C, 6, 3, 287525, 0, 0, 95425, 100, 0
AHD201105, 12, 6, 4800582.75, 0, 0, 176185, 4, 0
AHD201106, 2, 1, 443270, 0, 0, 0, 10, 0
AHD201110, 6, 3, 3480431.25, 0, 0, 220906.25, 5, 0
AHD201112, 93, 46, 37431674.5, 0, 0, 89279, 2, 0
AHD201113, 42, 21, 18375669, 1, 0, 89298, 2, 0
AHD201117, 37, 18, 4590032.5, 1, 0, 89373, 2, 0
AHD201118, 7753, 3911, 943872453.75, 85, 30, 44137.5, 1, 0
AHD201119, 62, 30, 10404054, 0, 0, 134131.125, 3, 0
AHD201120, 47123, 19264, 2198311811, 15689, 4096, 44425, 1, 0
AHD201202, 10, 5, 2154038.25, 0, 3, 344500, 15, 0
AHD201202_1600P, 6, 3, 90225, 0, 0, 30075, 100, 0
AHD201202_1675P, 6, 3, 202625, 0, 0, 67125, 100, 0
AHD201202_1700P, 6, 3, 226650, 0, 0, 75550, 100, 0
AHD201202_1900C, 8, 4, 331900, 0, 0, 75375, 100, 0
AHD201216, 4454, 2234, 1046916118.25, 59, 27, 44958.75, 1, 0
AHD210105, 2, 1, 172250, 0, 0, 0, 4, 0
AHD210106_1950C, 2, 1, 103750, 0, 0, 0, 200, 0
AHD210120, 2555, 219, 63378798.75, 2134, 0, 44581.25, 1, 0
AHD210202, 2, 1, 86125, 0, 0, 0, 2, 0
AHD210217, 29, 18, 59192687.5, 12, 2, 4470625, 100, 0
AHD210302, 2, 1, 43062.5, 0, 0, 0, 1, 0
AHD210317, 337, 170, 67949977.75, 18, 11, 44868.75, 1, 0
AHD210406, 2, 1, 43062.5, 0, 0, 0, 1, 0
AHD210421, 26, 14, 31260566.25, 10, 0, 674268.75, 24, 0
AHD210519, 22, 11, 16592196.25, 3, 2, 676312.5, 30, 0
AHD210616, 85, 43, 73051227.5, 7, 1, 180920, 15, 0
AHD210721, 8, 4, 181585, 6, 1, 45396.25, 20, 0
AHD210818, 2, 1, 45543.75, 0, 0, 0, 1, 0
AHD211117, 6, 3, 6892500, 1, 0, 2297500, 50, 0
AHD211215, 75, 42, 80230056.25, 25, 5, 1382137.5, 50, 0
AHD220615, 2, 1, 2349375, 3, 0, 0, 50, 0
AHD220729_1600TP, 6, 3, 2764125, 0, 0, 921375, 567, 0
AHD220729_2110TC, 4, 2, 2268000, 0, 0, 1134000, 567, 0
AHD221221, 6, 3, 5265625, 6, 0, 2393125, 50, 0
AHE200916, 36, 18, 2285315.75, 0, 0, 56537, 1.5, 0
AHE200928, 2, 1, 148200, 0, 0, 0, 4, 0
AHE200930, 2, 1, 222600, 0, 0, 0, 6, 0
AHE201021, 48, 24, 2565256.25, 0, 0, 54812.5, 1.5, 0
AHE201113, 6, 3, 149700, 0, 0, 37400, 1, 0
AHE201118, 22, 11, 1277190, 0, 0, 37775, 1, 0
AHE201216, 2, 1, 75550, 0, 0, 0, 2, 0
AHE210120, 2, 1, 75550, 0, 0, 0, 2, 0
AHS200916, 2, 1, 198387, 0, 0, 0, 6, 0
AHS201021, 2, 1, 133443, 0, 0, 0, 4, 0
AHY200916, 10, 5, 340858475, 0, 0, 18163900, 4, 0
AHY201021, 2, 1, 4721575, 0, 0, 0, 1, 0
AHY201118, 2, 1, 4721575, 0, 0, 0, 1, 0
AHY210721, 2, 1, 96879000, 0, 0, 0, 20, 0
AUD200825, 377961, 0, 0, 377959, 0, 0, 1, 0
CAD200824, 540, 336, 1444800091.5, 27, 114, 2308075, 20, 0
CAD200825, 1576, 1093, 2202614074.5, 126, 225, 164200, 1, 0
CAD200826, 59, 35, 188569075, 9, 18, 4878750, 30, 0
CAD200827, 20, 10, 7550737.5, 5, 10, 331350, 5, 0
CAD200828, 36, 18, 10215908.5, 3, 4, 144062.5, 2, 0
CAD200901, 16, 8, 13460600, 1, 2, 327775, 2, 0
CAD200902, 43, 22, 43755043.75, 4, 3, 491100, 4, 0
CAD200902_6200P, 4, 2, 3400, 0, 0, 1700, 4, 0
CAD200902_6300P, 4, 2, 6000, 0, 0, 3000, 3, 0
CAD200902_6400P, 2, 1, 19782.5, 0, 0, 0, 10, 0
CAD200902_6575C, 5, 2, 15400, 0, 0, 7700, 4, 0
CAD200903, 2, 1, 162456.25, 1, 0, 0, 6, 0
CAD200904, 10, 5, 129533818.75, 2, 0, 4061406.25, 25, 0
CAD200908, 4, 2, 325943.75, 0, 0, 162971.875, 1, 0
CAD200909, 2, 1, 162131.25, 1, 0, 0, 3, 0
CAD200911, 17, 9, 17809325, 4, 8, 817750, 16, 0
CAD200916, 1647, 900, 1388918728.75, 104, 104, 165250, 1, 0
CAD200917, 2, 1, 163850, 0, 0, 0, 1, 0
CAD200918, 8, 4, 5246082, 1, 0, 986943.5, 8, 0
CAD200922, 6, 3, 822818.75, 0, 0, 162625, 1, 0
CAD200923, 4, 2, 4122625, 2, 1, 2061312.5, 15, 0
CAD200924, 4, 2, 8341787.5, 4, 2, 4170893.75, 7.5, 0
CAD200925, 5, 2, 5199280, 0, 0, 2599640, 16, 0
CAD200930, 6, 3, 24842275, 3, 0, 11359687.5, 13, 0
CAD201001, 6, 3, 10546750, 1, 3, 1214000, 8, 0
CAD201002, 75, 38, 62169282.75, 5, 5, 810971.875, 5, 0
CAD201006, 6, 3, 2970900, 0, 0, 990300, 6, 0
CAD201007_6000P, 8, 4, 1313740, 0, 0, 436080, 240, 0
CAD201007_6450P, 6, 3, 1249980, 0, 0, 416660, 80, 0
CAD201007_6500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201007_6800C, 2, 1, 375575, 0, 0, 0, 100, 0
CAD201007_7000C, 13, 6, 1850550, 0, 0, 308425, 300, 0
CAD201008, 8, 4, 6733739.5, 1, 0, 982250, 6, 0
CAD201009, 6, 3, 4675875, 5, 0, 1276000, 8, 0
CAD201013, 2, 1, 974400, 4, 0, 0, 5.5, 0
CAD201014, 2, 1, 494175, 0, 1, 0, 4, 0
CAD201016, 14, 7, 4103952.5, 0, 0, 654095, 4, 0
CAD201021, 888, 442, 734664424.5, 62, 40, 328875, 1, 0
CAD201022, 4, 2, 14217593.75, 0, 0, 7108796.875, 43.5, 0
CAD201023, 20, 10, 2767800, 0, 0, 164478.125, 1, 0
CAD201027, 6, 3, 9744525, 2, 0, 3248175, 20, 0
CAD201028, 12, 6, 1953925, 4, 0, 326462.5, 2, 0
CAD201029, 6, 3, 979387.5, 1, 0, 326462.5, 2, 0
CAD201030, 16, 8, 3785243.75, 7, 2, 284550, 5, 0
CAD201102, 3, 1, 163837.5, 0, 0, 0, 1, 0
CAD201103, 18, 9, 25316618.75, 6, 0, 649400, 5, 0
CAD201104, 8, 4, 5047640, 0, 0, 1628505, 10, 0
CAD201104_6300P, 26, 13, 4868162.5, 0, 0, 244837.5, 50, 0
CAD201104_6600P, 2, 1, 7275, 0, 0, 0, 3, 0
CAD201104_6750C, 24, 12, 1335000, 0, 0, 93450, 21, 0
CAD201104_7100C, 24, 12, 667500, 0, 0, 46725, 21, 0
CAD201105, 2, 1, 162125, 3, 2, 0, 6.5, 0
CAD201106, 2, 1, 648550, 6, 0, 0, 10, 0
CAD201110, 10, 5, 20293018.75, 6, 3, 6656093.75, 41, 0
CAD201112, 94, 48, 106723638.5, 3, 6, 489943.875, 3, 0
CAD201113, 106, 54, 64552196.25, 6, 2, 489949.875, 4, 0
CAD201117, 60, 31, 30001475, 3, 2, 975600, 6, 0
CAD201118, 3294, 1687, 1421443265.75, 66, 76, 162675, 1, 0
CAD201119, 227, 123, 265176766.75, 12, 10, 826277.5, 6, 0
CAD201120, 315650, 26672, 7173302549.75, 269866, 170321, 163337.5, 1, 0
CAD201202_5900P, 2, 1, 13125, 0, 0, 0, 5, 0
CAD201202_6100P, 4, 2, 439422.5, 0, 0, 219711.25, 65, 0
CAD201202_6500C, 6, 3, 2315200, 0, 0, 772150, 100, 0
CAD201202_7000C, 7, 3, 734850, 0, 0, 275100, 75, 0
CAD201202_7500C, 6, 3, 321750, 0, 0, 120656.25, 75, 0
CAD201216, 2632, 1381, 1575345444.5, 100, 94, 164310, 1, 0
CAD210120, 12445, 100, 188773207, 12275, 33, 163675, 1, 0
CAD210217, 8, 3, 15216737.5, 4, 0, 6470000, 40, 0
CAD210303_7000C, 37, 18, 3320100, 0, 0, 139181.25, 25, 0
CAD210317, 152, 81, 239525766.75, 27, 17, 1469250, 9, 0
CAD210421, 16, 8, 106227188.5, 1, 0, 4171121.875, 50, 0
CAD210519, 41, 18, 105927375, 5, 3, 811093.75, 59, 0
CAD210616, 4, 2, 1984950, 0, 0, 992475, 8, 0
CAD210721, 12, 6, 17001950, 0, 0, 162206.25, 1, 0
CAD210915, 14, 5, 57948090, 1, 0, 12975700, 80, 0
CAD211215, 84, 45, 189198616.75, 7, 22, 2103380.5, 20, 0
CAD220921, 2, 1, 162037.5, 1, 0, 0, 10.5, 0
CAD221221, 4, 2, 1622862.5, 1, 0, 811431.25, 5, 0
CAE200825, 2, 1, 557424, 0, 0, 0, 4, 0
CAE200902, 12, 6, 973766.25, 0, 0, 139301.5, 1, 0
CAE200911, 4, 2, 277825, 0, 0, 138912.5, 1, 0
CAE200914, 2, 1, 1670133, 0, 0, 0, 12, 0
CAE200916, 24, 12, 2352005.5, 0, 0, 139102.25, 1, 0
CAE200925, 6, 3, 414481, 0, 0, 137928, 1, 0
CAE201009, 6, 3, 415342.75, 0, 0, 138575, 1, 0
CAE201020, 2, 1, 277088, 0, 0, 0, 2, 0
CAE201021, 14, 7, 1800722.75, 0, 0, 138891.25, 1, 0
CAE201102, 2, 1, 138961.25, 0, 0, 0, 1, 0
CAE201103, 2, 1, 138961.25, 0, 0, 0, 1, 0
CAE201118, 22, 11, 1794392.75, 0, 0, 138150, 1, 0
CAE201120, 53, 26, 4982562.75, 0, 0, 138575, 1, 0
CAE201216, 6, 3, 691346, 0, 0, 137916, 1, 0
CAE210120, 2, 1, 275800, 0, 0, 0, 2, 0
CAE210317, 2, 1, 137444.25, 0, 0, 0, 1, 0
CAS201117, 12, 6, 743250, 0, 0, 123862.5, 1, 0
CAS201120, 13, 6, 745975, 0, 0, 124343.75, 1, 0
CAS201216, 6, 3, 1488488, 0, 0, 124733, 1, 0
CAS210217, 2, 1, 997028, 0, 0, 0, 8, 0
CAY200908, 8, 4, 68889650, 0, 0, 17212487.5, 1, 0
CAY201021, 2, 1, 51965700, 0, 0, 0, 3, 0
CAY201118, 4, 2, 174730150, 0, 0, 87365075, 5, 0
COD200825, 7, 0, 0, 4, 0, 0, 2, 0
COD201120, 5, 0, 0, 1, 36, 0, 2, 0
HCD200828, 47, 0, 0, 80, 51, 0, 5, 0
HCD200930, 71, 10, 141615, 245, 148, 15165, 1, 0
HCD201030, 68, 6, 149775, 92, 63, 24962.5, 5, 0
HCD201130, 47, 0, 0, 83, 77, 0, 5, 0
HCD201231, 77, 13, 251100, 88, 66, 24600, 5, 0
HCD210129, 45, 0, 0, 82, 53, 0, 5, 0
HCD210226, 64, 10, 174420, 42, 36, 24225, 5, 0
HCD210331, 35, 0, 0, 32, 39, 0, 1, 0
HCD210430, 47, 6, 28920, 33, 28, 4820, 1, 0
HCD210528, 42, 3, 14400, 33, 25, 4800, 1, 0
HCD210630, 35, 0, 0, 32, 17, 0, 1, 0
HCD210730, 51, 9, 42930, 31, 18, 4770, 1, 0
HCD210831, 34, 0, 0, 32, 24, 0, 1, 0
HCD210930, 41, 3, 14160, 33, 24, 4720, 1, 0
HCD211029, 8, 3, 14220, 2, 6, 4740, 1, 0
HUD200828, 112, 21, 96810, 108, 116, 4615, 3, 0
HUD200930, 278, 108, 683695, 286, 190, 5065, 1, 0
HUD201030, 130, 20, 167430, 116, 98, 5235, 3, 0
HUD201130, 116, 18, 96050, 111, 121, 5350, 3, 0
HUD201231, 100, 16, 85740, 102, 89, 5362.5, 1, 0
HUD210129, 117, 25, 267230, 102, 108, 5480, 2, 0
HUD210226, 49, 0, 0, 48, 43, 0, 5, 0
HUD210331, 44, 0, 0, 44, 28, 0, 1, 0
HUD210430, 40, 0, 0, 40, 10, 0, 1, 0
HUD210528, 36, 0, 0, 36, 13, 0, 1, 0
HUD210630, 36, 0, 0, 36, 16, 0, 1, 0
HUD210730, 36, 0, 0, 36, 14, 0, 1, 0
HUD210831, 36, 0, 0, 36, 18, 0, 1, 0
HUD210930, 36, 0, 0, 36, 22, 0, 1, 0
HUD211029, 2, 0, 0, 2, 4, 0, 1, 0
NAD200824, 15, 7, 3064710, 1, 2, 552200, 20, 0
NAD200825, 18, 7, 3065074, 3, 2, 551860, 15, 0
NAD201120, 5, 0, 0, 4, 0, 0, 10, 0
NID200824, 141, 104, 491358604.5, 1, 30, 1935912, 25, 0
NID200825, 295, 195, 560022675.96, 40, 52, 698976, 2, 0
NID200826, 7, 4, 1748603.1, 2, 1, 175253.7, 4, 0
NID200827, 2, 1, 87114, 0, 0, 0, 1, 0
NID200828, 2, 1, 7078590, 0, 0, 0, 81, 0
NID200901, 6, 3, 263786.94, 1, 0, 87928.98, 1, 0
NID200902, 12, 6, 1128611.58, 3, 1, 87945.36, 1, 0
NID200902_14500P, 6, 3, 71880, 0, 0, 23880, 20, 0
NID200904, 4, 2, 1719344.82, 0, 0, 859672.41, 10, 0
NID200908, 6, 3, 263853, 0, 0, 87951, 1, 0
NID200909, 8, 4, 1400394.84, 1, 0, 87965.28, 1, 0
NID200911, 14, 7, 877996.68, 0, 0, 87957.78, 1, 0
NID200914, 2, 1, 175908, 0, 0, 0, 2, 0
NID200915, 4, 2, 525768, 1, 0, 262884, 4.5, 0
NID200916, 869, 459, 366174880.26, 34, 15, 87999, 2, 0
NID200917, 14, 7, 1319490, 0, 0, 175932, 2, 0
NID200918, 12, 6, 2198922, 1, 0, 351827.52, 4, 0
NID200922, 12, 6, 967725.72, 0, 0, 87980.52, 1, 0
NID200923, 16, 8, 1407650.4, 0, 0, 87983.4, 1, 0
NID200924, 12, 6, 1143641.64, 1, 0, 175948.56, 2, 0
NID200925, 10, 5, 527935.32, 1, 0, 87989.22, 1, 0
NID200928, 2, 1, 4401900, 0, 0, 0, 50, 0
NID200929, 16, 8, 3426069.6, 0, 0, 264002.4, 3, 0
NID200930, 12, 6, 2903941.44, 0, 0, 264011.04, 3, 0
NID201001, 12, 6, 2551843.98, 0, 0, 351978.48, 4, 0
NID201002, 12, 6, 2463512.1, 1, 1, 132020.4, 1, 0
NID201005, 2, 1, 438330, 0, 0, 0, 5, 0
NID201006, 6, 3, 2023228.26, 0, 0, 174996, 2, 0
NID201007, 4, 2, 2024499.6, 0, 0, 1012249.8, 11.5, 0
NID201007_17000C, 8, 4, 184800, 0, 0, 46200, 100, 0
NID201008, 6, 3, 1408157.04, 0, 0, 440100, 5, 0
NID201009, 12, 6, 879695.04, 1, 0, 88021.26, 1, 0
NID201013, 18, 9, 2289903.48, 0, 0, 88034.82, 1, 0
NID201016, 10, 5, 528270.12, 1, 0, 88045.02, 1, 0
NID201020, 6, 3, 264175.74, 0, 0, 88058.58, 1, 0
NID201021, 697, 370, 204404681.52, 46, 27, 88092, 1, 0
NID201023, 10, 5, 528467.4, 3, 0, 88077.9, 1, 0
NID201027, 8, 4, 10486260, 2, 0, 2619720, 30, 0
NID201028, 6, 3, 1580563.8, 0, 0, 526854.6, 6, 0
NID201029, 7, 3, 1849492.26, 0, 0, 616497.42, 7, 0
NID201030, 8, 4, 1937042.46, 0, 0, 616537.32, 7, 0
NID201103, 6, 3, 877044, 2, 0, 262764, 3, 0
NID201104, 4, 2, 1768080, 2, 0, 884040, 10, 0
NID201104_12000P, 4, 2, 29520, 0, 0, 14760, 41, 0
NID201104_12500P, 4, 2, 120150, 0, 0, 60075, 89, 0
NID201104_13000P, 8, 4, 324888, 0, 0, 81180, 65, 0
NID201105, 12, 6, 2641768.98, 2, 0, 88099.38, 1, 0
NID201106, 10, 5, 2906144.1, 5, 0, 439545, 4, 0
NID201113, 18, 9, 21494559, 3, 0, 1321965, 10, 0
NID201117, 40, 20, 8266362, 2, 0, 351040.5, 4, 0
NID201118, 2237, 1148, 398053150.8, 50, 33, 88194, 1, 0
NID201119, 24, 12, 6678891, 0, 0, 395145, 5, 0
NID201120, 50510, 9859, 1225040337, 33387, 14731, 88110, 1, 0
NID201202_12500P, 16, 8, 318600, 0, 0, 39825, 37.5, 0
NID201202_13750C, 6, 3, 1890000, 0, 0, 630000, 75, 0
NID201202_16000C, 6, 3, 627750, 0, 0, 209250, 75, 0
NID201202_18000C, 16, 8, 295200, 0, 0, 36900, 37.5, 0
NID201216, 1918, 961, 521605115.039995, 25, 19, 88275, 1, 0
NID210120, 3937, 67, 34818003, 3808, 4, 88389, 1, 0
NID210217, 66, 33, 12908274.84, 3, 0, 88473, 1, 0
NID210317, 107, 53, 39065763.18, 4, 0, 88557, 1, 0
NID210421, 14, 7, 797292.06, 0, 0, 88698, 1, 0
NID210519, 8, 4, 1421550, 0, 0, 88842, 1, 0
NID210616, 16, 8, 888180, 2, 0, 88923, 1, 0
NID211215, 34, 19, 62185462.5, 7, 4, 1786200, 50, 0
NIE200824, 2, 1, 74173.74, 0, 0, 0, 1, 0
NIE200826, 2, 1, 74168.64, 0, 0, 0, 1, 0
NIE200902, 4, 2, 592320, 0, 0, 296160, 4, 0
NIE200916, 8, 4, 659951.34, 0, 0, 111781.08, 1.5, 0
NIE201120, 2, 1, 297035.28, 0, 0, 0, 4, 0
NIS201216, 2, 1, 66950.34, 0, 0, 0, 1, 0
NIY200916, 2, 1, 40652220, 0, 0, 0, 5, 0
NIY210120, 2, 1, 9259704, 0, 0, 0, 1, 0
OCD200930, 6, 3, 27015750, 0, 0, 13263750, 81, 0
OCD201030, 4, 2, 26512312.5, 0, 0, 13256156.25, 81, 0
PBD200824, 202, 144, 472404700, 8, 35, 1031100, 29, 0
PBD200825, 313, 233, 260161105.25, 29, 124, 491160, 2, 0
PBD200826, 14, 8, 3055289, 1, 3, 344160.25, 8, 0
PBD200902, 25, 12, 2588673, 0, 0, 146466, 3, 0
PBD200902_1900P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200910, 2, 1, 98664.5, 0, 0, 0, 2, 0
PBD200911, 2, 1, 1982000, 0, 0, 0, 40, 0
PBD200916, 470, 240, 506733340.75, 29, 3, 197525, 2, 0
PBD200917, 2, 1, 48933.75, 0, 0, 0, 1, 0
PBD200918, 4, 2, 293595, 0, 0, 146797.5, 3, 0
PBD200922, 2, 1, 146895, 0, 0, 0, 3, 0
PBD200923, 2, 1, 195885, 0, 0, 0, 4, 0
PBD200924, 11, 5, 490014, 0, 0, 49044, 1, 0
PBD200925, 2, 1, 489842.5, 0, 0, 0, 10, 0
PBD200929, 2, 1, 490040, 0, 0, 0, 10, 0
PBD200930, 6, 3, 5402116.5, 1, 0, 1284562.5, 20, 0
PBD201001, 2, 1, 3383259.75, 0, 0, 0, 69, 0
PBD201002, 10, 5, 2500542, 0, 0, 441243, 9, 0
PBD201007, 2, 1, 99125, 0, 0, 0, 2, 0
PBD201007_1900P, 5, 2, 215700, 0, 0, 107850, 150, 0
PBD201013, 4, 2, 593900, 0, 0, 296950, 6, 0
PBD201020, 4, 2, 296750, 0, 0, 148375, 3, 0
PBD201021, 398, 211, 283095073.25, 27, 13, 198890, 3, 0
PBD201022, 2, 1, 49512.5, 1, 0, 0, 1, 0
PBD201027, 4, 2, 393480, 1, 0, 196740, 4, 0
PBD201104, 4, 2, 445588.75, 0, 0, 222794.375, 5, 0
PBD201105, 2, 1, 98850, 2, 0, 0, 4, 0
PBD201106, 4, 2, 148557, 1, 0, 74278.5, 2, 0
PBD201109, 2, 1, 1216250, 0, 0, 0, 25, 0
PBD201110, 2, 1, 98850, 0, 0, 0, 2, 0
PBD201112, 12, 6, 1740385.5, 2, 0, 249437.75, 3, 0
PBD201113, 4, 2, 148138.75, 1, 0, 74069.375, 2, 0
PBD201117, 14, 7, 743233.75, 3, 0, 98750, 2, 0
PBD201118, 1281, 661, 299718377.25, 35, 32, 49737.5, 1, 0
PBD201119, 26, 13, 6649783.25, 1, 0, 298564.5, 6, 0
PBD201120, 25826, 5641, 475836854.25, 16261, 14732, 49675, 1, 0
PBD201202_2000C, 4, 2, 206875, 0, 0, 103437.5, 50, 0
PBD201202_2000P, 5, 2, 269350, 0, 0, 134675, 50, 0
PBD201216, 781, 393, 241424327, 10, 14, 49916.25, 1, 0
PBD210120, 2557, 13, 30340431.25, 2534, 2, 996250, 1, 0
PBD210217, 2, 1, 496375, 1, 0, 0, 17.5, 0
PBD210317, 48, 24, 10353218.75, 2, 0, 99618.75, 2, 0
PBD210421, 2, 1, 497062.5, 0, 0, 0, 15, 0
PBD210519, 8, 4, 199510, 0, 0, 49877.5, 1, 0
PBD210616, 2, 1, 500762.5, 0, 8, 0, 10, 0
PBD210818, 6, 5, 10608687.5, 0, 6, 503125, 55, 0
PBD211215, 2, 1, 501625, 2, 1, 0, 100, 0
PBE200902, 5, 2, 83515, 0, 0, 41757.5, 1, 0
PBE200916, 10, 5, 587235.75, 0, 0, 83300, 2, 0
PBE200930, 2, 1, 1086800, 0, 0, 0, 26, 0
PBE201022, 4, 2, 167575, 0, 0, 83787.5, 2, 0
PBE201120, 6, 3, 336596.5, 0, 0, 84258.5, 2, 0
PBS200925, 4, 2, 112857.75, 0, 0, 56428.875, 1.5, 0
PBS201021, 2, 1, 75553, 0, 0, 0, 2, 0
PBS201118, 2, 1, 151453, 0, 0, 0, 4, 0
SCD200828, 44, 0, 0, 81, 44, 0, 5, 0
SCD200930, 100, 25, 9142850, 269, 121, 14325, 3, 0
SCD201030, 80, 15, 60355, 93, 63, 2865, 3, 0
SCD201130, 59, 3, 17360, 95, 65, 5730, 3, 0
SCD201231, 52, 3, 42975, 85, 46, 14325, 5, 0
SCD210129, 55, 3, 43400, 90, 53, 14325, 5, 0
SCD210226, 50, 3, 41850, 42, 17, 13950, 5, 0
SCD210331, 38, 0, 0, 36, 36, 0, 1, 0
SCD210430, 38, 0, 0, 36, 22, 0, 1, 0
SCD210528, 38, 0, 0, 36, 14, 0, 1, 0
SCD210630, 39, 0, 0, 37, 4, 0, 1, 0
SCD210730, 38, 0, 0, 36, 10, 0, 1, 0
SCD210831, 39, 0, 0, 37, 10, 0, 1, 0
SCD210930, 46, 3, 8100, 37, 17, 2700, 1, 0
SCD211029, 2, 0, 0, 2, 0, 0, 1, 0
SND200824, 98, 70, 86581500, 4, 18, 703200, 8, 0
SND200825, 105, 74, 87035430.05, 6, 21, 703230, 1, 0
SND200826, 4, 2, 529835, 0, 0, 264917.5, 3, 0
SND200828, 6, 3, 440350, 2, 2, 88325, 3, 0
SND200901, 2, 1, 1144000, 1, 0, 0, 13, 0
SND200902, 4, 2, 2300845, 0, 0, 1150422.5, 13, 0
SND200904, 6, 3, 3355550, 1, 0, 1589490, 18, 0
SND200908, 4, 2, 263458.3, 2, 0, 131729.15, 2, 0
SND200909, 2, 1, 88375, 2, 2, 0, 1, 0
SND200910, 6, 3, 1143690, 1, 0, 528000, 6, 0
SND200916, 91, 47, 64485590, 8, 12, 353600, 1, 0
SND201006, 2, 1, 176660, 0, 0, 0, 2, 0
SND201021, 55, 34, 23118105, 14, 6, 351600, 4, 0
SND201027, 2, 1, 702480, 0, 0, 0, 8, 0
SND201104, 2, 1, 88197.5, 0, 0, 0, 1, 0
SND201112, 2, 1, 440775, 0, 0, 0, 5, 0
SND201113, 2, 1, 617085, 0, 0, 0, 7, 0
SND201117, 4, 2, 1057800, 0, 0, 528900, 6, 0
SND201118, 177, 98, 81798370, 22, 7, 176920, 1, 0
SND201119, 6, 3, 352251, 0, 0, 87800, 1, 0
