Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/05/2021 00:00:00, AAD210817, 4042754, 09:30:00, 00:00:00, 2429265817, , , 2230.000000, 10, 22300.000000
17/05/2021 00:00:00, AAD210817, 4042754, 11:30:00, 00:00:00, 2429265817, , , 2230.000000, 10, 22300.000000
17/05/2021 00:00:00, AAD210817, 4042754, 13:30:00, 00:00:00, 2429265817, , , 2230.000000, 10, 22300.000000
17/05/2021 00:00:00, AAD210817, 4042754, 15:30:00, 00:00:00, 2429265817, , , 2230.000000, 10, 22300.000000
17/05/2021 00:00:00, COD210519, 4015731, 15:30:00, 08:14:55, 2427740351, 40100.000000, 3, 44100.000000, 2, 208500.000000
17/05/2021 00:00:00, COD210519, 4015731, 11:30:00, 08:14:55, 2427740351, 40100.000000, 3, 44100.000000, 2, 208500.000000
17/05/2021 00:00:00, COD210519, 4015731, 09:30:00, 08:14:55, 2427740351, 40100.000000, 3, 44100.000000, 2, 208500.000000
17/05/2021 00:00:00, COD210519, 4015731, 13:30:00, 08:14:55, 2427740351, 40100.000000, 3, 44100.000000, 2, 208500.000000
17/05/2021 00:00:00, COD210817, 4042762, 15:30:00, 08:15:16, 2427741100, , , 44250.000000, 2, 88500.000000
17/05/2021 00:00:00, COD210817, 4042762, 11:30:00, 08:15:16, 2427741100, , , 44250.000000, 2, 88500.000000
17/05/2021 00:00:00, COD210817, 4042762, 13:30:00, 08:15:16, 2427741100, , , 44250.000000, 2, 88500.000000
17/05/2021 00:00:00, COD210817, 4042762, 09:30:00, 08:15:16, 2427741100, , , 44250.000000, 2, 88500.000000
17/05/2021 00:00:00, AUD210519, 4000866, 11:30:00, 11:30:00, 2428017049, 1848.200000, 1, 1848.300000, 1, 3696.500000
17/05/2021 00:00:00, AUD210519, 4000866, 09:30:00, 09:30:00, 2427858878, 1851.300000, 1, 1851.500000, 1, 3702.800000
17/05/2021 00:00:00, AUD210519, 4000866, 13:30:00, 13:29:59, 2428443770, 1850.200000, 1, 1850.400000, 1, 3700.600000
17/05/2021 00:00:00, AUD210519, 4000866, 15:30:00, 15:30:00, 2429210759, 1865.700000, 1, 1865.900000, 1, 3731.600000
17/05/2021 00:00:00, AGD210519, 4000865, 11:30:00, 11:30:00, 2428016997, 27.620000, 1, 27.630000, 1, 55.250000
17/05/2021 00:00:00, AGD210519, 4000865, 13:30:00, 13:29:59, 2428443833, 27.540000, 1, 27.555000, 1, 55.095000
17/05/2021 00:00:00, AGD210519, 4000865, 15:30:00, 15:30:00, 2429210758, 28.080000, 1, 28.095000, 1, 56.175000
17/05/2021 00:00:00, AGD210519, 4000865, 09:30:00, 09:30:00, 2427858880, 27.660000, 1, 27.670000, 1, 55.330000
17/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 08:00:48, 2429591436, 2952.500000, 2, , , 5905.000000
17/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 08:00:48, 2429591436, 2952.500000, 2, , , 5905.000000
17/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 08:00:48, 2429591436, 2952.500000, 2, , , 5905.000000
17/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 08:00:48, 2429591436, 2952.500000, 2, , , 5905.000000
17/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:56, 2428017358, , , 2971.500000, 1, 2971.500000
17/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:50, 2427860698, , , 2975.000000, 1, 2975.000000
17/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2428444274, 2980.000000, 1, 2989.500000, 1, 5969.500000
17/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:23, 2429212071, 3017.000000, 1, , , 3017.000000
17/05/2021 00:00:00, ZSD210817, 4042761, 11:30:00, 11:29:56, 2428017226, 2963.500000, 2, 2964.500000, 2, 50393.000000
17/05/2021 00:00:00, ZSD210817, 4042761, 13:30:00, 13:30:00, 2428444406, 2981.000000, 1, 2982.000000, 1, 44723.500000
17/05/2021 00:00:00, ZSD210817, 4042761, 09:30:00, 09:29:50, 2427859666, 2967.000000, 1, 2968.000000, 5, 50455.000000
17/05/2021 00:00:00, ZSD210817, 4042761, 15:30:00, 15:30:00, 2429210909, 3017.000000, 2, 3018.000000, 3, 81468.000000
17/05/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2428444220, 2960.000000, 1, 2966.000000, 1, 11738.000000
17/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2429210910, 2996.000000, 2, , , 5992.000000
17/05/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:50, 2427858446, 2946.000000, 1, 2952.000000, 5, 23518.000000
17/05/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:56, 2428016938, 2942.500000, 2, 2948.500000, 3, 20542.500000
17/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 08:26:03, 2429591392, 2935.000000, 5, , , 14675.000000
17/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 08:26:03, 2429591392, 2935.000000, 5, , , 14675.000000
17/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 08:26:03, 2429591392, 2935.000000, 5, , , 14675.000000
17/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 08:26:03, 2429591392, 2935.000000, 5, , , 14675.000000
17/05/2021 00:00:00, ZSD210528, 4037977, 15:30:00, 15:07:33, 2429080256, 2964.000000, 1, , , 2964.000000
17/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2428444216, 2980.500000, 1, 2982.000000, 1, 5962.500000
17/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:50, 2427858445, 2966.500000, 1, 2968.000000, 5, 17806.500000
17/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2429210911, 3016.500000, 2, 3018.000000, 3, 15087.000000
17/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:56, 2428016939, 2963.000000, 2, 2964.500000, 3, 14819.500000
17/05/2021 00:00:00, NAD210616, 3997745, 15:30:00, 00:00:00, 2426488458, , , 2370.000000, 5, 11850.000000
17/05/2021 00:00:00, NAD210616, 3997745, 11:30:00, 00:00:00, 2426488458, , , 2370.000000, 5, 11850.000000
17/05/2021 00:00:00, NAD210616, 3997745, 09:30:00, 00:00:00, 2426488458, , , 2370.000000, 5, 11850.000000
17/05/2021 00:00:00, NAD210616, 3997745, 13:30:00, 00:00:00, 2426488458, , , 2370.000000, 5, 11850.000000
17/05/2021 00:00:00, NAD210817, 4042757, 15:30:00, 15:06:03, 2429544762, 2315.000000, 10, 2370.000000, 10, 69950.000000
17/05/2021 00:00:00, NAD210817, 4042757, 13:30:00, 05:35:30, 2428487017, 2230.000000, 5, 2390.000000, 5, 25200.000000
17/05/2021 00:00:00, NAD210817, 4042757, 09:30:00, 05:35:30, 2428487017, 2230.000000, 5, 2390.000000, 5, 25200.000000
17/05/2021 00:00:00, NAD210817, 4042757, 11:30:00, 05:35:30, 2428487017, 2230.000000, 5, 2390.000000, 5, 25200.000000
17/05/2021 00:00:00, NAD210519, 3996160, 15:30:00, 11:23:38, 2428007121, , , 2370.000000, 3, 7110.000000
17/05/2021 00:00:00, NAD210519, 3996160, 13:30:00, 11:23:38, 2428007121, , , 2370.000000, 3, 7110.000000
17/05/2021 00:00:00, NAD210519, 3996160, 11:30:00, 11:23:38, 2428007121, , , 2370.000000, 3, 7110.000000
17/05/2021 00:00:00, PBD210817, 4042759, 09:30:00, 09:28:43, 2427858283, 2191.000000, 4, 2192.000000, 1, 41633.500000
17/05/2021 00:00:00, PBD210817, 4042759, 15:30:00, 15:29:59, 2429210837, 2203.000000, 2, 2204.500000, 2, 39673.000000
17/05/2021 00:00:00, PBD210817, 4042759, 11:30:00, 11:29:56, 2428017268, 2191.000000, 2, 2193.000000, 3, 39462.000000
17/05/2021 00:00:00, PBD210817, 4042759, 13:30:00, 13:29:51, 2428444668, 2188.500000, 4, 2190.000000, 1, 28461.500000
17/05/2021 00:00:00, PBD210721, 45486, 15:30:00, 08:00:48, 2429591435, 2174.000000, 1, , , 2174.000000
17/05/2021 00:00:00, PBD210721, 45486, 09:30:00, 08:00:48, 2429591435, 2174.000000, 1, , , 2174.000000
17/05/2021 00:00:00, PBD210721, 45486, 11:30:00, 08:00:48, 2429591435, 2174.000000, 1, , , 2174.000000
17/05/2021 00:00:00, PBD210721, 45486, 13:30:00, 08:00:48, 2429591435, 2174.000000, 1, , , 2174.000000
17/05/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2429210674, 2185.000000, 2, 2190.000000, 2, 116700.000000
17/05/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:51, 2428443444, 2171.500000, 4, 2175.500000, 1, 118811.500000
17/05/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:14, 2427857506, 2190.500000, 4, , , 30327.000000
17/05/2021 00:00:00, PBD210818, 45487, 15:30:00, 14:59:12, 2429591222, 2195.000000, 5, , , 21875.000000
17/05/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:51, 2428443442, 2188.500000, 4, 2190.500000, 1, 32744.500000
17/05/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:56, 2428016903, 2191.500000, 2, , , 26183.000000
17/05/2021 00:00:00, SND210519, 4015821, 15:30:00, 00:00:00, 2429591228, 30000.000000, 4, , , 286500.000000
17/05/2021 00:00:00, SND210519, 4015821, 13:30:00, 00:00:00, 2429591228, 30000.000000, 4, , , 286500.000000
17/05/2021 00:00:00, SND210519, 4015821, 09:30:00, 00:00:00, 2429591228, 30000.000000, 4, , , 286500.000000
17/05/2021 00:00:00, SND210519, 4015821, 11:30:00, 00:00:00, 2429591228, 30000.000000, 4, , , 286500.000000
17/05/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:16:11, 2427847035, , , 29685.000000, 1, 29685.000000
17/05/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:55, 2428443663, 29765.000000, 1, 29875.000000, 1, 59640.000000
17/05/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:31:28, 2429591298, , , 30000.000000, 1, 30000.000000
17/05/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:58, 2428016947, , , 29815.000000, 1, 29815.000000
17/05/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:20:50, 2429163010, 30405.000000, 2, 30525.000000, 1, 91335.000000
17/05/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:39, 2428016154, 30380.000000, 1, , , 30380.000000
17/05/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:21:32, 2428413040, , , 30485.000000, 1, 30485.000000
17/05/2021 00:00:00, SND210817, 4042760, 15:30:00, 15:19:10, 2429200603, 29855.000000, 2, 29925.000000, 1, 508755.000000
17/05/2021 00:00:00, SND210817, 4042760, 09:30:00, 09:22:06, 2427858362, 29635.000000, 2, 29700.000000, 1, 207705.000000
17/05/2021 00:00:00, SND210817, 4042760, 11:30:00, 11:29:39, 2428022592, 29780.000000, 1, 29840.000000, 2, 328140.000000
17/05/2021 00:00:00, SND210817, 4042760, 13:30:00, 13:29:55, 2428443670, 29805.000000, 1, 29895.000000, 1, 448365.000000
17/05/2021 00:00:00, SND210601, 4037612, 15:30:00, 14:40:30, 2428910387, 30000.000000, 1, , , 30000.000000
17/05/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:39, 2428016153, 30980.000000, 1, , , 30980.000000
17/05/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:19:10, 2429151035, 31055.000000, 2, , , 62110.000000
17/05/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:25:01, 2428426831, 31005.000000, 1, , , 31005.000000
17/05/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:16:18, 2427847048, 30635.000000, 1, , , 30635.000000
17/05/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2428444354, 17660.000000, 6, 17700.000000, 2, 141360.000000
17/05/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:56, 2429210415, 17780.000000, 2, 17810.000000, 2, 71180.000000
17/05/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2428017024, 17635.000000, 5, 17665.000000, 2, 123505.000000
17/05/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2427858877, 17640.000000, 26, 17665.000000, 3, 511635.000000
17/05/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:53, 2429210981, , , 17845.000000, 1, 17845.000000
17/05/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:45, 2428017462, , , 17690.000000, 1, 17690.000000
17/05/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:29, 2428444536, 17705.000000, 1, , , 17705.000000
17/05/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:50, 2427858696, 17665.000000, 1, 17695.000000, 1, 35360.000000
17/05/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2427858883, 17635.000000, 5, 17665.000000, 3, 141170.000000
17/05/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2428444355, 17675.000000, 6, 17700.000000, 2, 159200.000000
17/05/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:56, 2429210429, 17790.000000, 2, 17810.000000, 4, 106820.000000
17/05/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2428017027, 17635.000000, 5, 17660.000000, 2, 123495.000000
17/05/2021 00:00:00, NID210817, 4042758, 15:30:00, 15:29:56, 2429210922, 17825.000000, 2, 17830.000000, 3, 588245.000000
17/05/2021 00:00:00, NID210817, 4042758, 09:30:00, 09:29:50, 2427858879, 17665.000000, 5, 17680.000000, 3, 724200.000000
17/05/2021 00:00:00, NID210817, 4042758, 13:30:00, 13:29:58, 2428444353, 17705.000000, 6, 17715.000000, 2, 495865.000000
17/05/2021 00:00:00, NID210817, 4042758, 11:30:00, 11:30:00, 2428017070, 17665.000000, 5, 17675.000000, 2, 406415.000000
17/05/2021 00:00:00, NID210818, 44249, 11:30:00, 11:30:00, 2428017025, 17660.000000, 5, 17675.000000, 2, 123650.000000
17/05/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2427858881, 17660.000000, 5, 17680.000000, 3, 141340.000000
17/05/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2428444356, 17700.000000, 6, 17715.000000, 2, 141630.000000
17/05/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:56, 2429210427, 17820.000000, 2, 17830.000000, 4, 106960.000000
17/05/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2428017026, 17650.000000, 5, 17670.000000, 2, 123590.000000
17/05/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2428444357, 17690.000000, 6, 17710.000000, 2, 141560.000000
17/05/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:56, 2429210428, 17810.000000, 2, 17825.000000, 4, 106920.000000
17/05/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2427858882, 17650.000000, 5, 17675.000000, 3, 247045.000000
17/05/2021 00:00:00, CAD210817, 4042756, 11:30:00, 11:30:00, 2428017106, 10294.500000, 4, 10297.000000, 1, 92660.500000
17/05/2021 00:00:00, CAD210817, 4042756, 13:30:00, 13:30:00, 2428444407, 10313.000000, 1, 10317.500000, 2, 154718.500000
17/05/2021 00:00:00, CAD210817, 4042756, 15:30:00, 15:30:00, 2429210949, 10359.500000, 2, 10364.500000, 2, 113976.500000
17/05/2021 00:00:00, CAD210817, 4042756, 09:30:00, 09:30:00, 2427858922, 10287.500000, 3, 10292.000000, 3, 174917.500000
17/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2427858850, 10281.000000, 3, 10286.500000, 1, 71878.000000
17/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2429210896, 10352.000000, 2, 10358.500000, 4, 92886.500000
17/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2428017065, 10288.000000, 5, 10291.000000, 1, 92479.500000
17/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2428444403, 10306.000000, 1, 10311.500000, 2, 61677.500000
17/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:00, 2429591227, 10000.000000, 1, , , 10000.000000
17/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:00, 2429591227, 10000.000000, 1, , , 10000.000000
17/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:00, 2429591227, 10000.000000, 1, , , 10000.000000
17/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:00, 2429591227, 10000.000000, 1, , , 10000.000000
17/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:55, 2427858824, 10287.000000, 1, 10300.000000, 1, 20587.000000
17/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:59, 2428017658, , , 10305.000000, 1, 10305.000000
17/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2429211171, 10359.000000, 1, , , 10359.000000
17/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2428444259, 10313.500000, 1, 10323.500000, 1, 20637.000000
17/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:03, 2429591387, 9800.000000, 1, , , 19500.000000
17/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:03, 2429591387, 9800.000000, 1, , , 19500.000000
17/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:03, 2429591387, 9800.000000, 1, , , 19500.000000
17/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:03, 2429591387, 9800.000000, 1, , , 19500.000000
17/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2428444402, 10312.000000, 1, 10317.500000, 2, 30947.000000
17/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2429210897, 10359.000000, 2, 10364.500000, 4, 62176.000000
17/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2427858849, 10286.500000, 3, 10292.500000, 3, 61737.000000
17/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2428017064, 10293.500000, 5, 10297.000000, 1, 61764.500000
17/05/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:36:33, 2428552984, 742.500000, 1, 750.500000, 1, 2235.000000
17/05/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:03:41, 2429056982, 751.000000, 1, 756.000000, 2, 4520.000000
17/05/2021 00:00:00, SRD220429, 4035867, 09:30:00, 09:18:13, 2427876748, 734.000000, 1, , , 734.000000
17/05/2021 00:00:00, SRD220429, 4035867, 13:30:00, 10:36:33, 2428552984, 742.500000, 1, 750.500000, 1, 2235.000000
17/05/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:50:57, 2429396180, 763.500000, 2, 771.500000, 2, 3070.000000
17/05/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:50:57, 2429396180, 763.500000, 2, 771.500000, 2, 3070.000000
17/05/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:50:57, 2429396180, 763.500000, 2, 771.500000, 2, 3070.000000
17/05/2021 00:00:00, SRD210528, 4017430, 15:30:00, 08:50:57, 2429396180, 763.500000, 2, 771.500000, 2, 3070.000000
17/05/2021 00:00:00, SRD210831, 4022485, 15:30:00, 09:03:40, 2429591512, , , 777.000000, 1, 777.000000
17/05/2021 00:00:00, SRD210831, 4022485, 09:30:00, 09:03:40, 2429591512, , , 777.000000, 1, 777.000000
17/05/2021 00:00:00, SRD210831, 4022485, 11:30:00, 09:03:40, 2429591512, , , 777.000000, 1, 777.000000
17/05/2021 00:00:00, SRD210831, 4022485, 13:30:00, 09:03:40, 2429591512, , , 777.000000, 1, 777.000000
17/05/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:19:13, 2427876612, 752.000000, 1, , , 1502.000000
17/05/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:36:24, 2428552980, 759.500000, 1, 767.500000, 1, 3769.000000
17/05/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:24:35, 2428805896, 765.000000, 2, 773.000000, 2, 4559.000000
17/05/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:36:24, 2428552980, 759.500000, 1, 767.500000, 1, 3769.000000
17/05/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:36:25, 2428552981, 754.000000, 1, 762.000000, 2, 4520.500000
17/05/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:51:15, 2427876672, 749.500000, 1, , , 1495.500000
17/05/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:36:25, 2428552981, 754.000000, 1, 762.000000, 2, 4520.500000
17/05/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:24:37, 2429055412, 759.500000, 2, 767.500000, 2, 4543.000000
17/05/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:52:30, 2429591511, 771.500000, 2, , , 1543.000000
17/05/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:12:45, 2427884959, 770.500000, 1, 795.000000, 1, 2335.500000
17/05/2021 00:00:00, SRD210630, 4019372, 15:30:00, 09:52:30, 2429591511, 771.500000, 2, , , 1543.000000
17/05/2021 00:00:00, SRD210630, 4019372, 13:30:00, 09:52:30, 2429591511, 771.500000, 2, , , 1543.000000
17/05/2021 00:00:00, SRD220531, 4038017, 11:30:00, 10:36:36, 2428552985, 741.000000, 1, 749.000000, 1, 2230.500000
17/05/2021 00:00:00, SRD220531, 4038017, 13:30:00, 10:36:36, 2428552985, 741.000000, 1, 749.000000, 1, 2230.500000
17/05/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:03:49, 2429296659, 749.000000, 1, 754.500000, 2, 3763.500000
17/05/2021 00:00:00, SRD220531, 4038017, 09:30:00, 09:18:21, 2427876751, 732.000000, 1, , , 732.000000
17/05/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:11:25, 2427993093, 750.000000, 1, 768.000000, 1, 3011.000000
17/05/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:12:45, 2427841158, 742.500000, 1, , , 742.500000
17/05/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:21:15, 2428411697, 750.500000, 1, 768.000000, 1, 2268.500000
17/05/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:30:53, 2429394005, 754.000000, 1, , , 754.000000
17/05/2021 00:00:00, SRD220630, 4039937, 09:30:00, 09:19:00, 2427876926, 730.000000, 1, , , 730.000000
17/05/2021 00:00:00, SRD220630, 4039937, 11:30:00, 10:36:38, 2428552971, 736.500000, 1, 744.500000, 1, 2217.000000
17/05/2021 00:00:00, SRD220630, 4039937, 13:30:00, 10:36:38, 2428552971, 736.500000, 1, 744.500000, 1, 2217.000000
17/05/2021 00:00:00, SRD220630, 4039937, 15:30:00, 15:03:57, 2429058171, 745.000000, 1, 750.000000, 2, 4484.000000
17/05/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:36:29, 2428552982, 747.000000, 1, 755.000000, 1, 3009.500000
17/05/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:36:29, 2428552982, 747.000000, 1, 755.000000, 1, 3009.500000
17/05/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:17:56, 2427876743, 740.000000, 1, , , 740.000000
17/05/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:03:24, 2429056095, 755.000000, 1, 760.500000, 2, 4546.000000
17/05/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:12:45, 2427841157, 761.500000, 1, , , 761.500000
17/05/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:04:39, 2429591507, , , 779.500000, 2, 1559.000000
17/05/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:04:39, 2429591507, , , 779.500000, 2, 1559.000000
17/05/2021 00:00:00, SRD210730, 4020965, 15:30:00, 10:04:39, 2429591507, , , 779.500000, 2, 1559.000000
17/05/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:00:23, 2427977660, 754.000000, 1, , , 754.000000
17/05/2021 00:00:00, SRD211130, 4027300, 13:30:00, 11:00:23, 2427977660, 754.000000, 1, , , 754.000000
17/05/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:01:25, 2429047756, 755.000000, 5, , , 3775.000000
17/05/2021 00:00:00, SRD220331, 4034179, 13:30:00, 10:36:31, 2428552983, 743.500000, 1, 751.500000, 1, 2238.000000
17/05/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:36:31, 2428552983, 743.500000, 1, 751.500000, 1, 2238.000000
17/05/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:03:32, 2429056275, 752.000000, 1, 757.000000, 2, 4526.000000
17/05/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:18:04, 2427876745, 738.500000, 1, , , 738.500000
17/05/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:12:45, 2427884958, 751.500000, 1, , , 751.500000
17/05/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:30:53, 2429393991, 760.000000, 2, , , 1520.000000
17/05/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:44:48, 2428411695, 760.000000, 1, 772.500000, 1, 3062.000000
17/05/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:44:48, 2428411695, 760.000000, 1, 772.500000, 1, 3062.000000
17/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:08:12, 2427909121, 477.500000, 1, 485.000000, 1, 2901.000000
17/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:24:22, 2428804552, 479.500000, 2, 487.500000, 2, 2910.000000
17/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:27:19, 2427857318, 477.000000, 1, 483.000000, 1, 2896.000000
17/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:08:12, 2427909121, 477.500000, 1, 485.000000, 1, 2901.000000
17/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:27:20, 2427857329, 475.000000, 1, 481.000000, 1, 2397.500000
17/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:08:13, 2427909189, 477.000000, 1, 484.500000, 1, 2408.500000
17/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:08:13, 2427909189, 477.000000, 1, 484.500000, 1, 2408.500000
17/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:34:44, 2429412990, 479.000000, 1, 485.500000, 1, 1938.500000
17/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:24:17, 2428803739, 477.000000, 2, 485.000000, 2, 1924.000000
17/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 09:27:22, 2427857356, 473.000000, 1, 479.000000, 1, 1904.000000
17/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 10:08:14, 2427909190, 475.000000, 1, 482.500000, 1, 1915.000000
17/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 10:08:14, 2427909190, 475.000000, 1, 482.500000, 1, 1915.000000
17/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:16:00, 2429394822, 483.000000, 1, 491.000000, 1, 974.000000
17/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:37:41, 2427952730, 481.000000, 1, 488.500000, 2, 2427.500000
17/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:37:41, 2427952730, 481.000000, 1, 488.500000, 2, 2427.500000
17/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:27:11, 2427857315, 480.000000, 1, 486.000000, 1, 1932.000000
