Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200415, 15:30:00, 1, , , 1676.72607000000, 28/02/2020 15:56:00, 419181.517500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1535.950000
AHD200520, 15:30:00, 3, , , 1707.60000000000, 28/02/2020 15:32:41, 12807000.000000, Voice, , VOICE, 1671.500000 / 1688.500000
AHD200617, 09:30:00, 1, , , 1672.20000000000, 28/02/2020 09:34:00, 41805.000000, Voice, , VOICE, 1679.500000 / 1681.500000
AHD201118, 09:30:00, 1, , , 1696.00000000000, 28/02/2020 09:55:00, 84800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.250000
PBD200916, 15:30:00, 1, , , 1810.00000000000, 28/02/2020 15:38:38, 226250.000000, Voice, , VOICE, CP: 1855.500000
ZSD200318, 15:30:00, 2, , , 2117.48000000000, 28/02/2020 16:21:00, 1058740.000000, Voice, , VOICE, CP: 2013.000000
ZSD200318, 13:30:00, 3, , , 2104.34000000000, 28/02/2020 13:57:20, 4366505.500000, Voice, , VOICE, 2005.000000 / 2019.000000
ZSD210616, 15:30:00, 1, , , 2059.75000000000, 28/02/2020 15:59:59, 51493.750000, Voice, , VOICE, CP: 2058.750000
ZSD210616, 11:30:00, 3, , , 2061.25000000000, 28/02/2020 11:39:00, 2576562.500000, Voice, , VOICE, CP: 2058.750000
NAD200415, 11:30:00, 1, , , 1249.50000000000, 28/02/2020 11:59:00, 49980.000000, Voice, , ELECTRONIC, CP: 1239.000000
AHE200303, 13:30:00, 3, , , 1663.00330700000, 28/02/2020 13:34:16, 7649815.212200, Voice, , VOICE, CP: 1524.110000
AHY200303, 13:30:00, 1, , , 1703.47200000000, 28/02/2020 13:52:09, 170347.200000, Voice, , VOICE, CP: 181523.000000
HUD200430, 13:30:00, 1, , , 580.00000000000, 28/02/2020 15:24:03, 5800.000000, Continuous auction order book, , ELECTRONIC, 554.500000 / 580.000000
AHD200304, 13:30:00, 2, , , 1664.91000000000, 28/02/2020 15:06:24, 915700.500000, Continuous auction order book, , ELECTRONIC, CP: 1677.200000
AHD200304, 11:30:00, 3, , , 1663.30000000000, 28/02/2020 12:25:35, 5821550.000000, Voice, , VOICE, CP: 1677.200000
ZSD200527, 13:30:00, 3, , , 2012.00000000000, 28/02/2020 15:24:00, 2565300.000000, Voice, , VOICE, CP: 2021.460000
NID200306, 15:30:00, 1, , , 12284.83000000000, 28/02/2020 16:56:04, 147417.960000, Continuous auction order book, , ELECTRONIC, CP: 12190.000000
PBD200306, 13:30:00, 3, , , 1872.30000000000, 28/02/2020 13:53:40, 2808450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1873.400000
CAD200309, 15:30:00, 3, , , 5690.70000000000, 28/02/2020 15:34:39, 2134012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5622.710000
CAD200313, 13:30:00, 3, , , 5623.50000000000, 28/02/2020 13:48:00, 5061150.000000, Voice, , VOICE, CP: 5626.360000
CAE200319, 11:30:00, 1, , , 5577.91312100000, 28/02/2020 12:35:00, 139447.828025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.550000
NID200421, 11:30:00, 1, , , 12188.50000000000, 28/02/2020 12:00:00, 511917.000000, Voice, , VOICE, CP: 12226.500000
AHD200603_1700C, 11:30:00, 1, , , 48.05000000000, 28/02/2020 11:43:09, 240250.000000, Voice, , VOICE
AHE201216, 09:30:00, 1, , , 1689.80060000000, 28/02/2020 10:40:00, 84490.030000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.770000
AHY220119, 15:30:00, 1, , , 1763.64000000000, 28/02/2020 16:01:22, 44091.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 192088.000000
AHD210217, 15:30:00, 1, , , 1756.70000000000, 28/02/2020 16:35:00, 263505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.500000
AHD210217, 11:30:00, 3, , , 1698.25000000000, 28/02/2020 13:00:00, 25473750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1756.500000
CAD200916, 15:30:00, 2, , , 5596.00000000000, 28/02/2020 16:58:00, 979300.000000, Voice, , VOICE, CP: 5660.000000
CAD200916, 13:30:00, 3, , , 5660.00000000000, 28/02/2020 14:00:00, 5377000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5660.000000
AUD220316, 11:30:00, 3, , , 1653.64300000000, 28/02/2020 12:45:54, 4134107.500000, Voice, , VOICE, CP: 1595.400000
NID221221, 13:30:00, 3, , , 12895.00000000000, 28/02/2020 15:25:00, 7737000.000000, Voice, , VOICE, CP: 12961.000000
CAY200303, 13:30:00, 1, , , 5756.40320000000, 28/02/2020 13:53:39, 575640.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608208.000000
CAE200402, 13:30:00, 3, , , 5725.67728400000, 28/02/2020 14:21:47, 2290270.913600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5110.610000
CAD200402, 15:30:00, 2, , , 5632.00000000000, 28/02/2020 17:00:00, 844800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5631.500000
CAD200402, 13:30:00, 3, 5690.95000000000, 10243560.000000
AHD200602, 11:30:00, 1, , , 1682.00000000000, 28/02/2020 13:25:47, 672800.000000, Voice, , VOICE, CP: 1695.810000
CAD200323, 15:30:00, 1, , , 5585.00000000000, 28/02/2020 19:06:00, 698125.000000, Voice, , VOICE, CP: 5628.420000
AUD200303, 11:30:00, 1, , , 1623.10000000000, 28/02/2020 12:59:00, 811550.000000, Voice, , VOICE, CP: 1567.700000
AHD200430, 09:30:00, 1, , , 1670.00000000000, 28/02/2020 09:47:56, 41750.000000, Voice, , VOICE, CP: 1697.750000
NID200518, 09:30:00, 1, , , 12170.00000000000, 28/02/2020 10:28:00, 146040.000000, Voice, , VOICE, CP: 12249.290000
NID200528, 15:30:00, 3, , , 12140.00000000000, 28/02/2020 16:09:20, 1966680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12255.000000
PBD200528, 09:30:00, 1, 1812.67587301587, 6981137.000000
SND200528, 11:30:00, 1, , , 16330.00000000000, 28/02/2020 11:33:00, 81650.000000, Voice, , ELECTRONIC, 16320.000000 / 16330.000000
NIE200415, 13:30:00, 1, , , 12171.03602900000, 28/02/2020 13:33:00, 73026.216174, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11086.070000
CAY200819, 09:30:00, 1, , , 5717.88280000000, 28/02/2020 10:16:21, 142947.070000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 607279.000000
AHD200715, 11:30:00, 1, , , 1702.50000000000, 28/02/2020 11:39:01, 85125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1691.000000 / 1703.000000
AHD201021, 15:30:00, 3, , , 1711.25000000000, 28/02/2020 15:36:06, 1711250.000000, Continuous auction order book, , ELECTRONIC, CP: 1729.500000
AHD211215, 15:30:00, 1, , , 1823.50000000000, 28/02/2020 15:39:00, 91175.000000, Voice, , VOICE, CP: 1823.500000
AHD211215, 11:30:00, 3, , , 1825.15000000000, 28/02/2020 11:59:59, 4562875.000000, Voice, , VOICE, CP: 1823.500000
NID200318, 15:30:00, 2, , , 12200.00000000000, 28/02/2020 16:59:59, 1098000.000000, Voice, , VOICE, CP: 12201.000000
NID200318, 13:30:00, 3, , , 12772.50000000000, 28/02/2020 13:32:00, 1149525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12125.000000 / 12140.000000
NID210616, 15:30:00, 1, , , 12560.00000000000, 28/02/2020 15:44:00, 75360.000000, Voice, , VOICE, CP: 12560.000000
PBD200617, 15:30:00, 3, , , 1849.40000000000, 28/02/2020 16:14:44, 16320955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1849.250000
AGD210616, 11:30:00, 3, , , 18.23166000000, 28/02/2020 11:57:52, 9115830.000000, Voice, , VOICE, CP: 16.815000
CAD200303, 15:30:00, 1, , , 5688.45000000000, 28/02/2020 15:34:39, 284422.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5617.250000
CAD200303, 13:30:00, 2, 5690.95000000000, 995916.250000
CAD200303, 11:30:00, 3, , , 5688.95000000000, 28/02/2020 12:00:00, 2844475.000000, Voice, , VOICE, CP: 5617.250000
AHD200506_1750P, 11:30:00, 3, , , 93.55000000000, 28/02/2020 12:26:06, 1405588.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD200630, 13:30:00, 1, , , 428.00000000000, 28/02/2020 13:37:47, 4280.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 3.000000
PBD200429, 15:30:00, 1, , , 1850.72000000000, 28/02/2020 16:19:59, 46268.000000, Voice, , VOICE, CP: 1850.720000
PBD200304_1750P, 09:30:00, 1, , , 12.00000000000, 28/02/2020 10:30:02, 15000.000000, Voice, , VOICE
CAE200528, 11:30:00, 1, , , 5559.42200000000, 28/02/2020 12:02:00, 138985.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.040000
CAE200528, 09:30:00, 2, , , 5522.06620000000, 28/02/2020 10:23:00, 828309.930000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.040000
AHE200415, 13:30:00, 1, , , 1677.71490000000, 28/02/2020 13:33:00, 125828.617500, Voice, , VOICE, CP: 1535.950000
AHE200415, 11:30:00, 2, , , 1682.10970000000, 28/02/2020 12:04:00, 841054.850000, Voice, , VOICE, CP: 1535.950000
CAY200617, 11:30:00, 3, , , 5731.56320000000, 28/02/2020 13:06:07, 6018141.360000, Voice, , VOICE, CP: 607574.000000
NID200617, 09:30:00, 1, , , 12207.00000000000, 28/02/2020 09:34:00, 73242.000000, Voice, , VOICE, 12195.000000 / 12210.000000
NID211215, 11:30:00, 3, , , 12675.50000000000, 28/02/2020 12:19:59, 7605300.000000, Voice, , VOICE, CP: 12690.000000
PBD210120, 11:30:00, 1, , , 1828.00000000000, 28/02/2020 12:09:59, 365600.000000, Voice, , VOICE, CP: 1864.500000
NID200303, 15:30:00, 3, 12746.50000000000, 1453101.000000
CAE200505, 13:30:00, 1, , , 5567.60731500000, 28/02/2020 14:22:00, 278380.365750, Voice, , VOICE, CP: 5107.050000
SND200415, 15:30:00, 1, , , 16282.00000000000, 28/02/2020 15:36:00, 162820.000000, Voice, , VOICE, CP: 16282.000000
SND200415, 13:30:00, 2, , , 16469.50000000000, 28/02/2020 13:57:20, 1070517.500000, Voice, , VOICE, CP: 16282.000000
SND200415, 11:30:00, 3, , , 16437.50000000000, 28/02/2020 12:29:00, 2794375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16282.000000
CAD200304_5450P, 09:30:00, 1, , , 16.61000000000, 28/02/2020 10:27:00, 20762.500000, Voice, , VOICE
NID200401_12000P, 15:30:00, 1, , , 331.91000000000, 28/02/2020 16:34:26, 199146.000000, Voice, , VOICE
CAY200306, 13:30:00, 3, , , 5763.22040000000, 28/02/2020 13:53:43, 1152644.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608438.000000
CAD200313, 15:30:00, 1, , , 5594.00000000000, 28/02/2020 16:31:00, 419550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5626.360000
PBD200421, 15:30:00, 1, , , 1850.31000000000, 28/02/2020 16:19:59, 46257.750000, Voice, , VOICE, CP: 1850.310000
NID200514, 15:30:00, 1, , , 12245.36000000000, 28/02/2020 16:20:00, 146944.320000, Voice, , VOICE, CP: 12245.860000
CAD200518, 15:30:00, 1, , , 5571.70000000000, 28/02/2020 15:56:04, 417877.500000, Continuous auction order book, , ELECTRONIC, CP: 5638.200000
CAD200518, 11:30:00, 3, , , 5697.45000000000, 28/02/2020 12:35:00, 4557960.000000, Voice, , VOICE, CP: 5638.200000
ZSD200526, 13:30:00, 1, , , 2026.85000000000, 28/02/2020 13:56:00, 101342.500000, Voice, , VOICE, CP: 2021.430000
AHE200318, 11:30:00, 1, , , 1676.61620000000, 28/02/2020 12:07:00, 41915.405000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.050000
AHE200617, 09:30:00, 1, , , 1671.12270000000, 28/02/2020 09:43:29, 83556.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1536.220000
CAE200415, 13:30:00, 3, , , 5574.78182600000, 28/02/2020 13:35:00, 1114956.365200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.300000
CAE200715, 15:30:00, 1, , , 5553.56592900000, 28/02/2020 16:20:00, 138839.148225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.740000
CAE200715, 11:30:00, 3, , , 5714.69028400000, 28/02/2020 13:15:00, 1714407.085200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.740000
NIE200415, 15:30:00, 1, , , 12093.39090000000, 28/02/2020 15:32:00, 72560.345400, Voice, , VOICE, CP: 11086.070000
AHD210217, 13:30:00, 3, , , 1698.25000000000, 28/02/2020 13:46:46, 25473750.000000, Voice, , VOICE, CP: 1756.500000
AHD211215, 09:30:00, 3, , , 1809.50000000000, 28/02/2020 10:36:24, 18095000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1823.500000
CAD210421, 15:30:00, 3, , , 5645.00000000000, 28/02/2020 18:58:00, 28225000.000000, Voice, , VOICE, CP: 5698.750000
ZSD200520, 11:30:00, 1, , , 2015.00000000000, 28/02/2020 11:46:45, 50375.000000, Voice, , ELECTRONIC, 2016.000000 / 2019.000000
ZSD200520, 09:30:00, 2, , , 2062.41000000000, 28/02/2020 09:52:45, 979644.750000, Voice, , VOICE, CP: 2021.750000
ZSD200916, 13:30:00, 3, , , 2030.25000000000, 28/02/2020 14:00:00, 5278650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.250000
ZSD201216, 15:30:00, 1, , , 2039.25000000000, 28/02/2020 15:38:00, 50981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.750000
ZSD201216, 11:30:00, 3, , , 2040.00000000000, 28/02/2020 11:36:00, 2550000.000000, Voice, , VOICE, CP: 2040.750000
CAE200402, 11:30:00, 3, , , 5727.32533400000, 28/02/2020 12:35:00, 2290930.133600, Voice, , VOICE, CP: 5110.610000
CAD200702, 13:30:00, 2, , , 5708.45000000000, 28/02/2020 13:32:00, 856267.500000, Voice, , VOICE, CP: 5644.350000
CAD200702, 11:30:00, 3, , , 5710.45000000000, 28/02/2020 12:35:00, 9850526.250000, Voice, , VOICE, CP: 5644.350000
PBD200602, 13:30:00, 1, , , 1856.30000000000, 28/02/2020 13:53:39, 46407.500000, Voice, , VOICE, CP: 1848.310000
SRD200630, 11:30:00, 1, , , 426.00000000000, 28/02/2020 11:33:31, 4260.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 428.000000
PBD200304, 15:30:00, 3, , , 1868.00000000000, 28/02/2020 18:59:25, 1494400.000000, Continuous auction order book, , ELECTRONIC, CP: 1880.000000
PBD200429, 13:30:00, 1, , , 1864.80000000000, 28/02/2020 13:53:39, 46620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1850.720000
AHD200302, 09:30:00, 1, 1671.00000000000, 17378400.000000
CAD200310, 11:30:00, 1, , , 5578.32000000000, 28/02/2020 11:48:38, 557832.000000, Continuous auction order book, , ELECTRONIC, CP: 5623.630000
ZSD200409, 15:30:00, 1, , , 2015.79000000000, 28/02/2020 15:59:59, 50394.750000, Voice, , VOICE, CP: 2016.040000
AUD200303, 13:30:00, 1, , , 1640.75000000000, 28/02/2020 13:45:20, 820375.000000, Continuous auction order book, , ELECTRONIC, CP: 1567.700000
ZSD200430, 11:30:00, 1, , , 2027.25000000000, 28/02/2020 12:54:00, 202725.000000, Voice, , VOICE, CP: 2019.890000
AHD200518, 13:30:00, 1, , , 1681.20000000000, 28/02/2020 13:42:00, 84060.000000, Voice, , VOICE, CP: 1694.890000
ZSD200518, 13:30:00, 3, , , 2020.25000000000, 28/02/2020 14:10:00, 2020250.000000, Voice, , VOICE, CP: 2021.920000
ZSD200521, 13:30:00, 1, , , 2026.60000000000, 28/02/2020 13:56:00, 101330.000000, Voice, , VOICE, CP: 2021.250000
AHY200318, 13:30:00, 1, , , 1711.29200000000, 28/02/2020 13:52:09, 171129.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 182385.000000
AHD201216, 09:30:00, 2, , , 1728.00000000000, 28/02/2020 10:17:11, 864000.000000, Continuous auction order book, , ELECTRONIC, CP: 1743.000000
AHD210721, 11:30:00, 3, , , 1786.50000000000, 28/02/2020 12:06:07, 1161225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1792.000000
CAD200415, 15:30:00, 2, , , 5541.00000000000, 28/02/2020 15:35:06, 969675.000000, Voice, , VOICE, CP: 5632.000000
CAD200415, 13:30:00, 3, , , 5569.00000000000, 28/02/2020 13:49:34, 1253025.000000, Continuous auction order book, , ELECTRONIC, CP: 5632.000000
NID200617, 11:30:00, 1, , , 12260.02000000000, 28/02/2020 11:52:00, 514920.840000, Voice, , VOICE, 12240.000000 / 12265.000000
NID200617, 09:30:00, 2, , , 12205.00000000000, 28/02/2020 09:37:00, 1025220.000000, Voice, , VOICE, CP: 12274.000000
NID210120, 15:30:00, 1, , , 12448.00000000000, 28/02/2020 16:59:59, 149376.000000, Voice, , VOICE, CP: 12449.000000
PBD200318, 13:30:00, 1, 1813.75000000000, 181375.000000
PBD200318, 11:30:00, 2, , , 1810.00000000000, 28/02/2020 11:32:44, 1040750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1847.000000
PBD200318, 09:30:00, 3, , , 1797.50000000000, 28/02/2020 10:23:41, 1123437.500000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
ZSD200415, 15:30:00, 3, 2018.25000000000, 4036500.000000
ZSD211215, 15:30:00, 2, , , 2075.75000000000, 28/02/2020 16:17:00, 830300.000000, Voice, , VOICE, CP: 2075.750000
ZSD211215, 13:30:00, 3, , , 2088.00000000000, 28/02/2020 14:00:00, 5220000.000000, Voice, , VOICE, CP: 2075.750000
AUD220921, 11:30:00, 3, , , 1659.03600000000, 28/02/2020 11:35:52, 3318072.000000, Voice, , VOICE, CP: 1600.000000
AHD200303, 15:30:00, 1, , , 1685.85000000000, 28/02/2020 15:32:41, 505755.000000, Voice, , VOICE, CP: 1676.500000
AHD200303, 13:30:00, 2, 1662.75000000000, 872943.750000
AHD200303, 11:30:00, 3, , , 1671.69000000000, 28/02/2020 11:39:42, 4179225.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.500000
SND200318, 09:30:00, 1, , , 16355.00000000000, 28/02/2020 09:57:21, 817750.000000, Continuous auction order book, , ELECTRONIC, CP: 16277.000000
SND200415, 13:30:00, 3, , , 16466.50000000000, 28/02/2020 13:57:20, 1975980.000000, Voice, , VOICE, CP: 16282.000000
HCD200331, 11:30:00, 1, , , 447.00000000000, 28/02/2020 11:53:00, 223500.000000, Voice, , VOICE, 436.000000 / 446.000000
NID200311, 11:30:00, 3, , , 12105.00000000000, 28/02/2020 12:00:00, 13799700.000000, Voice, , VOICE, CP: 12194.550000
ZSD200304, 15:30:00, 1, , , 2009.94000000000, 28/02/2020 15:49:40, 452236.500000, Continuous auction order book, , ELECTRONIC, CP: 2009.970000
ZSD200304, 13:30:00, 2, , , 2120.48000000000, 28/02/2020 13:57:20, 1060240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.970000
ZSD200304, 11:30:00, 3, , , 2125.48000000000, 28/02/2020 12:55:00, 1275288.000000, Voice, , VOICE, CP: 2009.970000
CAD200408, 13:30:00, 1, , , 5700.51000000000, 28/02/2020 14:54:09, 142512.750000, Voice, , VOICE, CP: 5632.250000
CAY200306, 11:30:00, 3, , , 5754.10320000000, 28/02/2020 13:08:32, 1150820.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 608438.000000
NIE200331, 11:30:00, 3, , , 12837.79311100000, 28/02/2020 13:00:00, 6085113.934614, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11080.520000
CAD200401_5500P, 15:30:00, 1, , , 116.24000000000, 28/02/2020 16:13:20, 174360.000000, Voice, , VOICE
CAD200401_5500P, 11:30:00, 3, , , 89.50000000000, 28/02/2020 13:26:00, 2237500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200511, 11:30:00, 3, , , 2014.00000000000, 28/02/2020 12:08:00, 2215400.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.040000
PBD200518, 11:30:00, 1, , , 1813.25000000000, 28/02/2020 13:15:51, 90662.500000, Voice, , VOICE, CP: 1850.500000
CAE200518, 09:30:00, 1, , , 5509.98050000000, 28/02/2020 09:51:00, 275499.025000, Voice, , VOICE, CP: 5103.670000
CAD200519, 11:30:00, 1, , , 5606.25000000000, 28/02/2020 11:56:00, 140156.250000, Voice, , VOICE, CP: 5637.600000
AHD200526, 15:30:00, 3, , , 1673.03000000000, 28/02/2020 15:45:25, 1673030.000000, Continuous auction order book, , ELECTRONIC, CP: 1694.140000
ZSD200526, 11:30:00, 1, , , 2015.00000000000, 28/02/2020 11:32:00, 302250.000000, Voice, , VOICE, CP: 2021.430000
AHE200318, 13:30:00, 1, 1688.04268000000, 378446.665650
AHE200318, 11:30:00, 2, , , 1670.93592100000, 28/02/2020 13:00:00, 835467.960500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.050000
CAE201118, 11:30:00, 1, , , 5559.64174000000, 28/02/2020 12:35:00, 138991.043500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5090.080000
AHY210317, 15:30:00, 2, , , 1713.96000000000, 28/02/2020 15:54:17, 856980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 187673.000000
PBY200318, 11:30:00, 3, , , 1894.42720000000, 28/02/2020 13:15:00, 3978297.120000, Voice, , VOICE, CP: 199860.000000
AHD200415, 15:30:00, 2, , , 1674.25000000000, 28/02/2020 15:33:23, 1046406.250000, Continuous auction order book, , ELECTRONIC, 1674.000000 / 1696.500000
AHD200415, 13:30:00, 3, 1680.00000000000, 2436000.000000
AHD210120, 11:30:00, 2, , , 1744.25000000000, 28/02/2020 12:08:07, 872125.000000, Continuous auction order book, , ELECTRONIC, CP: 1749.750000
CAD201216, 11:30:00, 1, , , 5603.50000000000, 28/02/2020 12:24:15, 140087.500000, Voice, , VOICE, CP: 5678.000000
NID201216, 13:30:00, 1, , , 12371.00000000000, 28/02/2020 14:59:00, 445356.000000, Voice, , VOICE, CP: 12426.000000
NID201216, 09:30:00, 3, , , 12369.00000000000, 28/02/2020 09:53:45, 1855350.000000, Continuous auction order book, , ELECTRONIC, CP: 12426.000000
PBD200415, 15:30:00, 1, 1850.00000000000, 92500.000000
PBD200415, 13:30:00, 2, , , 1814.00000000000, 28/02/2020 14:38:50, 907000.000000, Continuous auction order book, , ELECTRONIC, CP: 1850.000000
PBD200415, 11:30:00, 3, , , 1813.25000000000, 28/02/2020 12:00:00, 1359937.500000, Voice, , VOICE, CP: 1850.000000
PBD201118, 15:30:00, 3, 1860.00000000000, 1162500.000000
PBD211020, 09:30:00, 1, , , 1846.00000000000, 28/02/2020 11:10:34, 369200.000000, Continuous auction order book, , ELECTRONIC, CP: 1876.000000
ZSD200520, 09:30:00, 1, 1981.00000000000, 445725.000000
ZSD211117, 15:30:00, 1, , , 2074.00000000000, 28/02/2020 15:59:59, 51850.000000, Voice, , VOICE, CP: 2073.000000
CAE200702, 15:30:00, 3, , , 5788.67674200000, 28/02/2020 16:59:36, 1157735.348400, Voice, , VOICE, CP: 5097.460000
CAD200702, 13:30:00, 3, , , 5708.45000000000, 28/02/2020 13:32:00, 3995915.000000, Voice, , VOICE, CP: 5644.350000
CAE201002, 13:30:00, 2, , , 5734.20319600000, 28/02/2020 13:53:39, 1003485.559300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5091.950000
SND200303, 15:30:00, 3, , , 16459.50000000000, 28/02/2020 15:34:56, 1234462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16267.000000
AUD210217, 09:30:00, 3, , , 1646.26100000000, 28/02/2020 11:09:24, 6585044.000000, Voice, , VOICE, CP: 1588.800000
CAD200401_5900C, 15:30:00, 1, , , 34.64000000000, 28/02/2020 16:14:17, 34640.000000, Voice, , VOICE
NID200603_11500P, 15:30:00, 1, , , 420.00000000000, 28/02/2020 16:20:00, 17640.000000, Voice, , VOICE
NID200305, 09:30:00, 3, , , 12133.00000000000, 28/02/2020 10:07:00, 5678244.000000, Voice, , VOICE, CP: 12189.000000
AHD200312, 13:30:00, 1, 1668.25000000000, 792418.750000
NID200406, 11:30:00, 1, , , 12175.00000000000, 28/02/2020 11:32:00, 146100.000000, Voice, , VOICE, CP: 12215.570000
CAD200423, 15:30:00, 1, , , 5632.67000000000, 28/02/2020 16:20:00, 140816.750000, Voice, , VOICE, CP: 5632.670000
CAD200423, 11:30:00, 3, , , 5614.00000000000, 28/02/2020 11:55:00, 2807000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5632.670000
AGD200302, 13:30:00, 3, , , 17.09375000000, 28/02/2020 13:45:04, 3333281.250000, Continuous auction order book, , ELECTRONIC, CP: 16.695000
CAD200701_5500P, 11:30:00, 1, , , 170.00000000000, 28/02/2020 13:25:37, 106250.000000, Voice, , VOICE
CAD200526, 09:30:00, 1, , , 5568.00000000000, 28/02/2020 10:51:00, 556800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5634.710000
PBE200318, 11:30:00, 1, , , 1885.65486200000, 28/02/2020 12:45:00, 47141.371550, Voice, , VOICE, CP: 1677.750000
ZSY200415, 13:30:00, 1, , , 2132.19200000000, 28/02/2020 13:57:20, 106609.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 218000.000000
CAD200819, 15:30:00, 1, , , 5654.00000000000, 28/02/2020 15:39:00, 282700.000000, Voice, , VOICE, 5551.500000 / 5577.000000
CAD200819, 13:30:00, 2, , , 5654.12000000000, 28/02/2020 14:54:00, 989471.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5654.000000
CAD200819, 11:30:00, 3, , , 5607.00000000000, 28/02/2020 11:58:48, 7008750.000000, Continuous auction order book, , ELECTRONIC, CP: 5654.000000
NID200318, 15:30:00, 1, 12123.50000000000, 1382079.000000
NID200318, 13:30:00, 2, , , 12161.00000000000, 28/02/2020 14:05:06, 1094490.000000, Voice, , VOICE, 12135.000000 / 12170.000000
NID200318, 11:30:00, 3, , , 12185.00000000000, 28/02/2020 11:52:00, 3655500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12201.000000
NID200916, 15:30:00, 3, , , 12341.83000000000, 28/02/2020 16:59:00, 2221529.400000, Voice, , VOICE, CP: 12350.000000
ZSD200819, 15:30:00, 1, , , 2026.50000000000, 28/02/2020 15:37:00, 151987.500000, Voice, , VOICE, 2022.000000 / 2034.500000
AHD200303, 13:30:00, 1, , , 1663.26000000000, 28/02/2020 13:34:00, 415815.000000, Voice, , ELECTRONIC, CP: 1676.500000
AHD200303, 11:30:00, 2, , , 1685.85000000000, 28/02/2020 12:29:00, 885071.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1676.500000
AHD200303, 09:30:00, 3, 1671.65625000000, 10238906.250000
ZSD200304, 13:30:00, 1, , , 2115.48000000000, 28/02/2020 13:57:20, 634644.000000, Voice, , VOICE, CP: 2009.970000
