Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 1.12976744, 5.58276021232171, 2.3154590943202, 3, 0, 222931.176771, 00:00:00.000, 00:00:00.002, 01:32:26.520, 0, 0, 0, 0, 52, 57581006.750000, 0, 0
AHD201216, 0.84065934, 10.9581338126777, 1.79630511007667, 0, 0, 225184.346770, 00:00:00:000, 00:00:00:000, 00:47:05.322, 0, 0, 0, 0, 91, 120563899.750000, 0, 0
AHD210120, 0.62771428, 5.76878608755865, 1.24111894713292, 0, 2, 226968.310323, 00:00:58.838, 00:00:00.000, 01:02:03.467, 0, 0, 0, 0, 70, 81233267.750000, 0, 0
AHD210217, 0.00000000, 28.9685526069893, 0.966666666666667, 0, 0, 239651.478598, 00:00:00:000, 00:00:00:000, 00:49:35.825, 0, 0, 0, 0, 13, 26733206.500000, 0, 0
AHD210317, 4.67500000, 1.7966945679309, 14.127017250974, 865, 0, 44663.221008, 00:00:00.000, 00:00:00.001, 01:48:08.341, 0, 0, 0, 0, 5, 2916859.000000, 0, 0
AHD210421, 0.00000000, 42.5472972972973, 0.733333333333333, 0, 0, 33061.788617, 00:00:00:000, 00:00:00:000, 00:17:06.776, 0, 0, 0, 0, 3, 12982312.500000, 0, 0
AHD210519, 0.00000000, 39.1666666666667, 2.91666666666667, 0, 0, 19872.569444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 58.0420168067227, 3.85, 0, 0, 45443.297101, 00:00:00:000, 00:00:00:000, 00:01:05.451, 0, 0, 0, 0, 1, 1168125.000000, 0, 0
AHD210721, 0.00000000, 27.8333333333333, 1.245, 0, 0, 19828.263888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 31.8181818181818, 1.02375, 0, 0, 3229.287878, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 36.8990384615385, 0.95, 0, 0, 11028.505555, 00:00:00:000, 00:00:00:000, 00:01:05.451, 0, 0, 0, 0, 1, 1177812.500000, 0, 0
AHD211020, 0.00000000, 66.25, 7.5, 0, 0, 55468.750000, 00:00:00:000, 00:00:00:000, 00:31:11.028, 0, 0, 0, 0, 1, 11788437.500000, 0, 0
AHD211215, 0.00000000, 51.0125027179822, 2.83490566037736, 0, 0, 65483.667168, 00:00:00:000, 00:00:00:000, 01:23:55.050, 0, 0, 0, 0, 9, 18633575.000000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 8359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 20, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 38.2272727272727, 4.45, 0, 0, 49691.796874, 00:00:00:000, 00:00:00:000, 04:57:11.131, 0, 0, 0, 0, 2, 4825000.000000, 0, 0
AHD220817, 0.00000000, 21.25, 2, 0, 0, 49316.406250, 00:00:00:000, 00:00:00:000, 02:33:39.635, 0, 0, 0, 0, 1, 969125.000000, 0, 0
AHD221116, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 37.6041666666667, 4.91666666666666, 0, 0, 73636.160714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 30, 0, 0, 0, 94875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 40, 7.66666666666667, 0, 0, 103979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 3.90235294, 2.32635189644463, 4.21217916462501, 0, 0, 384868.852980, 00:00:00.001, 00:00:00.001, 01:43:47.371, 0, 0, 0, 0, 51, 155351477.250000, 0, 0
CAD201216, 1.56437500, 4.82021031111071, 2.60729922517839, 2, 0, 193218.730914, 00:00:00.000, 00:00:00.001, 01:41:41.818, 0, 0, 0, 0, 64, 234639526.750000, 0, 0
CAD210120, 1.49787234, 2.47780688775881, 2.89755887375304, 0, 0, 377893.523987, 00:03:41.598, 00:00:00.001, 01:06:23.319, 0, 0, 0, 0, 94, 295058316.250000, 0, 0
CAD210217, 3.59428571, 2.04674207609526, 3.27889353782575, 0, 1, 335482.894125, 00:00:00.000, 00:00:00.000, 02:39:34.480, 0, 0, 0, 0, 21, 17826713.000000, 0, 0
CAD210317, 21.32142857, 4.21771482978194, 31.0399936430895, 4522, 0, 2628849.665023, 00:00:00.000, 00:00:00.001, 01:01:58.865, 0, 0, 0, 0, 29, 52972530.000000, 0, 0
CAD210421, 0.00000000, 57.625, 5.6, 0, 0, 1515.931372, 00:00:00:000, 00:00:00:000, 00:47:36.629, 0, 0, 0, 0, 6, 45728375.000000, 0, 0
CAD210519, 0.00000000, 34.5961538461538, 2.66666666666667, 0, 0, 3373.133680, 00:00:00:000, 00:00:00:000, 00:23:41.455, 0, 0, 0, 0, 8, 54571768.750000, 0, 0
CAD210616, 0.00000000, 37.8571428571429, 0, 0, 0, 1563.244047, 00:00:00:000, 00:00:00:000, 00:22:01.674, 0, 0, 0, 0, 1, 8665312.500000, 0, 0
CAD210721, 0.00000000, 43.5714285714286, 0, 0, 0, 1232.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 80, 0, 0, 0, 40000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 26.3333333333333, 0, 0, 0, 10225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 39.25, 0, 0, 0, 2404.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 20.0093167701863, 21.9496875, 0, 0, 11820.625555, 00:00:00:000, 00:00:00:000, 00:40:31.346, 0, 0, 0, 0, 1, 3454500.000000, 0, 0
CAD220316, 0.00000000, 15, 0, 0, 0, 1281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 33.7395833333333, 37.4666666666667, 0, 0, 13566.039062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 6.50181818, 3.35626172122642, 30.4872795335923, 0, 0, 308514.358095, 00:00:00:000, 00:00:00:000, 02:03:39.435, 0, 0, 0, 0, 22, 67855636.680000, 0, 0
NID201216, 8.50000000, 3.44245667123739, 20.7631005887142, 0, 0, 312043.544116, 00:00:00:000, 00:00:00:000, 02:23:31.226, 0, 0, 0, 0, 26, 44149483.500000, 0, 0
NID210120, 6.77272727, 3.86298553603893, 16.7541148716336, 0, 0, 354020.903981, 00:03:53.666, 00:00:00:000, 01:27:06.721, 0, 0, 0, 0, 44, 49986675.000000, 0, 0
NID210217, 4.16666666, 1.55253212776514, 22.7379266881017, 0, 0, 127128.328974, 00:00:00:000, 00:00:00:000, 00:14:56.774, 0, 0, 0, 0, 6, 9595014.000000, 0, 0
NID210317, 4.16666666, 1.12539377456065, 28.0632675438592, 1965, 0, 94298.611896, 00:00:00.000, 00:00:00.001, 01:31:35.215, 0, 0, 0, 0, 6, 16063176.000000, 0, 0
NID210421, 0.00000000, 49.375, 1.5, 0, 0, 6680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 41.2301587301587, 2.35714285714285, 0, 0, 6558.750000, 00:00:00:000, 00:00:00:000, 00:34:30.863, 0, 0, 0, 0, 3, 9519600.000000, 0, 0
NID210616, 0.00000000, 60.7142857142857, 2.25, 0, 0, 15623.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 31.25, 2.25, 0, 0, 5112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 50, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 36, 5, 0, 0, 6321.000000, 00:00:00:000, 00:00:00:000, 00:29:21.535, 0, 0, 0, 0, 7, 26348137.500000, 0, 0
NID211117, 0.00000000, 1, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 39.6428571428571, 9.10869565217394, 0, 0, 33814.400000, 00:00:00:000, 00:00:00:000, 02:03:36.280, 0, 0, 0, 0, 8, 28797037.500000, 0, 0
PBD201118, 1.30000000, 2.93753496069587, 2.3869926108373, 0, 0, 121598.746790, 00:00:00:000, 00:00:00:000, 01:08:17.275, 0, 0, 0, 0, 12, 10696475.000000, 0, 0
PBD201216, 0.56666666, 3.1168870549623, 2.4392482477956, 0, 0, 120897.711500, 00:00:00:000, 00:00:00:000, 00:24:36.389, 0, 0, 0, 0, 15, 13652175.000000, 0, 0
PBD210120, 1.40909090, 3.22961732116226, 2.20907469717349, 0, 0, 127826.737628, 00:00:00:000, 00:00:00:000, 01:03:23.544, 0, 0, 0, 0, 13, 14666300.000000, 0, 0
PBD210217, 0.00000000, 47.5142857142857, 0.828947368421053, 0, 0, 84683.244149, 00:00:00:000, 00:00:00:000, 00:14:53.739, 0, 0, 0, 0, 2, 4535625.000000, 0, 0
PBD210317, 0.00000000, 53.1791666666667, 2.025, 0, 0, 8128.011775, 00:00:00:000, 00:00:00:000, 01:01:58.087, 0, 0, 0, 0, 2, 1817312.500000, 0, 0
PBD210421, 0.00000000, 61.8125, 0.71875, 0, 0, 6044.583333, 00:00:00:000, 00:00:00:000, 01:01:58.087, 0, 0, 0, 0, 2, 1821562.500000, 0, 0
PBD210519, 0.00000000, 37.5, 0.5, 0, 0, 8281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 50, 1, 0, 0, 6458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 38.5, 1, 0, 0, 2581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 40.625, 18.8333333333333, 0, 0, 45219.907407, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 2.45000000, 6.27854109270119, 4.29408728819044, 1, 0, 91174.817043, 00:00:00.000, 00:00:00.001, 01:40:54.513, 0, 0, 0, 0, 42, 24152262.500000, 0, 0
ZSD201216, 1.51071428, 2.15920206338367, 3.9837678115473, 0, 0, 119508.834136, 00:00:00:000, 00:00:00:000, 01:48:58.228, 0, 0, 0, 0, 28, 31612216.250000, 0, 0
ZSD210120, 0.93421052, 5.32803478997435, 1.87799690522252, 3, 0, 165389.832761, 00:01:16.104, 00:00:00.001, 01:42:53.055, 0, 0, 0, 0, 76, 48643887.500000, 0, 0
ZSD210217, 1.21428571, 3.06564548797098, 1.76752974107785, 0, 0, 200203.674611, 00:00:00:000, 00:00:00:000, 00:46:08.123, 0, 0, 0, 0, 13, 12817856.250000, 0, 0
ZSD210317, 1.32222222, 1.3756754179603, 8.24922183252966, 2011, 0, 63745.465287, 00:00:00.001, 00:00:00.002, 01:01:34.755, 0, 0, 0, 0, 9, 9169075.000000, 0, 0
ZSD210421, 0.00000000, 14.375, 0.75, 0, 0, 958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 28.09375, 1.15, 0, 0, 3387.638888, 00:00:00:000, 00:00:00:000, 05:20:08.131, 0, 0, 0, 0, 1, 1287875.000000, 0, 0
ZSD210616, 0.00000000, 45.1748251748252, 2.66666666666667, 0, 0, 7520.517676, 00:00:00:000, 00:00:00:000, 02:56:51.828, 0, 0, 0, 0, 3, 2578425.000000, 0, 0
ZSD210721, 0.00000000, 26.3333333333333, 2, 0, 0, 3174.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 26.25, 2, 0, 0, 7644.196428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 38.5303184281843, 6.15254237288135, 0, 0, 28860.996710, 00:00:00:000, 00:00:00:000, 01:18:24.289, 0, 0, 0, 0, 11, 23244175.000000, 0, 0
ZSD220420, 0.00000000, 35, 2, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:02:09.734, 0, 0, 0, 0, 4, 16310000.000000, 0, 0
ZSD220615, 0.00000000, 25.1145833333333, 3, 0, 0, 3471.470588, 00:00:00:000, 00:00:00:000, 06:17:06.790, 0, 0, 0, 0, 1, 522200.000000, 0, 0
ZSD220817, 0.00000000, 25, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 2, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:06:01.704, 0, 0, 0, 0, 1, 130875.000000, 0, 0
PBD221221, 0.00000000, 37.5, 5, 0, 0, 27734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 24.8705357142857, 13.9583333333333, 0, 0, 23155.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 21.4545454545455, 2.5, 0, 0, 31547.348484, 00:00:00:000, 00:00:00:000, 00:05:34.058, 0, 0, 0, 0, 1, 131250.000000, 0, 0
NID230215, 0.00000000, 10, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 25, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 5, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 4.66666666666667, 0, 0, 0, 1008.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 50, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 01:08:01.238, 0, 0, 0, 0, 1, 2291875.000000, 0, 0
CAD201103, 0.00000000, 8.33333333333333, 0, 0, 0, 326.250000, 00:00:00:000, 00:00:00:000, 07:07:50.012, 0, 0, 0, 0, 2, 2074632.500000, 0, 0
NAD201103, 0.00000000, 4, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 26, 0.5, 0, 0, 397.650000, 00:00:00:000, 00:00:00:000, 07:05:11.380, 0, 0, 0, 0, 1, 5575638.060000, 0, 0
ZSD201103, 0.00000000, 1, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 60, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 27, 0, 0, 0, 3425.000000, 00:00:00:000, 00:00:00:000, 02:16:33.451, 0, 0, 0, 0, 2, 3463762.500000, 0, 0
AHD210105, 0.00000000, 19.5, 0, 0, 0, 974.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 3.375, 0, 0, 0, 221.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210105, 0.00000000, 2, 0, 0, 0, 55.320000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 14.6666666666667, 0, 0, 0, 134.000000, 00:00:00:000, 00:00:00:000, 00:42:07.772, 0, 0, 0, 0, 1, 128247.000000, 0, 0
AHD210202, 0.00000000, 50, 2.5, 0, 0, 1328.125000, 00:00:00:000, 00:00:00:000, 06:31:14.669, 0, 0, 0, 0, 1, 2311875.000000, 0, 0
PBD201103, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201103, 0.00000000, 7, 0, 0, 0, 13.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 16.5504894640783, 11.5416666666667, 0, 0, 152354.169507, 00:00:00:000, 00:00:00:000, 02:44:42.317, 0, 0, 0, 0, 13, 15367650.000000, 0, 0
SRD201030, 0.00000000, 7.76358695652174, 6.35519125683058, 9, 1, 19610.683783, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 8.00000000, 3.94176081028438, 9.51999999999998, 21, 3, 12973.959956, 00:00:00.001, 00:00:00.001, 05:46:03.999, 0, 0, 0, 0, 3, 46395.000000, 0, 0
HCD201030, 0.00000000, 9.90845070422535, 4.91843971631209, 5, 0, 24888.425990, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 5.50000000, 4.73821989528796, 6.02684210526328, 6, 1, 9702.502691, 00:00:00.001, 00:00:00.001, 00:10:55.683, 0, 0, 0, 0, 1, 2950.000000, 0, 0
SND201216, 0.00000000, 24.7790697674419, 11.952380952381, 0, 0, 201.795197, 00:00:00:000, 00:00:00:000, 02:39:48.925, 0, 0, 0, 0, 13, 14444375.000000, 0, 0
HCD201130, 4.50000000, 5.96014957620076, 5.08899082568806, 3, 2, 19140.996225, 00:00:00.000, 00:00:00.000, 05:33:10.603, 0, 0, 0, 0, 1, 46350.000000, 0, 0
HUD201130, 6.60000000, 2.54257706712214, 6.43522267206478, 15, 4, 11486.913592, 00:00:00.001, 00:00:00.001, 00:08:29.848, 0, 0, 0, 0, 5, 33935.000000, 0, 0
SCD201130, 4.07692307, 3.28631384860599, 5.27163398692807, 7, 1, 5177.709027, 00:00:00.001, 00:00:00.001, 04:05:45.996, 0, 0, 0, 0, 13, 41725.000000, 0, 0
SRD201130, 0.00000000, 5.19685047095761, 5.94865211810011, 14, 2, 9531.285880, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210105, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 19.2666666666667, 9.375, 0, 0, 141.826923, 00:00:00:000, 00:00:00:000, 00:50:34.108, 0, 0, 0, 0, 2, 1861750.000000, 0, 0
SRD201231, 0.00000000, 5.671875, 5.71076233183857, 9, 1, 13251.883333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 8.00000000, 4.04597701149425, 9.65261627906978, 22, 8, 19778.433711, 00:00:00.001, 00:00:00.001, 00:11:34.147, 0, 0, 0, 0, 1, 33100.000000, 0, 0
HCD201231, 0.00000000, 6.12, 5.89080459770111, 9, 2, 21158.760416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 2.75000000, 5.14419475655431, 5.16827067669169, 12, 1, 8522.625497, 00:00:00.001, 00:00:00.001, 02:40:44.143, 0, 0, 0, 0, 2, 9125.000000, 0, 0
SND210217, 0.00000000, 6.63484848484848, 0, 0, 0, 127369.150234, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 3.66666666, 3.3605975172655, 6.59153005464481, 16, 5, 14662.487555, 00:00:00.001, 00:00:00.001, 01:38:33.615, 0, 0, 0, 0, 3, 45455.000000, 0, 0
SCD210129, 4.12500000, 4.125, 5.5880149812734, 13, 3, 8485.792750, 00:00:00.000, 00:00:00.000, 02:21:40.456, 0, 0, 0, 0, 4, 12145.000000, 0, 0
HCD210129, 0.00000000, 5.95180722891566, 6.30909090909091, 8, 7, 20732.588822, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 6.72636815920398, 6.67750000000001, 16, 1, 16117.950494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 14.5833333333333, 7.5, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 7.08333333, 3.22680412371134, 6.39425587467366, 14, 7, 16457.968617, 00:00:00.000, 00:00:00.000, 02:51:36.515, 0, 0, 0, 0, 6, 138000.000000, 0, 0
SRD210226, 0.00000000, 4.34318181818182, 5.78995433789956, 10, 1, 10838.118024, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 2.00000000, 3.24905660377359, 4.54166666666666, 11, 1, 4753.115914, 00:00:00.000, 00:00:00.001, 02:50:42.309, 0, 0, 0, 0, 3, 9045.000000, 0, 0
HCD210226, 0.00000000, 6.03486590038314, 6.24125874125872, 6, 1, 20031.993150, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 2.63636363, 3.94520547945205, 5.25085910652922, 10, 1, 9081.930005, 00:00:00.000, 00:00:00.001, 01:29:48.066, 0, 0, 0, 0, 11, 36355.000000, 0, 0
SRD210331, 0.00000000, 5.53626943005181, 6.05208333333331, 9, 0, 12904.557560, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 9.37329931972789, 6.21575342465758, 7, 2, 31951.000559, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 6.50000000, 3.63210227272727, 9.27023121387282, 27, 5, 13772.081238, 00:00:00.001, 00:00:00.001, 00:08:58.243, 0, 0, 0, 0, 1, 6110.000000, 0, 0
SND210421, 0.00000000, 15, 7.5, 0, 0, 166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 12, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 5.50000000, 5.43548118548119, 6.40259740259739, 11, 1, 20119.471153, 00:00:00.001, 00:00:00.001, 05:21:35.052, 0, 0, 0, 0, 2, 18205.000000, 0, 0
HCD210430, 0.00000000, 13.954991087344, 8, 16, 0, 68691.176470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 7.91079234972678, 5.27500000000003, 6, 0, 31640.913934, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 7.75000000, 5.44744318181818, 7.87096774193549, 18, 3, 31758.443627, 00:00:00.000, 00:00:00.001, 00:49:53.896, 0, 0, 0, 0, 4, 41980.000000, 0, 0
SND210616, 0.00000000, 5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.73112756808409, 7.59444444444443, 20, 6, 10090.612903, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 2.96781609195402, 8, 14, 0, 14521.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.5574024822695, 6.59574468085106, 4, 1, 5524.276041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.38510204081633, 5.66326530612241, 2, 0, 6667.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.65121951219512, 7.21249999999998, 3, 0, 5679.703251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201028, 0.00000000, 51.7037037037037, 1.53058823529412, 0, 0, 1168.401881, 00:00:00:000, 00:00:00:000, 04:37:26.930, 0, 0, 0, 0, 4, 3477856.250000, 0, 0
CAD201028, 0.00000000, 13.7, 0.5, 0, 0, 160.937500, 00:00:00:000, 00:00:00:000, 02:54:07.140, 0, 0, 0, 0, 1, 1213485.000000, 0, 0
