Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/11/2020 00:00:00, AAD210224, 4025493, 13:30:00, 07:56:31, 2095635710, 1610.000000, 5, 1665.000000, 2, 21440.000000
24/11/2020 00:00:00, AAD210224, 4025493, 15:30:00, 07:56:31, 2095635710, 1610.000000, 5, 1665.000000, 2, 21440.000000
24/11/2020 00:00:00, AAD210224, 4025493, 11:30:00, 07:56:31, 2095635710, 1610.000000, 5, 1665.000000, 2, 21440.000000
24/11/2020 00:00:00, AAD210224, 4025493, 09:30:00, 07:56:31, 2095635710, 1610.000000, 5, 1665.000000, 2, 21440.000000
24/11/2020 00:00:00, AUD201127, 4029630, 09:30:00, 09:30:00, 2094285858, 1825.300000, 1, 1825.500000, 1, 21904.300000
24/11/2020 00:00:00, AUD201127, 4029630, 11:30:00, 11:30:00, 2094485351, 1809.500000, 1, 1809.800000, 1, 39809.300000
24/11/2020 00:00:00, AUD201127, 4029630, 13:30:00, 13:30:00, 2094864354, 1803.700000, 5, 1805.100000, 1, 28887.600000
24/11/2020 00:00:00, AUD201127, 4029630, 15:30:00, 15:30:00, 2095401535, 1802.700000, 1, 1803.000000, 1, 30641.200000
24/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 07:35:03, 2094598468, 18675.000000, 1, , , 56015.000000
24/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:26:36, 2094850185, 18680.000000, 11, , , 205480.000000
24/11/2020 00:00:00, SND210217, 4010839, 09:30:00, 07:35:03, 2094598468, 18675.000000, 1, , , 56015.000000
24/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:17:34, 2095369807, 18685.000000, 11, , , 205535.000000
24/11/2020 00:00:00, SND210224, 4025666, 13:30:00, 13:26:32, 2094864893, 18675.000000, 11, 18725.000000, 1, 317730.000000
24/11/2020 00:00:00, SND210224, 4025666, 09:30:00, 09:18:20, 2094292177, 18680.000000, 1, 18735.000000, 1, 149585.000000
24/11/2020 00:00:00, SND210224, 4025666, 11:30:00, 11:22:27, 2094519801, 18725.000000, 2, 18745.000000, 1, 187295.000000
24/11/2020 00:00:00, SND210224, 4025666, 15:30:00, 15:08:37, 2095410504, 18680.000000, 11, 18700.000000, 2, 373690.000000
24/11/2020 00:00:00, SND201127, 4026783, 09:30:00, 09:18:20, 2094274030, 18695.000000, 1, , , 18695.000000
24/11/2020 00:00:00, SND201127, 4026783, 11:30:00, 11:22:23, 2094472612, 18740.000000, 1, 18765.000000, 1, 56280.000000
24/11/2020 00:00:00, SND201127, 4026783, 15:30:00, 15:29:51, 2095400996, 18680.000000, 10, 18720.000000, 1, 205520.000000
24/11/2020 00:00:00, SND201127, 4026783, 13:30:00, 13:30:00, 2094864350, 18690.000000, 10, 18735.000000, 1, 205635.000000
24/11/2020 00:00:00, AGD201127, 4029626, 13:30:00, 13:30:00, 2094864352, , , 23.035000, 5, 115.175000
24/11/2020 00:00:00, AGD201127, 4029626, 15:30:00, 15:30:00, 2095401558, , , 23.165000, 5, 115.825000
24/11/2020 00:00:00, AGD201127, 4029626, 09:30:00, 09:29:41, 2094285931, , , 23.440000, 5, 117.200000
24/11/2020 00:00:00, AGD201127, 4029626, 11:30:00, 11:29:58, 2094485366, , , 23.180000, 5, 115.900000
24/11/2020 00:00:00, NAD210224, 4025594, 09:30:00, 06:50:30, 2095574748, , , 1870.000000, 5, 9350.000000
24/11/2020 00:00:00, NAD210224, 4025594, 11:30:00, 06:50:30, 2095574748, , , 1870.000000, 5, 9350.000000
24/11/2020 00:00:00, NAD210224, 4025594, 13:30:00, 06:50:30, 2095574748, , , 1870.000000, 5, 9350.000000
24/11/2020 00:00:00, NAD210224, 4025594, 15:30:00, 06:50:30, 2095574748, , , 1870.000000, 5, 9350.000000
24/11/2020 00:00:00, COD201127, 4026779, 11:30:00, 01:00:00, 2093741081, 28600.000000, 3, 32000.000000, 2, 414600.000000
24/11/2020 00:00:00, COD201127, 4026779, 13:30:00, 01:00:00, 2093741081, 28600.000000, 3, 32000.000000, 2, 414600.000000
24/11/2020 00:00:00, COD201127, 4026779, 09:30:00, 01:00:00, 2093741081, 28600.000000, 3, 32000.000000, 2, 414600.000000
24/11/2020 00:00:00, COD201127, 4026779, 15:30:00, 01:00:00, 2093741081, 28600.000000, 3, 32000.000000, 2, 414600.000000
24/11/2020 00:00:00, COD210224, 4025571, 11:30:00, 01:00:00, 2093741080, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/11/2020 00:00:00, COD210224, 4025571, 13:30:00, 01:00:00, 2093741080, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/11/2020 00:00:00, COD210224, 4025571, 09:30:00, 01:00:00, 2093741080, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/11/2020 00:00:00, COD210224, 4025571, 15:30:00, 01:00:00, 2093741080, 28500.000000, 2, 42000.000000, 2, 197600.000000
24/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2094485335, 7301.500000, 2, , , 14603.000000
24/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:52, 2094864140, 7284.500000, 4, , , 29138.000000
24/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2095401490, , , 7298.000000, 1, 7298.000000
24/11/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:57, 2094485651, , , 7317.000000, 1, 7317.000000
24/11/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:53, 2094864166, 7291.000000, 1, 7299.500000, 1, 14590.500000
24/11/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:56, 2095401545, 7295.500000, 1, , , 7295.500000
24/11/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2094292599, , , 7331.000000, 1, 7331.000000
24/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2095699340, 6280.000000, 1, , , 12450.000000
24/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2095699340, 6280.000000, 1, , , 12450.000000
24/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2095699340, 6280.000000, 1, , , 12450.000000
24/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2095699340, 6280.000000, 1, , , 12450.000000
24/11/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:53, 2094864167, 7289.500000, 1, 7298.000000, 1, 14587.500000
24/11/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2094292598, , , 7329.500000, 1, 7329.500000
24/11/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:29:56, 2095401544, 7294.000000, 1, , , 7294.000000
24/11/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:57, 2094485655, , , 7315.500000, 1, 7315.500000
24/11/2020 00:00:00, CAD201127, 4026778, 09:30:00, 09:10:42, 2095699230, , , 7340.000000, 1, 7340.000000
24/11/2020 00:00:00, CAD201127, 4026778, 11:30:00, 09:10:42, 2095699230, , , 7340.000000, 1, 7340.000000
24/11/2020 00:00:00, CAD201127, 4026778, 13:30:00, 09:10:42, 2095699230, , , 7340.000000, 1, 7340.000000
24/11/2020 00:00:00, CAD201127, 4026778, 15:30:00, 09:10:42, 2095699230, , , 7340.000000, 1, 7340.000000
24/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2094292559, 7323.500000, 2, 7325.500000, 4, 43949.000000
24/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2094485333, 7309.000000, 2, 7311.000000, 1, 21929.000000
24/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:53, 2094864159, 7292.000000, 4, 7294.000000, 2, 43756.000000
24/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2095401518, 7296.500000, 1, 7299.000000, 1, 14595.500000
24/11/2020 00:00:00, CAD210224, 4025549, 09:30:00, 09:30:00, 2094292587, 7318.500000, 2, 7319.500000, 4, 204942.500000
24/11/2020 00:00:00, CAD210224, 4025549, 11:30:00, 11:30:00, 2094485338, 7304.000000, 2, 7305.500000, 2, 153380.500000
24/11/2020 00:00:00, CAD210224, 4025549, 13:30:00, 13:29:53, 2094864394, 7286.500000, 3, 7288.000000, 2, 153024.500000
24/11/2020 00:00:00, CAD210224, 4025549, 15:30:00, 15:29:58, 2095401621, 7290.500000, 2, 7293.000000, 1, 123953.000000
24/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2094485334, 7306.000000, 2, 7308.000000, 1, 21920.000000
24/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:53, 2094864160, 7288.000000, 4, 7290.500000, 2, 43733.000000
24/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2094292560, 7320.000000, 2, 7321.500000, 1, 21961.500000
24/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2095401519, 7292.500000, 1, 7295.500000, 1, 14588.000000
24/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:59, 2094292441, 16235.000000, 3, 16250.000000, 2, 81205.000000
24/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2094864295, 16070.000000, 3, 16080.000000, 6, 144690.000000
24/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:50, 2094484956, 16080.000000, 1, 16090.000000, 2, 48260.000000
24/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2095401523, 16155.000000, 8, 16165.000000, 1, 145405.000000
24/11/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:50, 2095401849, 16160.000000, 1, , , 16160.000000
24/11/2020 00:00:00, NID210421, 44245, 11:30:00, 11:29:36, 2094486254, , , 16110.000000, 1, 16110.000000
24/11/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:46, 2094293295, , , 16270.000000, 1, 16270.000000
24/11/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:48, 2094864768, , , 16100.000000, 1, 16100.000000
24/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2094864296, 16055.000000, 3, 16065.000000, 6, 144555.000000
24/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2095401524, 16140.000000, 8, 16150.000000, 1, 145270.000000
24/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:50, 2094484960, 16065.000000, 1, 16080.000000, 3, 64305.000000
24/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2094292443, 16220.000000, 3, 16235.000000, 2, 81130.000000
24/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:50, 2094484962, 16030.000000, 1, 16050.000000, 3, 64180.000000
24/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2094864297, 16015.000000, 3, 16035.000000, 6, 144255.000000
24/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 2094292446, 16185.000000, 3, 16195.000000, 1, 64750.000000
24/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2095401526, 16105.000000, 1, 16120.000000, 1, 32225.000000
24/11/2020 00:00:00, NID201127, 4026781, 13:30:00, 13:29:48, 2094863882, , , 16025.000000, 1, 16025.000000
24/11/2020 00:00:00, NID201127, 4026781, 11:30:00, 11:29:50, 2094484958, 16020.000000, 1, 16040.000000, 3, 64140.000000
24/11/2020 00:00:00, NID201127, 4026781, 15:30:00, 15:30:00, 2095401522, , , 16110.000000, 1, 16110.000000
24/11/2020 00:00:00, NID201127, 4026781, 09:30:00, 09:29:59, 2094292440, 16175.000000, 3, 16195.000000, 2, 80915.000000
24/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:54, 2094864195, 16040.000000, 3, 16055.000000, 3, 96285.000000
24/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:50, 2094484961, 16050.000000, 1, 16070.000000, 3, 64260.000000
24/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2095401525, 16125.000000, 5, 16140.000000, 1, 96765.000000
24/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:59, 2094292445, 16205.000000, 3, 16225.000000, 2, 81065.000000
24/11/2020 00:00:00, NID210224, 4025618, 11:30:00, 11:29:50, 2094486390, 16065.000000, 4, 16075.000000, 3, 498220.000000
24/11/2020 00:00:00, NID210224, 4025618, 15:30:00, 15:29:59, 2095401846, 16145.000000, 10, 16155.000000, 3, 565205.000000
24/11/2020 00:00:00, NID210224, 4025618, 09:30:00, 09:29:59, 2094292564, 16225.000000, 3, 16230.000000, 2, 389515.000000
24/11/2020 00:00:00, NID210224, 4025618, 13:30:00, 13:29:54, 2094864735, 16060.000000, 3, 16065.000000, 5, 738850.000000
24/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2094292579, 2735.000000, 1, 2736.500000, 4, 13681.000000
24/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2094864339, 2750.000000, 1, 2752.500000, 5, 16512.500000
24/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2095401539, 2742.000000, 4, 2743.500000, 1, 13711.500000
24/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:30:00, 2094485346, 2745.500000, 3, 2747.000000, 1, 10983.500000
24/11/2020 00:00:00, ZSD201127, 4026784, 13:30:00, 13:30:00, 2094864333, 2731.500000, 1, 2737.000000, 3, 10942.500000
24/11/2020 00:00:00, ZSD201127, 4026784, 15:30:00, 15:30:00, 2095401537, 2723.500000, 4, 2730.000000, 1, 13624.000000
24/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2094292580, 2730.000000, 1, 2732.000000, 4, 13658.000000
24/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2094864340, 2745.000000, 1, 2748.000000, 5, 16485.000000
24/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 2094485347, 2740.500000, 3, 2742.500000, 1, 10964.000000
24/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2095401538, 2737.000000, 4, 2739.000000, 1, 13687.000000
24/11/2020 00:00:00, ZSD210224, 4025690, 11:30:00, 11:30:00, 2094485479, 2741.500000, 2, 2742.500000, 1, 27421.000000
24/11/2020 00:00:00, ZSD210224, 4025690, 13:30:00, 13:30:00, 2094864519, 2746.000000, 1, 2748.000000, 5, 49460.500000
24/11/2020 00:00:00, ZSD210224, 4025690, 09:30:00, 09:29:49, 2094292582, 2731.000000, 1, 2732.000000, 4, 27319.500000
24/11/2020 00:00:00, ZSD210224, 4025690, 15:30:00, 15:30:00, 2095401570, 2738.000000, 4, 2739.500000, 5, 49303.500000
24/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2094864342, , , 2736.000000, 5, 13680.000000
24/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 2095401410, 2723.000000, 1, , , 2723.000000
24/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2094485343, , , 2730.500000, 1, 2730.500000
24/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2094864341, 2740.500000, 1, 2746.500000, 5, 16473.000000
24/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2094292581, 2725.000000, 1, 2727.000000, 4, 13633.000000
24/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2095401540, 2732.000000, 4, 2734.000000, 1, 13662.000000
24/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2094485348, 2736.000000, 3, 2737.500000, 1, 10945.500000
24/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2094486189, , , 2754.500000, 1, 2754.500000
24/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:49, 2094292170, 2736.500000, 1, 2744.500000, 1, 5481.000000
24/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:30, 2094864387, , , 2760.000000, 1, 2760.000000
24/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:55, 2095401562, , , 2751.000000, 1, 2751.000000
24/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:38, 2094863235, 2020.000000, 5, 2023.000000, 2, 14146.000000
24/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:48, 2095400805, 2029.000000, 2, 2032.000000, 10, 24378.000000
24/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:53, 2094485042, 2018.500000, 5, 2021.500000, 3, 16157.000000
24/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:58, 2094292427, 2007.000000, 6, 2010.000000, 3, 18072.000000
24/11/2020 00:00:00, PBD210224, 4025642, 15:30:00, 15:29:59, 2095401609, 2029.000000, 2, 2030.500000, 9, 38577.500000
24/11/2020 00:00:00, PBD210224, 4025642, 13:30:00, 13:29:38, 2094863238, 2020.000000, 18, 2021.500000, 2, 54543.500000
24/11/2020 00:00:00, PBD210224, 4025642, 11:30:00, 11:29:53, 2094485078, 2018.500000, 5, 2020.000000, 3, 38370.000000
24/11/2020 00:00:00, PBD210224, 4025642, 09:30:00, 09:29:58, 2094292425, 2007.000000, 6, 2008.500000, 3, 38139.500000
24/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:53, 2094485043, 2015.000000, 5, 2018.000000, 1, 12093.000000
24/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:48, 2095400807, 2025.500000, 2, 2028.500000, 3, 10136.500000
24/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:58, 2094292428, 2003.500000, 6, 2006.500000, 3, 18040.500000
24/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:38, 2094863234, 2016.500000, 18, 2019.500000, 2, 40336.000000
24/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 09:01:57, 2094241720, , , 2003.000000, 1, 2003.000000
24/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 13:55:59, 2095699345, 2007.000000, 5, , , 10035.000000
24/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:38, 2094863236, 2012.500000, 3, , , 6037.500000
24/11/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:01:57, 2094241720, , , 2003.000000, 1, 2003.000000
24/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:58, 2094292426, 2009.500000, 6, 2012.500000, 3, 18094.500000
24/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:38, 2094863232, 2023.500000, 18, 2026.000000, 2, 40475.000000
24/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:48, 2095400804, 2032.500000, 2, 2035.000000, 10, 24415.000000
24/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:53, 2094485041, 2022.000000, 5, , , 10110.000000
24/11/2020 00:00:00, PBD201127, 4026782, 15:30:00, 14:35:49, 2095184835, , , 2006.000000, 2, 4012.000000
24/11/2020 00:00:00, PBD201127, 4026782, 13:30:00, 13:29:38, 2094863199, , , 2008.000000, 2, 4016.000000
24/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:36:42, 2095621503, 727.500000, 1, , , 727.500000
24/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:36:42, 2095621503, 727.500000, 1, , , 727.500000
24/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:29:51, 2094484964, 729.500000, 2, 735.000000, 5, 12404.000000
24/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:24:52, 2094326666, 727.500000, 8, 735.000000, 10, 22661.500000
24/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:17:30, 2095273257, , , 815.000000, 6, 4890.000000
24/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:23:39, 2094328516, 795.000000, 10, 802.500000, 3, 25559.000000
24/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:40:02, 2095088082, 798.000000, 1, , , 3976.000000
24/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:28:59, 2094486421, 798.500000, 2, 802.500000, 2, 8778.000000
24/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:30:45, 2094186515, 703.000000, 2, 711.000000, 2, 2828.000000
24/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:28:11, 2094481878, 703.000000, 1, , , 703.000000
24/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:09:30, 2095045401, 691.500000, 1, , , 691.500000
24/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:28:11, 2094481878, 703.000000, 1, , , 703.000000
24/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:43:11, 2094602294, 672.000000, 1, , , 672.000000
24/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:30:48, 2094186582, 677.000000, 2, 685.000000, 2, 2724.000000
24/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:21:13, 2094482201, 672.000000, 2, , , 1344.000000
24/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 12:43:11, 2094602294, 672.000000, 1, , , 672.000000
24/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:30:42, 2094186360, 740.000000, 2, 748.000000, 2, 2976.000000
24/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:05:23, 2094709002, 703.500000, 2, , , 1407.000000
24/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:05:23, 2094709002, 703.500000, 2, , , 1407.000000
24/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:28:11, 2094481867, 740.000000, 1, , , 740.000000
24/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:53:41, 2095272888, 732.000000, 2, , , 1464.000000
24/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:35:08, 2094605665, 744.000000, 5, , , 3720.000000
24/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:35:08, 2094605665, 744.000000, 5, , , 3720.000000
24/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:25:16, 2094172700, 742.000000, 10, 750.000000, 6, 11920.000000
24/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:25:58, 2094399784, 628.000000, 2, 634.000000, 1, 5039.000000
24/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:40:42, 2095572672, , , 625.000000, 1, 1256.000000
24/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:54:39, 2095145988, 626.000000, 2, 633.000000, 1, 4403.000000
24/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 10:38:19, 2094602635, , , 632.000000, 1, 1898.000000
24/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:25:06, 2094328511, 804.000000, 10, 812.000000, 10, 21014.000000
24/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:33:59, 2094621386, 805.000000, 5, , , 4025.000000
24/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:53:18, 2095271638, 790.500000, 1, , , 790.500000
24/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:33:59, 2094621386, 805.000000, 5, , , 4025.000000
24/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:30:00, 2094328575, 605.000000, 3, 613.000000, 3, 3654.000000
24/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:41:00, 2095204609, , , 612.000000, 1, 612.000000
24/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:55:29, 2095203958, , , 612.000000, 2, 1224.000000
24/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:28:11, 2094482256, 605.000000, 1, 613.000000, 1, 1822.000000
24/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:13:56, 2095359567, 743.500000, 5, , , 3717.500000
24/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:25:08, 2094270966, 796.000000, 10, 804.000000, 10, 20794.000000
24/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:34:16, 2094621393, 798.000000, 5, , , 3990.000000
24/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 10:34:16, 2094621393, 798.000000, 5, , , 3990.000000
24/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:30:05, 2095268988, 761.500000, 5, , , 4563.000000
24/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 08:24:10, 2094621624, 759.000000, 5, , , 3795.000000
24/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:18:18, 2094798619, 761.000000, 5, , , 3805.000000
24/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:24:10, 2094621624, 759.000000, 5, , , 3795.000000
24/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:39:03, 2094693148, 821.500000, 5, , , 4107.500000
24/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:25:04, 2094328514, 820.000000, 10, 828.000000, 10, 21424.000000
24/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:28:26, 2095087395, 825.000000, 1, , , 4111.000000
24/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:16:57, 2095418722, 821.500000, 4, , , 3286.000000
24/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:30:50, 2094186648, 640.000000, 2, 648.000000, 2, 2576.000000
24/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:28:11, 2094481816, 638.000000, 1, , , 638.000000
24/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:28:11, 2094481816, 638.000000, 1, , , 638.000000
24/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 11:28:11, 2094481816, 638.000000, 1, , , 638.000000
24/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 05:02:58, 2095644942, 318.000000, 1, , , 318.000000
24/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:02:58, 2095644942, 318.000000, 1, , , 318.000000
24/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 05:02:58, 2095644942, 318.000000, 1, , , 318.000000
24/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 05:02:58, 2095644942, 318.000000, 1, , , 318.000000
24/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:52:59, 2094621125, 316.000000, 3, 324.000000, 3, 1920.000000
24/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:07:41, 2095644971, 316.000000, 1, 324.000000, 1, 640.000000
24/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:14:08, 2095338366, 317.000000, 1, 324.000000, 2, 1597.000000
24/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 05:23:59, 2094328839, 316.000000, 3, 324.000000, 3, 1920.000000
24/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:18:43, 2095372888, 335.000000, 4, 340.000000, 1, 2676.000000
24/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:02:49, 2094328819, 328.500000, 10, 336.500000, 10, 6650.000000
24/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:55:36, 2094509215, 331.000000, 5, 336.000000, 4, 11341.500000
24/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:20:24, 2095315287, 330.000000, 5, 334.500000, 4, 10674.500000
24/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:02:54, 2095644959, 317.000000, 1, 325.000000, 1, 642.000000
24/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 05:02:54, 2095644959, 317.000000, 1, 325.000000, 1, 642.000000
24/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:02:54, 2095644959, 317.000000, 1, 325.000000, 1, 642.000000
