Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 1.47174242, 4.93649291518833, 3.27742077972107, 6, 6, 159369.230763, 00:00:19.485, 00:00:00.001, 00:20:41.925, 0, 0, 0, 0, 265, 173664535.250000, 0, 0
AHD210818, 1.78644351, 4.52479414236432, 2.53846307651429, 2, 2, 227290.102565, 00:00:12.859, 00:00:00.001, 00:42:24.374, 0, 0, 0, 0, 239, 172381111.000000, 0, 0
AHD210915, 1.11613941, 7.27052080930553, 1.94879930448542, 0, 8, 135550.338552, 00:00:19.357, 00:00:00.000, 00:36:37.744, 0, 0, 0, 0, 373, 364768592.250000, 0, 0
AHD211020, 1.52380952, 5.08216712398479, 2.30530201342117, 1, 1, 206202.974571, 00:00:33.660, 00:00:00.001, 00:34:18.282, 0, 0, 0, 0, 96, 107701806.000000, 0, 0
AHD211117, 0.00000000, 32.4690476190476, 2.11320754716981, 0, 0, 3370.545944, 00:00:00:000, 00:00:00:000, 00:51:05.871, 0, 0, 0, 0, 26, 20262937.500000, 0, 0
AHD211215, 0.00000000, 45.0658144857819, 4.01006944444444, 0, 0, 23938.549566, 00:00:00:000, 00:00:00:000, 01:09:31.100, 0, 0, 0, 0, 118, 210174307.500000, 0, 0
AHD220119, 0.00000000, 37.5186170212766, 3.14583333333333, 0, 0, 3575.864361, 00:00:00:000, 00:00:00:000, 01:38:13.536, 0, 0, 0, 0, 15, 16520825.000000, 0, 0
AHD220216, 0.00000000, 42.3997975708502, 3.04545454545455, 0, 0, 3191.744791, 00:00:00:000, 00:00:00:000, 02:03:30.677, 0, 0, 0, 0, 13, 17339000.000000, 0, 0
AHD220316, 0.00000000, 43.7277628032345, 3.12962962962963, 0, 0, 7854.398148, 00:00:00:000, 00:00:00:000, 00:59:19.423, 0, 0, 0, 0, 10, 11335625.000000, 0, 0
AHD220420, 0.00000000, 46.1071428571429, 2, 0, 0, 2580.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 39.1666666666667, 0, 0, 0, 10803.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 59.75, 0, 0, 0, 8022.321428, 00:00:00:000, 00:00:00:000, 03:36:07.591, 0, 0, 0, 0, 3, 7555937.500000, 0, 0
AHD220720, 0.00000000, 57.2727272727273, 0, 0, 0, 1994.318181, 00:00:00:000, 00:00:00:000, 05:43:39.996, 0, 0, 0, 0, 3, 7554000.000000, 0, 0
AHD220817, 0.00000000, 43.3333333333333, 1.5, 0, 0, 2586.538461, 00:00:00:000, 00:00:00:000, 04:35:23.388, 0, 0, 0, 0, 3, 4361875.000000, 0, 0
AHD220921, 0.00000000, 52.5, 1.5, 0, 0, 3854.166666, 00:00:00:000, 00:00:00:000, 00:44:24.073, 0, 0, 0, 0, 1, 3103437.500000, 0, 0
AHD221221, 0.00000000, 40.9009839176905, 5.032, 0, 0, 40717.043776, 00:00:00:000, 00:00:00:000, 01:38:39.599, 0, 0, 0, 0, 66, 101673837.500000, 0, 0
AHD230118, 0.00000000, 28.2083333333333, 4, 0, 0, 23618.750000, 00:00:00:000, 00:00:00:000, 01:38:24.717, 0, 0, 0, 0, 2, 2665562.500000, 0, 0
AHD230315, 0.00000000, 21.6666666666667, 0, 0, 0, 6927.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 16, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:04:45.036, 0, 0, 0, 0, 1, 991400.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 35.4166666666667, 0, 0, 0, 83831.250000, 00:00:00:000, 00:00:00:000, 01:47:02.164, 0, 0, 0, 0, 4, 10687000.000000, 0, 0
AHD230920, 0.00000000, 25, 0, 0, 0, 5312.500000, 00:00:00:000, 00:00:00:000, 06:20:42.030, 0, 0, 0, 0, 1, 1555625.000000, 0, 0
AHD231220, 0.00000000, 34.3804347826087, 8.09210526315789, 0, 0, 26852.633647, 00:00:00:000, 00:00:00:000, 01:30:46.209, 0, 0, 0, 0, 19, 26711437.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 38.2647058823529, 12.5833333333333, 0, 0, 22729.938271, 00:00:00:000, 00:00:00:000, 03:59:46.867, 0, 0, 0, 0, 6, 6770750.000000, 0, 0
AHD250219, 0.00000000, 44.375, 2, 0, 0, 5337.500000, 00:00:00:000, 00:00:00:000, 07:41:17.135, 0, 0, 0, 0, 2, 5235656.250000, 0, 0
AHD251217, 0.00000000, 26.6666666666667, 25, 0, 0, 16171.875000, 00:00:00:000, 00:00:00:000, 03:29:15.597, 0, 0, 0, 0, 1, 304156.250000, 0, 0
CAD210721, 16.92581196, 2.01075136466067, 5.10681860380464, 0, 0, 499406.058017, 00:00:00:000, 00:00:00:000, 00:50:37.720, 0, 0, 0, 0, 120, 393009051.750000, 0, 0
CAD210818, 49.21000000, 6.14584780674351, 7.48386041201047, 1, 0, 340133.912456, 00:00:00.000, 00:00:00.001, 01:18:38.209, 0, 0, 0, 0, 77, 346256987.500000, 0, 0
CAD210915, 3.01885167, 3.70150493222026, 3.91883247254191, 1, 1, 526036.048844, 00:00:03.365, 00:00:00.001, 00:43:48.363, 0, 0, 0, 0, 210, 773536335.750000, 0, 0
CAD211020, 2.09090909, 2.56936994025189, 4.40526510291784, 0, 0, 570477.408969, 00:00:00:000, 00:00:00:000, 01:49:59.773, 0, 0, 0, 0, 24, 141175957.500000, 0, 0
CAD211117, 7.26923076, 1.08202602175285, 17.7879359082926, 5823, 0, 231982.213864, 00:00:00.001, 00:00:00.002, 00:53:17.556, 0, 0, 0, 0, 14, 27724024.250000, 0, 0
CAD211215, 2.66095238, 1.26013861923952, 15.6106166237096, 5832, 0, 230241.851474, 00:00:00.000, 00:00:00.001, 01:14:36.511, 0, 0, 0, 0, 84, 367402645.000000, 0, 0
CAD220119, 0.00000000, 32.1428571428571, 0, 0, 0, 1026.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 57.2, 0, 0, 0, 3005.208333, 00:00:00:000, 00:00:00:000, 00:00:09.162, 0, 0, 0, 0, 1, 4671750.000000, 0, 0
CAD220316, 0.00000000, 18.172972972973, 7.09090909090909, 0, 0, 1229.321895, 00:00:00:000, 00:00:00:000, 00:49:52.139, 0, 0, 0, 0, 5, 15161843.750000, 0, 0
CAD220420, 0.00000000, 14.5, 0, 0, 0, 2350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 17.25, 0, 0, 0, 2191.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 18.6875, 0, 0, 0, 3514.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 3, 0, 0, 0, 950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 5, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 14, 0, 0, 0, 2435.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 18.2731643356643, 10.53, 0, 0, 20012.463450, 00:00:00:000, 00:00:00:000, 02:36:36.390, 0, 0, 0, 0, 36, 101229087.500000, 0, 0
CAD230315, 0.00000000, 35, 3, 0, 0, 20625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 14.7803643724696, 44.8888888888889, 0, 0, 30143.209876, 00:00:00:000, 00:00:00:000, 02:44:35.015, 0, 0, 0, 0, 8, 20720500.000000, 0, 0
CAD241218, 0.00000000, 8.21428571428572, 83.3333333333333, 0, 0, 12976.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD250416, 0.00000000, 5, 0, 0, 0, 21375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 26.9272422974515, 5.09734375, 0, 0, 397744.829943, 00:00:00:000, 00:00:00:000, 00:56:52.935, 0, 0, 0, 0, 11, 25950882.000000, 0, 0
NID210818, 10.60000000, 3.91109249700632, 33.3211152263357, 0, 0, 415446.777046, 00:00:00:000, 00:00:00:000, 00:21:42.501, 0, 0, 0, 0, 25, 72530616.000000, 0, 0
NID210915, 4.92391304, 3.1045780758457, 18.2125428036379, 0, 0, 317895.584650, 00:00:00:000, 00:00:00:000, 01:02:08.035, 0, 0, 0, 0, 46, 72622914.000000, 0, 0
NID211020, 7.28571428, 3.79405258254259, 17.597508921699, 0, 0, 400979.539215, 00:00:00:000, 00:00:00:000, 01:01:28.945, 0, 0, 0, 0, 17, 39699957.000000, 0, 0
NID211117, 0.00000000, 39.1305942773294, 2.69642857142857, 0, 0, 552.822916, 00:00:00:000, 00:00:00:000, 00:33:24.065, 0, 0, 0, 0, 12, 31308930.000000, 0, 0
NID211215, 0.00000000, 43.4068027210884, 17.469387755102, 0, 0, 11892.734740, 00:00:00:000, 00:00:00:000, 01:01:09.014, 0, 0, 0, 0, 32, 83204736.000000, 0, 0
NID220119, 0.00000000, 13.1538461538462, 2, 0, 0, 1367.357142, 00:00:00:000, 00:00:00:000, 02:49:21.951, 0, 0, 0, 0, 2, 1321764.000000, 0, 0
NID220316, 0.00000000, 25.7707910750507, 7.72727272727273, 0, 0, 1800.357142, 00:00:00:000, 00:00:00:000, 01:48:50.529, 0, 0, 0, 0, 4, 13770825.000000, 0, 0
NID220615, 0.00000000, 44.8464073829928, 19.3333333333333, 0, 0, 8367.083333, 00:00:00:000, 00:00:00:000, 02:31:34.618, 0, 0, 0, 0, 7, 18747090.000000, 0, 0
PBD210721, 20.03083333, 2.93844171376439, 12.398961038961, 1, 0, 130950.918304, 00:00:00.000, 00:00:00.001, 00:48:04.336, 0, 0, 0, 0, 109, 46834549.750000, 0, 0
PBD210818, 14.72802197, 2.59015894416058, 9.71777114803581, 0, 0, 126394.881263, 00:00:00:000, 00:00:00:000, 00:38:47.463, 0, 0, 0, 0, 183, 75123362.500000, 0, 0
PBD210915, 2.50902564, 6.98668274925379, 5.07870681535724, 0, 0, 116172.829403, 00:00:00.000, 00:00:00.001, 00:49:06.723, 0, 0, 0, 0, 196, 103888623.250000, 0, 0
PBD211020, 2.34677419, 2.61442978207916, 3.2662318337384, 0, 0, 144203.940656, 00:00:00:000, 00:00:00:000, 00:44:30.628, 0, 0, 0, 0, 63, 42751487.500000, 0, 0
PBD211117, 0.00000000, 14.1366396761134, 9.1875, 0, 0, 3911.494252, 00:00:00:000, 00:00:00:000, 01:34:00.381, 0, 0, 0, 0, 6, 6737300.000000, 0, 0
PBD211215, 7.20393939, 1.29850080017301, 15.5204023785927, 2086, 0, 55161.724922, 00:00:00.000, 00:00:00.001, 00:52:47.261, 0, 0, 0, 0, 77, 49297700.000000, 0, 0
PBD220119, 0.00000000, 14.7051282051282, 6, 0, 0, 2805.000000, 00:00:00:000, 00:00:00:000, 01:37:26.869, 0, 0, 0, 0, 6, 2607450.000000, 0, 0
PBD220216, 0.00000000, 12.25, 0, 0, 0, 2962.500000, 00:00:00:000, 00:00:00:000, 00:09:33.173, 0, 0, 0, 0, 3, 1876512.500000, 0, 0
PBD220316, 0.00000000, 13.75, 0, 0, 0, 3675.000000, 00:00:00:000, 00:00:00:000, 00:01:00.409, 0, 0, 0, 0, 5, 3634750.000000, 0, 0
PBD220420, 0.00000000, 5, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:23:25.983, 0, 0, 0, 0, 1, 274500.000000, 0, 0
PBD220518, 0.00000000, 17.3309178743961, 18.6666666666667, 0, 0, 5032.051282, 00:00:00:000, 00:00:00:000, 00:35:41.453, 0, 0, 0, 0, 10, 7567375.000000, 0, 0
PBD220615, 0.00000000, 10, 0, 0, 0, 8895.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 29.53521126, 4.66304553815283, 2.62946428571422, 0, 0, 162421.154565, 00:00:00:000, 00:00:00:000, 00:40:36.864, 0, 0, 0, 0, 74, 51211025.000000, 0, 0
ZSD210818, 3.14285714, 6.4535855285549, 3.46367521367529, 0, 0, 182316.129003, 00:00:00:000, 00:00:00:000, 00:14:44.385, 0, 0, 0, 0, 61, 26485625.000000, 0, 0
ZSD210915, 11.63551401, 7.18567998632133, 2.54057291666686, 1, 0, 91582.695796, 00:00:00.000, 00:00:00.001, 00:20:32.101, 0, 0, 0, 0, 108, 50926737.500000, 0, 0
ZSD211020, 2.05223880, 2.78105217310032, 3.10904126737478, 1, 0, 189314.424334, 00:00:00.000, 00:00:00.000, 01:10:38.851, 0, 0, 0, 0, 68, 36278400.000000, 0, 0
ZSD211117, 9.59090909, 1.21687575475746, 10.9790711580622, 2300, 0, 72709.571211, 00:00:00.000, 00:00:00.000, 01:06:57.813, 0, 0, 0, 0, 22, 16944887.500000, 0, 0
ZSD211215, 4.44444444, 1.37579968948712, 12.6139034532634, 2389, 0, 72352.218944, 00:00:00.000, 00:00:00.001, 00:56:02.015, 0, 0, 0, 0, 36, 39081537.500000, 0, 0
ZSD220119, 0.00000000, 20.4741379310345, 3.25, 0, 0, 1028.057795, 00:00:00:000, 00:00:00:000, 00:28:55.263, 0, 0, 0, 0, 6, 10331750.000000, 0, 0
ZSD220216, 0.00000000, 31.1764705882353, 0, 0, 0, 639.093137, 00:00:00:000, 00:00:00:000, 00:00:24.335, 0, 0, 0, 0, 4, 9226875.000000, 0, 0
ZSD220316, 0.00000000, 20.5869565217391, 3.25, 0, 0, 831.929347, 00:00:00:000, 00:00:00:000, 00:56:32.521, 0, 0, 0, 0, 1, 367218.750000, 0, 0
ZSD220420, 0.00000000, 36.75, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 22.25, 9.3, 0, 0, 5336.458333, 00:00:00:000, 00:00:00:000, 00:09:47.002, 0, 0, 0, 0, 2, 2553968.750000, 0, 0
PBD220720, 0.00000000, 20.6, 6, 0, 0, 841.666666, 00:00:00:000, 00:00:00:000, 01:03:28.976, 0, 0, 0, 0, 2, 2169162.500000, 0, 0
ZSD220720, 0.00000000, 45, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220817, 0.00000000, 50, 0, 0, 0, 23100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 21, 0, 0, 0, 1837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220921, 0.00000000, 21.5, 6, 0, 0, 803.125000, 00:00:00:000, 00:00:00:000, 02:05:32.240, 0, 0, 0, 0, 1, 1284837.500000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 5916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:25.713, 0, 0, 0, 0, 1, 882600.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221116, 0.00000000, 12.3333333333333, 0, 0, 0, 85.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 14.1862745098039, 21.1538461538462, 0, 0, 8076.184640, 00:00:00:000, 00:00:00:000, 00:22:39.095, 0, 0, 0, 0, 22, 15545625.000000, 0, 0
NID221221, 0.00000000, 50.6438415159345, 24.5125, 0, 0, 22757.056321, 00:00:00:000, 00:00:00:000, 00:51:36.422, 0, 0, 0, 0, 19, 50685546.000000, 0, 0
ZSD221221, 0.00000000, 28.5365152386429, 13.2, 0, 0, 30449.064625, 00:00:00:000, 00:00:00:000, 00:50:33.857, 0, 0, 0, 0, 10, 16682000.000000, 0, 0
NID230315, 0.00000000, 10, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 28.7847222222222, 22.8571428571429, 0, 0, 17048.750000, 00:00:00:000, 00:00:00:000, 00:01:41.706, 0, 0, 0, 0, 1, 2777400.000000, 0, 0
ZSD231220, 0.00000000, 23.3333333333333, 9.75, 0, 0, 24940.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 9, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 38.8277777777778, 0.19, 0, 0, 625.337962, 00:00:00:000, 00:00:00:000, 00:24:11.133, 0, 0, 0, 0, 8, 21149577.000000, 0, 0
CAD210702, 0.00000000, 26.7092547092547, 0.165517241379311, 0, 0, 549.892276, 00:00:00:000, 00:00:00:000, 00:16:36.685, 0, 0, 0, 0, 25, 172993362.500000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210702, 0.00000000, 15.8142857142857, 0.61, 0, 0, 1.189090, 00:00:00:000, 00:00:00:000, 03:56:01.277, 0, 0, 0, 0, 2, 3072242.640000, 0, 0
ZSD210702, 0.00000000, 29.7681818181818, 0.255, 0, 0, 450.473484, 00:00:00:000, 00:00:00:000, 03:11:51.332, 0, 0, 0, 0, 3, 1819312.500000, 0, 0
CAD210803, 0.00000000, 1.5, 0, 0, 0, 468.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 2, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:17:25.324, 0, 0, 0, 0, 1, 126350.000000, 0, 0
CAD210902, 0.00000000, 12.2, 0, 0, 0, 1213.071428, 00:00:00:000, 00:00:00:000, 06:06:22.785, 0, 0, 0, 0, 2, 7005187.500000, 0, 0
NAD211215, 0.00000000, 7, 0, 0, 0, 1800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 0.00000000, 12.5, 0, 0, 0, 357.750000, 00:00:00:000, 00:00:00:000, 00:08:57.833, 0, 0, 0, 0, 2, 2733430.500000, 0, 0
NID241218, 0.00000000, 22.5, 5, 0, 0, 11175.000000, 00:00:00:000, 00:00:00:000, 00:01:41.706, 0, 0, 0, 0, 1, 2790150.000000, 0, 0
ZSD210902, 0.00000000, 35, 0, 0, 0, 1417.500000, 00:00:00:000, 00:00:00:000, 01:33:13.134, 0, 0, 0, 0, 1, 1461710.000000, 0, 0
AHD211004, 0.00000000, 100, 0, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1, 0, 0, 0, 1833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210702, 0.00000000, 10.725, 1.32894736842105, 0, 0, 320.662698, 00:00:00:000, 00:00:00:000, 00:27:28.039, 0, 0, 0, 0, 6, 3004952.000000, 0, 0
SND210702, 0.00000000, 10, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 6.86245173745174, 101.660377358491, 0, 0, 14615.303030, 00:00:00:000, 00:00:00:000, 01:31:01.741, 0, 0, 0, 0, 26, 14222150.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 3237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 3256.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 8.16258387905247, 128.817204301075, 0, 0, 26979.060150, 00:00:00:000, 00:00:00:000, 02:04:57.833, 0, 0, 0, 0, 38, 23564450.000000, 0, 0
SRD210730, 0.00000000, 1.29166666666667, 47.5, 1, 0, 1645.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 5.00000000, 4.52063492063492, 25.8777777777778, 1, 1, 7400.396825, 00:00:00.000, 00:00:00.000, 01:30:16.388, 0, 0, 0, 0, 1, 15000.000000, 0, 0
HCD210730, 15.00000000, 1.23076923076923, 38, 1, 0, 3327.045454, 00:00:00.001, 00:00:00.001, 06:58:54.735, 0, 0, 0, 0, 1, 8750.000000, 0, 0
SND210902, 0.00000000, 3.5, 0, 1, 0, 78900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 144.96428571, 3.14773171040953, 254.202514619883, 0, 0, 155368.923071, 00:00:00:000, 00:00:00:000, 03:00:31.553, 0, 0, 0, 0, 28, 14168520.000000, 0, 0
HCD210831, 0.00000000, 1, 0, 1, 0, 4458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1, 0, 0, 0, 17900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 5.00000000, 5.41258741258741, 16.8787878787879, 1, 0, 13437.559828, 00:00:00.001, 00:00:00.001, 00:10:55.792, 0, 0, 0, 0, 1, 50000.000000, 0, 0
SRD210831, 0.00000000, 3.55555555555556, 0, 1, 0, 17861.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 53.33333333, 1.7039640987285, 175.996964285714, 0, 0, 197796.074736, 00:00:00:000, 00:00:00:000, 01:34:03.597, 0, 0, 0, 0, 4, 2181050.000000, 0, 0
HCD210930, 0.00000000, 1, 0, 0, 3, 6165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.91666666666667, 0, 0, 0, 10413.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 5.00000000, 2.86, 24.6666666666667, 0, 1, 10718.403333, 00:00:00.000, 00:00:00.000, 01:00:33.548, 0, 0, 0, 0, 1, 10000.000000, 0, 0
SND211117, 0.00000000, 9.35714285714286, 143.5, 0, 0, 26500.781249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 0, 0, 3912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 3.48051948051948, 32.75, 1, 0, 7202.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 10.00000000, 2.72222222222222, 42.25, 0, 0, 9752.951388, 00:00:00.001, 00:00:00.001, 10:30:38.855, 0, 0, 0, 0, 1, 42500.000000, 0, 0
HUD211029, 45.00000000, 1.5, 40, 0, 1, 31020.000000, 00:00:00.002, 00:00:00.002, 01:48:25.432, 0, 0, 0, 0, 1, 17650.000000, 0, 0
SND211215, 0.00000000, 8.67857142857143, 80, 0, 0, 10465.029761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 1, 0, 3206.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 79.5, 3, 0, 16341.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.95833333333333, 28.6666666666667, 1, 0, 5330.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1, 0, 0, 0, 8605.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 0, 0, 7150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2, 0, 0, 1, 17793.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1, 0, 0, 0, 15250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
