Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200902, 1300.5, 1300.5, 1300.5, 1300.5
AAD200903, 1299.5, 1299.5, 1299.5, 1299.5
AAD200904, 1300.5, 1300.5, 1300.5, 1300.5
AAD201201, 1460, 1460, 1460, 1460
AAE201216, 1245.25, 1245.25, 1245.25, 1245.25
AHD200902, 1761.7389, 1762.0929, 1778, 1733.4
AHD200903, 1775.5822, 1770.3988, 1800, 1734.6
AHD200904, 1782.619, 1782.6726, 1787.36, 1765.36
AHD200908, 1769.8075, 1777.2637, 1784.9, 1742.58
AHD200909, 1790.68, 1790.68, 1790.68, 1790.68
AHD200910, 1785.3834, 1783.7097, 1805.5, 1769.34
AHD200911, 1792, 1792, 1792, 1792
AHD200914, 1792.9, 1792.9, 1792.9, 1792.9
AHD200915, 1790.32, 1789.5478, 1793.2, 1787.5
AHD200916, 1785.5161, 1782.8738, 2177, 1478.15
AHD200917, 1790, 1790, 1790, 1790
AHD200918, 1790, 1790, 1790, 1790
AHD200922, 1795.04, 1795.04, 1795.04, 1795.04
AHD200923, 1813.25, 1813.25, 1813.25, 1813.25
AHD200924, 1796.1, 1796.1, 1796.1, 1796.1
AHD200925, 1788.3125, 1793.492, 1794.25, 1784.5
AHD200929, 1794.38, 1798.702, 1798.76, 1790
AHD201001, 1818, 1818, 1818, 1818
AHD201002, 1789.8827, 1786.4658, 1820, 1755
AHD201006, 1803.268, 1800.8634, 1815, 1787.34
AHD201007, 1800.5, 1801.3333, 1803, 1798
AHD201007_1700P, 8.8, 8.8, 8.8, 8.8
AHD201007_1750P, 15.5397, 15.3185, 17, 14.4
AHD201007_1825C, 28.25, 28.25, 28.25, 28.25
AHD201007_1875C, 13, 13, 13, 13
AHD201007_1900C, 9.09, 9.09, 9.09, 9.09
AHD201009, 1805, 1805, 1805, 1805
AHD201013, 1806.5, 1806.5, 1806.5, 1806.5
AHD201014, 1810, 1810, 1810, 1810
AHD201015, 1802.63, 1802.63, 1802.63, 1802.63
AHD201021, 1803.7715, 1799.7553, 1825, 1516
AHD201027, 1808.5, 1808.5, 1808.5, 1808.5
AHD201030, 1791.25, 1791.25, 1791.25, 1791.25
AHD201103, 1805.4667, 1797.1765, 1818, 1792.4
AHD201104_1600P, 5.06, 5.06, 5.06, 5.06
AHD201105, 1816.5, 1816.5, 1816.5, 1816.5
AHD201106, 1809.375, 1805.125, 1815.75, 1803
AHD201110, 1805.464, 1808.1832, 1815, 1802.76
AHD201112, 1817.015, 1818.05, 1818.28, 1813.5
AHD201113, 1804.8773, 1802.5207, 1817.5, 1795.38
AHD201117, 1805.3492, 1803.7331, 1817, 1797.13
AHD201118, 1815.9812, 1813.3819, 1823, 1763.65
AHD201119, 1805.75, 1799, 1818, 1797.5
AHD201120, 1809.28, 1810.7459, 1813, 1797.75
AHD201124, 1806.655, 1809.2684, 1814.02, 1799.29
AHD201125, 1815.3771, 1816.4709, 1820, 1814.34
AHD201127, 1800.6212, 1801.7168, 1820, 1778.5
AHD201130, 1800, 1800, 1800, 1800
AHD201201, 1817.2736, 1817.5766, 1824.4, 1801
AHD201202, 1815.125, 1813.4, 1818, 1812.25
AHD201202_1900C, 22.37, 22.37, 22.37, 22.37
AHD201216, 1819.2051, 1820.5452, 1895, 1730.68
AHD210105, 1825.5, 1825.5, 1825.5, 1825.5
AHD210106_1900C, 31.93, 31.93, 31.93, 31.93
AHD210120, 1829.2345, 1828.74, 1840, 1812.5
AHD210217, 1835.8464, 1836.665, 1845, 1831.5
AHD210317, 1841.3422, 1840.1925, 1849.5, 1830.5
AHD210421, 1846.2059, 1847.1577, 1852.95, 1839
AHD210519, 1851.3774, 1850.7757, 1856.25, 1836.75
AHD210616, 1857.836, 1856.6049, 1861.1, 1842.75
AHD210721, 1864.7667, 1864.4545, 1865.4, 1863.25
AHD210818, 1870.05, 1869.5077, 1872, 1869.25
AHD210915, 1876.25, 1875.6457, 1882.5, 1872
AHD211020, 1883.75, 1883.75, 1883.75, 1883.75
AHD211117, 1889.6667, 1889.6667, 1889.75, 1889.5
AHD211215, 1894.1695, 1894.4059, 1900.15, 1888
AHD220316, 1912.25, 1912.25, 1912.25, 1912.25
AHD220615, 1933, 1941.6039, 1942, 1924
AHD220921, 1959.75, 1959.75, 1959.75, 1959.75
AHD221221, 1964.2167, 1965.425, 1970.85, 1958.85
AHD231220, 2036.8167, 2036.8167, 2037.85, 2034.75
AHE200903, 1487.8133, 1488.3944, 1491.3, 1486.07
AHE200915, 1490.85, 1490.85, 1490.85, 1490.85
AHE200916, 1492.8148, 1492.2022, 1500.75, 1486.07
AHE200918, 1491.77, 1491.77, 1491.77, 1491.77
AHE200921, 1493.02, 1493.02, 1493.02, 1493.02
AHE200922, 1493.31, 1493.31, 1493.31, 1493.31
AHE200923, 1493.73, 1493.73, 1493.73, 1493.73
AHE200924, 1494.14, 1494.14, 1494.14, 1494.14
AHE200930, 1494, 1494.3636, 1498, 1490
AHE201002, 1495.765, 1496.612, 1500, 1491.53
AHE201021, 1504.1382, 1504.8255, 1510, 1497.25
AHE201118, 1513.1767, 1512.4058, 1522.25, 1508
AHE201127, 1508, 1508, 1508, 1508
AHE201201, 1512.9955, 1511.7693, 1516, 1507.83
AHE201216, 1516.18, 1516.8626, 1520.67, 1510
AHE210120, 1518.7, 1518.7, 1518.7, 1518.7
AHE210616, 1549.75, 1549.75, 1549.75, 1549.75
AHS200916, 1326.82, 1326.82, 1326.82, 1326.82
AHS201021, 1340.01, 1340.01, 1340.01, 1340.01
AHS201118, 1345.76, 1345.76, 1345.76, 1345.76
AHS201216, 1351.12, 1351.12, 1351.12, 1351.12
AHY200916, 180893.4375, 164553.2157, 230218, 155649
AHY201021, 188344.2, 187223.525, 190894, 185880
AHY201118, 186530, 186530, 186530, 186530
AHY201216, 187230, 187218.4615, 187280, 187180
CAD200902, 6726.0369, 6726.9497, 6868, 6216.2
CAD200902_6650C, 75.39, 75.39, 75.39, 75.39
CAD200902_6700C, 47.7987, 48.5196, 67.37, 39.75
CAD200902_6700P, 17, 17, 17, 17
CAD200902_6750C, 41.3583, 30.8673, 60.42, 20.64
CAD200902_6750P, 22.9133, 23.5588, 28.4, 19.92
CAD200902_6800C, 9.61, 9.4312, 10.64, 8.58
CAD200902_6850C, 11.2588, 11.54, 16.04, 4.79
CAD200903, 6743.3513, 6736.773, 6850, 8
CAD200904, 6759.8539, 6744.8421, 6835, 6700
CAD200908, 6779.2582, 6760.6679, 6816.2, 6706.07
CAD200909, 6778.7516, 6783.3817, 6841.5, 6705.39
CAD200910, 6763.1867, 6765.318, 6802, 6704.01
CAD200911, 6782.725, 6783.2607, 6785, 6779.5
CAD200914, 6779.5, 6779.5, 6779.5, 6779.5
CAD200915, 6761.9463, 6744.126, 6801.1, 6701.43
CAD200916, 6702.5743, 6691.5317, 6837, 8
CAD200917, 6772.845, 6773.7686, 6776.25, 6766.38
CAD200918, 6788.38, 6792.4416, 6830, 6766.38
CAD200921, 6795.44, 6805.1267, 6824.5, 6766.38
CAD200922, 6608.8881, 6494.5072, 6826, 6380
CAD200923, 6771.7825, 6773.3913, 6775, 6766.38
CAD200924, 6750.9543, 6756.518, 6796.9, 6690.45
CAD200925, 6726.74, 6704.4305, 6824.5, 6670
CAD200928, 6766.38, 6766.38, 6766.38, 6766.38
CAD200929, 6731.94, 6690.1436, 6776, 6670
CAD200930, 6742.93, 6766.4463, 6830, 6496.7
CAD201001, 6730.045, 6713.6843, 6772, 6690.8
CAD201002, 6767.0613, 6780.1579, 6835, 6372.5
CAD201005, 6735.9133, 6695.6978, 6824, 6691.35
CAD201006, 6700.6217, 6716.7461, 6740, 6670
CAD201007, 6592.725, 6770.3458, 6800, 5886
CAD201007_6000P, 16.11, 16.11, 16.11, 16.11
CAD201007_6775C, 198.79, 198.79, 199.04, 198.54
CAD201007_7000C, 105.61, 109.537, 110.47, 100
CAD201007_7100C, 89.5, 89.5, 89.5, 89.5
CAD201008, 6770.9818, 6768.8991, 6826.03, 6692.66
CAD201009, 6717.0286, 6652.0769, 6775, 6380
CAD201013, 6775.9, 6780.2973, 6838.5, 6699
CAD201014, 6756, 6756, 6756, 6756
CAD201015, 6737.1855, 6708.8667, 6777, 6695
CAD201016, 6754.6725, 6765.0518, 6777, 6694.69
CAD201020, 6693.51, 6693.51, 6693.51, 6693.51
CAD201021, 6710.1518, 6705.7833, 6833.25, 2.25
CAD201022, 6714.6875, 6703.8143, 6791, 6689.05
CAD201023, 6689.08, 6689.08, 6689.08, 6689.08
CAD201027, 6736.25, 6736.25, 6736.25, 6736.25
CAD201028, 6769.9167, 6757.2976, 6805.25, 6750
CAD201029, 6694.2914, 6673.7784, 6769.5, 6668.38
CAD201030, 6717.4714, 6671.1502, 6770, 6668.5
CAD201103, 6759.5714, 6764.6702, 6786.75, 6735
CAD201104, 6689.5, 6689.5, 6689.5, 6689.5
CAD201104_5500P, 9.73, 9.73, 9.73, 9.73
CAD201104_6250P, 73.93, 73.93, 73.93, 73.93
CAD201104_7400C, 67.5, 67.5, 70, 65
CAD201105, 6754.2, 6783.2077, 6824, 6689.75
CAD201106, 6737.505, 6774.4054, 6806, 6670
CAD201110, 6758.8464, 6786.2883, 6789.14, 6690.25
CAD201112, 6750.5044, 6746.4592, 6800, 6690.22
CAD201113, 6733.7814, 6724.134, 6772, 6690
CAD201117, 6706.7727, 6726.7015, 6787.5, 6691
CAD201118, 6734.1567, 6683.883, 6835.5, 2.25
CAD201119, 6734.19, 6713.6201, 6803.75, 6686.25
CAD201120, 6730.7777, 6733.1829, 6820, 6686.25
CAD201124, 6727.3, 6737.4595, 6765, 6687.3
CAD201125, 6729.6944, 6752.3138, 6801.75, 6687.5
CAD201127, 6676.0634, 6714.5523, 6829.5, 6563.5
CAD201130, 6096.4167, 6214, 6711.5, 5382
CAD201130_6200TP, 85, 85, 85, 85
CAD201201, 6757.4323, 6750.2307, 6830, 5.5
CAD201202, 6776.2615, 6791.3276, 6816, 6731
CAD201202_6200P, 97, 97, 104, 90
CAD201202_6375P, 144.6, 144.6, 144.6, 144.6
CAD201202_6400C, 512.5, 512.5, 520, 505
CAD201202_7200C, 126, 126, 126, 126
CAD201202_7500C, 78.7755, 83.21, 90.27, 76
CAD201216, 6745.2266, 6702.2413, 6845, 5787
CAD201223, 6820, 6820, 6820, 6820
CAD210105, 6784.5, 6784.5, 6784.5, 6784.5
CAD210106, 6770, 6770, 6770, 6770
CAD210106_5900P, 95, 95, 100, 90
CAD210106_7500C, 114.19, 114.19, 114.19, 114.19
CAD210120, 6686.2833, 6636.432, 6823, 5600
CAD210203_5900P, 95, 95, 100, 90
CAD210217, 6746.9482, 6739.6727, 6788, 6680.25
CAD210303_5900P, 95, 95, 100, 90
CAD210317, 6734.7584, 6739.4381, 6820.3, 6668.29
CAD210421, 6728.7171, 6739.8542, 6804.65, 6680.75
CAD210519, 6732.1133, 6754.523, 6804, 6679.25
CAD210616, 6717.6475, 6709.4792, 6801.15, 6677.5
CAD210818, 6723.5, 6709.7857, 6747.5, 6675.5
CAD210915, 6710, 6694.5741, 6747.5, 6668.5
CAD211020, 6747.5, 6747.5, 6747.5, 6747.5
CAD211117, 6747.5, 6747.5, 6747.5, 6747.5
CAD211201_7000C, 500.5, 500.5, 500.5, 500.5
CAD211201_8000C, 225, 225, 225, 225
CAD211215, 6693.9439, 6691.5512, 6747.5, 6667.25
CAD220119, 6747.5, 6747.5, 6747.5, 6747.5
CAD220921, 6771.25, 6771.25, 6771.25, 6771.25
CAD221221, 6687.5625, 6687.25, 6692.75, 6676.75
CAE200902, 5494.965, 5494.965, 5494.97, 5494.96
CAE200903, 5662.8429, 5662.8042, 5663.45, 5662.7
CAE200904, 5668.395, 5666.1933, 5675, 5661.79
CAE200909, 5671.745, 5675.7767, 5683.84, 5659.65
CAE200916, 5662.7771, 5662.7333, 5720, 5613
CAE200917, 5656.392, 5651.865, 5685, 5634
CAE200918, 5651.375, 5651.375, 5688.75, 5614
CAE200929, 5636, 5626.6667, 5664, 5608
CAE201001, 5629, 5629, 5629, 5629
CAE201002, 5643.825, 5641.7287, 5651.48, 5640
CAE201013, 5657.0033, 5657.0033, 5670, 5650.38
CAE201015, 5644.62, 5644.62, 5644.62, 5644.62
CAE201021, 5649.542, 5647.8819, 5710, 5630.5
CAE201029, 5645.605, 5639.6086, 5654, 5637.21
CAE201118, 5638.2073, 5636.0949, 5666, 5622.25
CAE201125, 5639.625, 5639.625, 5640.25, 5639
CAE201127, 5671.3863, 5671.3863, 5683, 5639.42
CAE201201, 5631.9628, 5636.9558, 5652, 5609
CAE201216, 5631.7068, 5629.741, 5678, 5595
CAE210105, 5479.965, 5479.965, 5479.97, 5479.96
CAE210120, 5631.1646, 5625.8999, 5672, 5607
CAS201021, 5070, 5070, 5070, 5070
CAS201125, 4999.9167, 4999.9167, 5001.25, 4999.25
CAS201201, 5010.8, 5010.8, 5010.8, 5010.8
CAS201216, 5022.45, 5022.45, 5022.45, 5022.45
CAS210303, 5056, 5056, 5056, 5056
CAS210317, 5010.37, 5010.37, 5010.37, 5010.37
CAY200903, 688975, 688975, 688975, 688975
CAY200908, 689017.75, 689080.1626, 689221, 688625
CAY200916, 690230.4722, 699470.904, 722273, 663067
CAY201005, 687819.75, 687449.9167, 689264, 686935
CAY201007, 662670.75, 715297.3604, 717700, 621881
CAY201021, 693408.5833, 689268.9127, 720854, 663067
CAY201104, 686965, 687000, 687035, 686895
CAY201106, 687758.5, 687801, 687971, 687546
CAY201118, 692305.8889, 697862.4364, 720259, 663067
CAY201216, 699613, 693962, 716566, 682660
CAY210120, 703524, 707860.4, 716566, 681842
CAY210217, 700459.5, 690064.2308, 716566, 685275
CAY210317, 697452, 690277.328, 716566, 685575
CAY210421, 700413.75, 690084.4211, 716566, 683965
CAY210519, 700265.5, 695608.2143, 716566, 683965
CAY210616, 700265.5, 686681.75, 716566, 683965
CAY210721, 697033.5, 687986.0769, 710102, 683965
CAY210818, 683965, 683965, 683965, 683965
CAY210915, 683965, 683965, 683965, 683965
COD200903, 33025, 33025, 33025, 33025
COD201201, 33350, 33350, 33375, 33325
HCD200930, 515.0833, 509.9333, 519, 506.5
HCD201030, 514.2692, 513.9044, 515, 511.5
HCD201130, 508.4231, 507.9419, 511, 504
HCD201231, 504.8158, 504.8525, 507, 501.5
HCD210129, 498.7895, 489.5816, 501, 485
HCD210226, 496.1842, 488.3759, 497.5, 485
HCD210331, 485, 485, 485, 485
HCD210528, 486, 486, 486, 486
HCD210630, 483, 483, 483, 483
HCD210730, 485, 485, 485, 485
HCD210831, 483.5, 483.5, 483.5, 483.5
HCD210930, 482.5, 482.5, 482.5, 482.5
HCD211029, 481, 481, 481, 481
HUD200930, 522.3788, 522.0867, 524.5, 521
HUD201030, 548.7218, 549.2255, 557, 544
HUD201130, 548.7857, 550.5, 555, 546.5
HUD201231, 552.25, 552.25, 556, 550
HUD210129, 564.3, 564.3, 569.5, 563
HUD210226, 566.375, 566.375, 570.5, 565
HUD210730, 563.6667, 563.6667, 564, 563.5
HUD210831, 564, 564, 564, 564
HUD210930, 565.5, 565.5, 565.5, 565.5
NAD200902, 1397.5, 1397.5, 1397.5, 1397.5
NAD200903, 1393.05, 1395.5427, 1398.25, 1380
NID200902, 15869.9902, 15597.3714, 30828, 15395
NID200903, 15679.7651, 15604.5963, 30830, 15337.1
NID200904, 15567.4106, 15563.1758, 15685.7, 15337.1
NID200908, 15670.125, 15670.9643, 15676, 15664.25
NID200909, 15615.4375, 15539.9167, 15695, 15418
NID200910, 15576.1, 15576.1, 15576.1, 15576.1
NID200911, 15655.75, 15665.875, 15695, 15570
NID200915, 15688.5, 15688.5, 15700, 15677
NID200916, 15606.1877, 15627.1155, 15725, 12820
NID200918, 15698, 15698, 15698, 15698
NID200922, 15645.3125, 15667.4063, 15689.5, 15512.75
NID200923, 15682.5, 15684.7, 15688, 15671.5
NID200924, 15671.75, 15671.75, 15671.75, 15671.75
NID200925, 15700, 15700, 15700, 15700
NID201001, 15512.5, 15512.0714, 15514, 15511
NID201002, 15610.5875, 15661.6879, 15700, 15511.48
NID201005, 15686.5, 15690.3636, 15695, 15678
NID201006, 15600, 15600, 15600, 15600
NID201007_13500P, 32.8718, 32.826, 37.4, 28
NID201007_14950P, 300, 300, 300, 300
NID201007_15000C, 963, 963, 963, 963
NID201007_15300P, 460, 460, 460, 460
NID201007_15600C, 538.988, 538.988, 543.49, 523.58
NID201007_15600P, 541.625, 541.625, 557.94, 531.49
NID201007_16000C, 432, 432, 432, 432
NID201007_17000C, 165, 165, 165, 165
NID201009, 15702, 15706, 15730, 15674
NID201014, 15389.4875, 15377.2083, 15500, 15352.65
NID201021, 15622.1845, 15590.1447, 15720, 14519.1
NID201022, 15656.2667, 15683.2667, 15698.4, 15522
NID201023, 15699.5778, 15713.4707, 15729, 15677
NID201027, 15495, 15495, 15495, 15495
NID201029, 15585.98, 15616.25, 15707.06, 15525.44
NID201030, 15562.9486, 15545.4957, 15707.63, 15522.63
NID201103, 15704.4333, 15711.9294, 15730, 15670
NID201105, 15705.7333, 15705.7333, 15706, 15705.6
NID201106, 15701.9167, 15704.9737, 15711.5, 15683
NID201110, 15714.9533, 15717.8455, 15718.93, 15707
NID201112, 15710.8333, 15710.3125, 15717, 15700.5
NID201113, 15617.9346, 15682.8658, 15726, 15465
NID201117, 15651.6, 15694.9452, 15729, 15535
NID201118, 15633.5853, 15609.4788, 15741, 15189
NID201119, 15604.45, 15631.6705, 15715, 15531
NID201120, 15616.6, 15634.0306, 15726, 15486
NID201124, 15640.984, 15702.772, 15726, 15532.41
NID201125, 15617.2852, 15631.7122, 15726, 15528.8
NID201127, 15600.5208, 15528.2111, 15720, 15230
NID201201, 15632.5343, 15627.157, 16620, 14163
NID201202, 15630, 15630, 15630, 15630
NID201202_13500P, 205, 205, 210, 200
NID201202_17000C, 400, 400, 400, 400
NID201216, 15658.4486, 15601.8168, 15749.25, 14675.5
NID210120, 15651.0348, 15589.4414, 15764, 15404
NID210127, 15654.5, 15654.5, 15654.5, 15654.5
NID210217, 15682.4514, 15695.0375, 15781.5, 15581.5
NID210317, 15688.6178, 15717.3338, 15798, 15598
NID210421, 15693.5356, 15656.5748, 15817.5, 15617.5
NID210519, 15727.6071, 15660.3514, 15833.5, 15636
NID210616, 15705, 15789.803, 15849, 15490
NID210721, 15830, 15830, 15830, 15830
NID211215, 15831.597, 15795.4547, 15941, 15555.65
NID221221, 16057.3833, 16079.2742, 16146, 15960.65
NIE200902, 12978.46, 13037.668, 13077.14, 12879.78
NIE200903, 13010, 13010, 13010, 13010
NIE200908, 13070.98, 13070.98, 13070.98, 13070.98
NIE200916, 12552.572, 12834.0327, 13080.42, 10692.69
NIE201002, 13050, 13050, 13050, 13050
NIE201021, 13069.42, 13069.42, 13069.42, 13069.42
NIE201216, 13059.8, 13059.8, 13059.8, 13059.8
NIY200916, 1482880.6667, 1401853.3913, 1547204, 1363548
NIY201021, 1493114, 1483930.8, 1539030, 1447198
NIY201118, 1548029, 1591267.2692, 1603047, 1447198
NIY201216, 1590762, 1596097.7273, 1660043, 1447198
OAD200930, 1791.3587, 1789.7103, 1802, 1775
OCD200930, 6800, 6800, 6800, 6800
OPD200930, 1990, 1990, 1990, 1990
PBD200902, 1976.6415, 1976.4867, 2003, 1935.2
PBD200903, 1977.3492, 1975.3749, 2000, 1945
PBD200904, 1976.8974, 1978.1853, 2000, 1946.17
PBD200909, 1974.2633, 1972.3808, 1987.5, 1948.29
PBD200911, 1990.425, 1990.425, 1991, 1989.85
PBD200915, 1987.425, 1987.425, 1988, 1986.85
PBD200916, 1977.3615, 1968.2836, 2015, 1946.7
PBD200917, 1989.1167, 1990.24, 1992.5, 1983.5
PBD200918, 1988.35, 1990.2955, 1991.5, 1983
PBD200922, 1983.1625, 1983.1625, 1989, 1975.5
PBD200923, 1995.9733, 1990.0319, 2009, 1986.21
PBD200924, 1989.8333, 1990.3, 1991, 1988.75
PBD200925, 1999.6667, 1995.5385, 2010, 1989
PBD200929, 1995.15, 1995.15, 2000, 1990.3
PBD200930, 1991.425, 1991.425, 2000, 1982.85
PBD201001, 1979.295, 1979.295, 2002.25, 1954.93
PBD201002, 1980.9829, 1987.3529, 2015, 1955.01
PBD201005, 1978, 1978, 1978, 1978
PBD201006, 1990, 1990, 1990, 1990
PBD201007, 1992.1167, 1991.3021, 1996.75, 1989
PBD201008, 1986.5, 1985.6667, 1989, 1984
PBD201009, 1987.7575, 1990.0128, 2004, 1957.2
PBD201014, 1982.7575, 1970.7688, 2005.25, 1958.78
PBD201015, 1998.8667, 1996.9133, 2005, 1987.85
PBD201016, 1994.4855, 1991.4712, 2005, 1959.34
PBD201021, 1978.3312, 1971.5842, 2010.2, 1959.5
PBD201022, 1977.2, 1963.5574, 2000, 1962
PBD201023, 1974.998, 1979.7717, 1993, 1960.32
PBD201027, 2005.75, 2004.3333, 2010, 2001.5
PBD201028, 1967.2933, 1965.352, 1977, 1962.44
PBD201029, 2010.92, 2011.472, 2011.84, 2010
PBD201030, 1999.125, 1989.0556, 2010, 1988.25
PBD201103, 2000.054, 1982.1567, 2020.25, 1970.23
PBD201104, 1998.6853, 2000.9372, 2007, 1969.9
PBD201105, 1986.63, 1987.0082, 2014.06, 1965.04
PBD201106, 1980.3688, 1978.0372, 2005.5, 1965.11
PBD201110, 1991.7529, 1997.7919, 2006.75, 1966.41
PBD201112, 1998.8482, 1998.9015, 2013.5, 1967.06
PBD201113, 1979.9383, 1974.6046, 2009.91, 1967.38
PBD201117, 1988.0783, 1992.1279, 2011.18, 1968.68
PBD201118, 1988.6116, 1980.0153, 2018.2, 1964
PBD201119, 2004.6, 2006.1429, 2010, 2001
PBD201120, 1989.915, 1995.3024, 2008.4, 1968.5
PBD201124, 1970.996, 1971.4684, 1971.54, 1970.18
PBD201125, 1987.4043, 1972.8278, 2003.75, 1971.86
PBD201127, 1996.9259, 1992.4134, 2012.15, 1970
PBD201201, 1995.8952, 1995.1733, 2015, 1962.2
PBD201216, 1999.6566, 1992.6931, 2018, 1960.6
PBD210120, 1985.1643, 1989.4313, 2018.75, 1979.75
PBD210217, 1993.9738, 2002.8799, 2019.25, 1983.75
PBD210317, 2008.5027, 2008.283, 2026.5, 1986.85
PBD210421, 1991, 1991, 1991, 1991
PBD210519, 1994.75, 1994.75, 1994.75, 1994.75
PBD210616, 1999.5833, 1998.6667, 2000.5, 1997.75
PBD210721, 2000.5, 2000.5, 2000.5, 2000.5
PBD210818, 2003.25, 2003.25, 2003.25, 2003.25
PBD210915, 2006.4688, 2006.6429, 2008.5, 2005.75
PBD211215, 2032.66, 2040.6306, 2049.15, 2010.75
PBD220316, 2043.8833, 2043.8833, 2044.65, 2043.5
PBD220420, 2047.9167, 2047.9167, 2048.25, 2047.25
PBD220518, 2050.6667, 2050.6667, 2051, 2050
PBD220817, 2057.6333, 2057.6333, 2058.4, 2057.25
PBD220921, 2061.6667, 2061.6667, 2062, 2061
PBD221019, 2063.1333, 2063.1333, 2063.9, 2062.75
PBD221221, 2068.3833, 2068.3833, 2069.15, 2068
PBD230118, 2072.1667, 2072.1667, 2072.5, 2071.5
PBD230215, 2074.6667, 2074.6667, 2075, 2074
PBD230315, 2077.1667, 2077.1667, 2077.5, 2076.5
PBE200903, 1647.3067, 1650.352, 1654.92, 1642
PBE200916, 1668.195, 1668.9686, 1670, 1666.39
PBE200930, 1648, 1648, 1648, 1648
PBE201002, 1660.81, 1661.9027, 1670, 1654.3
PBE201021, 1662.41, 1662.44, 1662.5, 1662.32
PBE201030, 1655, 1655, 1655, 1655
PBE201118, 1660.925, 1665.2643, 1667, 1654.85
PBE201216, 1668.0325, 1668.0325, 1674.64, 1654.85
PBE210120, 1654.85, 1654.85, 1654.85, 1654.85
PBS201201, 1492, 1492, 1492, 1492
PBS210317, 1498.52, 1498.52, 1498.52, 1498.52
PBY200916, 207614, 207809.0818, 210000, 205228
PBY201021, 207726.5, 209751.6, 210225, 205228
PBY201118, 205228, 205228, 205228, 205228
PBY201216, 205228, 205228, 205228, 205228
PBY210106, 207228, 207228, 207228, 207228
PBY210120, 205228, 205228, 205228, 205228
PBY210217, 205228, 205228, 205228, 205228
PBY210317, 205228, 205228, 205228, 205228
SCD200930, 299.9145, 299.7859, 301.5, 293
SCD201030, 297.9167, 298.087, 304, 295
SCD201130, 294.4051, 294.2491, 301, 292
SCD201231, 290.9184, 291.0791, 292.5, 289.5
SCD210129, 295.6818, 296.3571, 300, 294.5
SCD210930, 281, 281, 281, 281
SCD211029, 280.6667, 280.6667, 281, 280.5
SND200902, 17815.7241, 17806.0375, 18240, 17801
SND200903, 17872.7018, 17845.1418, 18241, 17801
SND200909, 17809, 17809, 17809, 17809
SND200910, 18010, 18010, 18010, 18010
SND200911, 18191, 18191, 18191, 18191
SND200916, 18123.831, 18163.5211, 18227, 17875
SND200918, 18057, 18057, 18057, 18057
SND200924, 18037, 18037, 18037, 18037
SND200930, 18136.52, 18051.195, 18204.78, 18000
SND201002, 18056.25, 18088, 18220, 17875
SND201020, 18097, 18097, 18097, 18097
SND201021, 18136.4208, 18146.0393, 18265, 17650.9
SND201030, 18163, 18163, 18163, 18163
SND201103, 18114, 18122.4545, 18130, 18090
SND201104, 18222, 18222, 18222, 18222
SND201105, 18222, 18222, 18222, 18222
SND201110, 18081.125, 18068.4, 18125, 18017.5
SND201112, 18171, 18205, 18222, 18069
SND201113, 18170.25, 18170.25, 18170.5, 18170
SND201117, 18123.5714, 18175.2424, 18222, 18100
SND201118, 18151.7292, 18179.0654, 18222, 17995
SND201120, 18112.865, 18138.9364, 18196.46, 18033
SND201124, 18159.4683, 18189.1079, 18222, 18091
SND201125, 18144.346, 18169.3932, 18222, 18090
SND201127, 18069.5375, 18102.1842, 18188.15, 17860
SND201130, 16700, 16700, 16700, 16700
SND201201, 18090.5525, 18105.0404, 18240, 17850
SND201202, 18123, 18123, 18123, 18123
SND201216, 18123.7248, 18141.6579, 18237, 17980
SND210120, 18020.7592, 18080.1617, 18171, 17991
SND210217, 17976, 17976, 17976, 17976
SND210519, 17500, 17500, 17500, 17500
SNE200909, 15122, 15122, 15122, 15122
SNE210120, 14995.83, 14995.83, 15001.66, 14990
SRD201030, 459.75, 459.75, 460.5, 459
SRD201130, 458.0833, 457.0556, 460, 455
SRD201231, 453.3333, 453.3333, 455, 452
SRD210831, 439, 439, 439, 439
ZSD200902, 2525.4984, 2527.6365, 2554.5, 2205.95
ZSD200903, 2541.9842, 2543.3038, 2559.5, 2524.25
ZSD200904, 2546.4528, 2547.1504, 2560.5, 2524.75
ZSD200908, 2553.1477, 2552.8025, 2558, 2527.54
ZSD200909, 2547.15, 2537.2955, 2560.25, 2529.5
ZSD200910, 2555.1143, 2555.5742, 2562, 2535.25
ZSD200911, 2549.5, 2561.1346, 2563.25, 2535.75
ZSD200916, 2548.0675, 2547.3208, 2745.01, 1921.61
ZSD200918, 2536.8333, 2536.8333, 2541, 2534.75
ZSD200921, 2562.5, 2562.5, 2562.5, 2562.5
ZSD200923, 2570.075, 2568.2667, 2575.5, 2564.65
ZSD200924, 2537.435, 2537.435, 2537.46, 2537.41
ZSD200929, 2575.5, 2575.5, 2575.5, 2575.5
ZSD200930, 2579, 2579, 2579, 2579
ZSD200930_1900TC, 660, 660, 660, 660
ZSD201001, 2570.285, 2568.5467, 2575.5, 2565.07
ZSD201002, 2539.182, 2548.5099, 2577, 2205.95
ZSD201005, 2567.25, 2567.25, 2567.25, 2567.25
ZSD201006, 2564.5217, 2566.2146, 2579, 2542.13
ZSD201007, 2578, 2578, 2578, 2578
ZSD201008, 2563.1783, 2552.8647, 2579, 2537.76
