Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201023, 8, 3, 600400, 0, 0, 63200, 10.5, 0
AAD201026, 8, 3, 632400, 1, 0, 63290, 1, 0
AAD210120, 10, 4, 2911900, 0, 0, 960000, 30, 0
AAD210122, 7, 2, 63200, 1, 3, 31600, 2, 0
AAD210317, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 7, 3, 2872800, 0, 0, 957600, 30, 0
AAE201023, 2, 1, 22692.8, 0, 0, 0, 1, 0
AAE201118, 2, 1, 128000, 0, 0, 0, 5, 0
AAE210120, 4, 2, 50474.8, 0, 0, 25237.4, 1, 0
AGD201026, 36119, 0, 0, 36119, 0, 0, 5, 0
AHD201023, 176, 131, 500056812.5, 5, 66, 1013375, 43.5, 0
AHD201026, 359, 328, 611952048.25, 33, 97, 458500, 14, 0
AHD201027, 14, 7, 10605556.25, 0, 4, 687712.5, 25, 0
AHD201028, 29, 15, 10476168.75, 7, 13, 685800, 17, 0
AHD201029, 8, 4, 2746725, 1, 4, 686681.25, 24, 0
AHD201030, 21, 13, 20466490, 1, 0, 1146406.25, 50, 0
AHD201102, 6, 3, 4140000, 2, 0, 1380000, 30, 0
AHD201103, 26, 13, 14880157.5, 1, 0, 594896.25, 13, 0
AHD201104, 2, 1, 503181.25, 0, 0, 0, 11, 0
AHD201104_1825P, 2, 1, 1050, 0, 0, 0, 2, 0
AHD201110, 2, 1, 92300, 1, 0, 0, 2, 0
AHD201112, 14, 7, 2894077.5, 0, 0, 183795, 4, 0
AHD201113, 6, 3, 1101286.5, 0, 0, 183836, 4, 0
AHD201118, 972, 492, 292595565.5, 54, 49, 137520, 4, 0
AHD201119, 6, 3, 230262.5, 0, 0, 92100, 2, 0
AHD201120, 9, 4, 26505693.75, 0, 3, 8743106.25, 197, 0
AHD201124, 6, 3, 1658117, 0, 0, 230125, 5, 0
AHD201125, 5, 3, 2387187.5, 2, 3, 91850, 48, 0
AHD201127, 4, 2, 826051.5, 0, 0, 413025.75, 9, 0
AHD201201, 24, 11, 4040187.5, 0, 0, 321343.75, 7, 0
AHD201202, 14, 7, 1468358.5, 0, 0, 45910.5, 1, 0
AHD201202_1675P, 8, 4, 171437.5, 0, 0, 42937.5, 352.5, 0
AHD201202_1800C, 5, 2, 25000, 0, 0, 12500, 8, 0
AHD201202_1800P, 5, 2, 149687.5, 0, 0, 74843.75, 125, 0
AHD201202_1825P, 2, 1, 1950, 0, 0, 0, 2, 0
AHD201202_1875C, 4, 2, 164375, 0, 0, 82187.5, 125, 0
AHD201204, 4, 2, 276150.75, 0, 0, 138075.375, 3, 0
AHD201207, 4, 2, 183642, 0, 0, 91821, 2, 0
AHD201210, 6, 3, 7248534, 1, 2, 183642, 40, 0
AHD201211, 6, 2, 183642, 1, 0, 91821, 2, 0
AHD201216, 2969, 1503, 590167369.5, 52, 49, 46062.5, 2, 0
AHD201217, 10, 5, 2576875, 0, 0, 460437.5, 10, 0
AHD201218, 2, 0, 0, 0, 0, 0, 2, 0
AHD201222, 10, 4, 551289.75, 4, 0, 91699, 7, 0
AHD201223, 2, 1, 735200, 1, 0, 0, 16, 0
AHD201224, 10, 5, 824925, 3, 2, 228750, 5, 0
AHD201229, 12, 6, 689908.5, 2, 2, 45943.75, 1, 0
AHD201231, 4, 2, 3258875, 0, 0, 1629437.5, 35.5, 0
AHD210104, 11, 4, 782405.5, 6, 0, 184087.625, 3, 0
AHD210105, 14, 7, 1790740.25, 1, 0, 137775.75, 3, 0
AHD210106, 17, 8, 41587668, 4, 0, 2762985, 60, 0
AHD210106_2000C, 8, 3, 228450, 0, 0, 91125, 300, 0
AHD210107, 52, 26, 21851783, 2, 2, 921640, 20, 0
AHD210108, 22, 11, 4557960.5, 4, 0, 184477, 10, 0
AHD210112, 4, 2, 276949.5, 2, 4, 138474.75, 4, 0
AHD210113, 8, 4, 553614, 1, 0, 115221.5, 2.5, 0
AHD210114, 18, 9, 2860480.25, 1, 0, 230270, 7, 0
AHD210115, 75, 37, 17200250, 5, 5, 92250, 2, 0
AHD210119, 50, 25, 9496196.25, 9, 4, 92352.5, 3, 0
AHD210120, 2296, 1168, 809513560.5, 51, 37, 46118.75, 2, 0
AHD210121, 87, 43, 23058119, 2, 1, 184300, 4, 0
AHD210122, 26194, 8532, 954051918.75, 12944, 2701, 46100, 1, 0
AHD210202, 6, 3, 3187062.5, 3, 0, 506687.5, 50, 0
AHD210217, 122, 67, 68384596.5, 18, 9, 138350.25, 5, 0
AHD210317, 1663, 106, 85027165.25, 1473, 12, 185040, 1, 0
AHD210406, 2, 1, 368200, 0, 0, 0, 8, 0
AHD210421, 74, 37, 48477072.5, 17, 8, 92675, 5, 0
AHD210519, 51, 25, 36830887.5, 8, 0, 279825, 22.5, 0
AHD210616, 106, 53, 32585237.5, 8, 3, 93545, 2, 0
AHD210721, 46, 23, 2389346.25, 4, 0, 70362.5, 2, 0
AHD210818, 8, 4, 188150, 8, 0, 47037.5, 5.5, 0
AHD210915, 38, 19, 7851842.5, 6, 1, 94312.5, 4, 0
AHD211020, 10, 5, 35117250, 4, 0, 4730000, 100, 0
AHD211117, 2, 1, 2037931.25, 0, 0, 0, 43, 0
AHD211215, 24, 15, 210138342.5, 26, 14, 2371875, 100, 0
AHD220316, 6, 3, 429975, 0, 0, 143325, 3, 0
AHD220615, 3, 2, 4825000, 4, 2, 2412500, 100, 0
AHD220720, 7, 3, 2899260, 0, 0, 966420, 20, 0
AHD220817, 14, 7, 3874932.5, 2, 0, 484585, 10, 0
AHD220921, 6, 3, 2912355, 0, 0, 970785, 20, 0
AHD230621, 6, 3, 449100, 0, 0, 149700, 3, 0
AHE201026, 4, 2, 77310, 0, 0, 38655, 1, 0
AHE201030, 2, 1, 116250, 0, 0, 0, 3, 0
AHE201118, 55, 27, 7643679.25, 0, 0, 116400, 3, 0
AHE201216, 26, 13, 4966677.75, 0, 0, 77584.5, 2, 0
AHE210120, 34, 17, 1283774.5, 0, 0, 38900, 1, 0
AHE210217, 6, 3, 1051207.25, 0, 0, 468000, 12, 0
AHE210317, 2, 1, 468900, 0, 0, 0, 12, 0
AHE210421, 6, 3, 861947.5, 0, 0, 392000, 10, 0
AHE210519, 2, 1, 313600, 0, 0, 0, 8, 0
AHE210616, 2, 1, 392000, 0, 0, 0, 10, 0
AHS201118, 4, 2, 210540.75, 0, 0, 105270.375, 3, 0
AHY201118, 4, 2, 16464575, 0, 0, 8232287.5, 1.5, 0
AUD201026, 158777, 0, 0, 158775, 0, 0, 1, 0
CAD201023, 237, 165, 849482962.5, 9, 55, 2955025, 25, 0
CAD201026, 622, 441, 1187204618, 78, 106, 863778.75, 1, 0
CAD201027, 21, 11, 59133848.75, 2, 5, 4829825, 48, 0
CAD201028, 8, 4, 6775376.25, 1, 0, 1213485, 7, 0
CAD201029, 8, 4, 5871252.5, 1, 0, 1467813.125, 10, 0
CAD201030, 11, 6, 13107937.5, 2, 5, 1983206.25, 20, 0
CAD201103, 10, 5, 12957320, 0, 0, 1729187.5, 11.5, 0
CAD201104, 10, 5, 6211061.25, 1, 0, 1211323.75, 7, 0
CAD201104_6500P, 6, 3, 18870, 0, 0, 8122.5, 30, 0
CAD201104_6600C, 2, 1, 10000, 0, 0, 0, 20, 0
CAD201104_6600P, 4, 2, 2250, 0, 0, 1125, 3, 0
CAD201104_6700C, 4, 2, 37725, 0, 0, 18862.5, 3, 0
CAD201104_6700P, 8, 4, 420975, 0, 0, 103775, 100, 0
CAD201104_6750C, 4, 2, 32250, 0, 0, 16125, 3, 0
CAD201104_6750P, 6, 3, 100355, 0, 0, 17358.75, 15, 0
CAD201104_6775C, 2, 1, 14175, 0, 0, 0, 3, 0
CAD201104_6850P, 2, 1, 106825, 0, 0, 0, 50, 0
CAD201104_6900C, 5, 2, 20400, 0, 0, 10200, 4, 0
CAD201104_7000C, 33, 16, 622880, 0, 0, 27750, 15, 0
CAD201105, 4, 2, 1730775, 0, 2, 865387.5, 8, 0
CAD201106, 14, 8, 25273525, 1, 8, 1730125, 24, 0
CAD201110, 90, 45, 20727907.75, 5, 0, 313996, 2, 0
CAD201112, 150, 75, 30620545.75, 0, 0, 160452, 1, 0
CAD201113, 204, 102, 80511113.5, 1, 0, 313196, 2, 0
CAD201117, 26, 13, 24180922.5, 2, 0, 1122464, 10, 0
CAD201118, 597, 308, 560272365, 41, 45, 862031.25, 1, 0
CAD201119, 2, 1, 691550, 1, 0, 0, 100, 0
CAD201120, 8, 4, 1038100, 0, 0, 259909.375, 2, 0
CAD201124, 6, 3, 1897930, 0, 0, 862840, 3.5, 0
CAD201125, 4, 2, 3832620, 0, 0, 1916310, 11, 0
CAD201127, 4, 2, 691450, 0, 4, 345725, 3, 0
CAD201130, 2, 1, 172350, 0, 0, 0, 1, 0
CAD201201, 12, 0, 0, 0, 0, 0, 1, 0
CAD201202, 18, 8, 8135287.5, 0, 2, 172887.5, 1, 0
CAD201202_6375P, 13, 6, 7200, 0, 0, 1200, 1, 0
CAD201202_6400P, 26, 12, 1760800, 0, 0, 106625, 100, 0
CAD201202_6600P, 2, 1, 100862.5, 0, 0, 0, 50, 0
CAD201202_6800P, 26, 12, 5468700, 0, 0, 332725, 100, 0
CAD201202_7000C, 14, 7, 1720403.75, 0, 0, 203012.5, 50, 0
CAD201202_7000P, 8, 4, 746781.25, 0, 0, 149231.25, 25, 0
CAD201202_7300C, 4, 2, 137000, 0, 0, 68500, 40, 0
CAD201203, 2, 0, 0, 0, 0, 0, 4, 0
CAD201204, 14, 4, 20859037.5, 3, 0, 6895200, 32.5, 0
CAD201207, 6, 3, 2246900, 0, 0, 689725, 4, 0
CAD201208, 5, 2, 346581.25, 0, 0, 173290.625, 1, 0
CAD201209, 14, 7, 13706135.5, 0, 0, 173212.5, 1, 0
CAD201210, 24, 12, 11107656.25, 10, 0, 865040.625, 5, 0
CAD201211, 17, 8, 7647931.25, 6, 0, 695350, 7.5, 0
CAD201214, 9, 4, 13842000, 2, 0, 3460500, 20, 0
CAD201215, 10, 5, 14014550, 0, 0, 3460500, 20, 0
CAD201216, 1509, 749, 1353687760, 79, 123, 174510, 1, 0
CAD201217, 22, 9, 2939262.5, 1, 0, 173300, 1, 0
CAD201218, 13, 6, 43534112.5, 4, 0, 3457000, 5, 0
CAD201221, 23, 9, 16951600, 3, 2, 1382800, 4, 0
CAD201222, 6, 1, 172850, 0, 0, 0, 1, 0
CAD201223, 21, 9, 16080050, 2, 0, 519637.5, 3, 0
CAD201224, 12, 6, 5872700, 8, 8, 519528.75, 6, 0
CAD201229, 19, 8, 5883410, 9, 4, 519825, 4.5, 0
CAD201230, 12, 5, 1555927.75, 7, 0, 172923, 2, 0
CAD210104, 25, 12, 8307858.75, 12, 2, 345960, 2, 0
CAD210105, 17, 8, 7812619.5, 4, 2, 862375, 5, 0
CAD210106, 33, 16, 330733543.75, 13, 25, 15309382, 75, 0
CAD210106_5900P, 10, 5, 10800, 0, 0, 2400, 4, 0
CAD210106_6300P, 2, 1, 17500, 0, 0, 0, 10, 0
CAD210106_7000C, 6, 3, 2703000, 0, 0, 1079950, 200, 0
CAD210106_8000C, 18, 9, 340100, 0, 0, 5800, 8, 0
CAD210107, 35, 16, 25455665, 6, 4, 1211154, 9.5, 0
CAD210108, 34, 14, 23520893.75, 6, 3, 953565.625, 5, 0
CAD210112, 28, 13, 7995725, 4, 2, 524602.5, 4, 0
CAD210113, 48, 22, 25672767.5, 8, 6, 612080, 4, 0
CAD210114, 24, 11, 6426638.75, 2, 0, 524640, 3, 0
CAD210115, 106, 51, 58463989.75, 10, 2, 519337.5, 4, 0
CAD210119, 98, 47, 43403827.5, 7, 3, 349690, 2, 0
CAD210120, 1119, 592, 1000168128.5, 34, 72, 173612.5, 1, 0
CAD210121, 192, 101, 114098620.5, 9, 7, 690350, 4, 0
CAD210122, 221564, 18086, 5157669636.75, 191166, 74412, 173462.5, 1, 0
CAD210202, 8, 4, 8864137.5, 0, 0, 2260781.25, 13, 0
CAD210203_6300P, 2, 1, 25000, 0, 0, 0, 10, 0
CAD210217, 153, 81, 138834245.25, 14, 6, 349150, 1, 0
CAD210303_6250P, 6, 3, 1389750, 0, 0, 463875, 150, 0
CAD210303_6300P, 2, 1, 32500, 0, 0, 0, 10, 0
CAD210303_7000C, 2, 1, 775728, 0, 0, 0, 96, 0
CAD210303_7500C, 11, 5, 2206912.5, 0, 0, 543712.5, 150, 0
CAD210317, 10385, 142, 371746440, 10145, 76, 518868.75, 1, 0
CAD210421, 74, 38, 179523098.75, 4, 3, 691987.5, 14, 0
CAD210519, 38, 22, 209475632.5, 4, 2, 5197875, 50, 0
CAD210616, 14, 7, 26691025, 0, 0, 173725, 40, 0
CAD210818, 2, 1, 1397526, 0, 0, 0, 8, 0
CAD210915, 10, 5, 1039398.75, 0, 0, 173235, 1, 0
CAD211020, 7, 3, 3638406.25, 1, 0, 866500, 8, 0
CAD211103_7000C, 3, 1, 968688.5, 0, 0, 0, 71, 0
CAD211103_7000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD211117, 10, 5, 2249175, 3, 2, 172593.75, 1, 0
CAD211215, 17, 8, 56097725, 22, 29, 1813684.375, 20, 0
CAD220316, 8, 4, 694775, 0, 2, 173693.75, 1, 0
CAE201026, 2, 1, 1019285.75, 0, 0, 0, 7, 0
CAE201029, 2, 1, 880200, 0, 0, 0, 6, 0
CAE201103, 6, 3, 584650, 0, 0, 146625, 1, 0
CAE201118, 16, 8, 25253827, 0, 0, 437387.5, 3, 0
CAE201120, 2, 1, 292000, 0, 0, 0, 2, 0
CAE201127, 2, 1, 880200, 0, 0, 0, 6, 0
CAE201202, 12, 6, 1754550, 0, 0, 146637.5, 1, 0
CAE201207, 2, 1, 145700, 0, 0, 0, 1, 0
CAE201216, 34, 17, 9502877.25, 0, 0, 291645.5, 2, 0
CAE201231, 2, 1, 880200, 0, 0, 0, 6, 0
CAE210104, 6, 3, 436550, 0, 0, 145500, 1, 0
CAE210105, 2, 1, 146450, 0, 0, 0, 1, 0
CAE210120, 38, 19, 6563654.25, 0, 0, 146350, 1, 0
CAE210122, 50, 25, 8161510.25, 0, 0, 145750, 1, 0
CAE210217, 28, 14, 3064078, 0, 0, 218714.125, 1.5, 0
CAE210224, 2, 1, 145194.5, 0, 0, 0, 1, 0
CAE210317, 16, 8, 4804282, 0, 0, 218938.5, 1.5, 0
CAE210406, 6, 3, 437425, 0, 0, 145800, 1, 0
CAE210421, 2, 1, 144375, 0, 0, 0, 1, 0
CAE210519, 2, 1, 144375, 0, 0, 0, 1, 0
CAS210120, 4, 2, 397675, 0, 0, 198837.5, 1.5, 0
CAS210122, 2, 1, 264500, 0, 0, 0, 2, 0
CAS210217, 2, 1, 530350, 0, 0, 0, 4, 0
CAS210421, 2, 1, 789862.5, 0, 0, 0, 6, 0
CAY201118, 2, 1, 36386950, 0, 0, 0, 2, 0
CAY201216, 8, 4, 291067575, 0, 0, 63679400, 3.5, 0
CAY210120, 2, 1, 145610400, 0, 0, 0, 8, 0
CAY210217, 2, 1, 145519800, 0, 0, 0, 8, 0
COD201026, 5, 0, 0, 2, 2, 0, 2.5, 0
COD210122, 4, 0, 0, 0, 36, 0, 3, 0
HCD201030, 22, 0, 0, 33, 10, 0, 5, 0
HCD201130, 39, 7, 195700, 93, 30, 25750, 3, 0
HCD201231, 29, 0, 0, 39, 26, 0, 5, 0
HCD210129, 22, 0, 0, 34, 33, 0, 5, 0
HCD210226, 20, 0, 0, 33, 10, 0, 5, 0
HCD210331, 21, 0, 0, 32, 14, 0, 5, 0
HCD210430, 18, 0, 0, 16, 0, 0, 5, 0
HCD210528, 16, 0, 0, 14, 0, 0, 1, 0
HCD210630, 17, 0, 0, 14, 0, 0, 1, 0
HCD210730, 17, 0, 0, 14, 0, 0, 1, 0
HCD210831, 17, 0, 0, 14, 0, 0, 1, 0
HCD210930, 17, 0, 0, 14, 2, 0, 1, 0
HCD211029, 17, 0, 0, 14, 2, 0, 1, 0
HCD211130, 17, 0, 0, 14, 2, 0, 1, 0
HUD201030, 39, 9, 139185, 57, 24, 6660, 2, 0
HUD201130, 65, 12, 81390, 191, 114, 6772.5, 1, 0
HUD201231, 51, 3, 99300, 72, 39, 33100, 5, 0
HUD210129, 75, 4, 77905, 86, 59, 19477.5, 5, 0
HUD210226, 78, 14, 301050, 75, 77, 18825, 2.5, 0
HUD210331, 43, 2, 12220, 70, 42, 6110, 2, 0
HUD210430, 44, 8, 83960, 26, 8, 9000, 5, 0
HUD210528, 40, 0, 0, 38, 22, 0, 1, 0
HUD210630, 46, 6, 35730, 33, 8, 5955, 1, 0
HUD210730, 37, 0, 0, 34, 6, 0, 1, 0
HUD210831, 34, 0, 0, 32, 0, 0, 1, 0
HUD210930, 34, 0, 0, 34, 0, 0, 1, 0
HUD211029, 32, 0, 0, 32, 0, 0, 1, 0
HUD211130, 32, 0, 0, 32, 0, 0, 1, 0
NAD201023, 9, 5, 996000, 1, 1, 132800, 9, 0
NAD201026, 13, 5, 997207.2, 6, 3, 132920, 5, 0
NAD210122, 3, 0, 0, 3, 2, 0, 5, 0
NID201023, 110, 84, 302826252, 5, 22, 1927680, 30, 0
NID201026, 484, 318, 579904077.96, 100, 39, 96391.5, 2, 0
NID201027, 26, 22, 50213791.5, 2, 5, 1698645, 16, 0
NID201028, 4, 3, 4719825, 0, 0, 1887930, 20, 0
NID201030, 4, 2, 5857328.34, 1, 0, 2928664.17, 59, 0
NID201103, 12, 6, 8701294.62, 1, 0, 757844.64, 8, 0
NID201104, 2, 1, 2450994, 0, 0, 0, 26, 0
NID201106, 10, 6, 14016864, 1, 0, 1895088, 16, 0
NID201110, 2, 1, 94560, 0, 0, 0, 1, 0
NID201113, 8, 4, 43607598, 1, 0, 14504400, 153, 0
NID201117, 6, 3, 2546358, 1, 0, 188658, 4, 0
NID201118, 283, 145, 313272112.74, 30, 17, 614301, 2, 0
NID201119, 6, 3, 20748060, 0, 0, 6916020, 73, 0
NID201120, 12, 6, 60796714.5, 0, 0, 10132785.75, 107, 0
NID201124, 12, 6, 83571571.8, 1, 0, 13928595.3, 141, 0
NID201201, 2, 1, 189606, 1, 0, 0, 2, 0
NID201202, 8, 4, 3032885.76, 0, 0, 758221.44, 8, 0
NID201203, 4, 0, 0, 0, 0, 0, 1, 0
NID201208, 4, 1, 96480, 1, 0, 0, 2, 0
NID201209, 19, 5, 3806142, 0, 0, 1142532, 2, 0
NID201210, 12, 4, 756168, 1, 2, 189042, 2, 0
NID201211, 4, 0, 0, 0, 0, 0, 1, 0
NID201214, 4, 0, 0, 0, 0, 0, 1, 0
NID201215, 7, 0, 0, 0, 0, 0, 1, 0
NID201216, 1429, 692, 610270766.219997, 36, 16, 94839.78, 2, 0
NID201217, 11, 1, 94620, 0, 0, 0, 1, 0
NID201218, 6, 2, 756732, 0, 0, 378366, 4, 0
NID201221, 4, 1, 942060, 0, 0, 0, 7.5, 0
NID201223, 2, 1, 942000, 0, 0, 0, 10, 0
NID201224, 14, 7, 5291880, 1, 0, 378456, 10, 0
NID201229, 12, 4, 2640120, 1, 0, 660030, 4, 0
NID201230, 6, 2, 663637.5, 0, 0, 331818.75, 2, 0
NID210104, 10, 5, 566898, 1, 0, 94362, 1, 0
NID210105, 6, 3, 567984, 1, 0, 189444, 2, 0
NID210106, 23, 11, 42882060, 3, 0, 2829600, 25, 0
NID210108, 10, 5, 4460418, 2, 0, 94989, 3, 0
NID210112, 6, 3, 2372330.7, 1, 1, 948854.4, 10, 0
NID210113, 16, 7, 3508857.36, 3, 1, 379424.88, 4, 0
NID210114, 18, 9, 5307381.84, 3, 0, 379441.68, 4, 0
NID210115, 28, 13, 7009932, 6, 0, 284787, 5, 0
NID210119, 26, 14, 11850921, 10, 2, 378958.5, 8.5, 0
NID210120, 826, 424, 280750299.72, 40, 33, 95016, 2, 0
NID210121, 93, 48, 35635959.18, 22, 6, 189266.34, 3, 0
NID210122, 41075, 8768, 1390884303.18, 26329, 11575, 94710, 1, 0
NID210217, 49, 24, 106399587, 22, 14, 1996896, 1, 0
NID210303_12000P, 4, 2, 200040, 0, 0, 100020, 200, 0
NID210317, 3332, 70, 148867257.72, 3210, 9, 427535.55, 1, 0
NID210421, 30, 15, 19163118, 5, 2, 952200, 10, 0
NID210519, 19, 11, 22951086, 5, 2, 1525056, 22, 0
NID210616, 25, 12, 2668437, 4, 0, 189804, 2, 0
NID210721, 18, 9, 2769990, 3, 4, 573120, 6, 0
NID210818, 8, 4, 382440, 0, 0, 95610, 1, 0
NID210915, 2, 1, 574236, 0, 0, 0, 6, 0
NID211020, 13, 9, 35930137.5, 3, 0, 4790025, 50, 0
NID211215, 22, 13, 211090012.5, 17, 7, 4799025, 75, 0
NIE201117, 2, 1, 159474.24, 0, 0, 0, 2, 0
NIE201118, 6, 3, 471668.94, 0, 0, 79841.28, 1, 0
NIE210120, 2, 1, 159360, 0, 0, 0, 2, 0
NIE210122, 2, 1, 159600, 0, 0, 0, 2, 0
NIE210616, 2, 1, 319696.8, 0, 0, 0, 4, 0
NIY201118, 2, 1, 17855772, 0, 0, 0, 2, 0
NIY210120, 2, 1, 9860526, 0, 0, 0, 1, 0
OAD201231, 2, 1, 91600, 0, 0, 0, 2, 0
OAD210129, 2, 1, 46200, 0, 0, 0, 1, 0
OAD210331, 2, 1, 46375, 0, 0, 0, 1, 0
OAD210528, 2, 1, 46750, 0, 0, 0, 1, 0
OCD201130, 2, 1, 6930000, 0, 0, 0, 40, 0
OCD201231, 2, 1, 6929000, 0, 0, 0, 40, 0
PBD201023, 175, 133, 188763462.5, 21, 57, 492387.5, 25, 0
PBD201026, 260, 188, 211575954.5, 39, 73, 492745, 1, 0
PBD201027, 10, 6, 2508337.5, 4, 2, 315225, 20, 0
PBD201028, 13, 6, 359112.5, 1, 0, 44900, 1, 0
PBD201029, 9, 5, 2910050, 1, 0, 538050, 12, 0
PBD201103, 16, 8, 3232260.25, 0, 0, 494656.25, 11, 0
PBD201104, 6, 3, 178875, 0, 0, 44718.75, 1, 0
PBD201104_1750C, 4, 2, 30750, 0, 0, 15375, 10, 0
PBD201104_1750P, 2, 1, 18912.5, 0, 0, 0, 50, 0
PBD201104_1800C, 4, 2, 8700, 0, 0, 4350, 6, 0
PBD201104_1825P, 2, 1, 8125, 0, 0, 0, 5, 0
PBD201104_1850P, 4, 2, 21000, 0, 0, 10500, 5, 0
PBD201104_1950C, 4, 2, 6000, 0, 0, 3000, 20, 0
PBD201104_2300P, 2, 1, 450, 0, 0, 0, 3, 0
PBD201104_2350P, 2, 1, 1125, 0, 0, 0, 5, 0
PBD201105, 2, 1, 179905, 0, 0, 0, 4, 0
PBD201106, 2, 1, 89960, 0, 0, 0, 2, 0
PBD201110, 4, 2, 224975, 0, 0, 112487.5, 2.5, 0
PBD201112, 2, 1, 628862.5, 0, 0, 0, 14, 0
PBD201117, 2, 1, 90042.5, 0, 0, 0, 2, 0
PBD201118, 260, 131, 82777744.25, 20, 5, 179731, 1, 0
PBD201119, 12, 6, 2015947.5, 2, 0, 335317.5, 10, 0
PBD201120, 2, 1, 90050, 0, 0, 0, 2, 0
PBD201123, 2, 1, 135122.25, 0, 0, 0, 3, 0
PBD201124, 4, 2, 270277.5, 0, 0, 135138.75, 3, 0
PBD201125, 2, 1, 225257.5, 0, 0, 0, 5, 0
PBD201127, 8, 4, 179987, 0, 0, 44975, 1, 0
PBD201201, 6, 3, 358832.25, 0, 0, 90166.5, 2, 0
PBD201202, 25, 11, 4323053.25, 0, 0, 496028.5, 5, 0
PBD201202_2050C, 4, 2, 4125, 0, 0, 2062.5, 10, 0
PBD201203, 6, 3, 675281.25, 0, 0, 90187.5, 2, 0
PBD201204, 4, 2, 225495, 0, 0, 112747.5, 2.5, 0
PBD201207, 2, 1, 180460, 0, 0, 0, 4, 0
PBD201208, 10, 5, 1081112, 0, 0, 180000, 4, 0
PBD201209, 9, 3, 538027.25, 0, 0, 223805, 2, 0
PBD201210, 2, 1, 1038007.25, 1, 0, 0, 23, 0
PBD201211, 6, 3, 450544, 0, 0, 90272, 2, 0
PBD201214, 6, 3, 630355, 1, 0, 180175, 4, 0
PBD201215, 8, 3, 449771.5, 0, 0, 180629, 2.5, 0
PBD201216, 935, 465, 122438645.75, 20, 15, 45058.75, 1, 0
PBD201221, 2, 1, 90340.5, 0, 0, 0, 2, 0
PBD201222, 6, 3, 270725.5, 0, 0, 45037.5, 1, 0
PBD201223, 4, 2, 947614.5, 0, 0, 473807.25, 10.5, 0
PBD201224, 10, 5, 2391225, 1, 0, 496925, 11, 0
PBD201229, 26, 11, 1079537.5, 2, 0, 44987.5, 1, 0
PBD201230, 4, 1, 135637.5, 1, 2, 0, 3, 0
PBD201231, 4, 0, 0, 4, 0, 0, 10, 0
PBD210104, 18, 8, 2079794.75, 2, 2, 226437.5, 5, 0
PBD210105, 2, 1, 90500, 0, 0, 0, 2, 0
PBD210106, 18, 9, 3778117.5, 0, 0, 226281.25, 5, 0
PBD210106_1700C, 2, 1, 3125, 0, 0, 0, 1, 0
PBD210108, 20, 10, 1669056.25, 3, 0, 179812.5, 5, 0
PBD210112, 8, 4, 677712.5, 1, 0, 202962.5, 5, 0
PBD210113, 10, 5, 632950, 1, 0, 180575, 4, 0
PBD210114, 22, 11, 5449718.75, 1, 0, 226146.25, 5, 0
PBD210115, 19, 9, 3528161.5, 2, 0, 224750, 5, 0
PBD210119, 32, 16, 4016541.5, 0, 0, 157677, 3.5, 0
PBD210120, 1363, 678, 125642061.75, 19, 7, 45250, 1, 0
PBD210121, 78, 39, 9402745.25, 0, 0, 180500, 4, 0
PBD210122, 20090, 4339, 365419945.75, 12769, 2862, 45137.5, 1, 0
PBD210217, 38, 19, 26610837.75, 6, 1, 270802.5, 4, 0
PBD210303_1650P, 12, 6, 499500, 0, 0, 83250, 90, 0
PBD210303_1950C, 12, 6, 702000, 0, 0, 117000, 90, 0
PBD210317, 61, 31, 33065079, 8, 0, 567162.5, 15, 0
PBD210421, 13, 7, 2823903.75, 2, 0, 136687.5, 10, 0
PBD210519, 4, 2, 1141250, 0, 0, 570625, 15, 0
PBD210528_1850TC, 4, 2, 9800, 0, 0, 4900, 2, 0
PBD210721, 18, 9, 366550, 2, 0, 45818.75, 1, 0
PBD210730_1850TC, 4, 2, 11800, 0, 0, 5900, 2, 0
PBD210930_1850TC, 4, 2, 13500, 0, 0, 6750, 2, 0
PBD211020, 2, 1, 322743.75, 0, 0, 0, 7, 0
PBD211117, 2, 1, 323400, 0, 0, 0, 7, 0
PBD211130_1850TC, 4, 2, 15100, 0, 0, 7550, 2, 0
PBD220131_1850TC, 4, 2, 16800, 0, 0, 8400, 2, 0
PBE201030, 4, 2, 113678.25, 0, 0, 56839.125, 1.5, 0
PBE201118, 4, 2, 265953.5, 0, 0, 132976.75, 3.5, 0
PBE201130, 2, 1, 150842, 0, 0, 0, 4, 0
PBS201030, 2, 1, 68082, 0, 0, 0, 2, 0
PBS210421, 2, 1, 278370, 0, 0, 0, 8, 0
SCD201030, 32, 3, 8850, 44, 22, 2950, 1, 0
SCD201130, 98, 32, 5542200, 156, 54, 2995, 1, 0
SCD201231, 46, 5, 24450, 55, 21, 6100, 1, 0
SCD210129, 50, 5, 18345, 52, 26, 3050, 1, 0
SCD210226, 54, 5, 15070, 52, 28, 3015, 1, 0
SCD210331, 67, 21, 79015, 59, 34, 3020, 1, 0
SCD210430, 45, 5, 51585, 30, 15, 15175, 5, 0
SCD210528, 24, 0, 0, 18, 6, 0, 1, 0
SCD210630, 23, 0, 0, 16, 3, 0, 1, 0
SCD210730, 20, 0, 0, 16, 0, 0, 1, 0
