Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210317, 0.00000000, 66.4868280641304, 0.676051948051949, 0, 0, 1044.814562, 00:00:00:000, 00:00:00:000, 00:12:25.474, 0, 0, 0, 0, 342, 744259150.000000, 0, 0
AHD210421, 1.17628865, 4.53326807893407, 2.36387531689343, 0, 1, 210054.356045, 00:00:10.342, 00:00:00.000, 01:27:22.112, 0, 0, 0, 0, 97, 158621349.000000, 0, 0
AHD210519, 0.86585365, 4.6845609423921, 1.63682806352244, 0, 0, 229429.456403, 00:00:00:000, 00:00:00:000, 00:49:24.667, 0, 0, 0, 0, 87, 150815287.500000, 0, 0
AHD210616, 0.78240582, 4.9526703512053, 0.971463362851864, 15925, 1847, 249025.228214, 00:00:01.531, 00:00:00.000, 00:03:54.694, 0, 0, 0, 0, 8788, 930057312.500000, 0, 0
AHD210721, 0.84210526, 4.61558216019317, 1.77984377653274, 0, 0, 241799.237378, 00:00:00:000, 00:00:00:000, 01:17:56.347, 0, 0, 0, 0, 39, 61872450.000000, 0, 0
AHD210818, 0.87500000, 1.41200569969479, 8.48172388243984, 1925, 0, 54857.222706, 00:00:00.000, 00:00:00.001, 03:03:51.544, 0, 0, 0, 0, 4, 9108562.500000, 0, 0
AHD210915, 5.92857142, 1.49901068343671, 9.52594823167601, 1816, 0, 54724.896884, 00:00:00.000, 00:00:00.001, 01:07:46.441, 0, 0, 0, 0, 9, 21935468.750000, 0, 0
AHD211020, 0.00000000, 45.9725806451613, 1.27586206896552, 0, 0, 9866.158854, 00:00:00:000, 00:00:00:000, 00:16:55.930, 0, 0, 0, 0, 15, 24759275.000000, 0, 0
AHD211117, 0.00000000, 47.0888888888889, 1.42073170731707, 0, 0, 4602.315596, 00:00:00:000, 00:00:00:000, 00:58:44.472, 0, 0, 0, 0, 18, 54405375.000000, 0, 0
AHD211215, 0.00000000, 52.8407512626263, 2.68081761006289, 0, 0, 12755.585217, 00:00:00:000, 00:00:00:000, 00:55:31.262, 0, 0, 0, 0, 59, 118644406.250000, 0, 0
AHD220119, 0.00000000, 59.7321428571429, 1.64285714285714, 0, 0, 4333.789062, 00:00:00:000, 00:00:00:000, 00:48:01.676, 0, 0, 0, 0, 8, 19454375.000000, 0, 0
AHD220216, 0.00000000, 45, 0, 0, 0, 2854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 42.5, 0.75, 0, 0, 3596.964285, 00:00:00:000, 00:00:00:000, 01:46:20.168, 0, 0, 0, 0, 14, 11960531.250000, 0, 0
AHD220420, 0.00000000, 43.1388888888889, 0.75, 0, 0, 2035.579427, 00:00:00:000, 00:00:00:000, 01:44:28.107, 0, 0, 0, 0, 10, 11954560.000000, 0, 0
AHD220518, 0.00000000, 70, 0.75, 0, 0, 962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 45.0793650793651, 1.5, 0, 0, 6087.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 40, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 61.4733044733045, 5.15094339622642, 0, 0, 14525.592948, 00:00:00:000, 00:00:00:000, 01:19:24.379, 0, 0, 0, 0, 13, 29015687.500000, 0, 0
AHD230419, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 34.1666666666667, 1.66666666666667, 0, 0, 2668.402777, 00:00:00:000, 00:00:00:000, 08:04:40.509, 0, 0, 0, 0, 1, 2798125.000000, 0, 0
AHD231220, 0.00000000, 28.7357954545455, 13.5, 0, 0, 5044.671474, 00:00:00:000, 00:00:00:000, 02:56:44.784, 0, 0, 0, 0, 3, 3922062.500000, 0, 0
AHD241218, 0.00000000, 10, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 34.6338718208468, 0.753818181818182, 0, 0, 713.232704, 00:00:00:000, 00:00:00:000, 00:17:12.921, 0, 0, 0, 0, 216, 1046931375.000000, 0, 0
CAD210421, 5.69801418, 4.9410683390457, 12.2742284890173, 1, 0, 387593.447667, 00:00:00.000, 00:00:00.001, 00:46:19.106, 0, 0, 0, 0, 143, 508529297.250000, 0, 0
CAD210519, 3.04346820, 2.60630556769448, 5.94528748322773, 0, 3, 570410.443529, 00:00:00.644, 00:00:00.001, 00:57:44.778, 0, 0, 0, 0, 173, 469813337.250000, 0, 0
CAD210616, 2.57544404, 3.48503598481984, 3.72606342120889, 70297, 14607, 650280.898762, 00:00:00.024, 00:00:00.001, 00:06:30.770, 0, 0, 0, 0, 11605, 3693770825.000000, 0, 0
CAD210721, 1.86666666, 2.63748834924019, 5.35847342713168, 0, 0, 588180.747033, 00:00:00:000, 00:00:00:000, 01:04:53.319, 0, 0, 0, 0, 45, 174695781.250000, 0, 0
CAD210818, 3.87500000, 1.04909706251649, 14.1738811445339, 5999, 0, 223627.577713, 00:00:00.000, 00:00:00.001, 00:49:23.466, 0, 0, 0, 0, 12, 29586118.750000, 0, 0
CAD210915, 0.00000000, 23.3472222222222, 8.85416666666667, 0, 0, 15000.588400, 00:00:00:000, 00:00:00:000, 00:40:09.538, 0, 0, 0, 0, 14, 56304312.500000, 0, 0
CAD211020, 0.00000000, 15.25, 0, 0, 0, 7151.515151, 00:00:00:000, 00:00:00:000, 02:17:25.855, 0, 0, 0, 0, 2, 1341700.000000, 0, 0
CAD211117, 0.00000000, 27.5738636363636, 2.5, 0, 0, 14228.676470, 00:00:00:000, 00:00:00:000, 00:30:16.466, 0, 0, 0, 0, 3, 14760600.000000, 0, 0
CAD211215, 0.00000000, 17.3349769467213, 12.1288793103448, 0, 0, 22284.327798, 00:00:00:000, 00:00:00:000, 01:29:51.315, 0, 0, 0, 0, 36, 126064775.000000, 0, 0
CAD220119, 0.00000000, 15.7571428571429, 2.5, 0, 0, 6572.500000, 00:00:00:000, 00:00:00:000, 00:16:20.981, 0, 0, 0, 0, 1, 2223000.000000, 0, 0
CAD220216, 0.00000000, 23.25, 0, 0, 0, 23075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 14.5673076923077, 10.75, 0, 0, 49629.807692, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 8.88888888888889, 0, 0, 0, 6166.666666, 00:00:00:000, 00:00:00:000, 03:28:56.853, 0, 0, 0, 0, 2, 2211437.500000, 0, 0
CAD220615, 0.00000000, 17.2774725274725, 12.0769230769231, 0, 0, 31893.456790, 00:00:00:000, 00:00:00:000, 00:00:18.666, 0, 0, 0, 0, 4, 5505687.500000, 0, 0
CAD220817, 0.00000000, 28.8888888888889, 0, 0, 0, 30444.444444, 00:00:00:000, 00:00:00:000, 00:11:13.450, 0, 0, 0, 0, 1, 2199000.000000, 0, 0
CAD221221, 0.00000000, 15.3474576271186, 17.3032608695652, 0, 0, 42382.865053, 00:00:00:000, 00:00:00:000, 01:15:39.011, 0, 0, 0, 0, 18, 48092862.500000, 0, 0
CAD231220, 0.00000000, 5, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 75.5526315789474, 0.187699115044248, 0, 0, 226.409391, 00:00:00:000, 00:00:00:000, 00:19:44.823, 0, 0, 0, 0, 99, 347364162.000000, 0, 0
NID210421, 12.77818181, 3.99523415120981, 27.8145563026828, 0, 0, 327647.906964, 00:00:00:000, 00:00:00:000, 03:07:13.305, 0, 0, 0, 0, 22, 33811282.440000, 0, 0
NID210519, 10.51315789, 4.88163871499583, 18.941660840128, 0, 0, 331027.032221, 00:03:12.391, 00:00:00.001, 02:16:08.378, 0, 0, 0, 0, 38, 51651712.500000, 0, 0
NID210616, 8.08608762, 4.50367453288452, 11.8105985233924, 18223, 3061, 390755.856774, 00:00:06.747, 00:00:00.000, 00:04:13.742, 0, 0, 0, 0, 5205, 636215820.000000, 0, 0
NID210721, 9.43777777, 3.25161993044034, 20.7594948377646, 0, 0, 310847.846156, 00:19:01.520, 02:13:10.636, 02:00:26.112, 0, 0, 0, 0, 9, 21543702.000000, 0, 0
NID210818, 22.33333333, 1.18947179232936, 30.5688067964875, 2082, 0, 97019.233330, 00:00:00.001, 00:00:00.001, 03:30:02.134, 0, 0, 0, 0, 6, 23483640.120000, 0, 0
NID210915, 0.00000000, 22.8529411764706, 1.45454545454545, 0, 0, 2739.088235, 00:00:00:000, 00:00:00:000, 03:40:53.376, 0, 0, 0, 0, 8, 16949704.500000, 0, 0
NID211020, 0.00000000, 18.7666666666667, 2.16666666666667, 0, 0, 793.076923, 00:00:00:000, 00:00:00:000, 01:25:29.331, 0, 0, 0, 0, 2, 5829138.000000, 0, 0
NID211117, 0.00000000, 24.3392857142857, 2.7, 0, 0, 1129.400000, 00:00:00:000, 00:00:00:000, 02:50:36.874, 0, 0, 0, 0, 1, 4860465.000000, 0, 0
NID211215, 0.00000000, 49.6, 30.0869565217391, 0, 0, 23196.397959, 00:00:00:000, 00:00:00:000, 02:38:32.569, 0, 0, 0, 0, 8, 14539444.500000, 0, 0
NID220119, 0.00000000, 50, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 15, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:29.016, 0, 0, 0, 0, 1, 1465200.000000, 0, 0
PBD210317, 0.00000000, 33.5361378205128, 0.536451612903226, 0, 0, 37.295134, 00:00:00:000, 00:00:00:000, 00:09:15.699, 0, 0, 0, 0, 95, 87604000.000000, 0, 0
PBD210421, 1.07142857, 3.96223243085829, 2.82745664739832, 0, 0, 140146.954992, 00:00:00:000, 00:00:00:000, 01:31:30.238, 0, 0, 0, 0, 43, 30632612.500000, 0, 0
PBD210519, 1.26938775, 3.65540721877542, 2.5235327388873, 0, 0, 161412.100655, 00:00:00:000, 00:00:00:000, 01:02:58.158, 0, 0, 0, 0, 49, 51472866.250000, 0, 0
PBD210616, 1.23284719, 3.85306469007768, 1.66335482330396, 4316, 1481, 181268.133112, 00:00:00.080, 00:00:00.001, 00:22:49.950, 0, 0, 0, 0, 3017, 250272075.000000, 0, 0
PBD210721, 0.87750000, 2.57023898221666, 2.56112395261471, 0, 0, 120772.078018, 00:00:00:000, 00:00:00:000, 02:21:24.738, 0, 0, 0, 0, 8, 19522699.750000, 0, 0
PBD210818, 0.00000000, 40, 1.125, 0, 0, 5424.278846, 00:00:00:000, 00:00:00:000, 01:04:14.912, 0, 0, 0, 0, 3, 3165593.750000, 0, 0
PBD210915, 0.00000000, 20, 0, 0, 0, 6421.875000, 00:00:00:000, 00:00:00:000, 03:12:25.749, 0, 0, 0, 0, 1, 740343.750000, 0, 0
PBD211020, 0.00000000, 71.6666666666667, 0, 0, 0, 13468.750000, 00:00:00:000, 00:00:00:000, 05:02:16.823, 0, 0, 0, 0, 1, 740906.250000, 0, 0
PBD211215, 0.00000000, 62.7777777777778, 2.3, 0, 0, 9950.320512, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220119, 0.00000000, 76.25, 0.833333333333333, 0, 0, 14087.962962, 00:00:00:000, 00:00:00:000, 00:31:01.739, 0, 0, 0, 0, 5, 7353000.000000, 0, 0
PBD220615, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 56.3107142857143, 0.146115107913669, 0, 0, 262.830141, 00:00:00:000, 00:00:00:000, 00:16:10.170, 0, 0, 0, 0, 104, 227029750.000000, 0, 0
ZSD210421, 1.00000000, 7.48746851650197, 4.82239709443093, 0, 0, 161930.380589, 00:00:00.001, 00:00:00.000, 01:26:55.307, 0, 0, 0, 0, 17, 24376837.500000, 0, 0
ZSD210519, 1.58277777, 3.36290951820755, 2.93827415359192, 1, 0, 218155.794446, 00:00:00.000, 00:00:00.002, 01:26:35.800, 0, 0, 0, 0, 36, 36513925.000000, 0, 0
ZSD210616, 1.11456874, 4.79699201309498, 1.78650868000932, 14524, 2206, 234700.791139, 00:00:00.201, 00:00:00.000, 00:05:59.622, 0, 0, 0, 0, 4999, 508827075.000000, 0, 0
ZSD210721, 1.10000000, 3.49423796106732, 2.33443476334605, 0, 0, 241828.305562, 00:00:00:000, 00:00:00:000, 02:12:39.749, 0, 0, 0, 0, 5, 4930187.500000, 0, 0
ZSD210818, 0.00000000, 1.2571405720207, 9.15667865977048, 1783, 0, 70257.431149, 00:00:00.000, 00:00:00.000, 01:59:59.119, 0, 0, 0, 0, 2, 1758125.000000, 0, 0
ZSD210915, 0.00000000, 45.96875, 1.37735849056604, 0, 0, 7053.512982, 00:00:00:000, 00:00:00:000, 01:37:50.181, 0, 0, 0, 0, 11, 18683287.500000, 0, 0
ZSD211020, 0.00000000, 35.3058823529412, 0.611111111111111, 0, 0, 3056.612318, 00:00:00:000, 00:00:00:000, 01:06:17.919, 0, 0, 0, 0, 3, 6776687.500000, 0, 0
ZSD211117, 0.00000000, 50.4482323232323, 0.768518518518518, 0, 0, 9195.650550, 00:00:00:000, 00:00:00:000, 01:00:39.346, 0, 0, 0, 0, 12, 14558700.000000, 0, 0
ZSD211215, 0.00000000, 54.5876048462255, 3.52884615384615, 0, 0, 3049.356770, 00:00:00:000, 00:00:00:000, 00:44:26.061, 0, 0, 0, 0, 3, 4382550.000000, 0, 0
ZSD220119, 0.00000000, 110, 0, 0, 0, 1843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 10, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 70.3240740740741, 45.5263157894737, 0, 0, 46441.250000, 00:00:00:000, 00:00:00:000, 01:46:09.943, 0, 0, 0, 0, 1, 977910.000000, 0, 0
ZSD221221, 0.00000000, 13.5795454545455, 11.7222222222222, 0, 0, 7225.074404, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230215, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230621, 0.00000000, 31.8888888888889, 0, 0, 0, 29742.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 56.468253968254, 28.125, 0, 0, 27250.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 9.16666666666667, 16.6666666666667, 0, 0, 9270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210317, 0.00000000, 6.66666666666667, 0, 0, 0, 1444.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:16:59.671, 0, 0, 0, 0, 1, 225000.000000, 0, 0
AAD210421, 0.00000000, 11.5833333333333, 8.5, 1, 0, 23691.666666, 00:00:00.000, 00:00:00.000, 00:41:28.604, 0, 0, 0, 0, 3, 887300.000000, 0, 0
AAD210616, 0.00000000, 6.09090909090909, 0, 0, 2, 346796.969696, 00:00:00.000, 00:00:00.000, 04:49:14.888, 0, 0, 0, 0, 1, 88980.000000, 0, 0
NAD210616, 0.00000000, 2.79058823529412, 86.4772727272727, 2, 4, 98356.824324, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 68.75, 0, 0, 0, 5588.392857, 00:00:00:000, 00:00:00:000, 02:13:23.330, 0, 0, 0, 0, 3, 9581700.000000, 0, 0
CAD210406, 0.00000000, 33.3888888888889, 3.25, 0, 0, 2113.019230, 00:00:00:000, 00:00:00:000, 05:48:03.171, 0, 0, 0, 0, 1, 3165137.500000, 0, 0
NID210406, 0.00000000, 15.7, 0, 0, 0, 752.434285, 00:00:00:000, 00:00:00:000, 00:21:55.969, 0, 0, 0, 0, 1, 96975.000000, 0, 0
ZSD210406, 0.00000000, 24.25, 0, 0, 0, 1201.388888, 00:00:00:000, 00:00:00:000, 00:22:06.102, 0, 0, 0, 0, 1, 139525.000000, 0, 0
AHD210505, 0.00000000, 51, 0, 0, 0, 6762.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 0.00000000, 4, 0, 0, 0, 171.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 23.1666666666667, 0, 0, 0, 1724.375000, 00:00:00:000, 00:00:00:000, 05:00:28.119, 0, 0, 0, 0, 1, 548987.500000, 0, 0
CAD210602, 0.00000000, 7.53333333333333, 0, 0, 0, 614.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210602, 0.00000000, 5, 0, 0, 0, 20.700000, 00:00:00:000, 00:00:00:000, 07:32:30.481, 0, 0, 0, 0, 1, 481897.500000, 0, 0
AHD210702, 0.00000000, 15, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 25, 35, 0, 0, 12656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 13.0716456795484, 31.0526595744681, 0, 0, 4473.686649, 00:00:00:000, 00:00:00:000, 00:23:01.150, 0, 0, 0, 0, 35, 30113820.000000, 0, 0
SCD210331, 1.00000000, 7.9625, 3.48885793871867, 4, 7, 12019.634672, 00:00:00.001, 00:00:00.001, 02:38:15.669, 0, 0, 0, 0, 3, 211725.000000, 0, 0
SRD210331, 0.00000000, 5.14212052852079, 5.43317610062894, 12, 2, 16082.056288, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 3.75000000, 3.68279569892473, 6.33212996389892, 6, 5, 13359.759872, 00:00:00.000, 00:00:00.000, 01:32:57.356, 0, 0, 0, 0, 4, 64670.000000, 0, 0
HUD210331, 0.00000000, 1.405058313976, 11.895390070922, 37, 10, 13310.079351, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 8.4, 0, 0, 0, 5.191666, 00:00:00:000, 00:00:00:000, 00:03:00.932, 0, 0, 0, 0, 1, 644187.500000, 0, 0
SND210421, 0.00000000, 3.63918320169524, 285.684210526316, 0, 0, 9029.892408, 00:00:00:000, 00:00:00:000, 00:45:44.066, 0, 0, 0, 0, 41, 19464315.000000, 0, 0
SND210505, 0.00000000, 3.5, 0, 0, 0, 124.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 343.81818181, 1.31949726613366, 506.455818965514, 0, 0, 159725.550593, 00:00:00:000, 00:00:00:000, 00:27:55.017, 0, 0, 0, 0, 33, 11575135.000000, 0, 0
SCD210430, 1.18750000, 8.98040813228368, 4.62362643678159, 5, 1, 14464.885561, 00:00:00.000, 00:00:00.001, 04:10:16.074, 0, 0, 0, 0, 8, 250330.000000, 0, 0
HCD210430, 5.94444444, 2.4220680376031, 4.98646496815286, 2, 0, 12252.680671, 00:00:00.000, 00:00:00.000, 02:30:16.060, 0, 0, 0, 0, 18, 126630.000000, 0, 0
SRD210430, 0.00000000, 3.8914227129147, 6.55092226613971, 6, 3, 11019.050274, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 1.08284269997026, 16.952296819788, 18, 0, 3588.869821, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210616, 0.00000000, 2, 0, 1, 0, 43000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 22.3, 0.5, 0, 0, 236.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 6.66666666666667, 0, 0, 0, 133.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 64.55927051, 1.38345439191887, 162.1155067783, 2155, 2743, 144369.456715, 00:00:00.000, 00:00:00.001, 00:36:30.341, 0, 0, 0, 0, 329, 59138050.000000, 0, 0
HUD210528, 8.50000000, 1.55734004127967, 12.1952054794521, 34, 2, 15972.356394, 00:00:00.001, 00:00:00.001, 09:46:19.762, 0, 0, 0, 0, 1, 13040.000000, 0, 0
HCD210528, 9.15384615, 4.0543369890329, 5.48510638297873, 13, 9, 18564.402930, 00:00:00.000, 00:00:00.001, 01:01:03.585, 0, 0, 0, 0, 13, 491385.000000, 0, 0
SCD210528, 5.75000000, 2.91514347484277, 5.93730245231609, 12, 4, 6712.474424, 00:00:00.001, 00:00:00.001, 01:33:41.676, 0, 0, 0, 0, 2, 9235.000000, 0, 0
SRD210528, 0.00000000, 4.21908258045405, 6.9126, 29, 4, 20644.478232, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 6.33333333, 3.04625315046011, 6.14342618384399, 15, 7, 6992.718622, 00:00:00.000, 00:00:00.000, 03:40:39.411, 0, 0, 0, 0, 3, 13865.000000, 0, 0
SND210721, 0.00000000, 5.2109919917334, 477, 0, 0, 168929.523937, 00:00:00:000, 00:00:00:000, 01:20:06.261, 0, 0, 0, 0, 7, 5131050.000000, 0, 0
HUD210630, 0.00000000, 2.0827731092437, 12.2763975155279, 66, 0, 22121.991525, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 3.40896417781614, 7.18844984802431, 27, 13, 11414.988517, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 7.00000000, 2.62463144750078, 4.59292035398232, 14, 10, 8811.454248, 00:00:00.001, 00:00:00.001, 00:32:18.493, 0, 0, 0, 0, 4, 27080.000000, 0, 0
SND210818, 0.00000000, 13.04, 0, 0, 0, 6937.500000, 00:00:00:000, 00:00:00:000, 00:58:35.402, 0, 0, 0, 0, 4, 3268350.000000, 0, 0
SRD210730, 0.00000000, 3.38880121684571, 6.85977564102564, 27, 12, 11345.518051, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 4.66666666, 3.31099257884972, 6.23593350383632, 15, 6, 11552.626574, 00:00:00.000, 00:00:00.001, 03:29:37.053, 0, 0, 0, 0, 3, 13735.000000, 0, 0
HUD210730, 10.00000000, 1.24479374451448, 11.0962962962963, 24, 6, 11545.318681, 00:00:00.001, 00:00:00.001, 00:23:07.563, 0, 0, 0, 0, 2, 24400.000000, 0, 0
HCD210730, 8.00000000, 2.44068268766482, 4.58986175115209, 12, 11, 7982.405913, 00:00:00.001, 00:00:00.001, 00:32:18.493, 0, 0, 0, 0, 4, 26800.000000, 0, 0
SND210915, 0.00000000, 7.61, 50, 0, 0, 4810.267857, 00:00:00:000, 00:00:00:000, 01:42:09.359, 0, 0, 0, 0, 7, 4355225.000000, 0, 0
HCD210831, 7.57142857, 2.70741365655453, 5.02293577981649, 13, 12, 11243.024528, 00:00:00.001, 00:00:00.001, 00:16:50.165, 0, 0, 0, 0, 7, 125535.000000, 0, 0
HUD210831, 9.50000000, 1.58839015743927, 12.6, 33, 3, 14521.961622, 00:00:00.001, 00:00:00.001, 00:06:32.906, 0, 0, 0, 0, 2, 23705.000000, 0, 0
SCD210831, 3.00000000, 2.8557268722467, 6.23574944071589, 15, 11, 10074.997093, 00:00:00.001, 00:00:00.001, 01:45:24.328, 0, 0, 0, 0, 4, 32255.000000, 0, 0
SRD210831, 0.00000000, 3.52386121579551, 6.92313609467453, 27, 14, 12136.581144, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 6.91005291005291, 90, 0, 0, 4593.077956, 00:00:00:000, 00:00:00:000, 00:50:56.716, 0, 0, 0, 0, 2, 1202500.000000, 0, 0
HCD210930, 0.00000000, 5.05574324324324, 7.62711864406776, 18, 11, 32239.811181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1.49283154121864, 9.78494623655911, 30, 4, 16301.238425, 00:00:00.001, 00:00:00.001, 00:35:27.967, 0, 0, 0, 0, 3, 32850.000000, 0, 0
SRD210930, 0.00000000, 4.52685072815534, 8.41397849462373, 23, 20, 30730.577830, 00:00:00.001, 00:00:00.001, 03:54:47.377, 0, 0, 0, 0, 1, 31650.000000, 0, 0
SCD210930, 8.00000000, 4.93738328664799, 7.82644628099172, 20, 21, 28699.328605, 00:00:00.000, 00:00:00.000, 01:38:00.312, 0, 0, 0, 0, 2, 45850.000000, 0, 0
