Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210316, 2, 0, 0, 0, 0, 0, 2, 0
AAD210317, 2, 0, 0, 0, 0, 0, 2, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210615, 8, 2, 88380, 0, 42, 44190, 3.5, 0
AAE210616, 2, 1, 37880, 0, 0, 0, 1, 0
AGD210317, 39119, 0, 0, 39117, 0, 0, 1, 0
AHD210316, 320, 218, 1716600975, 26, 67, 1844887.5, 56, 0
AHD210317, 2369, 1369, 8519770401.25, 109, 136, 1092250, 5, 0
AHD210318, 339, 228, 91109777.5, 10, 7, 54093.75, 1, 0
AHD210319, 19, 9, 23662789.25, 0, 0, 1693762.5, 31, 0
AHD210322, 31, 16, 19216194, 6, 3, 1366187.5, 28, 0
AHD210323, 25, 14, 31204211.5, 0, 0, 3271755, 60, 0
AHD210324, 15, 7, 6671068.75, 2, 0, 273250, 5, 0
AHD210325, 4, 2, 603124.5, 0, 0, 301562.25, 6, 0
AHD210326, 4, 2, 603203.75, 0, 0, 301601.875, 5.5, 0
AHD210329, 20, 10, 4824394.5, 1, 0, 604133.75, 11, 0
AHD210330, 24, 12, 4006142.5, 0, 3, 356323.625, 7, 0
AHD210331, 55, 29, 28053185.25, 1, 4, 714187.5, 13, 0
AHD210401, 2, 1, 325042.5, 1, 0, 0, 125, 0
AHD210406, 52, 26, 19271244, 2, 0, 327675, 6, 0
AHD210407, 6, 3, 8985700, 0, 0, 4382000, 80, 0
AHD210407_2150P, 8, 4, 75500, 0, 0, 18187.5, 26, 0
AHD210407_2175P, 9, 4, 402500, 0, 0, 100625, 100, 0
AHD210407_2200C, 5, 2, 141250, 0, 0, 70625, 50, 0
AHD210407_2250C, 2, 1, 1650, 0, 0, 0, 2, 0
AHD210407_2275C, 2, 1, 950, 0, 0, 0, 2, 0
AHD210407_2300C, 16, 7, 236887.5, 0, 0, 38650, 75, 0
AHD210407_2325C, 2, 1, 650, 0, 0, 0, 2, 0
AHD210409, 4, 2, 10963750, 0, 0, 5481875, 100, 0
AHD210412, 4, 2, 109712.5, 0, 0, 54856.25, 1, 0
AHD210419, 4, 2, 329062.5, 0, 0, 164531.25, 3, 0
AHD210421, 1530, 845, 2961806531, 79, 65, 547912.5, 3, 0
AHD210426, 2, 1, 1465688.25, 0, 0, 0, 27, 0
AHD210428, 4, 2, 274270.75, 0, 0, 137135.375, 4, 0
AHD210429, 4, 2, 9537092.25, 0, 0, 4768546.125, 87, 0
AHD210430, 6, 3, 2631853.25, 0, 0, 1249636, 23, 0
AHD210504, 2, 1, 55312.5, 1, 0, 0, 25.5, 0
AHD210505, 23, 11, 6353093.75, 0, 0, 275312.5, 5, 0
AHD210505_2300C, 10, 5, 2087400, 0, 0, 300425, 244, 0
AHD210510, 26, 15, 48012412.5, 2, 2, 2021587.5, 48.5, 0
AHD210511, 2, 1, 110543, 0, 0, 0, 2, 0
AHD210514, 2, 1, 277421.25, 0, 0, 0, 5, 0
AHD210517, 2, 1, 110562.5, 0, 0, 0, 2, 0
AHD210518, 6, 3, 553435, 0, 0, 166466.25, 3, 0
AHD210519, 4340, 2194, 1123624565.25, 61, 54, 55381.25, 1, 0
AHD210521, 2, 1, 55281.25, 1, 0, 0, 1, 0
AHD210524, 2, 1, 221200, 1, 0, 0, 4, 0
AHD210525, 26, 13, 73653138.75, 0, 0, 1275925, 23, 0
AHD210526, 52, 26, 43873223, 1, 4, 1109790, 20, 0
AHD210601, 12, 6, 3830634.25, 1, 1, 747091.375, 20, 0
AHD210602, 32, 16, 9848813.75, 0, 0, 600737.5, 11, 0
AHD210602_2000P, 8, 4, 420000, 0, 0, 105000, 200, 0
AHD210602_2175C, 6, 3, 1633250, 0, 0, 545250, 200, 0
AHD210602_2200C, 4, 2, 1376200, 0, 0, 688100, 350, 0
AHD210602_2250C, 8, 4, 1440000, 0, 0, 360000, 200, 0
AHD210602_2275C, 6, 3, 979350, 0, 0, 326450, 200, 0
AHD210602_2350C, 8, 4, 800000, 0, 0, 200000, 200, 0
AHD210602_2400C, 6, 3, 288750, 0, 0, 96250, 100, 0
AHD210602_2450C, 8, 4, 306525, 0, 0, 93868.75, 137.5, 0
AHD210603, 14, 7, 4839868.25, 2, 0, 941260.25, 17, 0
AHD210604, 27, 15, 25604666.25, 2, 0, 1439555, 30, 0
AHD210608, 48, 24, 8756460, 1, 2, 218065, 4, 0
AHD210609, 56, 28, 7972675, 2, 2, 164512.5, 3, 0
AHD210610, 35, 17, 10725993.75, 0, 1, 246534.375, 4.5, 0
AHD210611, 73, 37, 20561517.5, 1, 1, 387975, 7, 0
AHD210614, 2, 1, 663000, 0, 0, 0, 12, 0
AHD210615, 58997, 19708, 3016539311, 28278, 10375, 55512.5, 1, 0
AHD210616, 3176, 1602, 1698554987, 77, 71, 109750, 1, 0
AHD210630, 2, 1, 220550, 0, 0, 0, 4, 0
AHD210702, 16, 8, 6792012.5, 0, 0, 273062.5, 5, 0
AHD210721, 2954, 154, 305598928, 2693, 8, 302562.5, 1, 0
AHD210803, 4, 2, 327675, 0, 0, 163837.5, 3, 0
AHD210818, 2799, 71, 166481802.5, 2697, 15, 724912.5, 1, 0
AHD210901_2000P, 4, 2, 528500, 0, 0, 264250, 250, 0
AHD210901_2075P, 6, 3, 1383375, 0, 0, 462375, 300, 0
AHD210901_2475C, 6, 3, 1239300, 0, 0, 413100, 300, 0
AHD210901_2500C, 4, 2, 645875, 0, 0, 322937.5, 250, 0
AHD210902, 4, 2, 109225, 0, 0, 54612.5, 1, 0
AHD210915, 264, 139, 339952404.25, 23, 16, 278593.75, 6, 0
AHD211004, 4, 2, 109225, 0, 0, 54612.5, 1, 0
AHD211020, 54, 31, 50479083.75, 11, 4, 279437.5, 27.5, 0
AHD211102, 4, 2, 109225, 0, 0, 54612.5, 1, 0
AHD211117, 109, 60, 92219223.5, 17, 2, 279781.25, 10, 0
AHD211201_2025P, 5, 2, 692400, 0, 0, 346200, 200, 0
AHD211201_2575C, 5, 2, 561500, 0, 0, 280750, 200, 0
AHD211215, 399, 207, 338374294.75, 36, 23, 224400, 5, 0
AHD220105_2000P, 14, 7, 873755, 0, 0, 112787.5, 50, 0
AHD220105_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220105_2500C, 6, 3, 220200, 0, 0, 73400, 40, 0
AHD220119, 30, 15, 21911818.75, 2, 0, 1235850, 22, 0
AHD220202_2000P, 14, 7, 890495, 0, 0, 112787.5, 50, 0
AHD220202_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220202_2500C, 6, 3, 242100, 0, 0, 80700, 40, 0
AHD220216, 26, 13, 26891175, 0, 0, 1508625, 27, 0
AHD220302_2000P, 14, 7, 906665, 0, 0, 112787.5, 50, 0
AHD220302_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220302_2500C, 6, 3, 263550, 0, 0, 87850, 40, 0
AHD220316, 39, 19, 71015050, 1, 0, 1508625, 27, 0
AHD220406_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD220406_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220420, 18, 9, 22754550, 0, 0, 1916750, 34, 0
AHD220504_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD220504_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220518, 16, 8, 16377000, 0, 0, 1717750, 34, 0
AHD220601_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD220601_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220615, 54, 31, 83754250, 4, 2, 1130125, 28.5, 0
AHD220706_2000P, 9, 4, 679225, 0, 0, 169806.25, 100, 0
AHD220706_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220720, 20, 10, 16551075, 3, 1, 1126825, 34, 0
AHD220803_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD220803_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220817, 8, 4, 11500500, 1, 0, 2875125, 59, 0
AHD220907_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD220907_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD220921, 8, 4, 11500500, 1, 0, 2875125, 50, 0
AHD221005_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD221005_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD221019, 12, 7, 14854875, 0, 0, 1916750, 34, 0
AHD221102_2000P, 8, 4, 679225, 0, 0, 169806.25, 75, 0
AHD221102_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD221116, 8, 4, 11500500, 0, 0, 2875125, 51, 0
AHD221207_2000P, 14, 7, 2822350, 0, 0, 226825, 100, 0
AHD221207_2400C, 8, 4, 975525, 0, 0, 243881.25, 75, 0
AHD221207_2500C, 6, 3, 2327812.5, 0, 0, 775937.5, 250, 0
AHD221221, 83, 47, 164078523.75, 11, 8, 1916750, 50, 0
AHD230621, 10, 4, 22024475, 1, 0, 6494487.5, 100, 0
AHD231018, 4, 3, 3367125, 0, 0, 1122375, 20, 0
AHD231220, 26, 13, 11227188.5, 3, 2, 565450, 10, 0
AHD241218, 6, 3, 6215812.5, 0, 0, 2824812.5, 50, 0
AHE210317, 141, 69, 200740860.75, 0, 0, 366584, 9, 0
AHE210331, 4, 2, 505268, 0, 0, 252634, 5.5, 0
AHE210406, 2, 1, 1192990.5, 0, 0, 0, 26, 0
AHE210421, 46, 23, 14097093.25, 0, 0, 185600, 4, 0
AHE210505, 2, 1, 1196240.5, 0, 0, 0, 26, 0
AHE210519, 22, 11, 1847563.75, 0, 0, 92314, 2, 0
AHE210602, 2, 1, 599501.5, 0, 0, 0, 13, 0
AHE210615, 6, 3, 1064371.5, 0, 0, 323601.25, 7, 0
AHE210616, 40, 20, 2358805.25, 0, 0, 92850, 2, 0
AHE210630, 2, 1, 369782, 0, 0, 0, 8, 0
AHE210702, 2, 1, 601045.25, 0, 0, 0, 13, 0
AHE210721, 6, 3, 278909.5, 0, 0, 92700, 2, 0
AHE210803, 2, 1, 324471, 0, 0, 0, 7, 0
AHE210818, 2, 1, 740744, 0, 0, 0, 16, 0
AHE210902, 2, 1, 464530, 0, 0, 0, 10, 0
AHE211004, 2, 1, 419089.5, 0, 0, 0, 9, 0
AHE211020, 2, 1, 140625, 0, 0, 0, 3, 0
AHE211117, 2, 1, 93750, 0, 0, 0, 2, 0
AHE211215, 6, 3, 1017625, 0, 0, 461937.5, 10, 0
AHE220119, 2, 1, 93750, 0, 0, 0, 2, 0
AHE220216, 2, 1, 46875, 0, 0, 0, 1, 0
AHS210317, 4, 2, 980375, 0, 0, 490187.5, 12.5, 0
AHS210421, 2, 1, 236547, 0, 0, 0, 6, 0
AHS210519, 2, 1, 39583.25, 0, 0, 0, 1, 0
AHY210317, 14, 7, 394332075, 0, 0, 10013550, 2, 0
AHY210406, 6, 3, 131165100, 0, 0, 47696400, 8, 0
AHY210421, 10, 5, 895036425, 0, 0, 108637050, 23, 0
AHY210519, 2, 1, 60125250, 0, 0, 0, 10, 0
AHY210818, 4, 2, 218447475, 0, 0, 109223737.5, 18.5, 0
AHY211117, 2, 1, 12237150, 0, 0, 0, 2, 0
AHY220216, 2, 1, 24474300, 0, 0, 0, 4, 0
AUD210317, 86135, 0, 0, 86133, 0, 0, 1, 0
CAD210316, 202, 153, 793908725, 10, 47, 3394687.5, 20.5, 0
CAD210317, 2982, 1763, 10372941047.5, 320, 303, 2283187.5, 2, 0
CAD210318, 234, 147, 590058318.75, 25, 47, 2284625, 14, 0
CAD210319, 41, 25, 159116715.75, 10, 16, 5718906.25, 40, 0
CAD210322, 32, 17, 89939072, 8, 10, 2289470, 10, 0
CAD210323, 17, 8, 26275649, 4, 6, 2513775, 11, 0
CAD210324, 15, 7, 26523187.5, 2, 2, 2276125, 10, 0
CAD210325, 6, 3, 1369099.5, 0, 0, 456369, 2, 0
CAD210326, 6, 3, 5024887.5, 3, 1, 913725, 10.5, 0
CAD210331, 32, 18, 33544262.5, 1, 1, 2279500, 10, 0
CAD210406, 103, 54, 243052547.75, 5, 3, 3430781.25, 15, 0
CAD210407, 14, 7, 10059000, 0, 0, 1828000, 8, 0
CAD210407_10000C, 4, 2, 45000, 0, 0, 22500, 20, 0
CAD210407_8000P, 4, 2, 9107.5, 0, 0, 4553.75, 10, 0
CAD210407_8200P, 17, 8, 20400, 0, 0, 2550, 4, 0
CAD210407_8225P, 8, 4, 8100, 0, 0, 2025, 2, 0
CAD210407_8425P, 8, 4, 10100, 0, 0, 2525, 2, 0
CAD210407_8600P, 18, 9, 256900, 0, 0, 9450, 6, 0
CAD210407_8800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_8800P, 16, 8, 194685, 0, 0, 15159.375, 4.5, 0
CAD210407_9000P, 2, 1, 684937.5, 0, 0, 0, 125, 0
CAD210407_9150C, 4, 2, 37200, 0, 0, 18600, 3, 0
CAD210407_9200C, 12, 6, 129000, 0, 0, 19350, 3, 0
CAD210407_9250C, 2, 1, 748906.25, 0, 0, 0, 125, 0
CAD210407_9400C, 16, 8, 914038.75, 0, 0, 109412.5, 25, 0
CAD210407_9500C, 8, 4, 64550, 0, 0, 11525, 4, 0
CAD210407_9700C, 12, 6, 48875, 0, 0, 7331.25, 3, 0
CAD210408, 2, 1, 4564750, 2, 1, 0, 40, 0
CAD210409, 4, 2, 16465500, 0, 0, 8232750, 36, 0
CAD210413, 4, 2, 5026856.25, 0, 0, 2513428.125, 11, 0
CAD210414, 4, 2, 12341250, 0, 0, 6170625, 4, 0
CAD210419, 16, 8, 21028387.5, 1, 0, 1601250, 12, 0
CAD210420, 8, 4, 3885635, 1, 0, 571837.5, 3, 0
CAD210421, 1615, 950, 4584375898.5, 164, 119, 2283200, 1, 0
CAD210422, 2, 1, 227750, 5, 1, 0, 15, 0
CAD210427, 4, 2, 6388750, 1, 0, 3194375, 20, 0
CAD210428, 4, 2, 6388500, 1, 0, 3194250, 20, 0
CAD210429, 12, 6, 7088443.5, 0, 0, 1143922.5, 5, 0
CAD210430, 6, 3, 22741614, 0, 0, 9316050.75, 41, 0
CAD210504, 2, 1, 5708750, 2, 0, 0, 25, 0
CAD210505, 16, 8, 11885859.25, 0, 0, 457437.5, 2, 0
CAD210505_6000C, 2, 1, 312900, 0, 0, 0, 4, 0
CAD210505_8500P, 8, 4, 329225, 0, 0, 104556.25, 25, 0
CAD210505_8800P, 6, 3, 328875, 0, 0, 119025, 20, 0
CAD210505_9400C, 4, 2, 618320, 0, 0, 309160, 40, 0
CAD210505_9600C, 2, 1, 20000, 0, 0, 0, 4, 0
CAD210507, 2, 1, 6863572.5, 0, 0, 0, 30, 0
CAD210510, 8, 4, 3199237.5, 2, 0, 571925, 8, 0
CAD210511, 17, 8, 3649781.25, 0, 0, 227912.5, 1, 0
CAD210514, 15, 7, 11434682, 1, 0, 227926.75, 1, 0
CAD210517, 6, 3, 6861957.75, 0, 0, 456812.5, 6, 0
CAD210519, 1122, 636, 1956812693.5, 89, 55, 1142917.5, 1, 0
CAD210521, 10, 5, 4556400, 2, 0, 911000, 4, 0
CAD210524, 18, 9, 6155932.5, 1, 0, 911090, 4, 0
CAD210525, 6, 3, 2510250, 0, 0, 914500, 4, 0
CAD210526, 26, 12, 27408438.75, 0, 3, 2278365, 10, 0
CAD210528, 6, 3, 5550356, 0, 0, 1141312.5, 5, 0
CAD210601, 14, 7, 10729847.5, 0, 0, 1140625, 5, 0
CAD210602, 11, 5, 30534023.5, 0, 0, 2277500, 15, 0
CAD210602_10500C, 4, 2, 560020, 0, 0, 280010, 80, 0
CAD210602_11500C, 4, 2, 183240, 0, 0, 91620, 80, 0
CAD210602_9000P, 6, 3, 834925, 0, 0, 278412.5, 25, 0
CAD210602_9125C, 4, 2, 517700, 0, 0, 258850, 20, 0
CAD210602_9125P, 4, 2, 543585, 0, 0, 271792.5, 21, 0
CAD210603, 35, 17, 21878226.5, 1, 0, 455650, 2, 0
CAD210604, 61, 30, 98072590.5, 5, 4, 914250, 6, 0
CAD210608, 22, 11, 18014291, 2, 2, 913050, 4, 0
CAD210609, 33, 16, 24174900, 2, 0, 914626, 4, 0
CAD210610, 27, 13, 20527700, 0, 0, 913075, 4, 0
CAD210611, 158, 78, 162112273.25, 18, 32, 1143281.25, 5, 0
CAD210614, 2, 1, 2052873, 0, 0, 0, 9, 0
CAD210615, 350340, 14286, 5232154940.25, 325963, 134990, 228375, 1, 0
CAD210616, 1433, 765, 1815805691, 75, 64, 455388, 1, 0
CAD210630, 6, 3, 5322929.5, 0, 0, 916850, 4, 0
CAD210707_8000C, 4, 2, 262500, 0, 0, 131250, 4, 0
CAD210721, 9024, 144, 578272079.75, 8799, 21, 1598646.875, 1, 0
CAD210803, 2, 1, 458100, 0, 0, 0, 2, 0
CAD210804_8000C, 4, 2, 262500, 0, 0, 131250, 4, 0
CAD210818, 8777, 5, 25065768.25, 8774, 0, 683175, 1, 0
CAD210901_8000C, 4, 2, 262500, 0, 0, 131250, 4, 0
CAD210915, 58, 29, 161467627.5, 6, 3, 2274187.5, 10, 0
CAD211020, 4, 2, 9318175, 0, 0, 4659087.5, 20.5, 0
CAD211117, 16, 8, 92712300, 3, 7, 4543250, 20, 0
CAD211201_10000C, 4, 2, 3627000, 0, 0, 1813500, 130, 0
CAD211201_9500C, 8, 4, 205293.75, 0, 0, 51300, 3, 0
CAD211215, 109, 64, 173323396.5, 26, 14, 680400, 10, 0
CAD220119, 8, 4, 76624487, 4, 7, 19156121.75, 50, 0
CAD220316, 6, 3, 10841525, 10, 5, 2259000, 25, 0
CAD220420, 2, 1, 5190525, 0, 0, 0, 23, 0
CAD220601_8975C, 4, 2, 1300600, 0, 0, 650300, 25, 0
CAD220601_8975P, 4, 2, 1300600, 0, 0, 650300, 25, 0
CAD220615, 4, 2, 1346250, 0, 0, 673125, 3, 0
CAD221221, 13, 7, 6896463, 3, 0, 222412.5, 5.5, 0
CAE210316, 2, 1, 569100, 0, 0, 0, 3, 0
CAE210317, 228, 112, 292970050.25, 0, 0, 767086, 4, 0
CAE210318, 8, 4, 957948.5, 0, 0, 191694.875, 1, 0
CAE210322, 2, 1, 191636, 0, 0, 0, 1, 0
CAE210324, 12, 6, 21827655, 0, 0, 1915861.25, 10, 0
CAE210331, 16, 8, 9364901.5, 0, 0, 1149075, 6, 0
CAE210406, 6, 3, 574500, 0, 0, 191650, 1, 0
CAE210407, 2, 1, 382500, 0, 0, 0, 2, 0
CAE210412, 4, 2, 575525, 0, 0, 287762.5, 1.5, 0
CAE210413, 2, 1, 191464.5, 0, 0, 0, 1, 0
CAE210416, 4, 2, 758875, 0, 0, 379437.5, 2, 0
CAE210421, 52, 26, 50878740.25, 0, 0, 382635.5, 2, 0
CAE210517, 2, 1, 191075, 0, 0, 0, 1, 0
CAE210519, 14, 7, 3048059, 0, 0, 378300, 2, 0
CAE210528, 6, 3, 953201.25, 0, 0, 190892.75, 1, 0
CAE210603, 2, 1, 380800, 0, 0, 0, 2, 0
CAE210615, 53, 26, 12215778.25, 0, 0, 191282.5, 1, 0
CAE210616, 64, 32, 28777015.25, 0, 0, 381721.5, 2, 0
CAE210721, 18, 9, 3428790, 0, 0, 380635, 2, 0
CAE210818, 10, 5, 1331341, 0, 0, 190596.5, 1, 0
CAE210915, 6, 3, 570673, 0, 0, 190253, 1, 0
CAE211102, 2, 1, 189900, 0, 0, 0, 1, 0
CAE220216, 2, 1, 750290, 0, 0, 0, 4, 0
CAS210317, 6, 3, 985257.5, 0, 0, 328503, 2, 0
CAS210318, 2, 1, 163850, 0, 0, 0, 1, 0
CAS210421, 2, 1, 491459.25, 0, 0, 0, 3, 0
CAS210615, 6, 3, 655689.25, 0, 0, 163906.25, 1, 0
CAS210616, 2, 1, 327908, 0, 0, 0, 2, 0
CAS210721, 2, 1, 163850.75, 0, 0, 0, 1, 0
CAS210915, 6, 3, 1631677.75, 0, 0, 326725.5, 2, 0
CAY210317, 120, 60, 42629980675, 0, 0, 199360600, 8, 0
CAY210406, 28, 14, 19398446025, 0, 0, 649111450, 26, 0
CAY210421, 4, 2, 149644800, 0, 0, 74822400, 3, 0
CAY210519, 2, 1, 23345250, 0, 0, 0, 1, 0
CAY210616, 4, 2, 1736922250, 0, 0, 868461125, 35, 0
CAY210721, 2, 1, 398560000, 0, 0, 0, 16, 0
CAY210818, 4, 2, 49841400, 0, 0, 24920700, 1, 0
CAY220817, 2, 1, 24245500, 0, 0, 0, 1, 0
CAY220921, 2, 1, 96828900, 0, 0, 0, 4, 0
CAY230118, 2, 1, 24065850, 0, 0, 0, 1, 0
COD210317, 1, 0, 0, 0, 6, 0, 0, 0
COD210615, 2, 0, 0, 0, 0, 0, 2, 0
HCD210331, 52, 6, 342690, 93, 37, 35600, 2, 0
HCD210430, 49, 19, 136115, 290, 48, 7170, 1, 0
HCD210528, 96, 29, 400910, 92, 50, 7055, 1, 0
HCD210630, 41, 0, 0, 97, 29, 0, 1, 0
HCD210730, 40, 0, 0, 96, 30, 0, 1, 0
HCD210831, 44, 2, 13430, 96, 34, 6715, 1, 0
HCD210930, 44, 0, 0, 43, 25, 0, 5, 0
HCD211029, 65, 0, 0, 65, 21, 0, 1, 0
HCD211130, 64, 0, 0, 64, 20, 0, 1, 0
HCD211231, 65, 0, 0, 65, 21, 0, 1, 0
HCD220131, 68, 0, 0, 67, 18, 0, 1, 0
HCD220228, 65, 0, 0, 64, 20, 0, 1, 0
HCD220331, 57, 0, 0, 57, 20, 0, 1, 0
HCD220429, 65, 0, 0, 65, 18, 0, 1, 0
HUD210331, 69, 9, 469470, 50, 5, 12785, 1, 0
HUD210430, 77, 10, 130910, 57, 11, 13080, 1, 0
HUD210528, 72, 4, 52130, 64, 39, 13032.5, 1, 0
HUD210630, 108, 21, 265345, 69, 23, 12645, 1, 0
HUD210730, 76, 9, 110685, 58, 15, 12300, 1, 0
HUD210831, 106, 25, 295100, 62, 26, 11780, 1, 0
HUD210930, 64, 0, 0, 64, 28, 0, 1, 0
HUD211029, 70, 8, 81990, 56, 7, 10250, 1, 0
HUD211130, 79, 6, 58980, 66, 53, 9830, 1, 0
HUD211231, 79, 6, 55635, 67, 22, 9272.5, 1, 0
HUD220131, 65, 6, 54600, 54, 24, 9100, 1, 0
HUD220228, 52, 0, 0, 52, 10, 0, 1, 0
HUD220331, 54, 0, 0, 52, 17, 0, 1, 0
HUD220429, 51, 0, 0, 51, 21, 0, 1, 0
NAD210316, 7, 3, 1278610, 1, 0, 617260, 14, 0
NAD210317, 22, 11, 1729182, 2, 2, 45000, 1, 0
NAD210318, 2, 1, 134880, 0, 0, 0, 3, 0
NAD210421, 4, 2, 90000, 1, 0, 45000, 1, 0
NAD210615, 6, 0, 0, 2, 0, 0, 2, 0
NID210316, 118, 93, 270387895.68, 0, 18, 1357272, 16, 0
NID210317, 969, 545, 1981444709.64, 113, 99, 1261026, 2, 0
NID210318, 12, 13, 28694052, 2, 5, 1556400, 16, 0
NID210322, 22, 11, 3494389.44, 1, 1, 96969.9, 1, 0
NID210323, 12, 6, 580181.7, 2, 1, 96972.3, 1, 0
NID210324, 11, 6, 14962904.28, 0, 0, 1114645.5, 13, 0
NID210329, 2, 1, 1945498.8, 0, 0, 0, 20, 0
NID210330, 12, 6, 1456506, 0, 0, 97218, 1, 0
NID210331, 10, 5, 18194592, 0, 0, 1261416, 13, 0
NID210401, 2, 1, 2327836.32, 0, 0, 0, 24, 0
NID210406, 22, 11, 5253665.7, 1, 0, 389256, 4, 0
NID210407_15000P, 2, 1, 1800, 0, 0, 0, 2, 0
NID210407_15500P, 2, 1, 8340, 0, 0, 0, 5, 0
NID210407_16000C, 6, 3, 255600, 0, 0, 85200, 20, 0
NID210407_16450C, 6, 3, 176400, 0, 0, 58800, 20, 0
NID210407_16500C, 2, 1, 129570, 0, 0, 0, 50, 0
NID210407_17500C, 2, 1, 47025, 0, 0, 0, 50, 0
NID210407_18000C, 18, 9, 16860, 0, 0, 1920, 4, 0
NID210407_8200P, 1, 0, 0, 0, 0, 0, 0, 0
NID210413, 8, 4, 23591887.5, 0, 0, 7831890, 81, 0
NID210414, 6, 3, 4315005, 1, 0, 1438335, 15, 0
NID210415, 6, 3, 2030490, 1, 0, 676830, 7, 0
NID210420, 6, 3, 6543995.16, 0, 0, 3223440, 17, 0
NID210421, 1096, 640, 809041803.78, 61, 59, 97116, 1, 0
NID210422, 2, 1, 97117.8, 2, 0, 0, 2, 0
NID210426, 2, 1, 388458, 1, 0, 0, 4, 0
NID210427, 4, 2, 778158, 0, 0, 389079, 4, 0
NID210428, 4, 2, 291348.36, 0, 0, 145674.18, 2, 0
NID210504, 10, 5, 583899.48, 0, 0, 97254, 1, 0
NID210505, 6, 3, 877425, 2, 0, 97452, 2.5, 0
NID210505_14750P, 6, 3, 145929, 0, 0, 48543, 25, 0
NID210506, 2, 1, 1427400, 1, 0, 0, 15, 0
NID210507, 2, 1, 97173, 0, 0, 0, 1, 0
NID210510, 24, 12, 7445650.26, 0, 0, 145957.5, 1.5, 0
NID210511, 2, 1, 95955, 0, 0, 0, 1, 0
NID210512, 4, 2, 290607, 0, 0, 145303.5, 1.5, 0
NID210514, 2, 1, 291564, 2, 0, 0, 3.5, 0
NID210517, 6, 3, 873654, 1, 0, 388842, 4, 0
NID210518, 10, 5, 777604.5, 0, 0, 97206, 1.5, 0
NID210519, 892, 468, 629797956.72, 62, 22, 291595.5, 2, 0
NID210520, 1, 0, 0, 1, 0, 0, 0, 0
NID210521, 6, 3, 484942.5, 0, 0, 97320, 1, 0
NID210524, 30, 15, 9934885.8, 1, 0, 194484, 2, 0
NID210525, 45, 22, 23801206.38, 1, 0, 194422.2, 2, 0
NID210526, 32, 16, 22542927.6, 2, 1, 485827.8, 5, 0
NID210601, 8, 4, 1545439.56, 1, 0, 195264.78, 2, 0
NID210602, 12, 6, 2618219.1, 0, 0, 390136.56, 4, 0
NID210603, 37, 14, 7895071.68, 0, 0, 243105, 4, 0
NID210604, 62, 31, 19650949.62, 3, 0, 195247.56, 2, 0
NID210608, 28, 13, 1365196.62, 0, 0, 97506, 1, 0
NID210609, 28, 14, 10697187.66, 0, 0, 292383, 3, 0
NID210610, 101, 50, 27504606.84, 0, 0, 487209, 5, 0
NID210611, 151, 75, 41047254, 2, 0, 191928, 2, 0
NID210615, 62412, 11697, 1742439269.28, 42818, 25070, 97440, 1, 0
NID210616, 1324, 647, 570081446.82, 41, 20, 194574.6, 1, 0
NID210721, 3441, 38, 65894286.84, 3378, 2, 584011.8, 1, 0
NID210818, 3586, 21, 41364772.5, 3557, 7, 1565524.8, 1, 0
NID210915, 116, 59, 74778866.28, 2, 4, 341525.13, 3, 0
NID211020, 30, 15, 11324257.8, 2, 2, 976530, 10, 0
NID211117, 54, 27, 16690925.1, 1, 3, 390099.12, 4, 0
NID211215, 98, 51, 142738982.7, 15, 13, 784608, 12, 0
NID220119, 6, 3, 3104155.56, 0, 0, 97632.78, 1, 0
NID220302_13000P, 3, 1, 129469.2, 0, 0, 0, 35, 0
NID220316, 8, 4, 979983.9, 1, 1, 97761.3, 1, 0
NID220601_13000P, 2, 1, 165349.8, 0, 0, 0, 35, 0
NID220615, 2, 1, 687120, 0, 0, 0, 7, 0
NID221221, 35, 20, 24717375, 6, 9, 1038303, 14, 0
NID231220, 3, 2, 4970550, 1, 3, 2485275, 25, 0
NIE210317, 12, 6, 58001669.1, 0, 0, 14235091.5, 175, 0
NIE210407, 2, 1, 162789.6, 0, 0, 0, 2, 0
