Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/03/2021 00:00:00, AGD210330, 4037318, 09:30:00, 09:29:48, 2331513945, 25.125000, 1, 25.135000, 1, 50.260000
26/03/2021 00:00:00, AGD210330, 4037318, 15:30:00, 15:29:57, 2332952924, 25.030000, 1, 25.040000, 1, 50.070000
26/03/2021 00:00:00, AGD210330, 4037318, 11:30:00, 11:29:59, 2331689987, 25.020000, 1, 25.030000, 1, 50.050000
26/03/2021 00:00:00, AGD210330, 4037318, 13:30:00, 13:29:58, 2332160709, 24.980000, 1, 24.995000, 1, 49.975000
26/03/2021 00:00:00, AUD210330, 4037322, 13:30:00, 13:29:59, 2332160712, 1725.900000, 1, 1726.100000, 1, 3452.000000
26/03/2021 00:00:00, AUD210330, 4037322, 15:30:00, 15:30:00, 2332953270, 1732.400000, 1, 1732.700000, 1, 3465.100000
26/03/2021 00:00:00, AUD210330, 4037322, 09:30:00, 09:29:53, 2331514340, , , 1727.000000, 1, 1727.000000
26/03/2021 00:00:00, AUD210330, 4037322, 11:30:00, 11:30:00, 2331689994, 1721.600000, 1, 1721.900000, 1, 3443.500000
26/03/2021 00:00:00, NAD210625, 4039344, 09:30:00, 01:00:00, 2333161282, 2150.000000, 5, , , 24560.000000
26/03/2021 00:00:00, NAD210625, 4039344, 15:30:00, 01:00:00, 2333161282, 2150.000000, 5, , , 24560.000000
26/03/2021 00:00:00, NAD210625, 4039344, 11:30:00, 01:00:00, 2333161282, 2150.000000, 5, , , 24560.000000
26/03/2021 00:00:00, NAD210625, 4039344, 13:30:00, 01:00:00, 2333161282, 2150.000000, 5, , , 24560.000000
26/03/2021 00:00:00, NAD210421, 3994311, 13:30:00, 01:00:00, 2330547832, , , 2305.000000, 5, 11525.000000
26/03/2021 00:00:00, NAD210421, 3994311, 09:30:00, 01:00:00, 2330547832, , , 2305.000000, 5, 11525.000000
26/03/2021 00:00:00, NAD210421, 3994311, 15:30:00, 01:00:00, 2330547832, , , 2305.000000, 5, 11525.000000
26/03/2021 00:00:00, NAD210421, 3994311, 11:30:00, 01:00:00, 2330547832, , , 2305.000000, 5, 11525.000000
26/03/2021 00:00:00, NAD210330, 4033780, 15:30:00, 06:24:16, 2333162806, , , 2300.000000, 5, 11500.000000
26/03/2021 00:00:00, NAD210330, 4033780, 09:30:00, 06:24:16, 2333162806, , , 2300.000000, 5, 11500.000000
26/03/2021 00:00:00, NAD210330, 4033780, 11:30:00, 06:24:16, 2333162806, , , 2300.000000, 5, 11500.000000
26/03/2021 00:00:00, NAD210330, 4033780, 13:30:00, 06:24:16, 2333162806, , , 2300.000000, 5, 11500.000000
26/03/2021 00:00:00, AAD210625, 4039340, 15:30:00, 11:31:25, 2331693186, , , 2182.000000, 5, 43680.000000
26/03/2021 00:00:00, AAD210625, 4039340, 09:30:00, 07:36:55, 2331237979, , , 2184.500000, 10, 66220.000000
26/03/2021 00:00:00, AAD210625, 4039340, 13:30:00, 11:31:25, 2331693186, , , 2182.000000, 5, 43680.000000
26/03/2021 00:00:00, AAD210625, 4039340, 11:30:00, 07:36:55, 2331237979, , , 2184.500000, 10, 66220.000000
26/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2330547833, , , 2210.000000, 5, 11050.000000
26/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2330547833, , , 2210.000000, 5, 11050.000000
26/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2330547833, , , 2210.000000, 5, 11050.000000
26/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2330547833, , , 2210.000000, 5, 11050.000000
26/03/2021 00:00:00, COD210625, 4039343, 11:30:00, 01:00:00, 2333197823, , , 52000.000000, 4, 208000.000000
26/03/2021 00:00:00, COD210625, 4039343, 09:30:00, 01:00:00, 2333197823, , , 52000.000000, 4, 208000.000000
26/03/2021 00:00:00, COD210625, 4039343, 13:30:00, 01:00:00, 2333197823, , , 52000.000000, 4, 208000.000000
26/03/2021 00:00:00, COD210625, 4039343, 15:30:00, 01:00:00, 2333197823, , , 52000.000000, 4, 208000.000000
26/03/2021 00:00:00, COD210330, 4033748, 13:30:00, 01:00:00, 2330547844, 43500.000000, 5, , , 217500.000000
26/03/2021 00:00:00, COD210330, 4033748, 11:30:00, 01:00:00, 2330547844, 43500.000000, 5, , , 217500.000000
26/03/2021 00:00:00, COD210330, 4033748, 09:30:00, 01:00:00, 2330547844, 43500.000000, 5, , , 217500.000000
26/03/2021 00:00:00, COD210330, 4033748, 15:30:00, 01:00:00, 2330547844, 43500.000000, 5, , , 217500.000000
26/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:43, 2331689436, 26080.000000, 1, 26395.000000, 1, 52475.000000
26/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:28:39, 2332152267, 25715.000000, 1, 26265.000000, 1, 51980.000000
26/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:21:19, 2332909696, 25825.000000, 1, 26135.000000, 1, 51960.000000
26/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:19:11, 2331490682, 25750.000000, 4, , , 103000.000000
26/03/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:19:11, 2331490683, 25100.000000, 4, , , 100400.000000
26/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:28:54, 2331688200, 25315.000000, 1, , , 25315.000000
26/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:26:46, 2332940651, 25375.000000, 1, , , 25375.000000
26/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:27:38, 2332146997, 25240.000000, 1, , , 25240.000000
26/03/2021 00:00:00, SND210330, 4033751, 15:30:00, 01:00:00, 2333382026, 24500.000000, 1, , , 48000.000000
26/03/2021 00:00:00, SND210330, 4033751, 09:30:00, 01:00:00, 2333382026, 24500.000000, 1, , , 48000.000000
26/03/2021 00:00:00, SND210330, 4033751, 13:30:00, 01:00:00, 2333382026, 24500.000000, 1, , , 48000.000000
26/03/2021 00:00:00, SND210330, 4033751, 11:30:00, 01:00:00, 2333382026, 24500.000000, 1, , , 48000.000000
26/03/2021 00:00:00, SND210625, 4039347, 15:30:00, 15:21:19, 2332947096, 25525.000000, 1, 25585.000000, 2, 178765.000000
26/03/2021 00:00:00, SND210625, 4039347, 09:30:00, 09:20:00, 2331492611, 25300.000000, 4, 25435.000000, 1, 278480.000000
26/03/2021 00:00:00, SND210625, 4039347, 13:30:00, 13:27:38, 2332176526, 25415.000000, 1, 25580.000000, 1, 178455.000000
26/03/2021 00:00:00, SND210625, 4039347, 11:30:00, 11:29:43, 2331691559, 25530.000000, 1, 25595.000000, 1, 153375.000000
26/03/2021 00:00:00, NID210330, 4033749, 15:30:00, 15:29:59, 2332953204, 16330.000000, 3, 16345.000000, 5, 130715.000000
26/03/2021 00:00:00, NID210330, 4033749, 13:30:00, 13:29:59, 2332160740, 16255.000000, 2, 16270.000000, 3, 81320.000000
26/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:53, 2332162771, 16300.000000, 1, , , 16300.000000
26/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:28:29, 2331515808, , , 16350.000000, 1, 16350.000000
26/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:27:50, 2332954321, , , 16415.000000, 1, 16415.000000
26/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:14, 2331690688, 16310.000000, 1, , , 16310.000000
26/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:49, 2331513953, 16315.000000, 1, 16330.000000, 2, 48975.000000
26/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2332953205, 16380.000000, 3, 16400.000000, 5, 131140.000000
26/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:53, 2331689893, 16315.000000, 2, 16335.000000, 2, 65300.000000
26/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:59, 2332160741, 16305.000000, 2, 16325.000000, 3, 81585.000000
26/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:00:03, 2333382281, , , 16540.000000, 4, 66160.000000
26/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:00:03, 2333382281, , , 16540.000000, 4, 66160.000000
26/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:00:03, 2333382281, , , 16540.000000, 4, 66160.000000
26/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:00:03, 2333382281, , , 16540.000000, 4, 66160.000000
26/03/2021 00:00:00, NID210625, 4039345, 15:30:00, 15:28:44, 2332953905, 16380.000000, 4, 16390.000000, 2, 393340.000000
26/03/2021 00:00:00, NID210625, 4039345, 09:30:00, 09:28:31, 2331513952, 16315.000000, 1, 16320.000000, 2, 277395.000000
26/03/2021 00:00:00, NID210625, 4039345, 11:30:00, 11:29:53, 2331690424, 16315.000000, 2, 16325.000000, 2, 326375.000000
26/03/2021 00:00:00, NID210625, 4039345, 13:30:00, 13:29:19, 2332167313, 16305.000000, 3, 16320.000000, 7, 522060.000000
26/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:59, 2332160744, 16265.000000, 2, 16290.000000, 3, 81400.000000
26/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2332953208, 16340.000000, 3, 16365.000000, 5, 130845.000000
26/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:53, 2331689895, 16275.000000, 2, 16300.000000, 2, 65150.000000
26/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:49, 2331513955, 16270.000000, 1, 16295.000000, 2, 48860.000000
26/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:59, 2332160743, 16280.000000, 2, 16300.000000, 3, 81460.000000
26/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:59, 2332953206, 16355.000000, 3, 16375.000000, 5, 130940.000000
26/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:49, 2331513956, 16290.000000, 1, 16310.000000, 2, 48910.000000
26/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:53, 2331689894, 16290.000000, 2, 16315.000000, 2, 65210.000000
26/03/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:14, 2331690678, 16300.000000, 1, , , 16300.000000
26/03/2021 00:00:00, NID210915, 44250, 15:30:00, 15:27:50, 2332954320, , , 16435.000000, 1, 16435.000000
26/03/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:53, 2332162770, 16290.000000, 1, , , 16290.000000
26/03/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:29, 2331515807, , , 16370.000000, 1, 16370.000000
26/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:28:27, 2331512944, 2814.500000, 1, 2824.500000, 1, 5639.000000
26/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2332954978, , , 2839.500000, 1, 2839.500000
26/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:28:38, 2331691509, , , 2820.500000, 1, 2820.500000
26/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:44, 2332166972, , , 2822.500000, 1, 2822.500000
26/03/2021 00:00:00, ZSD210625, 4039348, 11:30:00, 11:29:14, 2331689493, 2808.500000, 1, 2809.500000, 3, 33711.000000
26/03/2021 00:00:00, ZSD210625, 4039348, 13:30:00, 13:29:45, 2332161875, 2810.000000, 8, 2811.500000, 4, 61837.000000
26/03/2021 00:00:00, ZSD210625, 4039348, 09:30:00, 09:29:59, 2331514262, 2812.000000, 5, 2813.500000, 3, 59074.000000
26/03/2021 00:00:00, ZSD210625, 4039348, 15:30:00, 15:29:59, 2332955240, 2826.500000, 4, 2828.500000, 2, 50885.500000
26/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:14, 2331688755, 2802.500000, 1, 2804.500000, 3, 11216.000000
26/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:59, 2331514265, 2806.000000, 5, 2808.500000, 3, 22455.500000
26/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2332160834, 2804.500000, 6, 2807.000000, 5, 30862.000000
26/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2332953222, 2821.500000, 1, 2823.500000, 2, 8468.500000
26/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:14, 2331688753, 2807.500000, 1, 2809.000000, 3, 14054.500000
26/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:59, 2331514270, 2811.000000, 5, 2813.500000, 3, 25315.500000
26/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2332160837, 2809.000000, 8, 2811.000000, 5, 39347.000000
26/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2332953221, 2826.000000, 1, 2828.000000, 2, 8482.000000
26/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:59, 2331514264, 2814.500000, 5, 2818.000000, 3, 22526.500000
26/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2332160833, 2813.500000, 8, 2816.000000, 5, 36588.000000
26/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:14, 2331688754, 2812.000000, 1, 2814.000000, 3, 11254.000000
26/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2332953220, 2830.500000, 1, 2833.000000, 2, 8496.500000
26/03/2021 00:00:00, ZSD210330, 4033752, 13:30:00, 13:30:00, 2332160838, 2793.500000, 8, , , 22348.000000
26/03/2021 00:00:00, ZSD210330, 4033752, 15:30:00, 15:30:00, 2332953219, 2811.500000, 1, , , 2811.500000
26/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2331514246, , , 2804.000000, 3, 8412.000000
26/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:14, 2331688757, 2796.500000, 1, 2800.000000, 3, 11196.500000
26/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2332160835, 2798.000000, 8, 2802.000000, 5, 36394.000000
26/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2332953223, 2815.500000, 1, 2819.000000, 2, 8453.500000
26/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:51, 2331514949, 8891.500000, 1, , , 8891.500000
26/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:57, 2331690188, 8874.500000, 1, , , 8874.500000
26/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:58, 2332160707, 8890.000000, 1, 8911.000000, 1, 17801.000000
26/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2332953075, 8938.500000, 1, 8958.000000, 1, 17896.500000
26/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:02, 2333382273, 8455.000000, 2, , , 16910.000000
26/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:02, 2333382273, 8455.000000, 2, , , 16910.000000
26/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:02, 2333382273, 8455.000000, 2, , , 16910.000000
26/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:02, 2333382273, 8455.000000, 2, , , 16910.000000
26/03/2021 00:00:00, CAD210330, 4033747, 11:30:00, 11:29:59, 2331689978, , , 8910.500000, 3, 26731.500000
26/03/2021 00:00:00, CAD210330, 4033747, 15:30:00, 15:30:00, 2332953294, 8966.500000, 4, 8973.000000, 3, 62785.000000
26/03/2021 00:00:00, CAD210330, 4033747, 13:30:00, 13:30:00, 2332161163, 8919.500000, 3, 8925.000000, 3, 53533.500000
26/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:51, 2331514950, 8896.500000, 1, , , 8896.500000
26/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:29:58, 2332160708, 8895.000000, 1, 8913.000000, 1, 17808.000000
26/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:59, 2332953076, 8943.500000, 1, 8960.000000, 1, 17903.500000
26/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:57, 2331690189, 8879.500000, 1, , , 8879.500000
26/03/2021 00:00:00, CAD210625, 4039342, 11:30:00, 11:29:57, 2331690147, 8897.500000, 1, 8900.500000, 2, 106785.000000
26/03/2021 00:00:00, CAD210625, 4039342, 13:30:00, 13:30:00, 2332161175, 8914.500000, 2, 8917.000000, 3, 249641.000000
26/03/2021 00:00:00, CAD210625, 4039342, 09:30:00, 09:30:00, 2331514331, 8916.000000, 2, 8920.000000, 7, 205118.500000
26/03/2021 00:00:00, CAD210625, 4039342, 15:30:00, 15:30:00, 2332953308, 8961.500000, 4, 8965.000000, 3, 215093.000000
26/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:59, 2331689982, 8895.500000, 1, 8899.500000, 3, 35594.000000
26/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2331514304, 8913.000000, 1, 8919.000000, 7, 71346.000000
26/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2332161165, 8912.500000, 3, 8916.000000, 3, 53485.500000
26/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2332953299, 8959.500000, 4, 8963.500000, 3, 62728.500000
26/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2331514328, 8923.000000, 3, 8935.000000, 3, 97284.000000
26/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:29:59, 2331689981, 8904.500000, 1, 8915.500000, 3, 79361.000000
26/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2332161164, 8921.500000, 3, 8932.000000, 3, 97270.500000
26/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 14:34:01, 2333382166, 8700.000000, 1, 9005.000000, 1, 34705.000000
26/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 01:00:01, 2333382224, 8700.000000, 8, , , 69600.000000
26/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 01:00:01, 2333382224, 8700.000000, 8, , , 69600.000000
26/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 01:00:01, 2333382224, 8700.000000, 8, , , 69600.000000
26/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 01:00:01, 2333382224, 8700.000000, 8, , , 69600.000000
26/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:43, 2331689424, 2270.500000, 6, , , 13623.000000
26/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:50, 2332952527, 2279.000000, 6, , , 13674.000000
26/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:58, 2331514218, 2273.000000, 8, , , 18184.000000
26/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:55, 2332160562, 2279.500000, 3, , , 6838.500000
26/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:55, 2332160563, 2272.500000, 3, 2275.000000, 3, 13642.500000
26/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:50, 2332952528, 2272.000000, 6, , , 13632.000000
26/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:57, 2331689950, 2283.000000, 6, 2284.500000, 4, 22836.000000
26/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:58, 2331514222, 2286.000000, 8, 2287.500000, 3, 25150.500000
26/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:55, 2332160560, 2292.000000, 3, 2293.500000, 3, 13756.500000
26/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:51, 2332952534, 2292.000000, 6, 2293.500000, 4, 22926.000000
26/03/2021 00:00:00, AHD210330, 4033746, 09:30:00, 09:29:58, 2331514224, 2254.500000, 5, 2257.500000, 3, 18045.000000
26/03/2021 00:00:00, AHD210330, 4033746, 11:30:00, 11:29:57, 2331689952, 2252.000000, 5, 2255.000000, 4, 20280.000000
26/03/2021 00:00:00, AHD210330, 4033746, 15:30:00, 15:29:50, 2332952524, 2262.000000, 6, , , 13572.000000
26/03/2021 00:00:00, AHD210330, 4033746, 13:30:00, 13:29:55, 2332160559, 2262.000000, 3, 2264.500000, 3, 13579.500000
26/03/2021 00:00:00, AHD220921, 36470, 13:30:00, 12:54:50, 2331880924, , , 2305.000000, 20, 46100.000000
26/03/2021 00:00:00, AHD220921, 36470, 15:30:00, 12:54:50, 2331880924, , , 2305.000000, 20, 46100.000000
26/03/2021 00:00:00, AHD221221, 36473, 15:30:00, 15:08:33, 2332834364, , , 2300.000000, 16, 36800.000000
26/03/2021 00:00:00, AHD221221, 36473, 13:30:00, 12:54:11, 2331878998, , , 2300.000000, 20, 46000.000000
26/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 01:38:55, 2333382275, 2240.000000, 4, , , 8960.000000
26/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 01:38:55, 2333382275, 2240.000000, 4, , , 8960.000000
26/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 01:38:55, 2333382275, 2240.000000, 4, , , 8960.000000
26/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 01:38:55, 2333382275, 2240.000000, 4, , , 8960.000000
26/03/2021 00:00:00, AHD210625, 4039341, 13:30:00, 13:29:55, 2332161974, 2287.500000, 3, 2288.500000, 3, 139596.500000
26/03/2021 00:00:00, AHD210625, 4039341, 09:30:00, 09:29:58, 2331514223, 2281.000000, 8, 2282.000000, 3, 100372.500000
26/03/2021 00:00:00, AHD210625, 4039341, 15:30:00, 15:29:51, 2332952532, 2287.000000, 6, 2288.000000, 4, 52613.000000
26/03/2021 00:00:00, AHD210625, 4039341, 11:30:00, 11:29:57, 2331689951, 2278.500000, 6, 2279.500000, 4, 88869.500000
26/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:51, 2332953585, 2292.000000, 1, , , 2292.000000
26/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:34, 2332179555, 2292.500000, 1, , , 2292.500000
26/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:26:41, 2331694964, 2283.500000, 1, , , 2283.500000
26/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:57, 2331515206, 2286.500000, 1, , , 2286.500000
26/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:36:36, 2333212376, 678.000000, 2, 686.000000, 2, 2728.000000
26/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:36:36, 2333212376, 678.000000, 2, 686.000000, 2, 2728.000000
26/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 07:36:36, 2333212376, 678.000000, 2, 686.000000, 2, 2728.000000
26/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:36:36, 2333212376, 678.000000, 2, 686.000000, 2, 2728.000000
26/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:51:55, 2331679647, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:20:15, 2332530941, 698.000000, 1, , , 698.000000
26/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:51:55, 2331679647, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:18:18, 2332069881, 704.000000, 2, 747.500000, 4, 7110.000000
26/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:44:47, 2332493037, , , 742.500000, 4, 2970.000000
26/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 06:51:55, 2331466267, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:25:38, 2332130273, 742.500000, 2, 747.500000, 4, 7187.000000
26/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 06:51:55, 2331466267, 678.000000, 4, 747.500000, 4, 5702.000000
26/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 01:00:00, 2333214944, 650.000000, 20, , , 13000.000000
26/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 01:00:00, 2333214944, 650.000000, 20, , , 13000.000000
26/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 01:00:00, 2333214944, 650.000000, 20, , , 13000.000000
26/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 01:00:00, 2333214944, 650.000000, 20, , , 13000.000000
26/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:36:38, 2333212381, 676.000000, 2, 684.000000, 2, 2720.000000
26/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:36:38, 2333212381, 676.000000, 2, 684.000000, 2, 2720.000000
26/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:36:38, 2333212381, 676.000000, 2, 684.000000, 2, 2720.000000
26/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:36:38, 2333212381, 676.000000, 2, 684.000000, 2, 2720.000000
26/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:51:54, 2332422536, 678.000000, 4, , , 2712.000000
26/03/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:33, 2332951959, 1962.000000, 1, 1964.000000, 3, 7854.000000
26/03/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:56, 2332160570, 1954.500000, 2, 1957.000000, 2, 7823.000000
26/03/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:59, 2331514257, 1955.000000, 3, , , 5865.000000
26/03/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:18, 2331688903, 1956.500000, 4, , , 7826.000000
26/03/2021 00:00:00, PBD210330, 4033750, 15:30:00, 15:29:33, 2332951946, , , 1938.000000, 3, 5814.000000
26/03/2021 00:00:00, PBD210330, 4033750, 13:30:00, 13:29:56, 2332160573, , , 1931.000000, 2, 3862.000000
26/03/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:18, 2331688905, 1945.500000, 4, 1947.500000, 4, 15572.000000
26/03/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:33, 2332951961, 1951.500000, 1, , , 1951.500000
26/03/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:37, 2332158479, 1944.000000, 2, , , 3888.000000
26/03/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:59, 2331514263, 1944.000000, 3, 1946.000000, 2, 9724.000000
26/03/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:23, 2332979679, , , 1985.500000, 1, 1985.500000
26/03/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:27:26, 2331693556, , , 1995.500000, 1, 1995.500000
26/03/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:59, 2331514474, , , 1994.000000, 1, 1994.000000
26/03/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:28:08, 2332170896, , , 1978.500000, 1, 1978.500000
26/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:33, 2332951962, 1943.000000, 1, 1946.500000, 3, 7782.500000
26/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:56, 2332160572, 1935.500000, 2, 1939.500000, 2, 7750.000000
26/03/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:18, 2331688906, 1937.500000, 4, 1940.000000, 3, 13570.000000
26/03/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2331514266, 1936.000000, 3, 1938.500000, 2, 9685.000000
26/03/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:28:08, 2332170899, , , 1969.500000, 1, 1969.500000
26/03/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:23, 2332979683, , , 1976.500000, 1, 1976.500000
