Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201022, 6, 2, 537200, 1, 1, 268600, 16, 0
AAD201023, 8, 3, 600630, 1, 1, 63190, 5, 0
AAD210121, 6, 4, 128000, 0, 3, 32000, 1, 0
AAE210120, 2, 1, 27455, 0, 0, 0, 1, 0
AGD201023, 38068, 0, 0, 38068, 0, 0, 5, 0
AHD201022, 336, 239, 817184000, 21, 83, 821700, 32, 0
AHD201023, 816, 569, 878173570.5, 78, 161, 414675, 6, 0
AHD201026, 14, 7, 11794619.5, 0, 1, 552474, 39, 0
AHD201027, 12, 6, 4040300.5, 4, 12, 664580.125, 20, 0
AHD201028, 15, 7, 3685925, 2, 9, 691050, 15.5, 0
AHD201030, 6, 3, 645487.5, 2, 6, 184200, 9, 0
AHD201103, 10, 5, 2489606.25, 0, 0, 553275, 12, 0
AHD201104, 2, 1, 553125, 1, 6, 0, 11, 0
AHD201105, 4, 2, 27450000, 0, 0, 13725000, 300, 0
AHD201118, 1193, 629, 498741255.75, 59, 91, 137656.125, 4, 0
AHD201119, 4, 2, 92288.75, 0, 2, 46144.375, 1, 0
AHD201120, 2, 1, 230593.75, 0, 2, 0, 29, 0
AHD201127, 2, 1, 4002000, 1, 2, 0, 68.5, 0
AHD201201, 13, 6, 1200675, 2, 1, 161682.75, 4, 0
AHD201202, 19, 9, 4440130, 3, 4, 370920, 8, 0
AHD201202_1750P, 2, 1, 16937.5, 0, 0, 0, 50, 0
AHD201202_1800P, 22, 11, 966250, 0, 0, 22600, 40, 0
AHD201202_1850C, 15, 6, 369125, 0, 0, 73875, 75, 0
AHD201202_1850P, 15, 6, 419925, 0, 0, 83250, 75, 0
AHD201202_1900C, 22, 11, 2149950, 0, 0, 116950, 200, 0
AHD201202_1925C, 46, 23, 3695900, 0, 0, 84050, 200, 0
AHD201202_1975C, 10, 5, 562500, 0, 0, 44062.5, 235, 0
AHD201202_2000C, 42, 21, 1185400, 0, 0, 25900, 200, 0
AHD201203, 2, 1, 92200, 0, 0, 0, 2, 0
AHD201208, 4, 2, 2941600, 0, 2, 1470800, 32, 0
AHD201216, 3051, 1570, 1634062308, 85, 92, 92287.5, 2, 0
AHD201217, 2, 1, 459625, 0, 0, 0, 10, 0
AHD201222, 10, 5, 1936375, 1, 0, 460875, 10, 0
AHD201229, 18, 9, 8761700, 1, 0, 461550, 10, 0
AHD210104, 15, 7, 15888507.25, 1, 1, 230006.25, 5, 0
AHD210105, 50, 29, 105922102, 1, 0, 969675, 30, 0
AHD210106, 24, 12, 7940719, 0, 0, 577420, 12.5, 0
AHD210106_1950C, 6, 3, 70312.5, 0, 0, 23437.5, 50, 0
AHD210106_2000C, 10, 5, 333375, 0, 0, 91562.5, 250, 0
AHD210107, 36, 18, 12026285, 1, 0, 462825, 10, 0
AHD210108, 46, 23, 9021908.75, 2, 1, 462775, 10, 0
AHD210112, 12, 6, 1018975, 1, 0, 231481.25, 5, 0
AHD210113, 17, 8, 2264270.5, 2, 1, 46300, 2.5, 0
AHD210114, 28, 14, 4662806.5, 1, 0, 414711, 9, 0
AHD210115, 43, 22, 19267556.25, 7, 0, 485456.25, 14.5, 0
AHD210119, 82, 41, 47218611.5, 5, 2, 463250, 10, 0
AHD210120, 3454, 1749, 941348639.25, 59, 50, 46475, 1, 0
AHD210121, 30294, 11213, 1563240201.5, 13099, 3028, 46312.5, 1, 0
AHD210202, 8, 4, 2961570.75, 0, 3, 696322.875, 11, 0
AHD210217, 147, 71, 134223116.25, 15, 7, 184850, 5, 0
AHD210302, 2, 1, 598812.5, 0, 0, 0, 13, 0
AHD210303_1700P, 10, 5, 1399375, 0, 0, 279875, 500, 0
AHD210317, 1819, 151, 584508485, 1530, 11, 232625, 1, 0
AHD210406, 2, 1, 276375, 0, 0, 0, 6, 0
AHD210421, 62, 31, 8372905, 3, 0, 46448.75, 1, 0
AHD210505, 2, 1, 138187.5, 0, 0, 0, 3, 0
AHD210519, 72, 35, 28906378.75, 4, 0, 93172.5, 4, 0
AHD210602, 2, 1, 92125, 0, 0, 0, 2, 0
AHD210616, 137, 68, 39869876.5, 9, 7, 140812.5, 3, 0
AHD210702, 2, 1, 46062.5, 0, 0, 0, 1, 0
AHD210721, 59, 29, 19061702.5, 4, 3, 234281.25, 5, 0
AHD210818, 17, 8, 2736085, 2, 0, 140962.5, 3, 0
AHD210915, 55, 27, 16972176.25, 4, 10, 141356.25, 5, 0
AHD211006_1900C, 4, 2, 642050, 0, 0, 321025, 100, 0
AHD211006_1900P, 4, 2, 602050, 0, 0, 301025, 100, 0
AHD211020, 12, 6, 5647166.25, 6, 0, 950015, 20, 0
AHD211103_1900C, 8, 4, 1732250, 0, 0, 418071.875, 125.5, 0
AHD211103_1900P, 8, 4, 1628250, 0, 0, 392971.875, 125.5, 0
AHD211117, 8, 4, 6991753.75, 1, 0, 1589511.875, 30, 0
AHD211215, 30, 16, 23831572.5, 4, 12, 956640, 20, 0
AHD220119, 4, 2, 956615, 2, 0, 478307.5, 30, 0
AHD220216, 4, 2, 959365, 0, 0, 479682.5, 10, 0
AHD220316, 8, 4, 29747115, 0, 0, 7436778.75, 155, 0
AHD220420, 4, 2, 964990, 0, 0, 482495, 10, 0
AHD220518, 4, 2, 967740, 0, 0, 483870, 10, 0
AHD220615, 12, 6, 1935490, 2, 2, 241250, 10, 0
AHD220720, 7, 3, 2429662.5, 0, 0, 486682.5, 10, 0
AHD220817, 4, 2, 976240, 2, 2, 488120, 10, 0
AHD220921, 4, 2, 979115, 0, 0, 489557.5, 10, 0
AHD221019, 4, 2, 981865, 0, 0, 490932.5, 10, 0
AHD221116, 5, 2, 984615, 0, 0, 492307.5, 10, 0
AHD221221, 18, 9, 7468577.5, 3, 7, 248625, 10, 0
AHD230118, 4, 2, 989770, 0, 0, 494885, 10, 0
AHD230215, 4, 2, 992395, 0, 0, 496197.5, 10, 0
AHD230315, 6, 3, 1491895, 0, 2, 497572.5, 10, 0
AHD230419, 4, 2, 998020, 0, 0, 499010, 10, 0
AHD230517, 4, 2, 1000895, 0, 0, 500447.5, 10, 0
AHD230621, 12, 6, 2001020, 0, 0, 249281.25, 5, 0
AHD230719, 4, 2, 1006770, 0, 0, 503385, 10, 0
AHD230816, 4, 2, 1009770, 0, 0, 504885, 10, 0
AHD230920, 4, 2, 1012895, 0, 0, 506447.5, 10, 0
AHD231018, 4, 2, 1015770, 0, 0, 507885, 10, 0
AHD231115, 4, 2, 1018770, 0, 0, 509385, 10, 0
AHD231220, 4, 2, 1021895, 3, 5, 510947.5, 10, 0
AHE201023, 10, 5, 2333599.5, 0, 0, 155493, 4, 0
AHE201103, 3, 1, 155450, 0, 0, 0, 4, 0
AHE201118, 52, 26, 3577972.75, 0, 0, 39050, 1, 0
AHE201130, 2, 1, 38950, 0, 0, 0, 1, 0
AHE201216, 44, 22, 4400235.75, 0, 0, 39450, 1, 0
AHE201231, 2, 1, 38960.75, 0, 0, 0, 1, 0
AHE210120, 38, 19, 1770676.5, 0, 0, 39050, 1, 0
AHE210121, 6, 3, 1679266.75, 0, 0, 156196, 4, 0
AHE210217, 16, 8, 5292651, 0, 0, 74668.5, 2, 0
AHE210317, 4, 2, 504475, 0, 0, 252237.5, 6.5, 0
AHE210421, 2, 1, 39975, 0, 0, 0, 1, 0
AHS201216, 2, 1, 35427.25, 0, 0, 0, 1, 0
AHS210317, 2, 1, 356625, 0, 0, 0, 10, 0
AHS210421, 2, 1, 357250, 0, 0, 0, 10, 0
AHY201118, 2, 1, 582215225, 0, 0, 0, 103, 0
AHY201216, 4, 2, 106775900, 0, 0, 53387950, 11, 0
AHY210317, 2, 1, 58504800, 0, 0, 0, 12, 0
AUD201023, 161926, 0, 0, 161924, 0, 0, 1, 0
CAD201022, 257, 185, 941883962.5, 9, 52, 3407000, 23, 0
CAD201023, 635, 459, 1894813356.25, 62, 108, 1738250, 1, 0
CAD201026, 10, 5, 52348875, 0, 0, 11649625, 67, 0
CAD201027, 49, 29, 107542587.5, 5, 11, 4350000, 25, 0
CAD201028, 4, 2, 871137.5, 0, 2, 435568.75, 4, 0
CAD201029, 20, 20, 107946712.5, 6, 5, 4355468.75, 50, 0
CAD201030, 33, 17, 23548063.25, 3, 9, 1566528.75, 5, 0
CAD201102, 2, 1, 34850000, 0, 0, 0, 200, 0
CAD201103, 26, 12, 61068473.75, 1, 6, 6983400, 40, 0
CAD201104, 14, 7, 48923906.25, 0, 0, 9056450, 52, 0
CAD201104_6400P, 6, 3, 10250, 0, 0, 5000, 50, 0
CAD201104_6500P, 4, 2, 17500, 0, 0, 8750, 50, 0
CAD201104_6600P, 8, 4, 82150, 0, 0, 20381.25, 50, 0
CAD201104_6700P, 16, 8, 147500, 0, 0, 11250, 15, 0
CAD201104_6750P, 6, 3, 22100, 0, 0, 7350, 8, 0
CAD201104_6800P, 10, 5, 343250, 0, 0, 78750, 75, 0
CAD201104_6850P, 4, 2, 309200, 0, 0, 154600, 100, 0
CAD201104_6900P, 6, 3, 24650, 0, 0, 8225, 4, 0
CAD201104_6950C, 6, 3, 46432.5, 0, 0, 8550, 3, 0
CAD201104_7000C, 48, 18, 1032350, 0, 0, 62543.75, 25, 0
CAD201104_7350C, 2, 1, 750, 0, 0, 0, 2, 0
CAD201105, 14, 7, 523820.75, 0, 0, 174605.75, 1, 0
CAD201106, 11, 4, 695543.75, 1, 0, 173906.25, 1, 0
CAD201110, 8, 4, 697312.5, 0, 0, 174328.125, 1, 0
CAD201112, 20, 10, 16552685, 3, 4, 871250, 6, 0
CAD201113, 14, 7, 7144000, 1, 0, 1045462.5, 6, 0
CAD201117, 11, 5, 12201744.5, 2, 0, 2262172.25, 13, 0
CAD201118, 663, 346, 1130505243, 71, 62, 1218700, 1, 0
CAD201119, 6, 3, 3139650, 3, 6, 1394400, 8, 0
CAD201120, 6, 3, 2786287.5, 0, 0, 521850, 4, 0
CAD201123, 2, 1, 348137.5, 0, 0, 0, 2, 0
CAD201124, 2, 1, 174025, 0, 0, 0, 1.5, 0
CAD201125, 2, 1, 524025, 0, 0, 0, 3, 0
CAD201127, 4, 2, 348106.25, 0, 0, 174053.125, 1, 0
CAD201130, 4, 2, 866450, 0, 0, 433225, 2.5, 0
CAD201201, 2, 1, 697000, 0, 0, 0, 9.5, 0
CAD201202, 14, 7, 80306750, 1, 4, 6987450, 40, 0
CAD201202_6650P, 10, 5, 18900, 0, 0, 3650, 2, 0
CAD201202_6800C, 14, 6, 2505375, 0, 0, 296469.375, 42, 0
CAD201202_7000C, 24, 12, 3984752.5, 0, 0, 243400, 50, 0
CAD201202_7000P, 16, 8, 1690567.5, 0, 0, 206212.5, 37.5, 0
CAD201202_7100C, 16, 8, 2379150, 0, 0, 185625, 44, 0
CAD201202_7300C, 4, 2, 20187.5, 0, 0, 10093.75, 5, 0
CAD201202_7400C, 14, 7, 3226250, 0, 0, 164500, 94, 0
CAD201202_7500C, 14, 7, 1187150, 0, 0, 180862.5, 150, 0
CAD201202_7600C, 2, 1, 46250, 0, 0, 0, 50, 0
CAD201203, 28, 13, 21051332.5, 0, 0, 1739750, 10, 0
CAD201204, 16, 8, 10965000, 1, 0, 1044000, 6, 0
CAD201207, 4, 2, 5229697.5, 0, 0, 2614848.75, 15, 0
CAD201208, 10, 5, 5926875, 0, 0, 348500, 2, 0
CAD201209, 10, 4, 2939250, 0, 0, 864625, 5, 0
CAD201210, 14, 7, 3309700, 7, 5, 524328.75, 4, 0
CAD201211, 14, 7, 3318962.5, 3, 0, 698500, 4, 0
CAD201214, 6, 3, 5227850, 3, 0, 2439675, 14, 0
CAD201215, 16, 8, 16907450, 0, 0, 1742000, 10, 0
CAD201216, 2009, 1054, 2853997807.5, 131, 23354, 175341.25, 1, 0
CAD201217, 2, 1, 8701250, 2, 0, 0, 10, 0
CAD201218, 2, 1, 698500, 0, 0, 0, 6, 0
CAD201221, 16, 7, 10237497.5, 2, 1, 694950, 4, 0
CAD201223, 19, 9, 10221510, 0, 0, 348687.5, 2.5, 0
CAD201224, 16, 8, 6806512.5, 11, 5, 871484.375, 7, 0
CAD201229, 24, 12, 16957712.5, 5, 0, 959093.75, 6, 0
CAD201230, 18, 9, 7348803.5, 8, 0, 1050487.5, 6, 0
CAD201231, 3, 1, 1749500, 1, 0, 0, 10, 0
CAD210104, 28, 14, 19782956.25, 7, 5, 1050600, 7, 0
CAD210105, 41, 23, 178696563.5, 1, 3, 875650, 5, 0
CAD210106, 42, 21, 21104905.75, 5, 2, 875625, 5, 0
CAD210106_7000C, 8, 4, 788281.25, 0, 0, 157781.25, 25, 0
CAD210106_7500C, 8, 4, 283031.25, 0, 0, 56606.25, 25, 0
CAD210106_7850C, 4, 2, 220000, 0, 0, 110000, 100, 0
CAD210106_8000C, 11, 5, 317200, 0, 0, 2400, 3, 0
CAD210106_8150C, 4, 2, 110000, 0, 0, 55000, 100, 0
CAD210107, 96, 48, 29178234.5, 3, 4, 174612.5, 2, 0
CAD210108, 50, 25, 33341093.75, 6, 2, 349612.5, 4, 0
CAD210112, 14, 7, 9246875, 3, 7, 874287.5, 7.5, 0
CAD210113, 43, 21, 14989510, 6, 4, 174650, 3, 0
CAD210114, 12, 6, 5925042.5, 2, 2, 1047867.5, 8, 0
CAD210115, 94, 48, 133190764.5, 6, 5, 871962.5, 5, 0
CAD210119, 71, 36, 27938076.25, 5, 2, 698037.5, 4, 0
CAD210120, 1466, 811, 1501009089.75, 73, 69, 175650, 1, 0
CAD210121, 260310, 28298, 9445852550.25, 213528, 114961, 174500, 1, 0
CAD210202, 6, 3, 9765200, 0, 0, 1396600, 8, 0
CAD210203_7000C, 2, 1, 900000, 0, 0, 0, 120, 0
CAD210203_7700C, 4, 2, 21250, 0, 0, 10625, 5, 0
CAD210210, 2, 1, 34840250, 0, 0, 0, 200, 0
CAD210217, 347, 210, 827071000.25, 28, 40, 1923066.75, 1, 0
CAD210302, 2, 1, 522750, 0, 0, 0, 3, 0
CAD210303_6500P, 6, 3, 3795525, 0, 0, 1265175, 300, 0
CAD210303_7100C, 6, 3, 6472425, 0, 0, 2135250, 300, 0
CAD210317, 10893, 532, 2187712194.5, 10046, 83, 175687.5, 1, 0
CAD210421, 52, 25, 139848063.75, 10, 15, 1731375, 20, 0
CAD210519, 85, 44, 210560435.5, 17, 19, 2448425, 14, 0
CAD210602_6000P, 4, 2, 135000, 0, 0, 67500, 20, 0
CAD210602_6400P, 9, 4, 5128875, 0, 0, 1424687.5, 300, 0
CAD210602_7000C, 8, 4, 9590775, 0, 0, 2671112.5, 250, 0
CAD210602_7800C, 8, 4, 479000, 0, 0, 120250, 30, 0
CAD210602_8000C, 6, 3, 716750, 0, 0, 178875, 50, 0
CAD210602_9000C, 6, 3, 205950, 0, 0, 51487.5, 50, 0
CAD210616, 85, 44, 322418787.5, 8, 16, 4377656.25, 25, 0
CAD210721, 60, 33, 61281882.5, 2, 4, 174833.75, 1, 0
CAD210818, 4, 2, 9082800, 4, 1, 4541400, 10, 0
CAD210915, 20, 11, 68390392.5, 5, 10, 8713125, 50, 0
CAD211020, 8, 4, 5553500, 1, 2, 961312.5, 10, 0
CAD211103_7000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211103_7025C, 8, 4, 1189000, 0, 0, 282387.5, 19, 0
CAD211103_7025P, 8, 4, 1189000, 0, 0, 282387.5, 19, 0
CAD211103_7050C, 8, 4, 2066225, 0, 0, 501797.5, 34, 0
CAD211103_7050P, 8, 4, 2101155, 0, 0, 510280.5, 34, 0
CAD211117, 5, 2, 14856406.25, 2, 0, 7428203.125, 50, 0
CAD211215, 96, 54, 212098000, 26, 60, 4359500, 25, 0
CAD220119, 6, 3, 13112718.75, 0, 0, 4370937.5, 25, 0
CAD220316, 5, 3, 26199812.5, 0, 0, 4363750, 40, 0
CAD221116, 3, 1, 12760491.25, 0, 0, 0, 73, 0
CAD221207_6000P, 4, 2, 1079025, 0, 0, 539512.5, 50, 0
CAD221221, 24, 12, 46342568.75, 12, 25, 4370359.375, 25, 0
CAD231220, 8, 3, 10512187.5, 6, 3, 4378343.75, 10, 0
CAD241218, 4, 2, 7887593.75, 5, 7, 3943796.875, 10, 0
CAD251217, 2, 1, 3518000, 1, 2, 0, 20, 0
CAE201023, 14, 7, 8658518.25, 0, 0, 586776, 4, 0
CAE201026, 2, 1, 1026847.5, 0, 0, 0, 7, 0
CAE201027, 2, 1, 1026894.75, 0, 0, 0, 7, 0
CAE201028, 2, 1, 1026943.75, 0, 0, 0, 7, 0
CAE201029, 2, 1, 880200, 0, 0, 0, 6, 0
CAE201030, 2, 1, 4695072, 0, 0, 0, 32, 0
CAE201103, 4, 2, 2201652, 0, 0, 1100826, 7.5, 0
CAE201113, 2, 1, 144000, 0, 0, 0, 1, 0
CAE201118, 30, 15, 5876963.25, 0, 0, 293597, 2, 0
CAE201120, 4, 2, 586125, 0, 0, 293062.5, 2, 0
CAE201125, 2, 1, 147775, 0, 0, 0, 1, 0
CAE201127, 8, 4, 3084273.5, 0, 0, 513490.25, 3.5, 0
CAE201201, 4, 2, 1321820, 0, 0, 660910, 4.5, 0
CAE201202, 18, 9, 4842225, 0, 0, 441225, 3, 0
CAE201203, 4, 2, 880275, 0, 0, 440137.5, 3, 0
CAE201204, 4, 2, 1616558.25, 0, 0, 808279.125, 5.5, 0
CAE201207, 4, 2, 2349440, 0, 0, 1174720, 8, 0
CAE201216, 60, 30, 13047123.75, 0, 0, 293433.25, 2, 0
CAE201231, 2, 1, 880200, 0, 0, 0, 6, 0
CAE210104, 6, 3, 441375, 0, 0, 147250, 1, 0
CAE210105, 12, 6, 1904350, 0, 0, 147100, 1, 0
CAE210112, 4, 2, 295487.5, 0, 0, 147743.75, 1, 0
CAE210120, 68, 34, 9228693.25, 0, 0, 146876.875, 1, 0
CAE210121, 144, 72, 24489950, 0, 0, 146750, 1, 0
CAE210202, 4, 2, 585750, 0, 0, 292875, 2, 0
CAE210217, 44, 22, 4969460, 0, 0, 146828.375, 1, 0
CAE210224, 2, 1, 146788.75, 0, 0, 0, 1, 0
CAE210302, 2, 1, 293000, 0, 0, 0, 2, 0
CAE210317, 28, 14, 11115638.25, 0, 0, 293275, 2, 0
CAE210406, 4, 2, 439625, 0, 0, 219812.5, 1.5, 0
CAE210421, 16, 8, 2908900, 0, 0, 218775, 1.5, 0
CAE210505, 2, 1, 293000, 0, 0, 0, 2, 0
CAE210519, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210602, 2, 1, 293000, 0, 0, 0, 2, 0
CAE210616, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210702, 2, 1, 293000, 0, 0, 0, 2, 0
CAE210721, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210803, 2, 1, 293000, 0, 0, 0, 2, 0
CAE210902, 2, 1, 293000, 0, 0, 0, 2, 0
CAE211004, 2, 1, 293000, 0, 0, 0, 2, 0
CAE211102, 2, 1, 293000, 0, 0, 0, 2, 0
CAE211202, 2, 1, 293000, 0, 0, 0, 2, 0
CAE211215, 6, 3, 873168.75, 0, 0, 291112.5, 2, 0
CAE220105, 2, 1, 293000, 0, 0, 0, 2, 0
CAS210105, 2, 1, 133406.25, 0, 0, 0, 1, 0
CAS210120, 2, 1, 133348.75, 0, 0, 0, 1, 0
CAS210121, 27, 13, 2540350, 0, 0, 133393.75, 1, 0
CAS210421, 4, 2, 1467718.25, 0, 0, 733859.125, 5.5, 0
CAY201118, 2, 1, 18292625, 0, 0, 0, 1, 0
CAY201216, 6, 3, 54852650, 0, 0, 18288725, 1, 0
CAY210120, 2, 1, 36550500, 0, 0, 0, 2, 0
CAY210217, 2, 1, 36339550, 0, 0, 0, 2, 0
CAY211215, 2, 1, 163427625, 0, 0, 0, 9, 0
COD201023, 5, 0, 0, 2, 2, 0, 2, 0
COD210121, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 58, 18, 90945, 56, 30, 5052.5, 1, 0
HCD201130, 102, 36, 262620, 182, 94, 5150, 1, 0
HCD201231, 70, 12, 1619250, 66, 39, 125930, 5, 0
HCD210129, 58, 13, 263090, 65, 65, 25250, 1.5, 0
HCD210226, 34, 0, 0, 60, 52, 0, 4, 0
HCD210331, 41, 7, 34665, 54, 49, 4950, 3, 0
HCD210430, 26, 0, 0, 21, 31, 0, 5, 0
HCD210528, 23, 0, 0, 22, 16, 0, 1, 0
HCD210630, 29, 0, 0, 27, 18, 0, 1, 0
HCD210730, 25, 0, 0, 24, 2, 0, 1, 0
HCD210831, 25, 0, 0, 24, 14, 0, 1, 0
HCD210930, 25, 0, 0, 24, 31, 0, 1, 0
HCD211029, 25, 0, 0, 24, 30, 0, 1, 0
HCD211130, 25, 0, 0, 24, 30, 0, 1, 0
HUD201030, 12, 0, 0, 24, 2, 0, 1, 0
HUD201130, 15, 0, 0, 77, 8, 0, 1, 0
HUD201231, 18, 0, 0, 29, 15, 0, 5, 0
HUD210129, 14, 0, 0, 26, 12, 0, 5, 0
HUD210226, 14, 0, 0, 28, 13, 0, 3, 0
HUD210331, 14, 0, 0, 26, 0, 0, 4.5, 0
HUD210430, 12, 0, 0, 12, 0, 0, 5, 0
HUD210528, 14, 0, 0, 14, 8, 0, 1, 0
HUD210630, 14, 0, 0, 14, 7, 0, 1, 0
HUD210730, 14, 0, 0, 14, 0, 0, 1, 0
HUD210831, 14, 0, 0, 14, 2, 0, 1, 0
HUD210930, 17, 0, 0, 16, 2, 0, 1, 0
HUD211029, 14, 0, 0, 14, 0, 0, 1, 0
HUD211130, 14, 0, 0, 14, 0, 0, 1, 0
NAD201022, 11, 5, 965700, 1, 0, 133200, 9, 0
NAD201023, 16, 7, 1032070.6, 2, 4, 33309.6, 5, 0
NAD210121, 17, 12, 2292800, 1, 6, 117750, 10, 0
NID201022, 110, 93, 440525614.14, 3, 26, 2842380, 46, 0
NID201023, 494, 388, 687745740.3, 88, 68, 96450, 3, 0
NID201026, 2, 1, 285134.58, 0, 0, 0, 3, 0
NID201027, 20, 10, 3661939.5, 2, 2, 96396, 1, 0
NID201028, 36, 22, 14843599.5, 4, 2, 289440, 4, 0
NID201029, 6, 3, 2386248, 0, 0, 963420, 10, 0
NID201030, 2, 1, 1926360, 0, 0, 0, 20, 0
NID201103, 15, 9, 13935841.98, 2, 0, 1010997, 12.5, 0
NID201104, 4, 2, 4905414, 0, 0, 2452707, 25.5, 0
NID201104_16000C, 4, 2, 14550, 0, 0, 7275, 5, 0
NID201105, 10, 5, 11568240, 0, 0, 1924800, 20, 0
NID201110, 2, 1, 964350, 0, 0, 0, 10, 0
NID201112, 8, 4, 1540755, 0, 0, 481575, 5, 0
NID201113, 4, 2, 9935760, 1, 0, 4967880, 20, 0
NID201117, 4, 2, 1157136, 1, 0, 578568, 8, 0
NID201118, 282, 149, 204384071.46, 35, 20, 288561.78, 1, 0
NID201120, 7, 3, 19739914.92, 0, 0, 6579971.64, 66, 0
NID201124, 6, 3, 1640160, 2, 0, 771768, 5, 0
NID201125, 2, 1, 475740, 0, 0, 0, 5, 0
NID201127, 2, 1, 1345008, 0, 0, 0, 14, 0
NID201202, 8, 4, 2330875.32, 0, 0, 481800, 5, 0
NID201202_16000C, 10, 5, 312993.6, 0, 0, 18600, 5, 0
NID201202_16000P, 4, 2, 324374.4, 0, 0, 162187.2, 40, 0
NID201202_16750C, 6, 3, 30600, 0, 0, 10200, 5, 0
NID201202_17000C, 8, 4, 637440, 0, 0, 119070, 75, 0
NID201203, 4, 2, 765957, 0, 0, 382978.5, 4, 0
NID201204, 2, 1, 192480, 0, 0, 0, 2, 0
NID201209, 4, 2, 385596, 0, 0, 192798, 2, 0
NID201210, 4, 2, 192895.8, 1, 0, 96447.9, 1, 0
NID201211, 2, 1, 2499276, 0, 0, 0, 26, 0
NID201214, 2, 1, 2312219.52, 0, 0, 0, 24, 0
NID201215, 10, 5, 574870.5, 1, 0, 95242.5, 1, 0
NID201216, 1716, 858, 700067711.459999, 37, 19, 96476.22, 1, 0
NID201217, 2, 1, 288396, 0, 0, 0, 3, 0
NID201218, 6, 3, 1156224, 0, 0, 96132, 2.5, 0
NID201221, 14, 7, 1923603, 0, 2, 192300, 2, 0
NID201222, 2, 1, 96090, 0, 2, 0, 1, 0
NID201223, 4, 2, 1059150, 0, 0, 529575, 10, 0
NID201224, 39, 19, 11723631, 1, 3, 190800, 2, 0
NID201229, 2, 1, 96450, 5, 2, 0, 20, 0
NID201230, 6, 3, 1155994.8, 0, 0, 96450, 1, 0
NID210104, 48, 23, 6316338, 1, 0, 96288, 1, 0
NID210105, 36, 19, 83591250, 3, 7, 384360, 6, 0
NID210106, 26, 13, 6454369.68, 1, 2, 385506, 4, 0
NID210106_15750C, 10, 5, 1239570, 0, 0, 263250, 45, 0
NID210106_17250C, 10, 5, 521100, 0, 0, 110700, 45, 0
NID210107, 13, 6, 574569, 0, 0, 95515.5, 1, 0
NID210108, 27, 13, 6301974, 3, 4, 288612, 3, 0
NID210112, 10, 5, 1242510, 0, 0, 191460, 2, 0
NID210113, 20, 10, 2494165.92, 4, 0, 96090, 1, 0
NID210114, 31, 16, 10890659.16, 6, 0, 526055.79, 7, 0
NID210115, 47, 24, 11989126.5, 5, 0, 191940, 2, 0
NID210119, 34, 17, 10911510, 5, 2, 381336, 5, 0
NID210120, 1392, 717, 578725532.46, 46, 47, 96564, 2, 0
NID210121, 48964, 11636, 1892539407.18, 29690, 12997, 96300, 1, 0
NID210210, 2, 1, 290052, 0, 0, 0, 3, 0
NID210217, 129, 77, 147723528.42, 27, 20, 671454, 1, 0
NID210303_14000P, 6, 3, 657570, 0, 0, 218790, 100, 0
NID210317, 4129, 186, 500414746.2, 3798, 15, 626939.28, 1, 0
NID210421, 67, 34, 38735055, 2, 2, 573720, 8, 0
NID210519, 16, 8, 6029136, 3, 0, 191418, 13, 0
NID210602_20000C, 4, 2, 1147056, 0, 0, 573528, 200, 0
NID210616, 20, 11, 15857658, 5, 1, 287388, 35, 0
NID210721, 42, 21, 27991788, 6, 0, 288720, 5, 0
NID210818, 6, 3, 21869325, 0, 0, 7289775, 75, 0
NID210901_20000C, 2, 1, 36420, 0, 0, 0, 10, 0
NID210915, 10, 5, 9994152, 0, 0, 96100.5, 1, 0
NID211215, 10, 5, 13083277.5, 7, 1, 963090, 30, 0
NID220119, 2, 1, 879390, 0, 0, 0, 9, 0
NID221221, 4, 2, 9870000, 4, 0, 4935000, 37.5, 0
NID231220, 4, 2, 9986850, 0, 0, 4993425, 50, 0
NIE201023, 6, 3, 243969.78, 0, 0, 81340.14, 1, 0
NIE201118, 16, 8, 839584.92, 0, 0, 76660.5, 1, 0
NIE201202, 2, 1, 648480, 0, 0, 0, 8, 0
NIE210120, 8, 4, 648352.8, 0, 0, 162176.4, 2, 0
NIE210121, 10, 5, 812907.96, 0, 0, 81435.24, 1, 0
NIE210317, 2, 1, 244242, 0, 0, 0, 3, 0
NIY201118, 10, 5, 97989876, 0, 0, 9035718, 1, 0
PBD201022, 166, 125, 219898400, 10, 57, 786600, 25, 0
PBD201023, 280, 189, 211257378.25, 27, 75, 447587.5, 2, 0
PBD201026, 4, 2, 896250, 0, 0, 448125, 10, 0
PBD201027, 24, 13, 4432587.5, 1, 1, 268200, 6, 0
PBD201028, 24, 12, 3801813.75, 3, 4, 224213.75, 5, 0
PBD201029, 13, 6, 1076539, 2, 0, 89581, 3.5, 0
PBD201103, 40, 20, 4952559, 0, 0, 88646.5, 2, 0
PBD201104, 2, 1, 133912.5, 0, 0, 0, 3, 0
PBD201104_1850C, 17, 6, 153950, 0, 0, 7125, 13, 0
PBD201105, 2, 1, 44750, 0, 0, 0, 1, 0
