Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200925, 1456, 1456, 1456, 1456
AAD200928, 1457.8, 1457.8, 1457.8, 1457.8
AAE201216, 1305.6, 1305.6, 1305.6, 1305.6
AHD200925, 1718.5, 1718.5, 1718.5, 1718.5
AHD200928, 1710.5845, 1715.4273, 1796.75, 1690.56
AHD200929, 1697.2447, 1698.6903, 1705.66, 1691.16
AHD200930, 1692.0333, 1695.4442, 1720, 1582.02
AHD201001, 1701.994, 1700.0142, 1704.47, 1700
AHD201002, 1704.3727, 1719.3486, 1720.75, 1697
AHD201006, 1706.365, 1705.5824, 1707.23, 1704.5
AHD201007, 1705.0938, 1702.6648, 1712.75, 1702
AHD201007_1675P, 10.784, 10.9623, 12, 10
AHD201007_1700C, 26.23, 26.23, 26.23, 26.23
AHD201007_1700P, 14.334, 14.3043, 14.57, 14.07
AHD201007_1725C, 11.19, 11.19, 11.19, 11.19
AHD201007_1725P, 30.2, 30.2, 30.2, 30.2
AHD201007_1750C, 8.45, 8.9518, 12.55, 6.61
AHD201007_1750P, 37.374, 35.13, 42.61, 29.52
AHD201008, 1710, 1710, 1710, 1710
AHD201009, 1708.0167, 1705.1935, 1709.5, 1705.05
AHD201013, 1701.625, 1701.625, 1704, 1699.25
AHD201014, 1703.1667, 1703.7273, 1710.5, 1697
AHD201015, 1758.3333, 1778.4545, 1786, 1703
AHD201016, 1708.6667, 1708.6537, 1708.81, 1708.52
AHD201020, 1805, 1805, 1805, 1805
AHD201021, 1718.0631, 1721.3376, 1811.2, 1629
AHD201022, 1723.55, 1724.0891, 1725.1, 1722
AHD201023, 1729, 1729, 1729, 1729
AHD201030, 1715, 1711.62, 1721.25, 1709.5
AHD201103, 1694.2714, 1698.1388, 1733.5, 1623.05
AHD201104, 1719.5, 1717.7308, 1723.5, 1717.5
AHD201105, 1731.0152, 1732.15, 1748.25, 1715.5
AHD201106, 1718, 1716.5833, 1720.75, 1713.75
AHD201110, 1714.1875, 1713.125, 1722.5, 1713
AHD201112, 1721.625, 1721.7105, 1729.5, 1716.5
AHD201113, 1754, 1759.2683, 1760, 1730
AHD201117, 1725.6, 1726.4066, 1745.08, 1721.5
AHD201118, 1726.8681, 1734.1347, 1769, 1706
AHD201119, 1741, 1739.1875, 1754, 1730
AHD201120, 1730.9859, 1725.4062, 1735.25, 1719.25
AHD201124, 1727, 1727, 1727, 1727
AHD201127, 1734.6533, 1731.9805, 1738.4, 1727.5
AHD201130, 1610.59, 1610.59, 1610.59, 1610.59
AHD201201, 1733.2329, 1733.213, 1735, 1732.25
AHD201202, 1660.475, 1628.7534, 1737, 1613
AHD201202_1700P, 33.6827, 35.5856, 36.49, 30.5
AHD201202_1750C, 41.2, 41.2, 41.2, 41.2
AHD201202_1800C, 22.97, 22.97, 22.97, 22.97
AHD201202_1850C, 15, 15, 15, 15
AHD201203, 1730.828, 1742.9286, 1750, 1720
AHD201207, 1732.9, 1732.4737, 1733.5, 1732
AHD201208, 1748.0286, 1748.6222, 1750.7, 1732
AHD201209, 1730.915, 1729.7172, 1735, 1725
AHD201210, 1735.2935, 1736.7071, 1740.5, 1731
AHD201211, 1737.6683, 1738.004, 1739.01, 1737
AHD201214, 1735.9822, 1735.3849, 1736.5, 1734.79
AHD201215, 1736.63, 1736.0113, 1738.5, 1735.64
AHD201216, 1736.751, 1739.1846, 1815, 1722
AHD201217, 1733.5236, 1733.443, 1743, 1710
AHD201218, 1737.5044, 1738.2256, 1742.77, 1732
AHD201221, 1737.7629, 1736.819, 1739.88, 1736
AHD201222, 1738.3, 1737.6071, 1772, 1731
AHD201223, 1743.6817, 1740.6126, 1771.99, 1730
AHD201224, 1737.6297, 1737.9898, 1812.5, 1711.25
AHD210105, 1729.57, 1736.3575, 1738.75, 1697
AHD210106_1650P, 25.55, 25.55, 25.55, 25.55
AHD210106_1700C, 64, 64, 80, 36
AHD210106_1700P, 41, 41, 80, 24
AHD210106_1725P, 50.9433, 50.9433, 51.11, 50.61
AHD210106_1800C, 32.905, 32.905, 33.13, 32.68
AHD210120, 1743.7466, 1742.9564, 1763, 1733.75
AHD210202, 1697, 1697, 1697, 1697
AHD210217, 1749.7462, 1750.2173, 1772.5, 1697
AHD210302, 1697, 1697, 1697, 1697
AHD210317, 1755.7338, 1754.6599, 1778.65, 1746.76
AHD210406, 1697, 1697, 1697, 1697
AHD210421, 1763.5611, 1764.6772, 1765.77, 1760.27
AHD210505, 1697, 1697, 1697, 1697
AHD210519, 1761.7859, 1770.7077, 1772.47, 1745
AHD210616, 1771.0516, 1775.551, 1780.5, 1731
AHD210721, 1785.3847, 1785.0686, 1789.5, 1779
AHD210818, 1790.6178, 1790.1857, 1793.51, 1785
AHD210915, 1796.9056, 1793.077, 1811.5, 1789.5
AHD211020, 1801.675, 1800.6516, 1805.5, 1798
AHD211117, 1803.5, 1803.5, 1803.5, 1803.5
AHD211215, 1818.6015, 1822.519, 1894, 1805.5
AHD220119, 1816, 1816, 1816, 1816
AHD220216, 1822.5, 1822.5, 1822.5, 1822.5
AHD220316, 1833.312, 1832.8816, 1838.26, 1829
AHD220420, 1845.51, 1845.51, 1845.51, 1845.51
AHD220615, 1854.25, 1855.3293, 1856.5, 1853
AHD220921, 1872, 1872, 1872, 1872
AHD221221, 1893.4109, 1892.2841, 1898.75, 1888.75
AHD230118, 1898, 1898, 1898, 1898
AHD230920, 1954.3, 1954.3, 1956, 1952.6
AHE201009, 1464.58, 1464.58, 1464.58, 1464.58
AHE201021, 1471.7641, 1470.7415, 1512.1, 1457.9
AHE201103, 1478.375, 1478.375, 1481, 1475.75
AHE201113, 1477.385, 1477.44, 1477.48, 1477.29
AHE201118, 1482.0885, 1482.0783, 1512.1, 1474.13
AHE201119, 1480.46, 1480.46, 1480.46, 1480.46
AHE201216, 1491.404, 1495.3576, 1512.1, 1480
AHE201224, 1498, 1498, 1498, 1498
AHE210120, 1495.998, 1496.7616, 1512.1, 1488.79
AHE210217, 1499.6529, 1499.0846, 1512.1, 1497.25
AHE210317, 1502.8533, 1508.1371, 1512.1, 1495
AHE210421, 1512.1, 1512.1, 1512.1, 1512.1
AHE210519, 1512.1, 1512.1, 1512.1, 1512.1
AHE210616, 1516.6233, 1517.5571, 1520.9, 1512.1
AHE210721, 1512.1, 1512.1, 1512.1, 1512.1
AHE210818, 1512.1, 1512.1, 1512.1, 1512.1
AHE210915, 1512.1, 1512.1, 1512.1, 1512.1
AHE211020, 1545, 1545, 1545, 1545
AHS201021, 1342.45, 1342.5944, 1342.71, 1342.19
AHY201021, 187242, 187242, 187242, 187242
AHY201118, 182501.6667, 182649.3077, 182834, 181993
AHY201216, 182960, 182960, 182960, 182960
AHY210915, 189000, 189000, 189000, 189000
AHY220518, 195000, 195000, 195000, 195000
CAD200925, 6724.4803, 6725.4309, 6726, 6542
CAD200928, 6618.1326, 6643.5112, 6727.44, 6480
CAD200929, 6534.2742, 6533.2849, 6575, 6460
CAD200930, 6351.6033, 6555.9565, 6650.7, 5662.48
CAD201001, 6546.0367, 6545.5457, 6578.6, 6516.91
CAD201002, 6537.7459, 6544.8109, 6583, 6465
CAD201005, 6553.0625, 6537.75, 6578, 6531.25
CAD201006, 6565.0787, 6570.901, 6642, 6530
CAD201007, 6555.16, 6552.2649, 6739.5, 6490
CAD201007_5900P, 2.3, 2.3, 2.3, 2.3
CAD201007_6000P, 8.23, 8.23, 8.23, 8.23
CAD201007_6200P, 20.155, 20.155, 30.06, 16.05
CAD201007_6250P, 34.02, 34.02, 35.36, 30
CAD201007_6300P, 26, 26, 26, 26
CAD201007_6400P, 56.962, 57.3, 58.99, 54.17
CAD201007_6500C, 107.53, 107.53, 107.53, 107.53
CAD201007_6500P, 98.765, 114.75, 117.53, 80
CAD201007_6600C, 85, 85, 85, 85
CAD201007_6800C, 25, 25, 25, 25
CAD201007_6850C, 16.7347, 16.8578, 17.83, 14
CAD201007_7000C, 10.1033, 10.1033, 10.52, 9.27
CAD201008, 6590.462, 6603.4892, 6724.5, 6528.63
CAD201009, 6545.8505, 6547.3188, 6642, 6474
CAD201013, 6542.444, 6557.1731, 6571.5, 6463
CAD201014, 6543.2173, 6559.2697, 6571, 6474
CAD201015, 6528.24, 6515.8444, 6579, 6494
CAD201016, 6551.0333, 6563.9444, 6569.6, 6523.5
CAD201021, 6526.3, 6522.5943, 6755.5, 4.5
CAD201022, 6566.0333, 6548.1581, 6720, 6537.85
CAD201023, 6538.8133, 6548.3271, 6562.52, 6503
CAD201027, 6617.5167, 6643.2625, 6720.5, 6565.55
CAD201029, 6544.95, 6525.5333, 6566, 6510
CAD201030, 6215.6867, 6362.5836, 6546, 5712.93
CAD201102, 6526, 6526, 6526, 6526
CAD201103, 6519.8514, 6517.1161, 6558, 6457
CAD201104, 6584.566, 6604.7547, 6718.5, 6535.08
CAD201104_6000P, 35.89, 35.89, 35.89, 35.89
CAD201104_6200P, 69, 69, 69, 69
CAD201104_6400P, 134, 134, 134, 134
CAD201104_6500P, 167.2367, 167.2367, 170.39, 160.93
CAD201104_6600C, 156.16, 156.16, 156.16, 156.16
CAD201104_6600P, 228, 228, 228, 228
CAD201104_6650P, 266.05, 266.05, 266.05, 266.05
CAD201104_6800C, 86.14, 87.334, 92.11, 84
CAD201104_7000C, 54.6538, 51.1672, 55.5, 48.73
CAD201104_7300C, 20, 20, 20, 20
CAD201105, 6537.425, 6539.6707, 6555.25, 6525
CAD201106, 6549.2243, 6556.7479, 6718.5, 6450
CAD201109, 6537.5, 6537.5, 6537.5, 6537.5
CAD201110, 6528.0329, 6530.0097, 6553.78, 6459
CAD201112, 6541.4125, 6539.5404, 6550, 6537.25
CAD201113, 6534.3355, 6541.6808, 6576.25, 6463
CAD201117, 6525.1969, 6541.0366, 6562.36, 6452
CAD201118, 6526.5423, 6533.7758, 6883.1, 2.75
CAD201119, 6515.6511, 6515.303, 6570.75, 6465
CAD201120, 6538.2244, 6542.7159, 6571.17, 6509
CAD201124, 6526.3667, 6511.5692, 6569.25, 6490.55
CAD201125, 6511.3889, 6499.3864, 6567, 6455
CAD201127, 6524.3216, 6540.028, 6567, 6454
CAD201130, 6116.58, 6291.7, 6466.82, 5712.93
CAD201201, 6532.9857, 6525.0938, 6556, 6523.45
CAD201202, 6537.75, 6534.0609, 6563, 6525.5
CAD201202_5600P, 28.1033, 28.1033, 28.66, 26.99
CAD201202_5800P, 44, 44, 44, 44
CAD201202_6000P, 94.3333, 94.3333, 94.5, 94
CAD201202_6100P, 97.9, 97.9, 97.9, 97.9
CAD201202_6200P, 128.2967, 128.2967, 128.68, 127.53
CAD201202_6300P, 147, 147, 147, 147
CAD201202_6400C, 277.5, 277.5, 280, 275
CAD201202_6500P, 234.49, 234.49, 234.74, 234.24
CAD201202_6525C, 257.11, 257.11, 257.36, 256.86
CAD201202_6525P, 252.0886, 251.0673, 254.28, 249.03
CAD201202_6550C, 218.052, 217.7807, 220.3, 217.49
CAD201202_7100C, 68.7683, 68.6066, 75.7, 66.7
CAD201203, 6546.1392, 6582.6088, 6605.43, 6523.88
CAD201204, 6538.2792, 6535.4995, 6571.5, 6524
CAD201207, 6528.235, 6529.5038, 6567, 6501
CAD201208, 6530.7964, 6524.8717, 6561.5, 6501.25
CAD201209, 6522.0431, 6522.2705, 6548.67, 6481
CAD201210, 6523.4397, 6531.0125, 6570.75, 6481.5
CAD201211, 6521.443, 6522.2793, 6575, 6470
CAD201214, 6524.3576, 6525.286, 6561, 6500.75
CAD201215, 6524.02, 6524.2016, 6567, 6482
CAD201216, 6521.5148, 6522.1565, 6740, 5791
CAD201217, 6690.3992, 6657.0401, 6788, 6475
CAD201218, 6517.7484, 6534.6108, 6581, 6460
CAD201221, 6519.9567, 6526.2881, 6580, 6455.25
CAD201222, 6526.7138, 6521.6242, 6726.5, 6466.7
CAD201223, 6568.4671, 6569.0726, 6707, 6467.6
CAD201224, 6522.2144, 6518.3649, 6717.5, 2.75
CAD210105, 6543.5, 6552, 6555, 6532
CAD210106_5000P, 8.4791, 8.45, 8.89, 8.43
CAD210106_7500C, 50.5436, 50.4665, 50.7, 49.9
CAD210120, 6513.8142, 6487.493, 6610.1, 5792
CAD210217, 6537.7615, 6532.2847, 6730, 6453.5
CAD210302, 6556.75, 6556.75, 6556.75, 6556.75
CAD210303_8000C, 42.38, 42.23, 42.48, 41.98
CAD210317, 6517.2165, 6515.6784, 6720, 6450
CAD210406, 6555, 6555, 6555, 6555
CAD210421, 6518.6554, 6511.4616, 6556.88, 6451
CAD210519, 6517.81, 6514.5532, 6534.8, 6462.75
CAD210616, 6511.0969, 6501.3032, 6525.75, 6463.75
CAD210721, 6521.4871, 6521.0242, 6564.82, 6479.25
CAD210818, 6504.48, 6504.48, 6520.35, 6441
CAD210915, 6515.6, 6517.55, 6529.5, 6470
CAD211020, 6505, 6505, 6505, 6505
CAD211117, 6468, 6468, 6468, 6468
CAD211215, 6518.9006, 6518.1676, 6590.6, 6479.25
CAD220119, 6518.95, 6518.95, 6518.95, 6518.95
CAD220216, 6481.56, 6480.63, 6489, 6477.8
CAD220615, 6503.94, 6509.5906, 6514.55, 6501.25
CAD221221, 6508.43, 6511.0573, 6515.95, 6494.75
CAD231220, 6516.9667, 6518.975, 6525, 6510.15
CAE200925, 5772.52, 5772.52, 5772.52, 5772.52
CAE200928, 5618.8, 5617.7376, 5621.38, 5617.51
CAE200930, 5657.0025, 5657.0025, 5775.11, 5616.79
CAE201001, 5594.572, 5617.7983, 5627.5, 5554.5
CAE201002, 5618.3592, 5618.0678, 5640, 5606
CAE201007, 5619.55, 5619.55, 5644.1, 5595
CAE201008, 5612, 5612, 5612, 5612
CAE201009, 5591, 5600, 5612, 5570
CAE201014, 5595.5, 5595.5, 5595.5, 5595.5
CAE201019, 5611.3112, 5610.9433, 5642, 5561
CAE201020, 5628.25, 5628.25, 5628.25, 5628.25
CAE201021, 5608.9975, 5613.0359, 5667.52, 5554.75
CAE201023, 5626.75, 5626.75, 5626.75, 5626.75
CAE201027, 5626.3, 5626.3, 5626.3, 5626.3
CAE201028, 5582.64, 5582.64, 5609.92, 5568
CAE201030, 5609.118, 5606.6322, 5638.18, 5576.36
CAE201103, 5562, 5562, 5562, 5562
CAE201104, 5624.5, 5624.5, 5624.5, 5624.5
CAE201112, 5587.31, 5587.31, 5587.31, 5587.31
CAE201117, 5587.17, 5587.17, 5587.17, 5587.17
CAE201118, 5598.932, 5608.7313, 5615.02, 5564.78
CAE201201, 5583.375, 5583.375, 5584, 5582.75
CAE201202, 5587.75, 5583.8077, 5598, 5581.25
CAE201204, 5570, 5570, 5570, 5570
CAE201209, 5598, 5598, 5598, 5598
CAE201211, 5601, 5601, 5601, 5601
CAE201215, 5618, 5618, 5618, 5618
CAE201216, 5600.0088, 5602.1296, 5612.27, 5547.44
CAE201221, 5667.52, 5667.52, 5667.52, 5667.52
CAE201223, 5667.52, 5667.52, 5667.52, 5667.52
CAE201224, 5594.07, 5591.683, 5632, 5549
CAE210105, 5604, 5604, 5604, 5604
CAE210113, 5597.45, 5597.45, 5597.45, 5597.45
CAE210120, 5584.4614, 5589.3778, 5604.16, 5553
CAE210217, 5564.4575, 5583.696, 5600.81, 5525.34
CAE210317, 5597.31, 5596.91, 5597.87, 5596.75
CAE210421, 5594.4233, 5593.1725, 5606, 5587.85
CAS201021, 5085.475, 5082.18, 5135.4, 5067.5
CAS201112, 5131.42, 5131.42, 5131.42, 5131.42
CAS201113, 5131.62, 5131.62, 5131.62, 5131.62
CAS201216, 5118.56, 5118.56, 5127.12, 5110
CAS201224, 5140, 5140, 5140, 5140
CAS210120, 5180, 5184.5331, 5219.43, 5152.91
CAS210317, 5119.02, 5119.0756, 5119.12, 5118.92
CAY210120, 690625, 690625, 690625, 690625
CAY210217, 690625, 690625, 690625, 690625
CAY210317, 690625, 690625, 690625, 690625
CAY210519, 677807, 677807, 677807, 677807
CAY210818, 677256, 677256, 677256, 677256
HCD201030, 487.2647, 487.8077, 488, 485.5
HCD201130, 481.5, 481.5, 481.5, 481.5
HCD201231, 478.8636, 478.8396, 479.5, 478
HCD210129, 474.5, 474.9091, 475, 474
HCD210226, 475, 475, 475, 475
HUD200930, 580.7692, 580.7692, 582.5, 580
HUD201030, 598.0248, 597.7044, 599.5, 597
HUD201130, 584.2258, 585, 587, 581.5
HUD201231, 579.5294, 579.5294, 581.5, 577
HUD210129, 579, 579, 579, 579
HUD210226, 579, 579, 579, 579
HUD210430, 579.25, 579.25, 579.5, 579
HUD210730, 583.5, 583.5, 583.5, 583.5
NAD200925, 1460.5, 1460.5, 1460.5, 1460.5
NAD200928, 1454.75, 1450.1667, 1463.5, 1448
NAD201224, 1473, 1471.3226, 1479.5, 1469.75
NID200925, 14363.5474, 14364.759, 14365, 14227
NID200928, 14307.8612, 14342.1601, 14367.25, 14165
NID200929, 14247.5, 14238.9843, 14316.5, 14211.5
NID200930, 13701.9819, 13470.4263, 14350, 11375.5
NID201002, 14326.4233, 14277.554, 14375, 14182
NID201006, 14228, 14228, 14228, 14228
NID201007_14500P, 467.68, 467.68, 467.68, 467.68
NID201008, 14187, 14187, 14187, 14187
NID201013, 14281.99, 14281.99, 14281.99, 14281.99
NID201016, 14217.5, 14216.9545, 14278.5, 14159.5
NID201021, 14191.1667, 14226.6147, 15113, 13283
NID201022, 14210, 14210, 14210, 14210
NID201023, 14808.22, 14590.11, 15026.33, 14372
NID201027, 14205, 14205, 14205, 14205
NID201030, 12860.9443, 13435.625, 14195, 11387
NID201103, 14221.0667, 14230.5154, 14233.35, 14196
NID201104, 14248.625, 14258.8462, 14294, 14197
NID201104_12500P, 51.67, 51.67, 52.67, 50.67
NID201104_13000P, 122.5, 122.5, 125, 120
NID201104_13500P, 215.1, 215.1, 215.1, 215.1
NID201104_14100P, 423, 423, 423, 423
NID201104_15800C, 100, 100, 100, 100
NID201105, 14210, 14203.4286, 14233, 14198
NID201106, 14199.6667, 14199.6, 14200, 14199
NID201110, 14145.5, 14145.8571, 14148, 14138
NID201117, 14264.5, 14264.5, 14276, 14253
NID201118, 14255.8853, 14257.4209, 15220, 14110
NID201119, 14302, 14302, 14302, 14302
NID201120, 14241.5, 14241.5, 14241.5, 14241.5
NID201124, 14244.4229, 14244.5565, 14246.07, 14244.07
NID201125, 14243.21, 14243.21, 14243.71, 14242.71
NID201127, 14243.8333, 14223.8667, 14300, 14185
NID201201, 14248.96, 14249.41, 14249.71, 14247.71
NID201202, 14249.6467, 14245.5366, 14320, 14187
NID201202_13000P, 254, 254, 257, 251
NID201203, 14256.213, 14258.9345, 14305, 14249.57
NID201204, 14254.8, 14266.4545, 14322, 14200
NID201207, 14266.6629, 14265.2523, 14285, 14252.41
NID201208, 14252.04, 14252.5417, 14255.05, 14240
NID201209, 14259.544, 14256.2431, 14346, 14210
NID201210, 14290.0614, 14311.3289, 14341.31, 14240
NID201211, 14257.65, 14257.1289, 14265, 14255.5
NID201214, 14275.805, 14251.5804, 14362, 14243
NID201215, 14247.0814, 14244.5846, 14361.5, 14210
NID201216, 14259.4148, 14259.03, 14535.37, 14120.01
NID201217, 14266.7, 14276.325, 14349, 14210
NID201218, 14266.5, 14253.9444, 14369, 14242
NID201221, 14305.25, 14303.9063, 14554, 14246
NID201222, 14257.0377, 14275.1878, 14304.5, 14174.5
NID201223, 14277.5216, 14335.3858, 14433.5, 14127
NID201224, 14255.8603, 14255.7819, 14400, 14125
NID210106, 14229, 14231.9804, 14262, 14194
NID210120, 14278.9418, 14284.893, 14446, 14204
NID210217, 14303.8713, 14291.8152, 14416, 14204.24
NID210317, 14294.3784, 14306.552, 14328, 14203
NID210421, 14259.8333, 14318.9521, 14364, 14165
NID210519, 14346.5313, 14344.6268, 14361.5, 14338.5
NID210616, 14365.7857, 14349.0033, 14409, 14317
NID210721, 14388.25, 14377.3409, 14399.5, 14376.5
NID211215, 14406, 14402.3095, 14461.5, 14356
NID241218, 15131.5, 15131.5, 15131.5, 15131.5
NIE201007, 12165, 12165, 12165, 12165
NIE201021, 12295.6075, 12295.6075, 12530.6, 12181.13
NIE210113, 12190.57, 12190.57, 12190.57, 12190.57
NIE210302, 12190, 12190, 12190, 12190
NIS201216, 11155.84, 11155.84, 11155.84, 11155.84
NIY201118, 1604340, 1604340, 1604340, 1604340
PBD200925, 1851.6151, 1851.4193, 1872, 1850
PBD200928, 1852.8713, 1852.6358, 1858.5, 1829.75
PBD200929, 1849.3025, 1850.8454, 1853.41, 1832.41
PBD200930, 1885.1506, 1851.1562, 1991.62, 1758.82
PBD201002, 1842.6136, 1847.3824, 1855.25, 1833.75
PBD201007, 1852.7867, 1852.7867, 1853, 1852.68
PBD201007_1850C, 34.25, 34.25, 35, 33.5
PBD201009, 1831, 1831, 1831, 1831
PBD201013, 1856.695, 1856.695, 1858.39, 1855
PBD201014, 1844.64, 1837.522, 1860, 1836.96
PBD201015, 1837.73, 1837.73, 1837.73, 1837.73
PBD201016, 1836.25, 1836.25, 1836.25, 1836.25
PBD201021, 1858.2067, 1852.8717, 1987.5, 1796
PBD201022, 1845.6667, 1849, 1859, 1839
PBD201023, 1848.2527, 1849.6255, 1861, 1838.89
PBD201027, 1847.9414, 1847.1522, 1861.8, 1842
PBD201028, 1862.71, 1862.71, 1862.71, 1862.71
PBD201029, 1863.13, 1863.13, 1863.13, 1863.13
PBD201030, 1787.09, 1804.152, 1821.15, 1769.58
PBD201103, 1850.5033, 1856.4796, 1865.18, 1843.21
PBD201104, 1855.045, 1860.6276, 1865.59, 1844.5
PBD201104_1800P, 32, 32, 32, 32
PBD201104_1850C, 62.5, 62.5, 63, 62
PBD201104_1850P, 44.7857, 44.8333, 47.5, 42
PBD201104_1975C, 18, 18, 18, 18
PBD201105, 1861.5, 1863.4286, 1870, 1848.5
PBD201106, 1862, 1862, 1862, 1862
PBD201112, 1867.8833, 1866.3549, 1871.75, 1863.75
PBD201113, 1868.46, 1868.46, 1868.46, 1868.46
PBD201117, 1864.8043, 1868.1269, 1869.69, 1862.75
PBD201118, 1855.2253, 1852.2106, 1870, 1843.16
PBD201119, 1855.4429, 1864.5778, 1869.75, 1847.5
PBD201120, 1847.675, 1847.6808, 1847.75, 1847.5
PBD201124, 1849.25, 1849.2646, 1849.32, 1849.07
PBD201125, 1849.39, 1849.39, 1849.39, 1849.39
PBD201127, 1863.2586, 1869.4091, 1893, 1850.25
PBD201201, 1851.37, 1851.37, 1851.37, 1851.37
PBD201202, 1851.925, 1851.925, 1851.95, 1851.9
PBD201203, 1871.66, 1870.1933, 1873.86, 1868.36
PBD201204, 1852.36, 1852.36, 1852.36, 1852.36
PBD201207, 1857.182, 1864.2122, 1873, 1853.09
PBD201208, 1863.7467, 1871.5082, 1875.43, 1853.67
PBD201209, 1860.3333, 1864.5, 1873, 1850
PBD201210, 1858.6477, 1861.7616, 1871, 1854.18
PBD201211, 1876.04, 1876.04, 1876.04, 1876.04
PBD201214, 1861.775, 1868.574, 1876.46, 1854.89
PBD201215, 1857.1518, 1857.9985, 1876.61, 1854.82
PBD201216, 1864.8429, 1862.8619, 1883.6, 1849
PBD201217, 1858.5872, 1861.2549, 1870.79, 1854.75
PBD201218, 1861.3967, 1866.5446, 1874.25, 1855.36
PBD201221, 1861.5013, 1868.2835, 1873.43, 1855.43
PBD201222, 1858.2314, 1868.2656, 1876.96, 1855.54
PBD201223, 1871.748, 1871.9631, 1895.5, 1855.69
PBD201224, 1864.7686, 1863.9924, 1880, 1850
PBD210120, 1867.8038, 1864.7939, 1880.35, 1856.5
PBD210127, 1876.54, 1876.54, 1876.54, 1876.54
PBD210217, 1866.2958, 1865.9622, 1870, 1865.5
PBD210317, 1873.8136, 1873.5, 1888, 1870.25
PBD210421, 1883.0125, 1883.5728, 1892.2, 1873.75
PBD210519, 1878.5, 1880.6413, 1891, 1876.75
PBD210721, 1883.85, 1883.85, 1884, 1883.7
PBD211215, 1912.75, 1912.75, 1912.75, 1912.75
PBE201021, 1596.0475, 1601.2915, 1606.7, 1579
PBE201103, 1597.57, 1597.57, 1597.57, 1597.57
PBE201118, 1601.77, 1601.77, 1601.77, 1601.77
PBE201216, 1601.77, 1601.77, 1601.77, 1601.77
PBE210120, 1601.77, 1601.77, 1601.77, 1601.77
PBE210217, 1619.75, 1619.75, 1619.75, 1619.75
PBS201023, 1455.32, 1455.32, 1455.32, 1455.32
PBS210317, 1480.8, 1480.8, 1480.8, 1480.8
PBY201021, 181132, 181132, 181132, 181132
PBY210721, 185476, 185476, 185476, 185476
SCD201030, 292.157, 284.1755, 295.5, 281.75
SCD201130, 290.6184, 283.7849, 295, 281.75
SCD201231, 289.9265, 282.157, 297, 281.75
SCD210129, 281.875, 281.875, 282, 281.75
SCD210226, 286.65, 282.031, 292.5, 281.75
SCD210331, 281.875, 281.875, 282, 281.75
SCD210430, 281.875, 281.875, 282, 281.75
SCD210528, 280.5833, 281.8686, 282, 278
SND200925, 18055, 18055, 18055, 18055
SND200928, 17876.0217, 18004.5567, 18058.26, 17300
SND200930, 17382.7633, 17427.5878, 17450, 17313.29
SND201002, 17522, 17517.6667, 17540, 17508
SND201005, 17561, 17588.5, 17671, 17506
SND201006, 17465, 17465, 17465, 17465
SND201009, 17477.25, 17445.8182, 17683, 17383
SND201014, 17431.6667, 17431.6667, 17456, 17388
SND201021, 17390.4048, 17372.6696, 17600, 17191
SND201027, 17385, 17385, 17385, 17385
SND201030, 17500, 17500, 17500, 17500
SND201106, 17554.3333, 17560.25, 17625, 17460
SND201112, 17494.5, 17494.5, 17517, 17472
SND201118, 17476.747, 17428.1125, 17842, 17206
SND201120, 17567.44, 17567.44, 17567.44, 17567.44
SND201201, 17450, 17450, 17450, 17450
SND201202, 17468.3733, 17359.1867, 17605, 17250
SND201216, 17446.8236, 17378.3155, 17900, 17215
SND201217, 17283, 17283, 17283, 17283
SND201221, 17618.65, 17659.8857, 17850.8, 17330
SND201222, 17741.05, 17741.05, 17850.4, 17331
SND201223, 17727.253, 17756.9118, 17850, 17290.06
SND201224, 17427.7677, 17426.6762, 17848.94, 17215
SND210120, 17314.015, 17294.0285, 17454, 17221
SND210217, 17263, 17263, 17263, 17263
SNE200928, 14990, 14990, 14990, 14990
SNE200930, 14927, 14927, 14927, 14927
SNE201002, 14982.53, 14982.53, 15037.45, 14927.61
SNE201021, 14932.3967, 14909.135, 14982.4, 14849.79
SNE201103, 15009.66, 15030.7867, 15073.04, 14946.28
SNE201118, 15047.62, 15047.62, 15047.62, 15047.62
SNE201216, 14970.49, 14965.696, 14978.48, 14962.5
SNE201224, 15005, 15005, 15005, 15005
SNE210217, 14821.57, 14821.57, 14821.57, 14821.57
SNE210317, 15000, 15000, 15000, 15000
SNE210616, 14950, 14950, 14950, 14950
SNE210721, 14898, 14898, 14898, 14898
SNE210818, 14724, 14724, 14900, 14548
SNE210915, 14900, 14900, 14900, 14900
SRD201030, 449.0882, 449.1718, 450, 448
SRD201130, 448.7885, 448.6705, 449, 448.5
SRD210129, 444, 444, 444, 444
SRD210528, 439, 439, 439, 439
ZSD200925, 2422, 2422, 2422, 2422
ZSD200928, 2407.1467, 2406.6546, 2423.5, 2351
ZSD200929, 2366.016, 2367.8101, 2380.07, 2350
ZSD200930, 2364.9913, 2373.1751, 2380, 2351.84
ZSD201001, 2367.37, 2365.2, 2373, 2354.35
ZSD201002, 2364.06, 2358.5013, 2383, 2344.85
ZSD201006, 2371.3188, 2372.0141, 2426.75, 2355.15
ZSD201007, 2382.25, 2382.25, 2382.25, 2382.25
ZSD201007_2300P, 24.8767, 24.8767, 25.21, 24.71
ZSD201007_2325P, 20, 20, 20, 20
ZSD201007_2375C, 35, 35, 35, 35
ZSD201007_2400P, 66, 66, 66, 66
