Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200703, 7, 4, 899100, 0, 5, 230850, 13, 0
AAD200706, 9, 5, 924722, 2, 5, 194688, 5, 0
AAD201002, 8, 0, 0, 3, 3, 0, 10, 0
AGD200706, 16001, 0, 0, 16001, 0, 0, 5, 0
AHD200703, 707, 438, 903023462.5, 75, 137, 995937.5, 27, 0
AHD200706, 1226, 784, 1325478414, 149, 232, 912812.5, 10, 0
AHD200707, 180, 113, 181937673.5, 36, 34, 1192312.5, 30, 0
AHD200708, 163, 107, 158737247.5, 14, 16, 1191937.5, 30, 0
AHD200709, 22, 12, 27172614.5, 7, 4, 1992762.5, 24, 0
AHD200715, 1155, 624, 1318229883, 91, 90, 198375, 3, 0
AHD200716, 2, 1, 79462.5, 0, 0, 0, 2, 0
AHD200717, 2, 1, 519512.5, 1, 0, 0, 13, 0
AHD200720, 4, 2, 1995750, 1, 0, 997875, 30, 0
AHD200723, 14, 7, 1917120, 0, 0, 239640, 6, 0
AHD200724, 8, 4, 10358420, 0, 0, 119902.5, 3, 0
AHD200727, 16, 8, 4481037.5, 0, 0, 600187.5, 15, 0
AHD200728, 30, 15, 11694665.25, 0, 0, 80054, 2, 0
AHD200729, 10, 5, 4271487.5, 0, 0, 800960, 20, 0
AHD200730, 7, 3, 22672150.25, 2, 1, 9991250, 125, 0
AHD200731, 8, 4, 320547.75, 0, 0, 40066.75, 1, 0
AHD200804, 24, 12, 5859527, 3, 0, 240574.5, 6, 0
AHD200805, 2, 1, 401187.5, 1, 0, 0, 10, 0
AHD200805_1550P, 6, 3, 7875, 0, 0, 2625, 10, 0
AHD200805_1675C, 2, 1, 21250, 0, 0, 0, 100, 0
AHD200805_1700C, 8, 4, 28750, 0, 0, 7187.5, 50, 0
AHD200805_1750C, 6, 3, 75000, 0, 0, 25000, 500, 0
AHD200806, 14, 7, 4614847.5, 1, 0, 200572.5, 5, 0
AHD200807, 14, 7, 3207680, 0, 0, 401230, 10, 0
AHD200811, 14, 7, 79845237.5, 0, 2, 4018550, 250, 0
AHD200812, 4, 2, 401770, 2, 0, 200885, 5, 0
AHD200814, 14, 7, 2328937.5, 0, 0, 80362.5, 2, 0
AHD200818, 12, 6, 6433997.5, 0, 0, 120647.5, 3, 0
AHD200819, 3069, 1568, 961895270, 47, 51, 40232.5, 1, 0
AHD200820, 10, 5, 5410493.75, 3, 2, 402187.5, 10, 0
AHD200821, 10, 5, 4466437.5, 0, 0, 804250, 20, 0
AHD200826, 6, 3, 3259300, 0, 0, 1529025, 38, 0
AHD200827, 4, 2, 443095, 0, 0, 221547.5, 10, 0
AHD200828, 2, 1, 201250, 1, 0, 0, 5, 0
AHD200901, 8, 4, 927643.75, 0, 0, 202125, 5, 0
AHD200902, 18, 9, 8458071.25, 4, 1, 1052350, 38, 0
AHD200902_1550P, 2, 1, 38750, 0, 0, 0, 100, 0
AHD200903, 4, 2, 604547.5, 2, 0, 302273.75, 5, 0
AHD200904, 14, 7, 8998062.5, 0, 0, 120941.25, 3, 0
AHD200908, 16, 8, 1051212.5, 0, 0, 60531.25, 2, 0
AHD200909, 14, 7, 13945535, 0, 0, 324400, 8, 0
AHD200910, 9, 4, 1052137, 6, 0, 80741.5, 3, 0
AHD200911, 26, 13, 5741175, 1, 0, 202250, 5, 0
AHD200915, 12, 6, 2752412.5, 1, 0, 80837.5, 2, 0
AHD200916, 4002, 2022, 1534680665, 55, 40, 40487.5, 1, 0
AHD200917, 18, 9, 1700572.5, 2, 0, 80850, 2, 0
AHD200918, 17, 8, 1453209.5, 2, 0, 80851.5, 2, 0
AHD200922, 11, 7, 12685925.5, 2, 0, 2019912.5, 50, 0
AHD200923, 8, 4, 967475, 3, 0, 241868.75, 3, 0
AHD200924, 19, 9, 3887720.5, 1, 0, 40468.25, 1, 0
AHD200925, 19, 9, 3882693.75, 9, 0, 402947.5, 10, 0
AHD200929, 38, 19, 30984076.25, 6, 1, 1537100, 35, 0
AHD200930, 20, 10, 2916121, 7, 0, 40515.75, 1, 0
AHD201001, 36, 18, 10771522, 5, 2, 467000, 16, 0
AHD201002, 37964, 14186, 1339190001.5, 15027, 3235, 40537.5, 1, 0
AHD201007, 4, 2, 565750, 1, 0, 282875, 10, 0
AHD201007_1625C, 2, 1, 14437.5, 0, 0, 0, 15, 0
AHD201007_1625P, 2, 1, 13125, 0, 0, 0, 15, 0
AHD201007_1700P, 2, 1, 42500, 0, 0, 0, 20, 0
AHD201021, 409, 200, 292503330.5, 21, 13, 40858.75, 1, 0
AHD201103, 8, 4, 2567902.5, 0, 0, 550226.25, 13.5, 0
AHD201118, 1789, 143, 69282108, 1524, 5, 81744, 1, 0
AHD201202, 2, 1, 368325, 0, 0, 0, 9, 0
AHD201216, 2079, 299, 306370781, 1563, 22, 41224.5, 1, 0
AHD210105, 2, 1, 205625, 0, 0, 0, 5, 0
AHD210120, 227, 113, 31960596.75, 16, 3, 41271.25, 1, 0
AHD210202, 2, 1, 82450, 0, 0, 0, 2, 0
AHD210217, 20, 10, 20518853.75, 5, 0, 82801.875, 50, 0
AHD210302, 2, 1, 82550, 0, 0, 0, 2, 0
AHD210317, 101, 51, 163859613.75, 5, 3, 1247248.75, 35, 0
AHD210421, 14, 7, 7469458.75, 7, 2, 41778.75, 50, 0
AHD210505, 2, 1, 41450, 0, 0, 0, 1, 0
AHD210519, 14, 7, 586430, 2, 0, 83870, 2, 0
AHD210616, 67, 34, 84493731.25, 7, 5, 231446.875, 12, 0
AHD210702, 2, 1, 41800, 0, 0, 0, 1, 0
AHD210721, 8, 4, 23270000, 7, 0, 6337500, 100, 0
AHD210804_1625P, 9, 4, 377100, 0, 0, 94275, 50, 0
AHD210818, 9, 4, 2375800, 1, 0, 593950, 14, 0
AHD210901_1625P, 9, 4, 387500, 0, 0, 96875, 50, 0
AHD210915, 9, 4, 2384200, 0, 1, 596050, 14, 0
AHD211215, 135, 78, 213805318.75, 36, 28, 1143196.875, 50, 0
AHD220216, 4, 4, 4336125, 1, 0, 1083906.25, 62.5, 0
AHD220316, 6, 3, 4959000, 0, 0, 1653000, 40, 0
AHD220420, 2, 1, 655406.25, 1, 0, 0, 132.5, 0
AHD221221, 16, 8, 61581850, 7, 5, 6741875, 100, 0
AHE200703, 2, 1, 35125, 0, 0, 0, 1, 0
AHE200706, 4, 2, 283901, 0, 0, 141950.5, 4, 0
AHE200708, 2, 1, 70858.5, 0, 0, 0, 2, 0
AHE200715, 32, 16, 4479654, 0, 0, 70714, 2, 0
AHE200716, 2, 1, 35404, 0, 0, 0, 1, 0
AHE200722, 2, 1, 35489.5, 0, 0, 0, 1, 0
AHE200724, 2, 1, 35489.5, 0, 0, 0, 1, 0
AHE200804, 4, 2, 106594.5, 0, 0, 53297.25, 1.5, 0
AHE200807, 2, 1, 35638.25, 0, 0, 0, 1, 0
AHE200814, 2, 1, 35676.25, 0, 0, 0, 1, 0
AHE200819, 34, 17, 4881689, 0, 0, 142989, 4, 0
AHE200821, 2, 1, 106800, 0, 0, 0, 3, 0
AHE200903, 2, 1, 107247, 0, 0, 0, 3, 0
AHE200916, 16, 8, 1217909.75, 0, 0, 107267.625, 3, 0
AHE200930, 2, 1, 35650, 0, 0, 0, 1, 0
AHE201002, 10, 5, 322978.25, 0, 0, 36093.75, 1, 0
AHE201021, 14, 7, 540311.5, 0, 0, 36350, 1, 0
AHE201118, 8, 4, 1297763, 0, 0, 306529.875, 8.5, 0
AHE201216, 4, 2, 254708.5, 0, 0, 127354.25, 3.5, 0
AHE210120, 4, 2, 254969, 0, 0, 127484.5, 3.5, 0
AHE210217, 4, 2, 218775, 0, 0, 109387.5, 3, 0
AHE210317, 4, 2, 218905.75, 0, 0, 109452.875, 3, 0
AHS200916, 2, 1, 32312.5, 0, 0, 0, 1, 0
AHY200715, 4, 2, 29717250, 0, 0, 14858625, 3, 0
AHY200819, 4, 2, 80299125, 0, 0, 40149562.5, 7.5, 0
AUD200706, 47283, 0, 0, 47283, 0, 0, 5, 0
CAD200703, 289, 193, 780625837.5, 5, 59, 2105775, 16, 0
CAD200706, 631, 389, 1307424544.25, 22, 72, 2106475, 2, 0
CAD200707, 44, 26, 50021502, 3, 3, 911642.75, 7, 0
CAD200708, 8, 4, 4864449.75, 2, 0, 152118.75, 1, 0
CAD200709, 4, 2, 912337.5, 0, 0, 456168.75, 4, 0
CAD200713, 6, 3, 759237.5, 0, 0, 151756.25, 2, 0
CAD200714, 18, 9, 15038911.25, 1, 2, 608050, 4, 0
CAD200715, 577, 302, 1601411719.75, 59, 51, 1821300, 1, 0
CAD200717, 6, 3, 2590568.25, 0, 0, 1219406, 8, 0
CAD200720, 22, 11, 7146744, 1, 0, 303707.5, 2, 0
CAD200721, 13, 5, 3646502.5, 2, 1, 758187.5, 5, 0
CAD200722, 11, 5, 13998809.5, 1, 0, 2895395.75, 8, 0
CAD200723, 2, 1, 3957778.5, 0, 0, 0, 26, 0
CAD200724, 22, 16, 68010169, 3, 1, 3183206.25, 21, 0
CAD200727, 6, 3, 1067234, 1, 0, 152450, 1, 0
CAD200728, 8, 4, 5184087.5, 0, 0, 228406.25, 1.5, 0
CAD200729, 7, 3, 455767.5, 0, 0, 151929.75, 1, 0
CAD200730, 18, 8, 36609276.5, 0, 0, 6092000, 40, 0
CAD200731, 13, 8, 25737078.25, 1, 0, 1219990.625, 1, 0
CAD200803, 4, 2, 12344075, 0, 0, 6172037.5, 41, 0
CAD200804, 30, 15, 37094287.5, 1, 2, 1062862.5, 7, 0
CAD200805, 2, 1, 303775, 1, 0, 0, 151, 0
CAD200805_5600P, 10, 5, 123225, 0, 0, 22500, 40, 0
CAD200805_5700C, 5, 2, 872000, 0, 0, 436000, 40, 0
CAD200805_5800P, 8, 4, 83800, 0, 0, 26500, 20, 0
CAD200805_6000P, 8, 4, 1070050, 0, 0, 270325, 100, 0
CAD200805_6100C, 8, 4, 693150, 0, 0, 173287.5, 45, 0
CAD200805_6200C, 12, 6, 755200, 0, 0, 94450, 32.5, 0
CAD200805_6300C, 10, 5, 565062.5, 0, 0, 75487.5, 50, 0
CAD200805_6400C, 10, 5, 268237.5, 0, 0, 36312.5, 25, 0
CAD200805_6500C, 52, 26, 1574187.5, 0, 0, 47443.75, 50, 0
CAD200805_6600C, 2, 1, 56000, 0, 0, 0, 80, 0
CAD200806, 24, 12, 15348455.75, 2, 1, 915750, 6, 0
CAD200807, 21, 11, 28889300.5, 1, 3, 1526705, 10, 0
CAD200811, 10, 5, 9615384.25, 0, 0, 3055000, 20, 0
CAD200812, 10, 6, 17760862.5, 1, 0, 3875250, 25.5, 0
CAD200813, 13, 10, 44463987.5, 2, 1, 3186356.25, 21, 0
CAD200814, 30, 15, 24004403.75, 0, 0, 759458.75, 5, 0
CAD200818, 6, 3, 456168.75, 0, 0, 152075, 1, 0
CAD200819, 1065, 550, 1614771093.5, 45, 37, 913500, 1, 0
CAD200820, 20, 10, 32263111.25, 2, 0, 683495, 2, 0
CAD200821, 22, 11, 32272092.5, 2, 0, 910687.5, 6, 0
CAD200826, 16, 8, 1977887.5, 1, 0, 152266.25, 1, 0
CAD200827, 8, 4, 3350711, 1, 0, 303865.25, 2, 0
CAD200828, 6, 3, 2734120.5, 3, 0, 152044.25, 5, 0
CAD200901, 26, 13, 2130805, 0, 0, 152075, 1, 0
CAD200902, 24, 12, 6234509.75, 1, 0, 380834.75, 2, 0
CAD200902_4900P, 6, 3, 18500, 0, 0, 6250, 40, 0
CAD200902_5700P, 2, 1, 132000, 0, 0, 0, 80, 0
CAD200902_5800P, 2, 1, 178000, 0, 0, 0, 80, 0
CAD200902_6200C, 8, 4, 447643.75, 0, 0, 93750, 25, 0
CAD200902_6300C, 2, 1, 261000, 0, 0, 0, 80, 0
CAD200902_6500C, 4, 2, 686100, 0, 0, 343050, 200, 0
CAD200902_6600C, 2, 1, 116000, 0, 0, 0, 80, 0
CAD200902_6650C, 3, 1, 57812.5, 0, 0, 0, 50, 0
CAD200902_6700C, 6, 3, 66325, 0, 0, 21875, 25, 0
CAD200903, 10, 5, 4414160.5, 2, 0, 607465, 4, 0
CAD200904, 60, 30, 23099397, 3, 3, 759333.75, 5, 0
CAD200908, 36, 18, 19897673.5, 6, 0, 305000, 2, 0
CAD200909, 14, 7, 14104879.75, 4, 1, 607623, 4, 0
CAD200910, 12, 6, 13042745.5, 3, 0, 456881.25, 4, 0
CAD200911, 68, 34, 28545508.75, 3, 1, 304250, 2, 0
CAD200915, 40, 20, 9270900, 5, 2, 455737.5, 3, 0
CAD200916, 4538, 1921, 2445919905.25, 1013, 15984, 152545, 1, 0
CAD200917, 54, 27, 77691077.5, 1, 0, 607300, 4, 0
CAD200918, 160, 79, 113408583.75, 15, 7, 1517937.5, 10, 0
CAD200922, 52, 26, 32539095, 4, 3, 455400, 3, 0
CAD200923, 68, 34, 48040732.5, 2, 0, 684537.5, 5, 0
CAD200924, 58, 29, 72654393.75, 3, 1, 607150, 4, 0
CAD200925, 45, 25, 70641169.25, 6, 1, 1517937.5, 10, 0
CAD200929, 95, 47, 45891183.75, 4, 1, 302800, 2, 0
CAD200930, 58, 29, 66203496.5, 7, 2, 1828350, 13, 0
CAD200930_5800TP, 2, 1, 6250, 0, 0, 0, 2, 0
CAD200930_6405TC, 2, 1, 5000, 0, 0, 0, 2, 0
CAD201001, 107, 55, 124143967.75, 5, 0, 455493.75, 3, 0
CAD201002, 230482, 22891, 5696226882, 191212, 128589, 152312.5, 1, 0
CAD201007_5300P, 4, 2, 199300, 0, 0, 99650, 100, 0
CAD201007_5500P, 20, 10, 1691125, 0, 0, 176800, 100, 0
CAD201007_7000C, 4, 2, 84025, 0, 0, 42012.5, 50, 0
CAD201021, 383, 198, 643819340.5, 41, 41, 1062600, 1, 0
CAD201103, 2, 1, 152200, 0, 0, 0, 1, 0
CAD201104_5500P, 4, 2, 115350, 0, 0, 57675, 26, 0
CAD201104_7000C, 2, 1, 65000, 0, 0, 0, 50, 0
CAD201118, 9132, 86, 381598228.25, 9010, 13, 2351970, 1, 0
CAD201202, 3, 1, 152200, 0, 0, 0, 1, 0
CAD201202_4000P, 32, 16, 63750, 0, 0, 3750, 50, 0
CAD201202_5000P, 6, 3, 637500, 0, 0, 212500, 200, 0
CAD201202_5500P, 34, 17, 8752687.5, 0, 0, 386250, 125, 0
CAD201202_5800P, 6, 3, 2634750, 0, 0, 1052650, 200, 0
CAD201202_6000C, 6, 3, 1315262.5, 0, 0, 437500, 50, 0
CAD201202_6100C, 4, 2, 1162500, 0, 0, 581250, 75, 0
CAD201202_6100P, 4, 2, 1196250, 0, 0, 598125, 75, 0
CAD201202_6200C, 6, 3, 994775, 0, 0, 331800, 50, 0
CAD201202_6500C, 6, 3, 2009125, 0, 0, 803650, 200, 0
CAD201202_7000C, 30, 15, 4953718.75, 0, 0, 261712.5, 150, 0
CAD201216, 9837, 440, 1638116973, 9062, 51, 761687.5, 1, 0
CAD210105, 2, 1, 152200, 0, 0, 0, 1, 0
CAD210120, 62, 32, 180920680, 8, 20, 3036662.5, 20, 0
CAD210217, 6, 3, 1670177.5, 1, 1, 303670, 10, 0
CAD210317, 89, 48, 230803056.75, 13, 4, 3822500, 40, 0
CAD210421, 13, 7, 34935527.5, 2, 2, 152022.5, 3, 0
CAD210616, 2, 1, 152200, 5, 2, 0, 50, 0
CAD211215, 104, 58, 442448471.25, 16, 10, 2899742, 50, 0
CAD221221, 15, 8, 29255237.5, 7, 12, 3313203.125, 32.5, 0
CAD231220, 11, 6, 13980870, 4, 5, 2792799, 25, 0
CAE200706, 2, 1, 269337.5, 0, 0, 0, 2, 0
CAE200715, 36, 18, 16304880.25, 0, 0, 337046.875, 2.5, 0
CAE200720, 4, 2, 270550, 0, 0, 135275, 1, 0
CAE200731, 2, 1, 270177, 0, 0, 0, 2, 0
CAE200803, 2, 1, 270450, 0, 0, 0, 2, 0
CAE200804, 4, 2, 269275, 0, 0, 134637.5, 1, 0
CAE200805, 2, 1, 270050, 0, 0, 0, 2, 0
CAE200812, 2, 1, 404116.5, 0, 0, 0, 3, 0
CAE200813, 4, 2, 269250, 0, 0, 134625, 1, 0
CAE200817, 2, 1, 538751, 0, 0, 0, 4, 0
CAE200819, 24, 12, 9561692.25, 0, 0, 202101.875, 1.5, 0
CAE200901, 2, 1, 269491, 0, 0, 0, 2, 0
CAE200903, 4, 2, 269370.25, 0, 0, 134685.125, 1, 0
CAE200904, 2, 1, 270100, 0, 0, 0, 2, 0
CAE200911, 6, 3, 540300, 0, 0, 135200, 1, 0
CAE200915, 2, 1, 270100, 0, 0, 0, 2, 0
CAE200916, 20, 10, 4442968.5, 0, 0, 201962.5, 1.5, 0
CAE200924, 4, 2, 540000, 0, 0, 270000, 2, 0
CAE200925, 2, 1, 134610.25, 0, 0, 0, 1, 0
CAE200930, 2, 1, 539600, 0, 0, 0, 4, 0
CAE201001, 2, 1, 134700, 0, 0, 0, 1, 0
CAE201002, 78, 39, 10766535, 0, 0, 135000, 1, 0
CAE201014, 2, 1, 404415, 0, 0, 0, 3, 0
CAE201021, 72, 36, 9147528.25, 0, 0, 134912.5, 1, 0
CAE201118, 12, 6, 940820.5, 0, 0, 134587.5, 1, 0
CAS200715, 4, 2, 243602.75, 0, 0, 121801.375, 1, 0
CAS200916, 2, 1, 1336673.25, 0, 0, 0, 11, 0
CAS200918, 12, 6, 731450, 0, 0, 121900, 1, 0
CAS200925, 12, 6, 1462850, 0, 0, 243787.5, 2, 0
CAS201002, 2, 1, 121450, 0, 0, 0, 1, 0
CAS201216, 2, 1, 242618.5, 0, 0, 0, 2, 0
CAY200715, 2, 1, 16371850, 0, 0, 0, 1, 0
CAY201002, 2, 1, 326285000, 0, 0, 0, 20, 0
COD200706, 2, 0, 0, 1, 4, 0, 2, 0
COD201002, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 25, 0, 0, 43, 12, 0, 5, 0
HCD200828, 36, 0, 0, 135, 92, 0, 5, 0
HCD200930, 50, 6, 90405, 52, 53, 15067.5, 5, 0
HCD201030, 43, 5, 1062500, 49, 29, 212500, 5, 0
HCD201130, 44, 5, 1062500, 52, 31, 212500, 5, 0
HCD201231, 40, 5, 1062500, 45, 45, 212500, 5, 0
HCD210129, 56, 8, 1113825, 30, 34, 210000, 5, 0
HCD210226, 61, 15, 1100808, 25, 18, 4240, 1, 0
HCD210331, 37, 5, 1050000, 21, 4, 210000, 1, 0
HCD210430, 26, 0, 0, 21, 10, 0, 1, 0
HCD210528, 30, 0, 0, 24, 8, 0, 1, 0
HCD210630, 27, 0, 0, 21, 13, 0, 1, 0
HCD210730, 27, 0, 0, 21, 4, 0, 1, 0
HCD210831, 27, 0, 0, 21, 4, 0, 1, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HUD200731, 36, 0, 0, 50, 13, 0, 5, 0
HUD200828, 34, 0, 0, 112, 12, 0, 2, 0
HUD200930, 39, 0, 0, 53, 12, 0, 5, 0
HUD201030, 28, 0, 0, 42, 0, 0, 5, 0
HUD201130, 27, 0, 0, 41, 2, 0, 5, 0
HUD201231, 28, 0, 0, 42, 0, 0, 5, 0
HUD210129, 32, 0, 0, 30, 0, 0, 5, 0
HUD210226, 30, 0, 0, 28, 8, 0, 1, 0
HUD210331, 30, 0, 0, 28, 6, 0, 1, 0
HUD210430, 41, 6, 32550, 28, 0, 5425, 1, 0
HUD210528, 33, 0, 0, 31, 14, 0, 1, 0
HUD210630, 40, 6, 32580, 28, 0, 5430, 1, 0
HUD210730, 37, 3, 16305, 28, 4, 5435, 1, 0
HUD210831, 51, 12, 65340, 27, 2, 5445, 1, 0
NAD200703, 11, 7, 829600, 0, 3, 73200, 6, 0
NAD200706, 16, 7, 830930, 4, 3, 73305, 4, 0
NAD201002, 12, 0, 0, 11, 0, 0, 4, 0
NID200703, 186, 133, 224634060, 4, 21, 451980, 7.5, 0
NID200706, 315, 205, 337957880.82, 19, 31, 602640, 6, 0
NID200707, 16, 9, 2068986, 1, 0, 77268, 1, 0
NID200708, 10, 5, 12629325, 0, 0, 4081530, 53, 0
NID200715, 148, 81, 293562691.68, 31, 23, 696330, 2, 0
NID200717, 3, 2, 2324160, 0, 0, 1162080, 15, 0
NID200720, 2, 1, 76996.5, 0, 0, 0, 1, 0
NID200721, 2, 1, 231003, 2, 0, 0, 2.5, 0
NID200722, 2, 1, 154086, 0, 0, 0, 2, 0
NID200723, 4, 2, 231154.5, 0, 0, 115577.25, 1.5, 0
NID200724, 2, 1, 77055, 0, 0, 0, 1, 0
NID200728, 2, 1, 847374, 1, 0, 0, 11, 0
NID200729, 4, 2, 154392, 0, 0, 77196, 1, 0
NID200804, 2, 1, 77061, 0, 0, 0, 1, 0
NID200805, 2, 1, 1695012, 0, 0, 0, 22, 0
NID200805_12400P, 4, 2, 25536, 0, 0, 12768, 8, 0
NID200805_13000C, 18, 8, 1386930, 0, 0, 203280, 50, 0
NID200805_13400C, 8, 4, 30000, 0, 0, 7410, 5, 0
NID200806, 3, 2, 1388520, 1, 0, 694260, 15, 0
NID200812, 9, 4, 922914, 0, 0, 230728.5, 3, 0
NID200814, 4, 2, 463536, 0, 0, 231768, 3, 0
NID200818, 4, 2, 540516, 1, 0, 270258, 3, 0
NID200819, 417, 210, 246045855.84, 27, 12, 154716, 2, 0
NID200821, 4, 2, 154590, 0, 0, 77295, 1, 0
NID200827, 11, 5, 385528.44, 0, 0, 76965.48, 1, 0
NID200828, 4, 2, 154620, 2, 0, 77310, 1, 0
NID200901, 4, 2, 464004, 1, 0, 232002, 3, 0
NID200902, 6, 3, 310091.64, 2, 0, 77585.82, 2, 0
NID200902_14000C, 3, 1, 163200, 0, 0, 0, 100, 0
NID200903, 8, 4, 2637589.92, 2, 0, 659397.48, 4, 0
NID200904, 8, 4, 2792601.6, 2, 0, 698330.4, 2, 0
NID200908, 16, 8, 4035941.52, 0, 0, 194035.65, 4, 0
NID200909, 6, 3, 231942, 0, 0, 77364, 1, 0
NID200910, 6, 3, 853710.6, 0, 0, 388116.3, 5, 0
NID200911, 30, 15, 4967807.22, 0, 0, 310510.32, 4, 0
NID200915, 20, 10, 2484631.68, 0, 0, 77644.74, 1, 0
NID200916, 2343, 1178, 602734275.959999, 27, 14, 77550, 1, 0
NID200917, 76, 38, 13043637, 1, 0, 77646, 1, 0
NID200918, 58, 29, 19060041, 2, 0, 310604.88, 4, 0
NID200922, 47, 23, 13024005.54, 0, 0, 77659.98, 1, 0
NID200923, 33, 16, 6832840.92, 2, 0, 77665.2, 1, 0
NID200924, 20, 10, 7751475.72, 1, 0, 776644.2, 10, 0
NID200925, 32, 16, 9460604.76, 4, 0, 427258.74, 5, 0
NID200929, 16, 8, 7358998.2, 2, 0, 310701.6, 4, 0
NID200930, 57, 28, 19771922.88, 0, 0, 310722.48, 4, 0
NID201001, 87, 43, 29395427.88, 0, 0, 387300, 5, 0
NID201002, 33579, 9130, 1139809588.8, 17874, 9699, 77490, 1, 0
NID201021, 107, 54, 82540133.58, 11, 4, 1010556, 2, 0
NID201103, 1, 0, 0, 0, 0, 0, 0, 0
NID201118, 2328, 47, 43065429.9, 2238, 2, 661843.5, 1, 0
NID201202_13500C, 16, 8, 900000, 0, 0, 65250, 14.5, 0
NID201216, 2330, 47, 20107823.88, 2250, 0, 77880, 1, 0
NID210120, 52, 26, 11077856.88, 3, 2, 234032.94, 8, 0
NID210217, 6, 3, 13456248, 2, 0, 5476380, 76, 0
NID210317, 32, 16, 35799702, 2, 1, 313344, 12, 0
NID210421, 14, 7, 548556, 0, 0, 78459, 1, 0
NID210519, 8, 4, 314268, 0, 0, 78567, 1, 0
NIE200706, 2, 1, 68165.4, 0, 0, 0, 1, 0
NIE200715, 12, 6, 1368286.08, 0, 0, 136556.85, 2, 0
NIE200813, 2, 1, 68550, 0, 0, 0, 1, 0
NIE200819, 2, 1, 67882.44, 0, 0, 0, 1, 0
NIE200917, 2, 1, 137208, 0, 0, 0, 2, 0
NIE200924, 2, 1, 68628, 0, 0, 0, 1, 0
NIS201021, 2, 1, 61680, 0, 0, 0, 1, 0
NIS201216, 2, 1, 61830, 0, 0, 0, 1, 0
NIY200715, 2, 1, 47766132, 0, 0, 0, 6, 0
OAD200828, 2, 1, 519675, 0, 0, 0, 13, 0
PBD200703, 180, 133, 180059462.5, 6, 20, 660281.25, 22.5, 0
PBD200706, 314, 220, 206090668.25, 32, 42, 308428.75, 2, 0
PBD200707, 12, 6, 1856413.75, 1, 2, 352355.75, 7, 0
PBD200709, 4, 2, 88000, 0, 0, 44000, 1, 0
PBD200714, 8, 4, 353158, 1, 0, 44179, 1, 0
PBD200715, 103, 51, 137641246.5, 14, 11, 526050, 2, 0
PBD200717, 2, 1, 220625, 1, 0, 0, 5, 0
PBD200720, 4, 2, 706625, 0, 0, 353312.5, 8, 0
PBD200722, 4, 2, 833390, 0, 0, 416695, 9.5, 0
PBD200723, 6, 3, 132605, 0, 0, 44203.75, 1, 0
PBD200730, 3, 1, 886265, 1, 0, 0, 20, 0
PBD200803, 2, 1, 88212.5, 0, 0, 0, 2, 0
PBD200804, 8, 4, 2127060, 0, 0, 531765, 12, 0
PBD200805_1700C, 2, 0, 0, 0, 0, 0, 100, 0
PBD200805_1700P, 14, 6, 294743.75, 0, 0, 48446.875, 100, 0
PBD200805_1800C, 6, 3, 61000, 0, 0, 15000, 20, 0
PBD200806, 2, 1, 1317780, 0, 0, 0, 30, 0
PBD200811, 2, 1, 221250, 1, 0, 0, 5, 0
PBD200812, 2, 1, 221375, 1, 0, 0, 5, 0
PBD200819, 314, 156, 108015351, 17, 6, 177525, 2, 0
PBD200821, 2, 1, 88862.5, 0, 0, 0, 2, 0
PBD200901, 2, 1, 44451, 1, 0, 0, 1, 0
PBD200902, 18, 9, 842505.75, 0, 0, 44300, 1, 0
PBD200902_1675P, 13, 6, 586550, 0, 0, 110212.5, 150, 0
PBD200902_1700P, 6, 3, 199987.5, 0, 0, 66975, 75, 0
PBD200902_1725P, 4, 2, 3250, 0, 0, 1625, 2, 0
PBD200902_1850C, 4, 2, 2825, 0, 0, 1412.5, 2, 0
PBD200902_1875C, 13, 6, 575100, 0, 0, 107925, 150, 0
PBD200904, 14, 7, 4653237.75, 0, 0, 266754, 6, 0
PBD200908, 6, 3, 576783, 0, 0, 178300, 4, 0
PBD200910, 18, 9, 3023095, 0, 0, 176900, 4, 0
PBD200911, 14, 7, 1016600, 0, 0, 176000, 4, 0
PBD200915, 4, 2, 2221962.5, 0, 0, 1110981.25, 25, 0
PBD200916, 1909, 953, 275527894.5, 8, 2, 44388.75, 1, 0
PBD200917, 32, 16, 7105877.5, 1, 0, 444335, 10, 0
PBD200918, 42, 21, 3418786.75, 1, 0, 89006.5, 2, 0
PBD200922, 14, 8, 1067779.75, 0, 0, 66779.625, 2, 0
PBD200923, 6, 3, 574820, 2, 0, 177900, 4, 0
PBD200924, 18, 9, 2849911, 0, 0, 89059, 2, 0
PBD200925, 12, 6, 1202200, 0, 0, 88975, 2, 0
PBD200929, 12, 6, 4008143, 0, 0, 88991.5, 2, 0
PBD200930, 33, 17, 3779506.25, 1, 2, 176175, 5, 0
PBD201001, 35, 17, 3868560.75, 1, 2, 89106, 3.5, 0
PBD201002, 21024, 5286, 389624050, 11971, 2269, 44450, 1, 0
PBD201007_1650P, 8, 4, 5350, 0, 0, 1337.5, 2, 0
PBD201007_1900C, 8, 4, 6200, 0, 0, 1550, 2, 0
PBD201021, 58, 29, 42875635, 10, 2, 935943.75, 1, 0
PBD201118, 1860, 23, 34909691.5, 1821, 6, 178850, 1, 0
PBD201216, 1851, 16, 12489051.25, 1822, 3, 267712.5, 1, 0
