Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210719, 2, 0, 0, 0, 0, 0, 10, 0
AAD210720, 2, 0, 0, 0, 0, 0, 10, 0
AAD211015, 1, 0, 0, 0, 0, 0, 0, 0
AGD210720, 69027, 0, 0, 69025, 0, 0, 1, 0
AHD210719, 170, 119, 449349500, 10, 52, 1871250, 44, 0
AHD210720, 388, 234, 692181493.75, 17, 63, 1371040, 5, 0
AHD210721, 562, 281, 3200729174.5, 28, 24, 1665900, 3, 0
AHD210722, 12, 6, 811932.75, 1, 0, 93700.25, 2, 0
AHD210726, 4, 2, 3127225, 2, 0, 1563612.5, 26, 0
AHD210728, 8, 4, 1995610, 2, 2, 341748.25, 9.5, 0
AHD210729, 2, 1, 61935.25, 0, 0, 0, 1, 0
AHD210803, 10, 5, 2809425, 1, 0, 436975, 10, 0
AHD210804, 4, 2, 563175, 0, 0, 281587.5, 4.5, 0
AHD210804_2500P, 7, 3, 354100, 0, 0, 118450, 100, 0
AHD210804_2575C, 8, 4, 330031.25, 0, 0, 82703.125, 125, 0
AHD210804_2600C, 6, 3, 239400, 0, 0, 79800, 150, 0
AHD210804_2700C, 6, 3, 120543.75, 0, 0, 41118.75, 225, 0
AHD210806, 4, 2, 375381.25, 0, 0, 187690.625, 3, 0
AHD210810, 2, 1, 62918.75, 0, 2, 0, 1, 0
AHD210811, 2, 1, 1065050, 0, 0, 0, 17, 0
AHD210813, 24, 12, 1249330.5, 0, 0, 62693.75, 1, 0
AHD210818, 1555, 847, 1079856159.5, 48, 45, 62812.5, 2, 0
AHD210819, 6, 3, 187614.5, 0, 0, 62775, 1, 0
AHD210820, 10, 5, 438817.5, 0, 0, 62825, 1, 0
AHD210824, 12, 6, 3454009, 0, 0, 218776.25, 3.5, 0
AHD210825, 6, 3, 375729.5, 0, 0, 125750, 2, 0
AHD210826, 2, 1, 2327771.75, 0, 0, 0, 37, 0
AHD210827, 14, 7, 6028447.25, 0, 0, 691625, 20, 0
AHD210831, 6, 3, 18862500, 0, 0, 6287500, 100, 0
AHD210902, 6, 3, 1880125, 2, 2, 689700, 18, 0
AHD210908, 2, 1, 377251.5, 1, 0, 0, 20, 0
AHD210909, 2, 1, 377286, 0, 0, 0, 6, 0
AHD210910, 6, 3, 563396.25, 6, 4, 188550, 75, 0
AHD210914, 8, 4, 1068536.25, 1, 0, 188677.5, 3, 0
AHD210915, 1676, 876, 2333890348.75, 69, 46, 125850, 2, 0
AHD210916, 2, 1, 62712.5, 0, 0, 0, 1, 0
AHD210922, 2, 1, 310968.75, 0, 2, 0, 5, 0
AHD210924, 15, 9, 6717350, 5, 4, 125925, 15, 0
AHD210928, 7, 4, 2568706.25, 8, 0, 596515.625, 50, 0
AHD210929, 4, 2, 314431.25, 1, 0, 157215.625, 3, 0
AHD210930, 15, 7, 4299660, 3, 0, 186585, 16, 0
AHD211001, 30, 15, 43008733, 0, 0, 1492974, 24, 0
AHD211004, 2, 1, 62825, 1, 0, 0, 1, 0
AHD211005, 21, 10, 19790582.25, 1, 0, 1246950, 20, 0
AHD211006, 21, 10, 42357176.25, 0, 0, 5657625, 90, 0
AHD211007, 11, 5, 32162237.5, 1, 0, 4398450, 70, 0
AHD211008, 89, 44, 87974289, 3, 2, 1258755, 20, 0
AHD211012, 2, 1, 623050, 0, 3, 0, 10, 0
AHD211013, 8, 4, 6423037.5, 1, 0, 1732015.625, 10.5, 0
AHD211014, 26, 13, 25334827.5, 0, 0, 626687.5, 10, 0
AHD211015, 45924, 12098, 1564463716.5, 26186, 4602, 62937.5, 1, 0
AHD211020, 1182, 651, 908112631.25, 50, 178, 125800, 1, 0
AHD211027, 2, 1, 188897.25, 0, 0, 0, 3, 0
AHD211102, 4, 2, 1945753.75, 0, 0, 972876.875, 15.5, 0
AHD211117, 3064, 146, 190324176.75, 2813, 141, 249040, 1, 0
AHD211215, 2951, 86, 256586450.25, 2838, 13, 1253725, 1, 0
AHD220119, 148, 75, 50910675.75, 25, 4, 124477.5, 4, 0
AHD220216, 10, 5, 7841844.75, 13, 0, 2053218.75, 33, 0
AHD220316, 143, 75, 45421081.75, 19, 6, 124395, 4, 0
AHD220420, 19, 10, 6666587.5, 14, 6, 315468.75, 12, 0
AHD220518, 27, 14, 7708244.75, 14, 6, 342975, 12, 0
AHD220601_2300P, 6, 3, 3255000, 0, 0, 1085000, 400, 0
AHD220601_2900C, 6, 3, 2250000, 0, 0, 750000, 400, 0
AHD220615, 119, 59, 111101650, 15, 0, 186030, 3, 0
AHD220720, 10, 5, 8412000, 5, 0, 1313025, 21, 0
AHD220817, 6, 3, 3283726, 6, 0, 125150, 50, 0
AHD221019, 2, 1, 63263.5, 4, 0, 0, 200, 0
AHD221116, 2, 1, 63263.5, 4, 0, 0, 200, 0
AHD221221, 22, 11, 12436293.75, 15, 13, 926625, 50, 0
AHD230104_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230118, 9, 4, 14643800, 5, 2, 3660950, 59, 0
AHD230201_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230215, 9, 4, 14643800, 5, 0, 3660950, 59, 0
AHD230301_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230315, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD230405_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230419, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD230503_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230517, 9, 4, 14643800, 5, 0, 3660950, 59, 0
AHD230607_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230621, 13, 6, 15628275, 6, 0, 3660950, 59, 0
AHD230705_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230719, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD230802_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230816, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD230906_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD230920, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD231004_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD231018, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD231101_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD231115, 9, 4, 14643800, 4, 0, 3660950, 59, 0
AHD231206_3000C, 9, 4, 2002000, 0, 0, 500500, 220, 0
AHD231220, 11, 5, 16176456.25, 8, 6, 3660950, 59, 0
AHE210720, 6, 3, 211391, 0, 0, 52865.75, 1, 0
AHE210721, 18, 9, 3653024, 0, 0, 158520.75, 3, 0
AHE210818, 12, 6, 1589742.75, 0, 0, 105550, 2, 0
AHE210819, 2, 1, 106299, 0, 0, 0, 2, 0
AHE210902, 2, 1, 53225, 0, 0, 0, 1, 0
AHE210915, 22, 11, 5427028.75, 0, 0, 424918, 8, 0
AHE210930, 2, 1, 53236, 0, 0, 0, 1, 0
AHE211013, 2, 1, 426000, 0, 0, 0, 8, 0
AHE211015, 10, 5, 477924.75, 0, 0, 106215, 2, 0
AHE211020, 26, 13, 3238325, 0, 0, 53277.25, 1, 0
AHE211117, 10, 5, 531978, 0, 0, 106050, 2, 0
AHE211215, 4, 2, 106330, 0, 0, 53165, 1, 0
AHE220119, 2, 1, 106150, 0, 0, 0, 2, 0
AHE220216, 2, 1, 53075, 0, 0, 0, 1, 0
AHE220316, 2, 1, 53075, 0, 0, 0, 1, 0
AHE220420, 2, 1, 106150, 0, 0, 0, 2, 0
AHE220518, 2, 1, 53075, 0, 0, 0, 1, 0
AHE220615, 2, 1, 53075, 0, 0, 0, 1, 0
AHS210818, 2, 1, 45310.5, 0, 0, 0, 1, 0
AHS210915, 2, 1, 45386.5, 0, 0, 0, 1, 0
AHY210721, 14, 7, 78078475, 0, 0, 4982200, 1, 0
AHY210818, 6, 3, 54717800, 0, 0, 13858500, 2, 0
AHY210915, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY211020, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY211117, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY220119, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY220216, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY220518, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY220615, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY220817, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY221019, 2, 1, 6929250, 0, 0, 0, 1, 0
AHY221116, 2, 1, 6929250, 0, 0, 0, 1, 0
AUD210720, 131340, 0, 0, 131338, 0, 0, 1, 0
CAD210719, 175, 131, 1026534275, 8, 50, 4673500, 23, 0
CAD210720, 640, 474, 1504893535, 40, 68, 235081.25, 1, 0
CAD210721, 544, 306, 4030222945, 37, 172, 2350250, 1, 0
CAD210722, 11, 5, 35990062.5, 0, 0, 1173906.25, 28, 0
CAD210723, 41, 19, 85476788, 0, 0, 470912.5, 3, 0
CAD210726, 14, 7, 6813850, 3, 0, 470950, 6, 0
CAD210727, 14, 7, 46047450, 5, 0, 1174281.25, 10, 0
CAD210728, 23, 11, 19038846, 0, 0, 704599.5, 6.5, 0
CAD210729, 18, 9, 4233667.5, 0, 0, 469791, 2, 0
CAD210730, 22, 11, 26430455, 0, 0, 704699.25, 3, 0
CAD210803, 6, 3, 37039875, 0, 0, 17812500, 76, 0
CAD210804, 14, 7, 7078403.5, 1, 0, 944656, 4, 0
CAD210804_9400C, 4, 2, 29475, 0, 0, 14737.5, 3, 0
CAD210804_9400P, 4, 2, 165750, 0, 0, 82875, 20, 0
CAD210804_9600C, 2, 1, 162600, 0, 0, 0, 50, 0
CAD210805, 9, 4, 941900, 0, 0, 235475, 1, 0
CAD210806, 24, 12, 10882373.25, 1, 0, 470867.5, 2, 0
CAD210810, 33, 15, 14880811.5, 3, 4, 471100, 2, 0
CAD210811, 12, 6, 7775246, 0, 0, 588384, 3, 0
CAD210812, 2, 1, 3305998.5, 2, 0, 0, 17, 0
CAD210813, 8, 4, 1885568.75, 2, 2, 236500, 5, 0
CAD210817, 4, 2, 2589512.5, 2, 2, 1294756.25, 8, 0
CAD210818, 494, 281, 4183605494, 43, 141, 2828625, 1, 0
CAD210819, 26, 13, 8652397.5, 1, 0, 235537.5, 1, 0
CAD210820, 12, 6, 1411723.75, 0, 0, 235155.625, 1, 0
CAD210827, 19, 9, 10639498.75, 0, 0, 473000, 2, 0
CAD210831, 4, 2, 19136250, 0, 0, 9568125, 40.5, 0
CAD210901, 2, 1, 235400, 2, 0, 0, 10.5, 0
CAD210901_8700P, 4, 2, 9050, 0, 0, 4525, 2, 0
CAD210902, 42, 21, 34679870, 1, 0, 235712.5, 1, 0
CAD210903, 22, 11, 3533823.75, 1, 1, 235725, 1, 0
CAD210907, 12, 6, 5904180.25, 3, 0, 236056, 1, 0
CAD210908, 6, 3, 706948.75, 0, 0, 235800, 1, 0
CAD210909, 6, 3, 707011.25, 0, 0, 235825, 1, 0
CAD210910, 17, 8, 10814310, 1, 0, 236178.125, 1, 0
CAD210915, 1001, 537, 1942234594.5, 44, 199, 708187.5, 1, 0
CAD210916, 20, 10, 12040750, 0, 0, 706425, 3, 0
CAD210917, 30, 15, 27085537.5, 0, 0, 473250, 2, 0
CAD210921, 34, 17, 45912757.5, 0, 7, 2354000, 10, 0
CAD210922, 24, 12, 29905104.75, 0, 1, 1412523, 6, 0
CAD210923, 24, 12, 32488864, 0, 2, 706641.75, 3, 0
CAD210924, 22, 11, 8724623.75, 1, 0, 473148.75, 3, 0
CAD210928, 6, 3, 3768280, 0, 0, 1884140, 8, 0
CAD210929, 22, 11, 41700300.25, 0, 8, 3768552, 16, 0
CAD210930, 10, 5, 5186422.5, 0, 0, 1296605.625, 6.5, 0
CAD211001, 22, 11, 11569398, 0, 0, 472434.25, 2, 0
CAD211004, 43, 22, 91167871.25, 1, 0, 2365000, 10, 0
CAD211005, 23, 12, 22446234, 0, 0, 826862.25, 3, 0
CAD211006, 26, 13, 25714965.5, 0, 0, 703417.5, 3, 0
CAD211006_10000C, 4, 2, 656500, 0, 0, 328250, 50, 0
CAD211006_10300C, 4, 2, 17000, 0, 0, 8500, 2, 0
CAD211006_8400C, 4, 2, 229900, 0, 0, 114950, 4, 0
CAD211006_8500P, 4, 2, 13550, 0, 0, 6775, 2, 0
CAD211007, 26, 13, 45013710, 1, 7, 4713450, 30, 0
CAD211008, 32, 16, 61059971.25, 2, 7, 2946480, 16, 0
CAD211012, 37, 18, 67002426.25, 0, 0, 943250, 4, 0
CAD211013, 32, 16, 42726750, 0, 4, 1769700, 9, 0
CAD211014, 60, 30, 32322556.25, 3, 11, 944600, 4, 0
CAD211015, 216286, 13741, 5277152266.75, 192622, 85549, 236450, 1, 0
CAD211020, 327, 181, 604093812, 22, 12, 708797.25, 1, 0
CAD211027, 4, 2, 3730000, 0, 0, 1865000, 8, 0
CAD211102, 2, 1, 236925, 1, 2, 0, 5.5, 0
CAD211117, 9357, 60, 330898757.5, 9265, 4, 2062500, 1, 0
CAD211201_10200C, 4, 2, 7020000, 0, 0, 3510000, 400, 0
CAD211201_10250C, 6, 3, 684006.25, 0, 0, 228106.25, 25, 0
CAD211201_10700C, 4, 2, 4880000, 0, 0, 2440000, 400, 0
CAD211201_8500P, 4, 2, 5840000, 0, 0, 2920000, 400, 0
CAD211201_9000P, 4, 2, 9300000, 0, 0, 4650000, 400, 0
CAD211201_9500C, 9, 4, 1590162.5, 0, 0, 397462.5, 25, 0
CAD211201_9500P, 10, 4, 1690137.5, 0, 0, 422456.25, 25, 0
CAD211201_9950C, 6, 3, 1713512.5, 0, 0, 570962.5, 50, 0
CAD211202, 2, 1, 236625, 0, 4, 0, 10.5, 0
CAD211215, 9483, 118, 399841148, 9277, 17, 2125800, 1, 0
CAD220105, 2, 1, 1422412.5, 0, 6, 0, 20, 0
CAD220119, 33, 18, 98307445.5, 2, 5, 1890094, 8, 0
CAD220216, 16, 8, 20809637.5, 2, 7, 2366937.5, 10, 0
CAD220302_11450C, 22, 8, 8239090, 0, 0, 629025, 70, 0
CAD220316, 41, 18, 144646528.75, 3, 8, 5803350, 22.5, 0
CAD220420, 6, 3, 948828.75, 5, 2, 236925, 3, 0
CAD220518, 24, 15, 141704497.5, 7, 6, 5908750, 35, 0
CAD220601_9500C, 12, 6, 7539850, 0, 0, 1256850, 50, 0
CAD220601_9500P, 12, 6, 7689700, 0, 0, 1281825, 50, 0
CAD220615, 39, 24, 170041000, 8, 9, 3543937.5, 15, 0
CAD220720, 10, 5, 17232606.25, 7, 4, 2595381.25, 2, 0
CAD220817, 9, 5, 16776500, 8, 5, 2594625, 5, 0
CAD220921, 8, 4, 14641325, 7, 4, 3660331.25, 1, 0
CAD221019, 6, 3, 12295662.5, 7, 1, 236112.5, 1, 0
CAD221116, 7, 4, 23877856.25, 7, 1, 5910668.75, 1, 0
CAD221221, 62, 36, 105679172.5, 14, 3, 1653615.625, 10, 0
CAE210720, 6, 3, 995926.75, 0, 0, 398362.5, 2, 0
CAE210721, 30, 15, 15355369, 0, 0, 399089.5, 2, 0
CAE210722, 2, 1, 199184, 0, 0, 0, 1, 0
CAE210729, 2, 1, 398373, 0, 0, 0, 2, 0
CAE210730, 2, 1, 199197, 0, 0, 0, 1, 0
CAE210804, 4, 2, 2594662.5, 0, 0, 1297331.25, 6.5, 0
CAE210805, 4, 2, 598548.5, 0, 0, 299274.25, 1.5, 0
CAE210810, 2, 1, 199282.75, 0, 0, 0, 1, 0
CAE210818, 28, 14, 7779106.5, 0, 0, 299225.625, 1.5, 0
CAE210826, 2, 1, 199464.5, 0, 0, 0, 1, 0
CAE210831, 2, 1, 199354, 0, 0, 0, 1, 0
CAE210915, 20, 10, 7978539, 0, 0, 299706, 1.5, 0
CAE210922, 2, 1, 1595580, 0, 0, 0, 8, 0
CAE211004, 2, 1, 199635.75, 0, 0, 0, 1, 0
CAE211015, 32, 16, 5591994.5, 0, 0, 199650, 1, 0
CAE211020, 20, 10, 4192015.25, 0, 0, 199564.125, 1, 0
CAE211117, 22, 11, 6583245.25, 0, 0, 597300, 3, 0
CAE211202, 2, 1, 598500, 0, 0, 0, 3, 0
CAE211215, 6, 3, 1796274.5, 0, 0, 598875, 3, 0
CAE220316, 2, 1, 4789614, 0, 0, 0, 24, 0
CAS210729, 13, 6, 1021358.75, 0, 0, 170237.5, 1, 0
CAS210811, 8, 4, 681460, 0, 0, 170395, 1, 0
CAS210915, 2, 1, 170600, 0, 0, 0, 1, 0
CAS211015, 10, 5, 855373.75, 0, 0, 171116.25, 1, 0
CAS220119, 2, 1, 1194999.75, 0, 0, 0, 7, 0
CAS220216, 2, 1, 682700, 0, 0, 0, 4, 0
CAY210721, 14, 7, 520623650, 0, 0, 52316500, 2, 0
CAY210806, 2, 1, 55950750, 0, 0, 0, 2, 0
CAY211020, 4, 2, 364481600, 0, 0, 182240800, 7, 0
COD210720, 3, 0, 0, 0, 16, 0, 2, 0
COD210721, 2, 1, 157485, 0, 0, 0, 3, 0
COD211015, 2, 0, 0, 0, 3, 0, 3, 0
COD220316, 2, 1, 160485, 0, 0, 0, 3, 0
HCD210730, 10, 0, 0, 18, 17, 0, 2, 0
HCD210831, 19, 0, 0, 45, 11, 0, 2, 0
HCD210930, 12, 0, 0, 15, 5, 0, 2, 0
HCD211029, 19, 0, 0, 24, 10, 0, 2, 0
HCD211130, 14, 0, 0, 18, 9, 0, 2, 0
HCD211231, 17, 0, 0, 20, 10, 0, 2, 0
HCD220131, 23, 3, 55350, 16, 9, 18450, 2, 0
HCD220228, 32, 6, 54270, 18, 18, 9045, 1, 0
HCD220331, 20, 0, 0, 17, 9, 0, 1, 0
HCD220429, 19, 0, 0, 17, 8, 0, 1, 0
HCD220531, 17, 0, 0, 15, 5, 0, 1, 0
HCD220630, 19, 0, 0, 17, 5, 0, 1, 0
HCD220729, 17, 0, 0, 15, 5, 0, 1, 0
HCD220831, 18, 0, 0, 16, 5, 0, 1, 0
HUD210730, 23, 0, 0, 23, 2, 0, 1, 0
HUD210831, 17, 0, 0, 17, 8, 0, 1, 0
HUD210930, 20, 0, 0, 20, 4, 0, 1, 0
HUD211029, 37, 6, 103680, 26, 2, 17280, 1, 0
HUD211130, 27, 0, 0, 27, 10, 0, 1, 0
HUD211231, 42, 0, 0, 42, 23, 0, 1, 0
HUD220131, 31, 3, 47790, 26, 2, 15930, 1, 0
HUD220228, 14, 3, 45450, 8, 0, 15150, 1, 0
HUD220331, 20, 9, 131865, 4, 0, 14650, 1, 0
HUD220429, 12, 0, 0, 11, 0, 0, 1, 0
HUD220531, 9, 0, 0, 8, 0, 0, 1, 0
HUD220630, 8, 0, 0, 8, 0, 0, 1, 0
HUD220729, 8, 0, 0, 8, 0, 0, 1, 0
HUD220831, 8, 0, 0, 8, 0, 0, 1, 0
NAD210720, 2, 0, 0, 2, 0, 0, 5, 0
NAD210721, 10, 5, 1200000, 1, 0, 239000, 5, 0
NAD210818, 10, 5, 1184000, 0, 0, 235000, 5, 0
NAD211015, 3, 0, 0, 0, 3, 0, 5, 0
NAE210719, 2, 1, 206810, 0, 0, 0, 5, 0
NAE210720, 4, 2, 248070, 0, 0, 124035, 3, 0
NAE211015, 2, 1, 40320, 0, 0, 0, 1, 0
NID210719, 158, 127, 371843550, 14, 34, 1682550, 27.5, 0
NID210720, 371, 286, 619888474.32, 38, 57, 1121704.5, 2, 0
NID210721, 306, 179, 678008579.04, 40, 44, 2046600, 1, 0
NID210722, 8, 4, 14439981, 2, 7, 1482795, 18, 0
NID210723, 5, 3, 3877728, 1, 2, 454368, 4, 0
NID210726, 2, 1, 113514, 0, 0, 0, 1, 0
NID210727, 4, 2, 6348948, 0, 0, 3174474, 28, 0
NID210728, 2, 1, 5667000, 0, 0, 0, 50, 0
NID210803, 6, 3, 1256250, 0, 0, 457260, 4, 0
NID210804, 2, 1, 448394.64, 0, 0, 0, 4, 0
NID210804_19000C, 6, 3, 169048.5, 0, 0, 56449.5, 25, 0
NID210804_19300C, 6, 3, 91776, 0, 0, 30672, 20, 0
NID210818, 486, 262, 539394696.78, 33, 20, 649584, 2, 0
NID210820, 9, 4, 1588902, 0, 0, 113931, 1, 0
NID210824, 4, 2, 228700.32, 0, 0, 114350.16, 1, 0
NID210825, 2, 1, 226800, 1, 0, 0, 2, 0
NID210826, 5, 2, 227334, 0, 0, 113667, 1, 0
NID210827, 7, 3, 1701324, 0, 0, 113640, 1, 0
NID210902, 2, 1, 340920, 0, 0, 0, 3, 0
NID210903, 2, 1, 113430, 0, 0, 0, 1, 0
NID210907, 4, 2, 453972, 0, 0, 226986, 2, 0
NID210915, 1193, 626, 703028439.960001, 33, 38, 227404.44, 2, 0
NID210917, 28, 13, 4082034, 0, 0, 226944, 2, 0
NID210922, 8, 4, 793937.52, 0, 0, 226691.76, 2, 0
NID210923, 14, 7, 1703656.32, 0, 0, 226693.44, 2, 0
NID210924, 32, 16, 3978498, 1, 0, 113459.85, 1, 0
NID210927, 1, 0, 0, 0, 0, 0, 0, 0
NID210928, 17, 8, 2270870.4, 0, 0, 227102.4, 2, 0
NID210929, 17, 8, 1248727.92, 1, 0, 113594.49, 1, 0
NID210930, 26, 13, 6149403.3, 0, 0, 227940, 2, 0
NID211001, 45, 22, 7173257.16, 0, 0, 170605.08, 1, 0
NID211004, 4, 2, 1027482, 0, 0, 513741, 4.5, 0
NID211005, 12, 6, 1141404, 0, 0, 170925, 1.5, 0
NID211006, 142, 70, 39642432, 2, 0, 510591, 4, 0
NID211007, 51, 25, 26993377.2, 0, 0, 226767.6, 2, 0
NID211008, 114, 57, 33539124.6, 2, 0, 341037, 3, 0
NID211012, 94, 46, 27040641, 2, 1, 226998, 2.5, 0
NID211013, 98, 49, 39460259.4, 2, 0, 341100, 3, 0
NID211014, 89, 45, 29565300.6, 2, 2, 227454, 2, 0
NID211015, 80314, 16308, 2712506367.77999, 52857, 25389, 113970, 1, 0
NID211020, 436, 233, 239682872.28, 17, 14, 341568, 2, 0
NID211117, 533, 80, 229531488.96, 392, 6, 915072, 1, 0
NID211215, 1532, 153, 475443170.58, 1315, 28, 1487154.24, 1, 0
NID220119, 74, 38, 95512338.36, 8, 5, 568770, 10, 0
NID220216, 8, 4, 8696424, 0, 0, 1429800, 12.5, 0
NID220316, 22, 11, 25504589.52, 2, 3, 1714500, 25, 0
NID220615, 15, 8, 19327716, 3, 2, 858345, 50, 0
NID220720, 13, 7, 33003720, 0, 0, 5687100, 50, 0
NID221019, 6, 3, 32811801, 3, 11, 3431700, 50, 0
NID221116, 4, 2, 8233119, 0, 0, 4116559.5, 36, 0
NID221221, 53, 34, 74206151.22, 14, 8, 1942950, 27.5, 0
NID231220, 8, 4, 8612850, 2, 2, 2296170, 25, 0
NID241218, 4, 2, 4035510, 3, 1, 2017755, 25, 0
NIE210720, 2, 1, 289098, 0, 0, 0, 3, 0
NIE210721, 2, 1, 192776.88, 0, 0, 0, 2, 0
NIE210818, 6, 3, 1143382.56, 0, 0, 524592, 6, 0
NIE210910, 2, 1, 288782.64, 0, 0, 0, 3, 0
NIE210915, 2, 1, 1636430.88, 0, 0, 0, 17, 0
NIE211015, 4, 2, 866826, 0, 0, 433413, 4.5, 0
NIY210818, 4, 2, 136585554, 0, 0, 68292777, 5.5, 0
OCD211029, 2, 1, 3290700, 0, 0, 0, 14, 0
PBD210719, 170, 119, 315199500, 8, 31, 924000, 21.5, 0
PBD210720, 306, 200, 184225942, 16, 53, 519862.5, 3, 0
PBD210721, 121, 72, 386131802.25, 7, 13, 491903.125, 18, 0
PBD210726, 2, 1, 57917.75, 0, 0, 0, 1, 0
PBD210727, 2, 1, 173446.5, 0, 0, 0, 3, 0
PBD210728, 8, 4, 8876712.5, 1, 0, 57975, 1, 0
PBD210729, 12, 6, 1388466, 1, 0, 289263.75, 5, 0
PBD210730, 23, 11, 3644925, 1, 0, 404950, 7, 0
PBD210803, 8, 5, 3020802, 2, 0, 581760, 20, 0
PBD210804, 9, 4, 1274053, 1, 0, 318513.25, 4, 0
PBD210804_2250P, 2, 1, 28000, 0, 0, 0, 70, 0
PBD210805, 12, 6, 695058, 1, 0, 115843, 2, 0
PBD210806, 8, 4, 695175, 1, 0, 173793.75, 5, 0
PBD210811, 4, 2, 115960.5, 1, 0, 57980.25, 1, 0
PBD210813, 2, 1, 115737.5, 0, 0, 0, 2, 0
PBD210818, 171, 90, 106416999.5, 16, 16, 435525, 1, 0
PBD210819, 8, 4, 231950, 0, 0, 57987.5, 1, 0
PBD210824, 18, 9, 19511721, 0, 0, 116137.5, 2, 0
PBD210825, 2, 1, 8720625, 0, 0, 0, 150, 0
PBD210826, 2, 1, 16023012.5, 0, 0, 0, 275, 0
PBD210901, 2, 1, 2915000, 0, 0, 0, 50, 0
PBD210901_2250P, 8, 4, 122400, 0, 0, 31200, 26, 0
PBD210901_2400C, 8, 4, 122400, 0, 0, 31200, 26, 0
PBD210902, 10, 6, 3436527, 2, 0, 496167.5, 13.5, 0
PBD210909, 2, 1, 5830000, 1, 0, 0, 100, 0
PBD210910, 4, 2, 233202, 1, 0, 116601, 2, 0
PBD210915, 662, 351, 202075044.5, 44, 24, 116350, 1, 0
PBD210922, 2, 1, 116837.5, 0, 0, 0, 2, 0
PBD210924, 2, 1, 463758, 0, 0, 0, 8, 0
PBD210928, 2, 1, 695352, 0, 0, 0, 12, 0
PBD210929, 4, 2, 869002.5, 0, 0, 434501.25, 7.5, 0
PBD210930, 43, 21, 3939875, 0, 0, 58000, 1, 0
PBD211001, 2, 1, 926960, 0, 0, 0, 16, 0
PBD211006, 34, 17, 7314070, 1, 0, 580255, 10, 0
PBD211007, 8, 4, 986436.25, 1, 0, 290028.75, 5, 0
PBD211008, 18, 9, 3020920, 3, 0, 464070, 5, 0
PBD211012, 15, 8, 4073312.5, 1, 1, 174234.375, 3, 0
PBD211013, 10, 5, 1566881.25, 0, 0, 174318.75, 3, 0
PBD211014, 6, 3, 1735515, 2, 0, 635250, 11.5, 0
PBD211015, 22480, 4320, 548993877.75, 14989, 3841, 58137.5, 1, 0
PBD211020, 615, 317, 219082945.25, 23, 5, 116225, 1, 0
PBD211102, 2, 1, 407137.5, 0, 0, 0, 7, 0
PBD211117, 2297, 113, 60271063.75, 2125, 5, 116175, 1, 0
PBD211215, 2172, 37, 53946158.75, 2112, 6, 754650, 1, 0
PBD220119, 12, 6, 6127012.5, 2, 3, 606900, 11, 0
PBD220216, 10, 5, 1386187.5, 0, 0, 57756.25, 1, 0
PBD220615, 2, 1, 2883125, 1, 4, 0, 50, 0
PBD220720, 4, 2, 1037812.5, 0, 0, 518906.25, 9, 0
PBD220817, 4, 2, 1037737.5, 0, 0, 518868.75, 9, 0
PBE210730, 2, 1, 428510.25, 0, 0, 0, 9, 0
PBE210818, 4, 2, 98877, 0, 0, 49438.5, 1, 0
PBE210915, 2, 1, 245037.5, 0, 0, 0, 5, 0
PBE211004, 2, 1, 245812.5, 0, 0, 0, 5, 0
PBE211117, 4, 2, 98623.75, 0, 0, 49311.875, 1, 0
PBE211215, 4, 2, 245907.5, 0, 0, 122953.75, 2.5, 0
PBE220119, 2, 1, 49177.5, 0, 0, 0, 1, 0
PBS210825, 2, 1, 42071.5, 0, 0, 0, 1, 0
PBS210826, 2, 1, 210355, 0, 0, 0, 5, 0
PBS210909, 2, 1, 42085, 0, 0, 0, 1, 0
PBS210910, 2, 1, 42084, 0, 0, 0, 1, 0
PBS210916, 2, 1, 126258, 0, 0, 0, 3, 0
PBS220119, 2, 1, 125994.75, 0, 0, 0, 3, 0
