Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201216, 13:30:00, 1, , , 6464.17890000000, 15/07/2020 13:40:00, 323208.945000, Voice, , VOICE, CP: 5572.470000
AHD201216, 11:30:00, 1, , , 1701.00000000000, 15/07/2020 12:39:00, 42525.000000, Voice, , VOICE, 1699.500000 / 1708.000000
AHD201216, 09:30:00, 2, , , 1701.40000000000, 15/07/2020 10:52:00, 978305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1697.000000
AHD210721, 15:30:00, 1, , , , , , , , , CP: 1743.750000
AHD210721, 11:30:00, 3, , , 1744.75000000000, 15/07/2020 12:25:12, 2180937.500000, Continuous auction order book, , ELECTRONIC, CP: 1743.750000
CAD201118, 09:30:00, 1, , , 6485.00000000000, 15/07/2020 09:34:00, 810625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6474.000000 / 6481.000000
NID210120, 15:30:00, 1, , , 13451.00000000000, 15/07/2020 16:00:00, 161412.000000, Voice, , VOICE, CP: 13580.000000
AAD200916, 11:30:00, 1, 1240.00000000000, 744000.000000
SND200819, 11:30:00, 1, , , 17372.00000000000, 15/07/2020 11:40:20, 434300.000000, Continuous auction order book, , ELECTRONIC, CP: 17350.000000
PBE200902, 11:30:00, 1, , , 1847.38706100000, 15/07/2020 13:21:00, 92369.353050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1611.030000
SCD200930, 15:30:00, 1, , , 263.00000000000, 15/07/2020 15:52:00, 13150.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAE200729, 11:30:00, 1, , , 6507.29249100000, 15/07/2020 12:35:00, 325364.624550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5591.330000
CAD200923, 15:30:00, 1, 6381.95333333333, 1435949.500000
CAD200923, 11:30:00, 3, , , 6480.00000000000, 15/07/2020 13:27:00, 1296000.000000, Voice, , VOICE, CP: 6381.820000
PBD200930, 15:30:00, 1, 1843.15000000000, 552930.000000
ZSE200923, 09:30:00, 1, , , 2207.97865800000, 15/07/2020 10:15:00, 55199.466450, Voice, , VOICE, CP: 1922.350000
NID200716, 09:30:00, 1, , , 13518.00000000000, 15/07/2020 09:41:00, 811080.000000, Voice, , VOICE, CP: 13489.500000
ZSD200717, 09:30:00, 1, , , 2187.80000000000, 15/07/2020 09:42:41, 218780.000000, Continuous auction order book, , ELECTRONIC, CP: 2191.750000
NID201009, 11:30:00, 1, , , 13595.00000000000, 15/07/2020 11:35:00, 81570.000000, Voice, , VOICE, CP: 13525.000000
CAE201021, 09:30:00, 1, , , 6464.17890000000, 15/07/2020 09:58:00, 161604.472500, Voice, , VOICE, CP: 5583.740000
CAD200916, 15:30:00, 2, , , 6475.36000000000, 15/07/2020 16:06:00, 1133188.000000, Voice, , VOICE, 6389.000000 / 6396.500000
CAD200916, 13:30:00, 3, , , 6486.15000000000, 15/07/2020 14:13:00, 2432306.250000, Voice, , VOICE, 6462.500000 / 6470.500000
NID201118, 11:30:00, 1, , , 13620.00000000000, 15/07/2020 11:54:00, 653760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13605.000000 / 13625.000000
NID201118, 09:30:00, 2, , , 13547.00000000000, 15/07/2020 11:00:00, 1056666.000000, Voice, , VOICE, CP: 13547.000000
SNE200916, 11:30:00, 1, , , 17206.54380000000, 15/07/2020 13:28:00, 258098.157000, Voice, , VOICE, CP: 15154.620000
CAD201014, 13:30:00, 1, , , , , , , , , CP: 6386.000000
CAD201014, 09:30:00, 3, , , 6482.75000000000, 15/07/2020 09:48:08, 5024131.250000, Continuous auction order book, , ELECTRONIC, CP: 6386.000000
AHE200717, 11:30:00, 1, , , 1651.00230900000, 15/07/2020 12:55:00, 660400.923600, Voice, , VOICE, CP: 1444.980000
AHE200717, 09:30:00, 2, , , 1654.25098500000, 15/07/2020 10:27:00, 868481.767125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.980000
SND200720, 15:30:00, 1, , , 17337.00000000000, 15/07/2020 16:08:11, 520110.000000, Continuous auction order book, , ELECTRONIC, CP: 17344.000000
ZSD200731, 15:30:00, 1, , , 2180.75000000000, 15/07/2020 15:50:44, 218075.000000, Continuous auction order book, , ELECTRONIC, CP: 2193.460000
NID200807, 13:30:00, 1, , , 13527.00000000000, 15/07/2020 14:09:00, 405810.000000, Voice, , VOICE, CP: 13497.260000
AHD200904, 15:30:00, 3, , , 1674.00000000000, 15/07/2020 16:13:00, 12555000.000000, Voice, , VOICE, CP: 1669.250000
CAD200904, 09:30:00, 1, , , 6479.55000000000, 15/07/2020 10:38:15, 809943.750000, Continuous auction order book, , ELECTRONIC, CP: 6384.650000
CAD200911, 15:30:00, 1, , , 6454.75000000000, 15/07/2020 15:35:00, 322737.500000, Voice, , VOICE, CP: 6385.000000
AHD200929, 15:30:00, 2, , , 1678.39000000000, 15/07/2020 15:59:28, 1048993.750000, Continuous auction order book, , ELECTRONIC, CP: 1679.790000
CAD200929, 15:30:00, 3, 6384.20000000000, 3511310.000000
CAD201104_6650C, 13:30:00, 1, , , 241.52000000000, 15/07/2020 13:56:55, 150950.000000, Voice, , VOICE
CAE201015, 09:30:00, 1, , , 6468.37701300000, 15/07/2020 10:24:00, 323418.850650, Voice, , VOICE, CP: 5585.500000
AHD200916, 15:30:00, 2, , , 1671.75000000000, 15/07/2020 15:49:08, 1044843.750000, Continuous auction order book, , ELECTRONIC, CP: 1673.500000
AHD200916, 13:30:00, 3, 1680.00000000000, 4200000.000000
CAD201118, 15:30:00, 3, , , 6410.57000000000, 15/07/2020 15:36:59, 1762906.750000, Voice, , VOICE, CP: 6382.250000
ZSD201002, 13:30:00, 1, , , 2163.00000000000, 15/07/2020 15:19:00, 54075.000000, Voice, , VOICE, CP: 2198.500000
SCD201030, 11:30:00, 1, , , 270.00000000000, 15/07/2020 13:20:00, 5400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 263.000000 / 269.000000
PBD200923, 15:30:00, 1, 1842.12333333333, 276308.500000
NID201014, 13:30:00, 3, , , 13571.50000000000, 15/07/2020 13:35:00, 4071450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13528.000000
CAD200716, 11:30:00, 3, , , 6489.50000000000, 15/07/2020 11:42:59, 1946850.000000, Continuous auction order book, , ELECTRONIC, CP: 6378.170000
PBD200717, 15:30:00, 2, , , 1828.50000000000, 15/07/2020 18:29:06, 1051387.500000, Voice, , VOICE, CP: 1828.250000
PBD200717, 13:30:00, 3, 1836.00000000000, 2570400.000000
AHD200904, 09:30:00, 1, , , 1672.60000000000, 15/07/2020 09:42:15, 334520.000000, Continuous auction order book, , ELECTRONIC, CP: 1669.250000
SND201009, 15:30:00, 1, , , 17200.00000000000, 15/07/2020 15:38:18, 172000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17282.810000
AHD210317, 15:30:00, 2, , , 1719.33000000000, 15/07/2020 17:53:00, 988614.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.000000
AHD210317, 13:30:00, 3, , , 1719.75000000000, 15/07/2020 13:50:00, 1676756.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1717.000000
CAD210317, 15:30:00, 3, , , 6375.75000000000, 15/07/2020 15:58:00, 2390906.250000, Voice, , VOICE, CP: 6375.750000
CAD220518, 11:30:00, 3, , , 6479.00000000000, 15/07/2020 11:36:00, 1781725.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6386.750000
NID200916, 15:30:00, 2, , , 13480.00000000000, 15/07/2020 15:56:22, 970560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13430.000000 / 13460.000000
NID200916, 13:30:00, 3, , , 13590.00000000000, 15/07/2020 13:45:00, 1793880.000000, Voice, , VOICE, 13490.000000 / 13420.000000
PBD210721, 13:30:00, 1, , , 1865.75000000000, 15/07/2020 14:20:00, 93287.500000, Voice, , VOICE, CP: 1865.750000
ZSD210120, 15:30:00, 1, , , 2206.75000000000, 15/07/2020 15:55:36, 551687.500000, Continuous auction order book, , ELECTRONIC, 2201.000000 / 2212.500000
AHD201002, 15:30:00, 1, , , 1680.50000000000, 15/07/2020 15:56:19, 714212.500000, Continuous auction order book, , ELECTRONIC, CP: 1681.500000
CAD200805_6500C, 13:30:00, 1, , , 111.97000000000, 15/07/2020 15:00:00, 69981.250000, Voice, , VOICE
AHD200826, 09:30:00, 3, , , 1671.06000000000, 15/07/2020 10:15:59, 1211518.500000, Continuous auction order book, , ELECTRONIC, CP: 1667.210000
AHD200716, 11:30:00, 1, , , 1640.00000000000, 15/07/2020 12:27:00, 328000.000000, Voice, , VOICE, CP: 1648.050000
AHD200716, 09:30:00, 2, , , 1640.00000000000, 15/07/2020 10:31:22, 1025000.000000, Voice, , ELECTRONIC, CP: 1648.050000
CAD200820, 09:30:00, 1, , , 6488.50000000000, 15/07/2020 09:34:00, 162212.500000, Voice, , VOICE, CP: 6383.750000
AHD201006, 15:30:00, 3, , , 1682.70000000000, 15/07/2020 16:00:00, 1682700.000000, Voice, , VOICE, CP: 1682.700000
SND201008, 09:30:00, 1, , , 17378.40000000000, 15/07/2020 10:34:00, 608244.000000, Continuous auction order book, , ELECTRONIC, CP: 17283.750000
PBD201015, 11:30:00, 1, 1849.50000000000, 46237.500000
ZSD201015, 15:30:00, 2, 2178.50000000000, 1089250.000000
ZSD201015, 13:30:00, 3, , , 2200.50000000000, 15/07/2020 14:32:00, 1650375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2200.500000
NIE200819, 11:30:00, 1, , , 13509.36748800000, 15/07/2020 13:05:00, 486337.229568, Voice, , VOICE, CP: 11821.040000
AHD201118, 09:30:00, 1, , , 1690.00000000000, 15/07/2020 09:38:00, 507000.000000, Voice, , VOICE, 1684.500000 / 1696.500000
CAD210616, 13:30:00, 1, , , , , , , , , CP: 6377.250000
CAD210616, 09:30:00, 3, , , 6472.44000000000, 15/07/2020 11:29:00, 1618110.000000, Voice, , VOICE, CP: 6377.250000
NID210217, 13:30:00, 3, , , 13625.00000000000, 15/07/2020 15:03:05, 1226250.000000, Voice, , VOICE, CP: 13598.000000
PBD200916, 15:30:00, 1, , , 1842.50000000000, 15/07/2020 15:33:00, 460625.000000, Voice, , VOICE, 1845.500000 / 1847.000000
PBD200916, 13:30:00, 2, , , 1851.75000000000, 15/07/2020 14:03:48, 1018462.500000, Voice, , VOICE, CP: 1842.500000
PBD201021, 13:30:00, 3, , , 1858.50000000000, 15/07/2020 14:22:03, 3020062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1845.500000
ZSD210616, 15:30:00, 1, , , 2221.75000000000, 15/07/2020 15:33:00, 444350.000000, Voice, , VOICE, CP: 2221.750000
NID200902_14500C, 11:30:00, 1, 340.00000000000, 340680.000000
AHD201007, 13:30:00, 1, , , 1683.00000000000, 15/07/2020 14:50:00, 420750.000000, Voice, , VOICE, CP: 1683.000000
SND201014, 15:30:00, 1, , , 17333.00000000000, 15/07/2020 16:24:00, 86665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17280.940000
ZSD201014, 13:30:00, 1, , , 2212.00000000000, 15/07/2020 13:43:20, 663600.000000, Continuous auction order book, , ELECTRONIC, CP: 2200.410000
AHD200717, 15:30:00, 2, , , 1643.00000000000, 15/07/2020 18:07:16, 1026875.000000, Continuous auction order book, , ELECTRONIC, CP: 1648.750000
AHD200717, 13:30:00, 3, , , 1651.15000000000, 15/07/2020 13:33:00, 2063937.500000, Voice, , VOICE, CP: 1648.750000
CAD200717, 15:30:00, 3, , , 6395.50000000000, 15/07/2020 16:02:15, 4636737.500000, Continuous auction order book, , ELECTRONIC, CP: 6378.750000
CAD200731, 13:30:00, 1, , , 6487.00000000000, 15/07/2020 14:12:00, 162175.000000, Voice, , VOICE, CP: 6381.910000
AHD200818, 15:30:00, 3, , , 1669.56000000000, 15/07/2020 19:13:00, 3172164.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1665.300000
AHD200901, 15:30:00, 3, , , 1673.71000000000, 15/07/2020 16:13:00, 12552825.000000, Voice, , VOICE, CP: 1668.960000
AHD200922, 13:30:00, 1, , , 1676.20000000000, 15/07/2020 14:00:00, 125715.000000, Voice, , VOICE, CP: 1676.000000
CAD200925, 13:30:00, 1, , , 6512.00000000000, 15/07/2020 13:48:00, 814000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.550000
CAD200925, 09:30:00, 3, , , 6473.50000000000, 15/07/2020 09:40:00, 1942050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6382.550000
NID201013, 11:30:00, 1, , , 13583.50000000000, 15/07/2020 11:36:00, 81501.000000, Voice, , VOICE, CP: 13527.500000
PBD201013, 13:30:00, 1, , , , , , , , , CP: 1844.500000
AHY200819, 13:30:00, 1, , , 1671.55140000000, 15/07/2020 14:18:03, 208943.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177993.000000
AHD210616, 13:30:00, 1, , , , , , , , , CP: 1736.250000
AHD210616, 09:30:00, 3, , , 1736.25000000000, 15/07/2020 10:42:00, 2083500.000000, Voice, , VOICE, CP: 1736.250000
AHD220615, 15:30:00, 1, , , 1804.75000000000, 15/07/2020 16:34:45, 676781.250000, Continuous auction order book, , ELECTRONIC, CP: 1811.000000
CAD210120, 15:30:00, 1, , , 6438.50000000000, 15/07/2020 16:47:20, 160962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 3.000000
ZSD200916, 15:30:00, 3, 2179.16666666666, 7845600.000000
ZSD201118, 11:30:00, 1, , , 2217.25000000000, 15/07/2020 13:09:36, 55431.250000, Continuous auction order book, , ELECTRONIC, 2211.500000 / 2219.000000
CAD201002, 15:30:00, 2, 6384.43000000000, 2234550.500000
SND200916, 09:30:00, 1, , , 17397.00000000000, 15/07/2020 11:26:00, 260955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17315.000000
CAE200812, 11:30:00, 1, , , 6506.59471200000, 15/07/2020 12:35:00, 325329.735600, Voice, , VOICE, CP: 5593.120000
SND200716, 09:30:00, 3, 17225.00000000000, 2583750.000000
PBE200717, 11:30:00, 1, , , 1835.84511000000, 15/07/2020 12:50:00, 183584.511000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1602.290000
ZSD200727, 15:30:00, 1, , , 2193.11000000000, 15/07/2020 15:51:00, 383794.250000, Voice, , VOICE, CP: 2193.110000
SND200803, 13:30:00, 1, , , 17426.75000000000, 15/07/2020 14:18:52, 87133.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17343.850000
CAY200807, 09:30:00, 1, , , 6382.76682000000, 15/07/2020 11:00:00, 319138.341000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 682345.000000
CAD200814, 11:30:00, 3, , , 6514.50000000000, 15/07/2020 12:34:00, 1465762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.000000
CAD200924, 09:30:00, 3, , , 6488.18000000000, 15/07/2020 10:01:06, 3244090.000000, Continuous auction order book, , ELECTRONIC, CP: 6382.180000
CAD201009, 15:30:00, 2, 6385.63000000000, 2234970.500000
CAD201009, 13:30:00, 3, , , 6385.23000000000, 15/07/2020 14:50:00, 3192615.000000, Voice, , VOICE, CP: 6385.430000
AHE201015, 13:30:00, 1, , , 1678.10130000000, 15/07/2020 15:20:00, 41952.532500, Voice, , VOICE, CP: 1472.470000
CAE201118, 11:30:00, 1, , , 6471.14525100000, 15/07/2020 12:25:00, 161778.631275, Voice, , VOICE, CP: 5578.410000
AHD210120, 09:30:00, 3, , , 1706.35000000000, 15/07/2020 10:24:00, 1578373.750000, Voice, , VOICE, CP: 1703.500000
CAD201021, 15:30:00, 3, , , 6496.04000000000, 15/07/2020 15:32:00, 12180075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6378.500000 / 6394.000000
CAD201216, 11:30:00, 1, , , 6508.50000000000, 15/07/2020 12:43:00, 325425.000000, Voice, , ELECTRONIC, 6500.000000 / 6512.000000
NID201216, 13:30:00, 1, , , 13633.00000000000, 15/07/2020 13:42:00, 327192.000000, Voice, , VOICE, 13560.000000 / 13585.000000
NID201216, 09:30:00, 3, , , 13638.00000000000, 15/07/2020 10:08:00, 1391076.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13560.000000
PBD201118, 15:30:00, 3, , , 1847.05000000000, 15/07/2020 16:17:49, 2262636.250000, Continuous auction order book, , ELECTRONIC, CP: 1847.000000
PBD211020, 09:30:00, 1, , , 1877.00000000000, 15/07/2020 10:12:00, 140775.000000, Voice, , VOICE, CP: 1874.000000
NID200826, 13:30:00, 1, , , 13534.00000000000, 15/07/2020 14:09:00, 406020.000000, Voice, , VOICE, CP: 13504.000000
CAD200930, 13:30:00, 3, , , 6384.14000000000, 15/07/2020 14:50:00, 6384140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6384.140000
NID200930, 11:30:00, 1, , , 13597.50000000000, 15/07/2020 12:15:21, 407925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13517.600000
PBD200923, 13:30:00, 1, , , 1837.15000000000, 15/07/2020 14:56:00, 91857.500000, Voice, , VOICE, CP: 1842.190000
CAD201007, 11:30:00, 1, , , 6484.75000000000, 15/07/2020 11:33:32, 162118.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.140000
NID200720, 11:30:00, 1, , , 13537.62000000000, 15/07/2020 13:10:00, 81225.720000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13491.500000
ZSD200720, 13:30:00, 3, , , 2200.60000000000, 15/07/2020 14:14:53, 1870510.000000, Continuous auction order book, , ELECTRONIC, CP: 2192.500000
AHD200721, 09:30:00, 3, , , 1655.00000000000, 15/07/2020 10:40:00, 14481250.000000, Voice, , VOICE, CP: 1651.440000
CAE200827, 11:30:00, 1, , , 6506.74341900000, 15/07/2020 13:21:00, 162668.585475, Voice, , VOICE, CP: 5589.700000
PBD200903, 13:30:00, 1, , , 1860.60000000000, 15/07/2020 14:09:00, 465150.000000, Voice, , VOICE, CP: 1840.360000
CAD200922, 15:30:00, 1, 6381.45000000000, 638145.000000
CAD200922, 11:30:00, 3, , , 6492.45000000000, 15/07/2020 12:19:50, 4057781.250000, Continuous auction order book, , ELECTRONIC, CP: 6381.450000
CAD201001, 09:30:00, 1, , , 6497.18000000000, 15/07/2020 11:14:00, 812147.500000, Voice, , VOICE, CP: 6384.290000
NID201006, 15:30:00, 1, 13522.00000000000, 324528.000000
AHD201021, 15:30:00, 3, , , 1689.00000000000, 15/07/2020 15:44:56, 2786850.000000, Voice, , VOICE, 1682.000000 / 1684.000000
AHD211215, 15:30:00, 1, , , 1773.00000000000, 15/07/2020 16:17:16, 664875.000000, Continuous auction order book, , ELECTRONIC, CP: 1773.000000
AHD211215, 11:30:00, 3, , , 1773.00000000000, 15/07/2020 12:39:00, 2083275.000000, Voice, , VOICE, CP: 1773.000000
CAD210217, 11:30:00, 3, , , 6490.75000000000, 15/07/2020 12:06:00, 8113437.500000, Voice, , VOICE, CP: 6377.250000
NID210317, 15:30:00, 3, , , 13613.00000000000, 15/07/2020 17:01:00, 3267120.000000, Voice, , VOICE, CP: 13613.500000
NID210616, 15:30:00, 1, , , 13667.50000000000, 15/07/2020 15:32:00, 82005.000000, Voice, , VOICE, CP: 13667.500000
PBD210120, 13:30:00, 1, , , 1861.50000000000, 15/07/2020 14:02:28, 418837.500000, Voice, , VOICE, CP: 1851.750000
ZSD210721, 13:30:00, 3, , , 2229.75000000000, 15/07/2020 14:41:00, 1672312.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2224.250000
AAE200819, 15:30:00, 1, , , 1256.00220000000, 15/07/2020 16:14:00, 25120.044000, Voice, , VOICE, CP: 1103.420000
NID201002, 15:30:00, 3, , , 13431.30000000000, 15/07/2020 15:33:00, 1611756.000000, Voice, , VOICE, CP: 13518.000000
AHD210105, 13:30:00, 1, , , 1705.00000000000, 15/07/2020 13:47:48, 42625.000000, Voice, , VOICE, CP: 1700.710000
AHD200722, 15:30:00, 3, , , 1652.48000000000, 15/07/2020 15:57:32, 1817728.000000, Continuous auction order book, , ELECTRONIC, CP: 1652.040000
AHD200930, 13:30:00, 1, , , 1680.00000000000, 15/07/2020 13:36:24, 42000.000000, Voice, , VOICE, CP: 1680.360000
AHD200930, 09:30:00, 3, , , 1683.86000000000, 15/07/2020 10:44:36, 2189018.000000, Continuous auction order book, , ELECTRONIC, CP: 1680.360000
NID200717, 15:30:00, 1, , , 13406.12000000000, 15/07/2020 15:32:59, 723930.480000, Continuous auction order book, , ELECTRONIC, CP: 13490.000000
NID200717, 11:30:00, 3, , , 13518.95000000000, 15/07/2020 11:44:01, 4055685.000000, Continuous auction order book, , ELECTRONIC, CP: 13490.000000
NID200721, 11:30:00, 1, , , 13514.50000000000, 15/07/2020 13:18:33, 648696.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13491.820000
CAD200727, 15:30:00, 1, , , 6381.25000000000, 15/07/2020 15:51:00, 159531.250000, Voice, , VOICE, CP: 6381.250000
CAD200806, 15:30:00, 1, , , 6384.84000000000, 15/07/2020 17:26:00, 638484.000000, Voice, , VOICE, CP: 6384.340000
CAD200813, 11:30:00, 3, , , 6507.00000000000, 15/07/2020 12:41:12, 3253500.000000, Continuous auction order book, , ELECTRONIC, CP: 6386.000000
CAD200902_6300C, 15:30:00, 1, , , 272.29000000000, 15/07/2020 16:02:00, 340362.500000, Voice, , VOICE
AHD200903, 13:30:00, 1, , , 1664.00000000000, 15/07/2020 14:54:00, 291200.000000, Voice, , VOICE, CP: 1669.250000
AHD200918, 13:30:00, 1, , , 1674.00000000000, 15/07/2020 14:00:00, 125550.000000, Voice, , VOICE, CP: 1674.000000
SND201006, 09:30:00, 1, , , 17380.67000000000, 15/07/2020 10:35:37, 260710.050000, Continuous auction order book, , ELECTRONIC, CP: 17285.630000
ZSD201008, 13:30:00, 1, , , 2209.60000000000, 15/07/2020 14:21:39, 110480.000000, Voice, , VOICE, CP: 2199.840000
AHD201013, 13:30:00, 1, , , 1683.75000000000, 15/07/2020 14:00:00, 42093.750000, Voice, , VOICE, CP: 1683.750000
AHD201202_1825C, 13:30:00, 1, , , 21.70000000000, 15/07/2020 15:16:22, 81375.000000, Voice, , VOICE
AHD211215, 11:30:00, 2, , , 1774.50000000000, 15/07/2020 12:26:09, 1109062.500000, Continuous auction order book, , ELECTRONIC, CP: 1773.000000
CAD210421, 15:30:00, 3, , , 6402.50000000000, 15/07/2020 17:03:49, 3201250.000000, Voice, , VOICE, CP: 6376.500000
NID210317, 09:30:00, 1, , , 13700.00000000000, 15/07/2020 10:45:58, 328800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13613.500000
NID210616, 13:30:00, 1, , , , , , , , , CP: 13667.500000
ZSD200916, 15:30:00, 2, , , 2197.75000000000, 15/07/2020 15:59:22, 1098875.000000, Continuous auction order book, , ELECTRONIC, CP: 2197.750000
ZSD200916, 13:30:00, 3, , , 2212.00000000000, 15/07/2020 14:01:16, 1493100.000000, Voice, , VOICE, CP: 2197.750000
ZSD201216, 15:30:00, 1, , , 2204.50000000000, 15/07/2020 15:33:00, 661350.000000, Voice, , VOICE, 2200.000000 / 2209.000000
ZSD201216, 11:30:00, 3, , , 2216.00000000000, 15/07/2020 12:44:00, 13850000.000000, Voice, , VOICE, CP: 2204.500000
NID200804, 15:30:00, 1, 13496.30000000000, 1133689.200000
NID200804, 13:30:00, 2, , , 13016.06000000000, 15/07/2020 14:34:44, 859059.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13496.300000
AHD200930, 15:30:00, 1, , , 1677.10000000000, 15/07/2020 15:37:00, 838550.000000, Voice, , VOICE, CP: 1680.360000
CAD200805_6400C, 11:30:00, 1, , , 192.00000000000, 15/07/2020 13:14:09, 96000.000000, Voice, , VOICE
ZSD201007, 09:30:00, 1, , , 2208.00000000000, 15/07/2020 11:15:36, 110400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2199.750000
SND200716, 11:30:00, 3, , , 17225.00000000000, 15/07/2020 11:40:42, 3358875.000000, Continuous auction order book, , ELECTRONIC, CP: 17346.000000
ZSD200720, 15:30:00, 3, , , 2187.35000000000, 15/07/2020 15:54:00, 2242033.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2192.500000
AAE200723, 15:30:00, 1, , , 1261.72170000000, 15/07/2020 16:21:00, 25234.434000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1104.140000
CAD200727, 13:30:00, 1, , , 6509.50000000000, 15/07/2020 14:23:13, 650950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6381.250000
ZSD200731, 13:30:00, 1, , , 2202.25000000000, 15/07/2020 14:30:49, 385393.750000, Continuous auction order book, , ELECTRONIC, CP: 2193.460000
PBD201008, 09:30:00, 1, , , 1849.00000000000, 15/07/2020 09:35:00, 46225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.920000
CAD201015, 13:30:00, 1, 6499.07500000000, 3574512.500000
CAD201015, 11:30:00, 2, , , 6490.00000000000, 15/07/2020 11:49:35, 1135750.000000, Continuous auction order book, , ELECTRONIC, 6512.500000 / 6515.000000
CAD201015, 09:30:00, 3, , , 6492.48000000000, 15/07/2020 09:34:00, 36520200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6450.000000 / 6482.500000
NID201015, 11:30:00, 1, 13595.00000000000, 489420.000000
NID201015, 09:30:00, 2, 13590.00000000000, 978480.000000
NID201007_14500C, 13:30:00, 1, , , 378.80000000000, 15/07/2020 14:53:36, 113640.000000, Voice, , VOICE
CAE201118, 09:30:00, 1, , , 6463.03500000000, 15/07/2020 09:35:00, 161575.875000, Voice, , VOICE, CP: 5578.410000
AHD210616, 11:30:00, 1, , , 1737.25000000000, 15/07/2020 12:25:12, 86862.500000, Continuous auction order book, , ELECTRONIC, CP: 1736.250000
CAD210721, 13:30:00, 3, , , 6377.75000000000, 15/07/2020 14:20:00, 2072768.750000, Voice, , VOICE, CP: 6377.750000
CAD210818, 15:30:00, 3, , , 6402.50000000000, 15/07/2020 17:03:55, 3201250.000000, Voice, , VOICE, CP: 6378.250000
NID201216, 11:30:00, 1, , , 13633.00000000000, 15/07/2020 11:39:10, 81798.000000, Voice, , VOICE, 13620.000000 / 13640.000000
PBD201002, 09:30:00, 1, , , 1844.50000000000, 15/07/2020 09:46:42, 276675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.230000
SND201118, 15:30:00, 1, , , 17176.50000000000, 15/07/2020 16:27:00, 85882.500000, Voice, , VOICE, CP: 17258.500000
SND201118, 11:30:00, 3, , , 17319.00000000000, 15/07/2020 11:59:20, 2164875.000000, Voice, , ELECTRONIC, CP: 17258.500000
CAD200729, 15:30:00, 1, , , 6381.38000000000, 15/07/2020 15:51:00, 478603.500000, Voice, , VOICE, CP: 6381.380000
CAY200805, 13:30:00, 1, , , 6277.23306500000, 15/07/2020 14:34:44, 313861.653250, Voice, , VOICE, CP: 682277.000000
