Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210621, 2, 0, 0, 0, 0, 0, 7.5, 0
AAD210622, 2, 0, 0, 0, 0, 0, 7.5, 0
AAD210917, 5, 0, 0, 2, 0, 0, 4, 0
AGD210622, 115609, 0, 0, 115607, 0, 0, 1, 0
AHD210621, 330, 230, 1226373000, 27, 101, 1213750, 30, 0
AHD210622, 997, 631, 1932075931.5, 96, 197, 1199500, 3, 0
AHD210623, 129, 86, 191407034.75, 17, 21, 1199680, 28, 0
AHD210624, 16, 11, 17520290, 4, 6, 1196085, 20, 0
AHD210625, 22, 13, 71873893.5, 7, 15, 1194750, 18, 0
AHD210628, 2, 1, 118750, 0, 0, 0, 2, 0
AHD210629, 16, 9, 16119952.5, 3, 0, 1187600, 20, 0
AHD210630, 6, 3, 594900, 1, 0, 177750, 4, 0
AHD210702, 29, 15, 9210250, 7, 2, 359700, 10, 0
AHD210706, 12, 6, 416796.25, 1, 0, 60081.25, 2, 0
AHD210707, 8, 4, 656337.5, 0, 0, 59962.5, 1, 0
AHD210707_2350P, 7, 3, 135312.5, 0, 0, 45312.5, 50, 0
AHD210707_2450C, 12, 6, 496518.75, 0, 0, 83065.625, 137.5, 0
AHD210707_2500C, 12, 6, 203500, 0, 0, 34125, 100, 0
AHD210707_2550C, 8, 4, 93750, 0, 0, 27656.25, 150, 0
AHD210707_2600C, 9, 4, 25781.25, 0, 0, 6328.125, 75, 0
AHD210712, 6, 3, 118800, 1, 0, 59400, 1, 0
AHD210713, 4, 2, 1422900, 1, 2, 711450, 12, 0
AHD210714, 10, 5, 297375, 3, 0, 59418.75, 1, 0
AHD210715, 25, 13, 31537437.5, 8, 3, 2369500, 50, 0
AHD210720, 4, 2, 1185282.5, 2, 6, 592641.25, 10, 0
AHD210721, 2522, 1360, 2315042459.25, 94, 103, 118750, 1, 0
AHD210723, 2, 1, 59731.25, 0, 0, 0, 1, 0
AHD210729, 4, 2, 717447, 0, 0, 358723.5, 6, 0
AHD210803, 6, 3, 656875, 0, 0, 238400, 4, 0
AHD210804_2375P, 8, 4, 709600, 0, 0, 177400, 100, 0
AHD210804_2500C, 2, 1, 160000, 0, 0, 0, 200, 0
AHD210805, 4, 2, 239262.5, 0, 0, 119631.25, 2, 0
AHD210806, 8, 4, 1136942, 0, 0, 359064, 6, 0
AHD210810, 4, 2, 296625, 2, 1, 148312.5, 4, 0
AHD210811, 4, 2, 9481920, 0, 0, 4740960, 80, 0
AHD210813, 10, 5, 887493.75, 0, 0, 59531.25, 1, 0
AHD210817, 10, 5, 3325637.5, 1, 0, 148212.5, 1, 0
AHD210818, 2600, 1325, 681213241.5, 69, 43, 59778.75, 1, 0
AHD210819, 2, 1, 358425, 3, 0, 0, 40.5, 0
AHD210820, 15, 8, 7150875, 2, 0, 415231.25, 7, 0
AHD210825, 4, 2, 599175, 0, 0, 299587.5, 5, 0
AHD210826, 8, 4, 238131.25, 0, 0, 59518.75, 1, 0
AHD210827, 3, 2, 4237262, 0, 0, 2118631, 45.5, 0
AHD210901, 8, 4, 2081131.25, 2, 0, 416106.25, 7, 0
AHD210901_2100P, 11, 5, 298675, 0, 0, 36350, 100, 0
AHD210901_2400C, 9, 4, 493500, 0, 0, 137031.25, 50, 0
AHD210901_2400P, 9, 4, 555375, 0, 0, 154218.75, 50, 0
AHD210901_2550C, 5, 2, 490125, 0, 0, 245062.5, 250, 0
AHD210902, 18, 9, 7180687.5, 1, 0, 598505, 10, 0
AHD210903, 6, 3, 716470, 1, 0, 178951.5, 3, 0
AHD210907, 4, 2, 179612.5, 0, 2, 89806.25, 2, 0
AHD210908, 10, 5, 7755250, 2, 5, 2386250, 29, 0
AHD210909, 16, 8, 15075000, 0, 0, 1195500, 20, 0
AHD210910, 18, 9, 8240757.5, 0, 0, 715545, 20, 0
AHD210914, 6, 3, 418000, 2, 0, 60000, 5, 0
AHD210915, 4779, 2414, 1628386556.75, 90, 36, 59866.25, 2, 0
AHD210916, 22, 11, 4836812.5, 1, 0, 119225, 2, 0
AHD210917, 70860, 21466, 2707031206.5, 35513, 8465, 59700, 1, 0
AHD210929, 2, 1, 179150.25, 0, 0, 0, 3, 0
AHD211004, 6, 3, 1844875, 0, 0, 476000, 8, 0
AHD211020, 237, 125, 316024827.25, 29, 12, 776174.75, 2, 0
AHD211102, 2, 1, 59875, 0, 0, 0, 1, 0
AHD211117, 4827, 66, 119341502.5, 4712, 5, 298925, 1, 0
AHD211215, 5411, 338, 367061681.25, 4797, 26, 59986.25, 1, 0
AHD220119, 76, 38, 96176999.25, 15, 4, 628768.375, 20, 0
AHD220216, 10, 5, 24359119.25, 7, 0, 179287.5, 35, 0
AHD220316, 146, 76, 172928053, 23, 12, 598250, 10, 0
AHD220420, 8, 4, 42331125, 5, 0, 6025750, 50, 0
AHD220518, 62, 33, 54895560.75, 2, 1, 597687.5, 10, 0
AHD220601_2200P, 4, 2, 2229000, 0, 0, 1114500, 400, 0
AHD220601_2600C, 4, 2, 2116400, 0, 0, 1058200, 400, 0
AHD220615, 78, 38, 219089998.75, 7, 9, 3262484.375, 59, 0
AHD220921, 11, 5, 44485950, 3, 4, 12028750, 175, 0
AHD221221, 71, 37, 124044673.5, 23, 17, 2980875, 50, 0
AHD231220, 6, 3, 3585500, 7, 1, 1202500, 20, 0
AHD241218, 6, 3, 3570200, 3, 1, 1197350, 20, 0
AHE210622, 2, 1, 50350, 0, 0, 0, 1, 0
AHE210630, 2, 1, 149700, 0, 0, 0, 3, 0
AHE210721, 44, 22, 4142947.75, 0, 0, 124538.125, 2.5, 0
AHE210803, 2, 1, 50000, 0, 0, 0, 1, 0
AHE210818, 14, 7, 2148122.75, 0, 0, 498550, 10, 0
AHE210910, 2, 1, 100680, 0, 0, 0, 2, 0
AHE210915, 30, 15, 3656130.5, 0, 0, 99757, 2, 0
AHE210917, 6, 3, 250007.5, 0, 0, 99857.5, 2, 0
AHE211020, 8, 4, 1503512.5, 0, 0, 375893.75, 7.5, 0
AHE211117, 4, 2, 301737.5, 0, 0, 150868.75, 3, 0
AHE211215, 6, 3, 703475, 0, 0, 100800, 2, 0
AHE220119, 2, 1, 50275, 0, 0, 0, 1, 0
AHS210721, 2, 1, 85368, 0, 0, 0, 2, 0
AHS210818, 2, 1, 42754.75, 0, 0, 0, 1, 0
AHS210915, 2, 1, 42816.25, 0, 0, 0, 1, 0
AHS211020, 2, 1, 42864.25, 0, 0, 0, 1, 0
AHY210721, 50, 24, 1941479000, 0, 0, 46075950, 6, 0
AHY210818, 12, 6, 72442025, 0, 0, 9857212.5, 1.5, 0
AHY210915, 8, 4, 157166300, 0, 0, 9861150, 1.5, 0
AHY210917, 2, 0, 0, 0, 0, 0, 2, 0
AHY211020, 8, 4, 163886950, 0, 0, 13172475, 2, 0
AHY211117, 4, 2, 26344950, 0, 0, 13172475, 2, 0
AHY211215, 4, 2, 66115850, 0, 0, 33057925, 5, 0
AHY220119, 2, 1, 52918200, 0, 0, 0, 8, 0
AHY220216, 2, 1, 52918200, 0, 0, 0, 8, 0
AUD210622, 232707, 0, 0, 232705, 0, 0, 1, 0
CAD210621, 222, 184, 2078254862.5, 5, 70, 4713750, 26, 0
CAD210622, 526, 435, 2452821510.5, 42, 137, 2121318, 1, 0
CAD210623, 56, 38, 151613459.5, 5, 8, 1841200, 9, 0
CAD210624, 10, 5, 3225876, 1, 0, 922400, 4, 0
CAD210625, 30, 15, 34761445.25, 0, 0, 1368262.5, 6, 0
CAD210629, 4, 2, 1140626.25, 1, 2, 570313.125, 4, 0
CAD210630, 18, 9, 10582414, 3, 7, 1141138.75, 6, 0
CAD210701, 4, 2, 1373420, 0, 0, 686710, 3, 0
CAD210702, 37, 19, 38361510.5, 2, 6, 1375200, 4.5, 0
CAD210706, 16, 8, 13456875, 3, 0, 1825560, 12, 0
CAD210707, 10, 5, 1835925.5, 0, 0, 347492.75, 1, 0
CAD210707_10000C, 6, 3, 123687.5, 0, 0, 32662.5, 50, 0
CAD210707_10200C, 8, 4, 87050, 0, 0, 19025, 50, 0
CAD210707_10500C, 2, 1, 7187.5, 0, 0, 0, 50, 0
CAD210707_11000C, 2, 1, 1250, 0, 0, 0, 25, 0
CAD210707_8500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_8500P, 6, 3, 130950, 0, 0, 58200, 100, 0
CAD210707_8800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_8800P, 6, 3, 375018.75, 0, 0, 166675, 100, 0
CAD210707_9000P, 24, 12, 1793665, 0, 0, 121170, 30, 0
CAD210707_9200P, 12, 6, 259000, 0, 0, 51250, 10, 0
CAD210707_9300C, 6, 3, 345450, 0, 0, 115275, 30, 0
CAD210707_9500C, 10, 5, 318768.75, 0, 0, 56943.75, 25, 0
CAD210707_9600C, 6, 3, 333112.5, 0, 0, 111037.5, 50, 0
CAD210707_9650C, 4, 2, 94362.5, 0, 0, 47181.25, 25, 0
CAD210707_9800C, 2, 1, 14812.5, 0, 0, 0, 15, 0
CAD210708, 4, 2, 1143709, 4, 9, 571854.5, 7, 0
CAD210713, 2, 1, 1616475, 0, 0, 0, 7, 0
CAD210714, 10, 5, 9460490.75, 1, 0, 231500, 5, 0
CAD210715, 22, 11, 7805685.5, 1, 0, 231292.5, 1, 0
CAD210716, 6, 3, 4372800, 4, 0, 463000, 10, 0
CAD210719, 12, 7, 62538306.25, 5, 0, 8064875, 35, 0
CAD210720, 6, 3, 923487.5, 1, 1, 231012.5, 3.5, 0
CAD210721, 1235, 677, 2707548688.5, 51, 49, 922598, 1, 0
CAD210723, 7, 4, 7752582, 2, 0, 1938145.5, 10, 0
CAD210726, 6, 3, 2765562.5, 1, 0, 229650, 1, 0
CAD210727, 6, 3, 17963250, 1, 0, 5529600, 24, 0
CAD210728, 4, 2, 3701642.5, 2, 2, 1850821.25, 10, 0
CAD210729, 2, 1, 232325, 1, 0, 0, 3, 0
CAD210730, 4, 2, 2076062.5, 0, 0, 1038031.25, 5, 0
CAD210803, 6, 3, 1384037.5, 2, 4, 461800, 2, 0
CAD210804, 8, 4, 17486143, 2, 2, 4371535.75, 10, 0
CAD210804_10200C, 6, 3, 159250, 0, 0, 39968.75, 25, 0
CAD210804_10500C, 6, 3, 333075, 0, 0, 110375, 100, 0
CAD210804_8000P, 5, 2, 525000, 0, 0, 262500, 250, 0
CAD210804_8200P, 3, 1, 52430, 0, 0, 0, 40, 0
CAD210804_8500P, 4, 2, 1531250, 0, 0, 765625, 250, 0
CAD210804_8700P, 12, 6, 2925000, 0, 0, 198900, 51, 0
CAD210804_8800P, 3, 1, 174990, 0, 0, 0, 40, 0
CAD210804_9150C, 4, 2, 520222.5, 0, 0, 260111.25, 30, 0
CAD210804_9200P, 12, 6, 12675000, 0, 0, 857675, 101.5, 0
CAD210804_9400C, 6, 3, 541432.5, 0, 0, 180540, 30, 0
CAD210804_9700C, 5, 2, 13700, 0, 0, 6850, 2, 0
CAD210804_9700P, 20, 10, 12708250, 0, 0, 466900, 29, 0
CAD210804_9800C, 4, 2, 26400, 0, 0, 13200, 4, 0
CAD210805, 6, 3, 5031572.5, 2, 2, 2056286.25, 7, 0
CAD210806, 21, 11, 65411652, 0, 2, 2769600, 11, 0
CAD210810, 18, 9, 13089573, 7, 3, 1838000, 8, 0
CAD210811, 22, 11, 46267795, 1, 3, 5714843.75, 17.5, 0
CAD210812, 14, 6, 29697622.5, 1, 0, 3542033.75, 15, 0
CAD210813, 23, 12, 46192217, 3, 1, 2413270.5, 10, 0
CAD210818, 824, 431, 1443604281, 47, 40, 460925, 1, 0
CAD210819, 8, 4, 3691737.5, 0, 0, 576575, 3, 0
CAD210820, 16, 8, 5997760, 2, 2, 461142.5, 3, 0
CAD210824, 2, 1, 1138750, 1, 3, 0, 5.5, 0
CAD210826, 2, 1, 230681.25, 1, 0, 0, 3, 0
CAD210827, 16, 8, 9405307.5, 1, 0, 1026519.5, 6, 0
CAD210831, 6, 3, 694237.5, 0, 0, 231250, 1, 0
CAD210901, 6, 3, 5029100, 2, 2, 228300, 1, 0
CAD210901_10000C, 10, 5, 384000, 0, 0, 49920, 13, 0
CAD210901_10500C, 10, 5, 190000, 0, 0, 24700, 13, 0
CAD210901_10800C, 6, 3, 93281.25, 0, 0, 31406.25, 25, 0
CAD210901_8100P, 4, 2, 9300, 0, 0, 4650, 2, 0
CAD210901_8500P, 4, 2, 196587.5, 0, 0, 98293.75, 25, 0
CAD210901_8800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_8800P, 10, 5, 309250, 0, 0, 61750, 10, 0
CAD210901_8900P, 12, 4, 444800, 0, 0, 111200, 16, 0
CAD210901_9000P, 18, 9, 2881316.25, 0, 0, 37300, 4, 0
CAD210901_9700P, 12, 4, 1116800, 0, 0, 279200, 22, 0
CAD210901_9800C, 4, 2, 33900, 0, 0, 16950, 4, 0
CAD210902, 18, 9, 36436797.5, 3, 13, 3004625, 14.5, 0
CAD210903, 43, 21, 179310664.75, 5, 2, 4624015, 20, 0
CAD210907, 6, 3, 3209950, 5, 3, 923300, 4, 0
CAD210908, 50, 25, 96249446.25, 2, 0, 2310157.5, 10, 0
CAD210909, 6, 3, 8318178, 1, 4, 914728, 7, 0
CAD210910, 24, 12, 26810105, 6, 5, 2284812.5, 10, 0
CAD210914, 31, 16, 43007281.25, 2, 15, 2285062.5, 10, 0
CAD210915, 2172, 1149, 3278532556.25, 66, 81, 232250, 1, 0
CAD210916, 41, 22, 67228826.25, 7, 4, 2284906.25, 12.5, 0
CAD210917, 382376, 23593, 8933387583, 342560, 133615, 230925, 1, 0
CAD210922, 1, 0, 0, 0, 0, 0, 0, 0
CAD211004, 6, 2, 5868740, 0, 0, 2934370, 12, 0
CAD211006_10000C, 10, 5, 548750, 0, 0, 71337.5, 13, 0
CAD211006_10500C, 10, 5, 317500, 0, 0, 41275, 13, 0
CAD211006_11000C, 4, 2, 92037.5, 0, 0, 46018.75, 25, 0
CAD211006_7500P, 5, 2, 12500, 0, 0, 6250, 5, 0
CAD211006_9000P, 4, 2, 501987.5, 0, 0, 250993.75, 25, 0
CAD211020, 211, 104, 610019750, 16, 18, 1381865.25, 1, 0
CAD211103_10000C, 7, 3, 1749465, 0, 0, 636772.5, 90, 0
CAD211117, 38, 19, 80945028.75, 10, 8, 1598625, 7, 0
CAD211201_10000C, 8, 4, 12535000, 0, 0, 3133750, 350, 0
CAD211201_10200C, 4, 2, 804475, 0, 0, 402237.5, 50, 0
CAD211201_10600C, 2, 1, 541700, 0, 0, 0, 100, 0
CAD211201_11000C, 10, 5, 5448225, 0, 0, 822000, 200, 0
CAD211201_12000C, 18, 7, 2961518.75, 0, 0, 468125, 365, 0
CAD211201_8700P, 12, 6, 250200, 0, 0, 42000, 4, 0
CAD211201_9350C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211201_9350P, 8, 4, 681000, 0, 0, 170375, 10, 0
CAD211215, 186, 97, 406575567.5, 30, 19, 1371825, 8, 0
CAD220119, 14, 7, 87511100, 3, 3, 10306125, 45, 0
CAD220302_8400P, 2, 1, 39000, 0, 0, 0, 4, 0
CAD220316, 2, 1, 1374300, 3, 0, 0, 20, 0
CAD220518, 6, 3, 5498400, 5, 0, 1832800, 8, 0
CAD220615, 8, 4, 78843100, 4, 0, 20629050, 20, 0
CAD221221, 12, 6, 34902149.5, 13, 4, 5778906.25, 25, 0
CAD231206_10000C, 6, 3, 8282000, 0, 0, 2802750, 111, 0
CAD231206_14000C, 9, 3, 4510000, 0, 0, 1546875, 328, 0
CAD231206_6000P, 6, 3, 500200, 0, 0, 170800, 28, 0
CAD231220, 1, 0, 0, 1, 0, 0, 0, 0
CAD250416, 4, 2, 2255375, 2, 2, 1127687.5, 5, 0
CAE210622, 6, 3, 1159341.75, 0, 0, 193225, 1, 0
CAE210623, 4, 2, 1547552.75, 0, 0, 773776.375, 4, 0
CAE210630, 14, 7, 5023271.25, 0, 0, 580575, 3, 0
CAE210702, 10, 5, 1162025, 0, 0, 193750, 1, 0
CAE210715, 2, 1, 773800, 0, 0, 0, 4, 0
CAE210716, 10, 5, 8703890, 0, 0, 580306.5, 3, 0
CAE210719, 2, 1, 580579.5, 0, 0, 0, 3, 0
CAE210720, 2, 1, 775800, 0, 0, 0, 4, 0
CAE210721, 52, 26, 12374912.25, 0, 0, 386938.75, 2, 0
CAE210730, 8, 4, 772978.75, 0, 0, 193314.375, 1, 0
CAE210803, 6, 3, 772725, 0, 0, 193675, 1, 0
CAE210804, 14, 7, 2905000, 0, 0, 193650, 1, 0
CAE210811, 4, 2, 395914.5, 0, 0, 197957.25, 1, 0
CAE210818, 12, 6, 13150815.75, 0, 0, 1159908.75, 6, 0
CAE210831, 2, 1, 193500, 0, 0, 0, 1, 0
CAE210902, 4, 2, 970375, 0, 0, 485187.5, 2.5, 0
CAE210915, 24, 12, 2318506.25, 0, 0, 193410.125, 1, 0
CAE210917, 60, 30, 12958669, 0, 0, 193675, 1, 0
CAE211004, 6, 3, 2710415, 0, 0, 580350, 3, 0
CAE211020, 22, 11, 6578871, 0, 0, 388250, 2, 0
CAE211102, 10, 5, 1547287.5, 0, 0, 386157, 2, 0
CAE211117, 2, 1, 386819.5, 0, 0, 0, 2, 0
CAE211202, 2, 1, 193400, 0, 0, 0, 1, 0
CAE211215, 6, 3, 577800, 0, 0, 192475, 1, 0
CAE220105, 2, 1, 775000, 0, 0, 0, 4, 0
CAE220119, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220216, 6, 3, 2708824, 0, 0, 775800, 4, 0
CAE220316, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220420, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220518, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220615, 4, 2, 4635800, 0, 0, 2317900, 12, 0
CAE220720, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220817, 2, 1, 775800, 0, 0, 0, 4, 0
CAE220902, 2, 1, 192750, 0, 0, 0, 1, 0
CAE220921, 2, 1, 775800, 0, 0, 0, 4, 0
CAE221004, 2, 1, 192600, 0, 0, 0, 1, 0
CAE221019, 2, 1, 775800, 0, 0, 0, 4, 0
CAE221116, 2, 1, 775800, 0, 0, 0, 4, 0
CAE221221, 2, 1, 775800, 0, 0, 0, 4, 0
CAS210721, 2, 1, 165750, 0, 0, 0, 1, 0
CAS210813, 2, 1, 166408.75, 0, 0, 0, 1, 0
CAS210917, 2, 1, 166000, 0, 0, 0, 1, 0
CAS211020, 2, 1, 165626.75, 0, 0, 0, 1, 0
CAS211215, 2, 1, 332497, 0, 0, 0, 2, 0
CAY210707, 2, 1, 51491400, 0, 0, 0, 2, 0
CAY210818, 6, 3, 659268900, 0, 0, 25477400, 1, 0
CAY210915, 2, 1, 25454500, 0, 0, 0, 1, 0
CAY211020, 4, 2, 50931075, 0, 0, 25465537.5, 1, 0
CAY211117, 2, 1, 25454500, 0, 0, 0, 1, 0
CAY211215, 6, 3, 101709650, 0, 0, 25477400, 1, 0
CAY220119, 4, 2, 76237250, 0, 0, 38118625, 1.5, 0
CAY220316, 2, 1, 50752750, 0, 0, 0, 2, 0
CAY220420, 2, 1, 50752750, 0, 0, 0, 2, 0
CAY220518, 2, 1, 50730250, 0, 0, 0, 2, 0
COD210622, 2, 0, 0, 1, 16, 0, 4, 0
COD210917, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 1, 0, 0, 0, 0, 0, 0, 0
HCD210831, 1, 0, 0, 0, 0, 0, 0, 0
HCD210930, 1, 0, 0, 0, 2, 0, 0, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 5, 2, 34200, 0, 0, 17100, 2, 0
HCD220429, 1, 0, 0, 0, 0, 0, 0, 0
HCD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD210630, 1, 0, 0, 1, 0, 0, 0, 0
NAD210621, 7, 3, 685000, 1, 0, 228500, 5, 0
NAD210622, 12, 5, 959802.4, 4, 0, 228486, 5, 0
NAD210623, 4, 2, 274046.4, 3, 0, 137023.2, 3, 0
NAD210917, 6, 1, 227000, 4, 0, 0, 5, 0
NAD211020, 2, 1, 227000, 2, 0, 0, 5, 0
NID210621, 86, 80, 414369390, 8, 16, 1555830, 49.5, 0
NID210622, 273, 254, 651899013.54, 28, 40, 415656, 2, 0
NID210623, 6, 3, 3844761, 3, 1, 1143054, 21, 0
NID210625, 4, 2, 3118410, 0, 0, 1559205, 15, 0
NID210629, 9, 5, 3318725.76, 3, 0, 311985.54, 10, 0
NID210702, 12, 6, 1670524.08, 1, 0, 318135.6, 3, 0
NID210706, 5, 3, 3223725, 0, 0, 1559947.5, 15, 0
NID210707_16800P, 7, 3, 122220, 0, 0, 40530, 35, 0
NID210709, 10, 5, 616651.92, 0, 0, 154162.98, 2, 0
NID210713, 2, 1, 415999.92, 0, 2, 0, 4, 0
NID210716, 6, 3, 621212.04, 0, 0, 102778.02, 1, 0
NID210719, 7, 4, 3325647.84, 0, 0, 831411.96, 5.5, 0
NID210721, 831, 435, 575815534.74, 22, 51, 104070, 2, 0
NID210723, 4, 2, 311532, 1, 0, 155766, 1, 0
NID210727, 8, 4, 730602, 1, 0, 208920, 2, 0
NID210728, 18, 9, 23974500.72, 0, 0, 207720, 2, 0
NID210729, 4, 2, 415620, 0, 0, 207810, 2, 0
NID210730, 2, 1, 207948, 0, 0, 0, 2, 0
NID210804, 12, 6, 2386794.48, 0, 0, 154797.12, 1.5, 0
NID210805, 4, 2, 411293.52, 0, 0, 205646.76, 2, 0
NID210806, 8, 4, 309641.28, 1, 0, 102830.64, 1, 0
NID210810, 4, 2, 208020, 2, 0, 104010, 1, 0
NID210812, 2, 1, 207984, 0, 0, 0, 4, 0
NID210813, 8, 4, 517100.28, 0, 0, 102850.14, 1, 0
NID210818, 828, 412, 370257126, 14, 17, 104345.28, 2, 0
NID210819, 4, 2, 3309936, 0, 0, 1654968, 16, 0
NID210820, 2, 1, 102851.76, 0, 0, 0, 1, 0
NID210824, 4, 2, 415908, 1, 0, 207954, 2, 0
NID210825, 2, 1, 208020, 1, 0, 0, 2, 0
NID210826, 4, 2, 211083.36, 0, 0, 105541.68, 1, 0
NID210827, 78, 39, 20864213.82, 0, 0, 207556.8, 2, 0
NID210901, 44, 22, 3630121.2, 1, 0, 103793.4, 1, 0
NID210901_16500P, 4, 2, 346717.5, 0, 0, 173358.75, 50, 0
NID210901_17000P, 2, 1, 24900, 0, 0, 0, 5, 0
NID210902, 18, 9, 1657596.6, 1, 0, 206172, 2, 0
NID210903, 35, 17, 7164962.64, 1, 0, 518754, 5, 0
NID210907, 10, 5, 519742.8, 1, 0, 103920, 1, 0
NID210908, 14, 7, 933811.2, 0, 0, 103773.6, 1, 0
NID210909, 6, 3, 932022, 0, 0, 412512, 4, 0
NID210910, 16, 8, 3018303.6, 0, 0, 259989.6, 2.5, 0
NID210914, 38, 19, 3951643.2, 1, 0, 103944, 1, 0
NID210915, 1849, 942, 792839595.360002, 25, 26, 104070, 2, 0
NID210916, 48, 24, 9588624.3, 2, 0, 104016.3, 1, 0
NID210917, 70419, 9951, 1601011809.66, 52628, 25269, 103830, 1, 0
NID211020, 222, 108, 168059758.2, 10, 4, 104148, 2, 0
NID211117, 54, 27, 48774658.2, 1, 1, 515085, 5, 0
NID211215, 89, 44, 77437498.02, 6, 8, 103350, 2, 0
NID220119, 35, 17, 18881426.4, 1, 0, 721896, 4.5, 0
NID220316, 12, 6, 1032241.92, 0, 0, 206454, 1.5, 0
NID220420, 2, 1, 104460, 1, 0, 0, 1, 0
NID220518, 6, 3, 413333.04, 0, 0, 103335, 1, 0
NID220615, 18, 9, 6640434, 1, 0, 624276, 6, 0
NID220907_18000P, 2, 1, 75000, 0, 0, 0, 5, 0
NID221221, 27, 13, 7196624.7, 2, 3, 522120, 5, 0
NIE210702, 2, 1, 261147.6, 0, 0, 0, 3, 0
NIE210721, 2, 1, 87297.48, 0, 0, 0, 1, 0
NIE210917, 6, 3, 697039.02, 0, 0, 260892.72, 3, 0
NIS211020, 2, 1, 150306.84, 0, 0, 0, 2, 0
NIY210721, 2, 1, 67793832, 0, 0, 0, 6, 0
OCD210930, 8, 4, 201410200, 0, 0, 50352550, 218, 0
OCD211130, 8, 4, 201557350, 0, 0, 50389337.5, 218, 0
PBD210621, 182, 140, 228764537.5, 5, 36, 804187.5, 26, 0
PBD210622, 371, 356, 287992822.75, 14, 63, 267581.25, 3, 0
PBD210623, 14, 8, 6282846.25, 1, 4, 639117.5, 14, 0
PBD210624, 8, 4, 429130, 0, 0, 107282.5, 2, 0
PBD210625, 4, 2, 214602.5, 1, 0, 107301.25, 4, 0
PBD210629, 6, 3, 268038.5, 0, 0, 107330.5, 2, 0
PBD210701, 2, 1, 107000, 0, 0, 0, 2, 0
PBD210702, 4, 2, 644061, 0, 0, 322030.5, 6, 0
PBD210707, 20, 10, 3207002, 0, 3, 213450, 5, 0
PBD210707_2050P, 4, 2, 8000, 0, 0, 4000, 20, 0
PBD210707_2100P, 6, 3, 87812.5, 0, 0, 29062.5, 50, 0
PBD210707_2225C, 2, 1, 400, 0, 0, 0, 2, 0
PBD210708, 14, 7, 429556, 0, 0, 53694.5, 1, 0
PBD210709, 6, 3, 107396.5, 0, 0, 53698.25, 1, 0
PBD210713, 4, 2, 322281, 0, 0, 161140.5, 3, 0
PBD210714, 4, 2, 322337.25, 0, 0, 161168.625, 3, 0
PBD210715, 10, 5, 322326, 0, 0, 80581.5, 2, 0
PBD210720, 2, 1, 636687, 0, 0, 0, 12, 0
PBD210721, 525, 278, 247737297.25, 16, 15, 106200, 2, 0
PBD210728, 5, 3, 2397266.25, 1, 0, 796571.25, 15, 0
PBD210729, 6, 3, 1181225, 1, 0, 106700, 2, 0
PBD210730, 9, 4, 1182317, 2, 0, 80135.375, 2, 0
PBD210804, 5, 2, 642250, 3, 1, 321125, 8, 0
PBD210804_2000P, 4, 2, 89350, 0, 0, 44675, 100, 0
PBD210804_2275C, 4, 2, 5000, 0, 0, 2500, 5, 0
PBD210805, 7, 4, 2453324.75, 1, 0, 797148.75, 15, 0
PBD210806, 79, 37, 4651388.75, 0, 0, 53212.5, 1, 0
PBD210811, 6, 3, 7526530, 0, 4, 3219405, 60, 0
PBD210812, 2, 1, 1075500, 0, 0, 0, 20, 0
PBD210813, 172, 86, 4955055, 0, 0, 53256.25, 1, 0
PBD210817, 42, 21, 4032450.5, 2, 0, 106701, 3, 0
PBD210818, 565, 287, 318234165.75, 30, 27, 213290, 1, 0
PBD210819, 2, 1, 266406.25, 0, 0, 0, 5, 0
PBD210825, 2, 1, 53643.75, 0, 0, 0, 1, 0
PBD210826, 60, 30, 11222689.5, 0, 0, 132883.125, 2.5, 0
PBD210827, 12, 6, 425525, 0, 0, 53156.25, 1, 0
PBD210901, 4, 2, 1078785, 1, 0, 539392.5, 8, 0
PBD210901_2175C, 4, 2, 13500, 0, 0, 6750, 5, 0
PBD210902, 22, 11, 1117593.75, 1, 0, 53218.75, 1, 0
PBD210903, 30, 15, 2023010, 1, 0, 53222.5, 1, 0
PBD210907, 12, 6, 479137.5, 0, 0, 53237.5, 1, 0
PBD210908, 14, 7, 1658663, 2, 0, 106487.5, 2, 0
PBD210909, 12, 6, 1283700, 1, 0, 106500, 2, 0
PBD210910, 26, 13, 3048421.25, 2, 0, 53257.25, 1, 0
PBD210914, 12, 6, 426518, 2, 0, 53264.625, 1, 0
PBD210915, 2293, 1165, 305599346.75, 9, 29, 53731.25, 2, 0
