Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201016, 8, 2, 1095200, 1, 1, 547600, 25.5, 0
AAD201019, 15, 3, 1158074, 7, 1, 325952, 3.5, 0
AAD210115, 9, 2, 63000, 6, 4, 31500, 2, 0
AAD210120, 2, 1, 30980, 0, 0, 0, 1, 0
AAE210120, 4, 2, 54665, 0, 0, 27332.5, 1, 0
AGD201019, 44942, 0, 0, 44942, 0, 0, 5, 0
AHD201016, 188, 138, 507057300, 7, 24, 1606500, 41, 0
AHD201019, 312, 235, 638961901, 27, 47, 918750, 10, 0
AHD201020, 8, 4, 4467611.25, 3, 0, 614775, 19, 0
AHD201021, 1191, 626, 1279352171.75, 69, 34, 410540.625, 5, 0
AHD201022, 10, 5, 3804188.75, 2, 0, 46013.75, 10.5, 0
AHD201023, 6, 3, 274390, 1, 1, 91170, 2, 0
AHD201026, 4, 2, 182837.5, 0, 0, 91418.75, 2, 0
AHD201028, 2, 1, 917375, 4, 4, 0, 100, 0
AHD201029, 6, 3, 274615, 0, 0, 91250, 2, 0
AHD201030, 44, 21, 143889037.5, 1, 2, 460812.5, 10, 0
AHD201102, 2, 1, 501600, 0, 0, 0, 11, 0
AHD201103, 65, 29, 11585708.5, 0, 0, 427500, 10, 0
AHD201104, 8, 4, 2019425, 1, 2, 92087.5, 2, 0
AHD201104_1725P, 6, 2, 9000, 0, 0, 4500, 50, 0
AHD201104_1750P, 6, 2, 14687.5, 0, 0, 7343.75, 50, 0
AHD201104_1800P, 16, 8, 18000, 0, 0, 1250, 5, 0
AHD201105, 6, 3, 799546.5, 0, 0, 266515.5, 6, 0
AHD201106, 4, 2, 91433, 0, 0, 45716.5, 1, 0
AHD201112, 6, 3, 2059437.5, 0, 0, 915375, 20, 0
AHD201113, 8, 4, 11964248.75, 0, 2, 3603791.25, 81, 0
AHD201116, 1, 0, 0, 0, 0, 0, 0, 0
AHD201118, 1724, 932, 1008292592.25, 69, 46, 91800, 2, 0
AHD201119, 4, 2, 549648, 0, 0, 274824, 6, 0
AHD201120, 36, 16, 4557652.75, 1, 0, 268550, 4, 0
AHD201125, 18, 9, 458545.75, 1, 0, 45842.75, 1, 0
AHD201127, 10, 5, 550672.5, 1, 0, 91900, 2, 0
AHD201201, 17, 7, 1102488.75, 1, 0, 91810.5, 3, 0
AHD201202, 12, 6, 3525867.5, 1, 0, 436441.875, 9, 0
AHD201203, 4, 2, 548670, 0, 0, 274335, 6, 0
AHD201208, 9, 4, 22990812.5, 1, 0, 5745406.25, 130, 0
AHD201214, 34, 17, 6086608, 4, 2, 92561, 4, 0
AHD201215, 15, 7, 3637530.25, 0, 0, 450500, 10, 0
AHD201216, 4262, 2152, 1707297067, 100, 47, 46116.25, 1, 0
AHD201217, 3, 2, 1794187.5, 3, 1, 897093.75, 35, 0
AHD201218, 3, 2, 1792725, 1, 0, 896362.5, 24, 0
AHD201221, 2, 1, 46209.5, 0, 0, 0, 1, 0
AHD201222, 6, 3, 184212.5, 1, 2, 46193.75, 1.5, 0
AHD201223, 10, 5, 277074, 1, 0, 46131, 1, 0
AHD201224, 31, 16, 20532420, 6, 5, 460720, 8, 0
AHD201229, 22, 11, 54978346.75, 1, 0, 92361, 2, 0
AHD201230, 41, 20, 15573941, 1, 0, 916775, 20, 0
AHD210104, 44, 22, 6629012, 2, 0, 91900, 2, 0
AHD210105, 30, 15, 8644444, 5, 0, 46299.5, 2, 0
AHD210106, 73, 37, 23749159.75, 6, 7, 229725, 5, 0
AHD210106_1900C, 6, 3, 125625, 0, 0, 41875, 50, 0
AHD210107, 73, 37, 61350369.25, 5, 2, 138796.5, 4, 0
AHD210108, 125, 66, 40422297, 12, 4, 275206.5, 6, 0
AHD210112, 138, 70, 31077328.75, 7, 4, 230000, 5, 0
AHD210113, 83, 42, 18843254.25, 4, 2, 139050.75, 4, 0
AHD210114, 121, 63, 25278272, 4, 0, 230000, 5, 0
AHD210115, 32361, 11795, 1338578396.75, 14426, 3688, 46087.5, 1, 0
AHD210120, 2665, 1344, 1150285272, 68, 43, 46175, 2, 0
AHD210202, 8, 4, 1611975, 0, 0, 416050, 9, 0
AHD210217, 2326, 202, 259945231, 1950, 13, 46437.5, 1, 0
AHD210302, 4, 2, 689700, 0, 0, 344850, 7.5, 0
AHD210317, 3007, 564, 521057774, 1979, 32, 46393.75, 1, 0
AHD210406, 2, 1, 91200, 0, 0, 0, 2, 0
AHD210421, 154, 93, 117804803.75, 26, 20, 907200, 25, 0
AHD210505, 2, 1, 45600, 0, 0, 0, 1, 0
AHD210519, 82, 41, 49597010, 3, 2, 93585, 2, 0
AHD210602, 2, 1, 45600, 0, 0, 0, 1, 0
AHD210602_1700C, 3, 1, 262012.5, 0, 0, 0, 50, 0
AHD210602_2000C, 10, 5, 1308150, 0, 0, 326100, 300, 0
AHD210616, 549, 286, 282825626.5, 23, 16, 46875, 1, 0
AHD210721, 64, 32, 15779203.75, 7, 0, 94125, 3, 0
AHD210818, 10, 5, 4870040, 4, 0, 47197.5, 1, 0
AHD210915, 68, 36, 39136512.5, 9, 7, 141990, 14.5, 0
AHD211020, 16, 8, 7910725, 5, 0, 189950, 50, 0
AHD211117, 2, 1, 1902000, 0, 0, 0, 40, 0
AHD211215, 94, 48, 156146902.5, 25, 10, 1897000, 50, 0
AHD220615, 18, 9, 2026200, 2, 0, 175100, 4, 0
AHD220720, 18, 9, 2026200, 0, 0, 175100, 4, 0
AHD220817, 18, 9, 2026200, 0, 0, 175100, 4, 0
AHD220921, 18, 9, 2026200, 0, 0, 175100, 4, 0
AHD221019, 18, 9, 2026200, 0, 0, 175100, 4, 0
AHD221116, 18, 9, 2026200, 0, 0, 175100, 4, 0
AHD221221, 13, 6, 58502082.5, 5, 1, 2944590, 60, 0
AHD230315, 2, 1, 497812.5, 0, 0, 0, 25, 0
AHD230621, 6, 3, 8832565.5, 1, 0, 2944188.5, 59, 0
AHE201019, 2, 1, 194711.25, 0, 0, 0, 5, 0
AHE201021, 45, 22, 8922321.75, 0, 0, 58472.5, 2, 0
AHE201110, 12, 6, 700575, 0, 0, 117018.75, 3, 0
AHE201118, 30, 15, 8160997.25, 0, 0, 312228, 8, 0
AHE201130, 4, 2, 430250, 0, 0, 215125, 5.5, 0
AHE201216, 26, 13, 12081558.75, 0, 0, 196003.75, 5, 0
AHE210104, 1, 0, 0, 0, 0, 0, 0, 0
AHE210108, 8, 4, 156375, 0, 0, 39087.5, 1, 0
AHE210113, 2, 1, 39150, 0, 0, 0, 1, 0
AHE210115, 25, 12, 978295, 0, 0, 39218.75, 1, 0
AHE210120, 28, 14, 2664447, 0, 0, 98020.5, 2.5, 0
AHE210217, 2, 1, 39718.75, 0, 0, 0, 1, 0
AHE210317, 4, 2, 784875, 0, 0, 392437.5, 10, 0
AHE210421, 2, 1, 157915, 0, 0, 0, 4, 0
AHE210616, 4, 2, 1659532.5, 0, 0, 829766.25, 21, 0
AHS201021, 2, 1, 599662.25, 0, 0, 0, 17, 0
AHS201118, 2, 1, 567028, 0, 0, 0, 16, 0
AHS210421, 2, 1, 71569, 0, 0, 0, 2, 0
AHY201021, 92, 46, 5621560225, 0, 0, 9618600, 2, 0
AHY201118, 4, 2, 53994075, 0, 0, 26997037.5, 6, 0
AHY201216, 2, 1, 29075100, 0, 0, 0, 6, 0
AHY210120, 2, 1, 72692625, 0, 0, 0, 15, 0
AHY220615, 12, 6, 534900000, 0, 0, 89150000, 20, 0
AHY220720, 12, 6, 534900000, 0, 0, 89150000, 20, 0
AHY220817, 12, 6, 534900000, 0, 0, 89150000, 20, 0
AHY220921, 12, 6, 533400000, 0, 0, 88900000, 20, 0
AHY221019, 12, 6, 533400000, 0, 0, 88900000, 20, 0
AHY221116, 12, 6, 534900000, 0, 0, 89150000, 20, 0
AUD201019, 245343, 0, 0, 245341, 0, 0, 1, 0
CAD201016, 230, 186, 873109087.5, 7, 56, 3183450, 25, 0
CAD201019, 393, 287, 1061732285.5, 18, 92, 2361450, 2, 0
CAD201020, 14, 7, 5368580, 0, 0, 166962.5, 3, 0
CAD201021, 1057, 548, 2198962259.25, 37, 39, 668525, 1, 0
CAD201022, 16, 8, 16426976.25, 0, 0, 757203.125, 4.5, 0
CAD201023, 10, 5, 4863675, 3, 0, 668500, 10, 0
CAD201027, 6, 3, 1171906.25, 0, 0, 333650, 3, 0
CAD201028, 8, 4, 2178265, 0, 0, 668073.5, 4, 0
CAD201029, 12, 6, 1938187.5, 0, 0, 323031.25, 2, 0
CAD201102, 2, 1, 3186537.5, 0, 0, 0, 19, 0
CAD201103, 40, 20, 41907737.5, 0, 0, 337062.5, 2, 0
CAD201104, 16, 8, 8242990, 0, 0, 1179874.5, 7, 0
CAD201104_6675C, 4, 2, 24600, 0, 0, 12300, 4, 0
CAD201104_6700C, 2, 1, 10575, 0, 0, 0, 3, 0
CAD201104_6700P, 2, 1, 6825, 0, 0, 0, 3, 0
CAD201104_6850C, 6, 3, 574825, 0, 0, 211700, 100, 0
CAD201104_6875C, 8, 4, 11050, 0, 0, 2762.5, 2, 0
CAD201104_7000C, 4, 2, 424700, 0, 0, 212350, 200, 0
CAD201104_7200C, 2, 1, 8000, 0, 0, 0, 40, 0
CAD201105, 68, 37, 52077459.5, 4, 3, 648550, 4, 0
CAD201106, 34, 17, 10487315, 2, 0, 643800, 4, 0
CAD201110, 72, 37, 23834904, 4, 5, 320175, 2, 0
CAD201112, 75, 39, 22142379.25, 2, 2, 419212, 3, 0
CAD201113, 38, 19, 8192568.75, 0, 0, 487256.25, 3, 0
CAD201117, 72, 38, 65193050, 5, 3, 653750, 4, 0
CAD201118, 898, 486, 1438199080.25, 57, 61, 503347.5, 1, 0
CAD201119, 60, 26, 23008087.5, 1, 0, 498825, 4, 0
CAD201120, 63, 29, 12501897.5, 1, 0, 330200, 2, 0
CAD201124, 16, 7, 4274800, 1, 0, 651150, 4, 0
CAD201125, 100, 50, 42118775, 0, 0, 246037.5, 1.5, 0
CAD201127, 84, 41, 21417200, 2, 0, 329950, 2, 0
CAD201130, 58, 26, 5606773.75, 0, 0, 174564.875, 1, 0
CAD201201, 28, 13, 5545368.5, 0, 0, 339300, 2, 0
CAD201202, 14, 7, 12436973.75, 1, 0, 1686170, 10, 0
CAD201202_6100P, 3, 1, 161750, 0, 0, 0, 200, 0
CAD201202_6300P, 6, 3, 490000, 0, 0, 153025, 100, 0
CAD201202_6700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_7200C, 4, 2, 186300, 0, 0, 93150, 70, 0
CAD201203, 4, 2, 2346242, 0, 0, 1173121, 8, 0
CAD201204, 16, 6, 11793625, 2, 0, 2529468.75, 12.5, 0
CAD201207, 16, 8, 8096550, 1, 0, 1012537.5, 10, 0
CAD201208, 10, 4, 2701355, 0, 0, 677000, 4, 0
CAD201209, 2, 1, 334787.5, 0, 0, 0, 2, 0
CAD201210, 4, 2, 1173875, 2, 0, 586937.5, 4, 0
CAD201211, 13, 6, 5058290, 1, 0, 1180847.5, 7, 0
CAD201214, 30, 13, 13618875, 2, 1, 506512.5, 3, 0
CAD201216, 2327, 1204, 2859309963.5, 72, 83, 168537.5, 1, 0
CAD201217, 48, 20, 30612150, 3, 1, 587343.75, 4, 0
CAD201218, 68, 34, 36114787.5, 2, 2, 167768.75, 1, 0
CAD201221, 130, 60, 68890772.5, 1, 0, 685300, 4, 0
CAD201222, 19, 9, 14124474, 2, 2, 674900, 6.5, 0
CAD201223, 25, 14, 18014349, 3, 0, 1512058, 10, 0
CAD201224, 60, 30, 21997656.25, 9, 0, 335100, 2, 0
CAD201229, 28, 14, 192156317.5, 10, 5, 3286307.5, 19.5, 0
CAD201230, 72, 36, 55876674.75, 11, 4, 1671531.25, 10, 0
CAD210104, 162, 81, 113947825.75, 7, 9, 640500, 4, 0
CAD210105, 65, 32, 49264875.25, 5, 2, 844281.25, 5, 0
CAD210106, 38, 19, 17965802.25, 1, 0, 843485, 5, 0
CAD210107, 143, 70, 105680777.25, 3, 4, 836788.75, 5, 0
CAD210108, 136, 67, 49928866.75, 7, 2, 167837.5, 1, 0
CAD210112, 153, 79, 89483503.75, 4, 0, 335700, 2, 0
CAD210113, 172, 88, 111854835.5, 6, 6, 335175, 2, 0
CAD210114, 138, 72, 78223636.75, 5, 7, 501773.25, 3, 0
CAD210115, 346357, 22195, 6001427307.5, 308582, 103192, 168262.5, 1, 0
CAD210120, 996, 504, 1302752186.75, 32, 24, 168962.5, 1, 0
CAD210217, 11434, 123, 312735323.75, 11223, 22, 507525, 1, 0
CAD210303_6000P, 4, 2, 512200, 0, 0, 256100, 100, 0
CAD210317, 11548, 186, 422752282, 11249, 17, 844337.5, 1, 0
CAD210421, 61, 31, 58816010, 4, 14, 1520775, 11, 0
CAD210519, 63, 36, 113519355, 2, 5, 1429948.75, 10, 0
CAD210602_6100P, 10, 3, 449225, 0, 0, 112150, 25, 0
CAD210602_7700C, 10, 3, 404525, 0, 0, 100975, 25, 0
CAD210616, 60, 35, 173615783, 2, 4, 3378500, 25, 0
CAD210721, 25, 17, 85079949.25, 1, 9, 5943875, 40, 0
CAD210818, 8, 4, 676135, 0, 0, 169033.75, 1, 0
CAD211020, 3, 1, 338150, 1, 0, 0, 18, 0
CAD211117, 1, 0, 0, 1, 0, 0, 0, 0
CAD211215, 68, 36, 244940548.75, 8, 37, 4661718.75, 40, 0
CAD220216, 2, 1, 169150, 0, 0, 0, 1, 0
CAD220615, 3, 1, 8463562.5, 0, 0, 0, 45, 0
CAD221221, 25, 12, 45697567.5, 3, 7, 2551312.5, 25, 0
CAE201016, 4, 2, 1148600, 0, 0, 574300, 4, 0
CAE201019, 14, 7, 10226525.5, 0, 0, 1141684, 8, 0
CAE201020, 2, 1, 143475, 0, 0, 0, 1, 0
CAE201021, 76, 37, 21737927, 0, 0, 285464, 2, 0
CAE201023, 4, 2, 285406.25, 0, 0, 142703.125, 1, 0
CAE201027, 6, 3, 866037.5, 0, 0, 288550, 2, 0
CAE201029, 2, 1, 142729.25, 0, 0, 0, 1, 0
CAE201030, 4, 2, 1712595.5, 0, 0, 856297.75, 6, 0
CAE201103, 14, 7, 1858960, 0, 0, 285635, 2, 0
CAE201104, 2, 1, 142675, 0, 0, 0, 1, 0
CAE201106, 2, 1, 142619, 0, 0, 0, 1, 0
CAE201109, 2, 1, 1141344, 0, 0, 0, 8, 0
CAE201110, 2, 1, 1141816, 0, 0, 0, 8, 0
CAE201112, 4, 2, 2426852, 0, 0, 1213426, 8.5, 0
CAE201113, 2, 1, 285259, 0, 0, 0, 2, 0
CAE201116, 2, 1, 1142108, 0, 0, 0, 8, 0
CAE201117, 2, 1, 1427897.5, 0, 0, 0, 10, 0
CAE201118, 57, 26, 14907877.5, 0, 0, 428532.75, 3, 0
CAE201119, 4, 2, 285475, 0, 0, 142737.5, 1, 0
CAE201120, 4, 2, 712935, 0, 0, 356467.5, 2.5, 0
CAE201127, 11, 5, 2439196.25, 0, 0, 717192.5, 5, 0
CAE201202, 2, 1, 143650, 0, 0, 0, 1, 0
CAE201203, 1, 0, 0, 0, 0, 0, 0, 0
CAE201214, 1, 0, 0, 0, 0, 0, 0, 0
CAE201216, 88, 42, 21304699.5, 0, 0, 430685.625, 3, 0
CAE201218, 1, 0, 0, 0, 0, 0, 0, 0
CAE201221, 6, 3, 866075, 0, 0, 288600, 2, 0
CAE201229, 6, 3, 1690785, 0, 0, 563595, 4, 0
CAE201230, 1, 0, 0, 0, 0, 0, 0, 0
CAE210104, 2, 0, 0, 0, 0, 0, 2.5, 0
CAE210105, 1, 0, 0, 0, 0, 0, 0, 0
CAE210108, 12, 6, 861500, 0, 0, 143650, 1, 0
CAE210115, 116, 58, 37006999, 0, 0, 214562.5, 1.5, 0
CAE210120, 109, 54, 21926755.75, 0, 0, 282757, 2, 0
CAE210202, 2, 1, 428325, 0, 0, 0, 3, 0
CAE210217, 30, 15, 3982233, 0, 0, 142700, 1, 0
CAE210302, 4, 2, 715225, 0, 0, 357612.5, 2.5, 0
CAE210317, 41, 20, 9148570.25, 0, 0, 286950, 2, 0
CAE210406, 2, 1, 142762.5, 0, 0, 0, 1, 0
CAE210616, 2, 1, 143400, 0, 0, 0, 1, 0
CAE210721, 2, 1, 143800, 0, 0, 0, 1, 0
CAE210803, 2, 1, 143250, 0, 0, 0, 1, 0
CAE210818, 3, 1, 143718.75, 0, 0, 0, 1, 0
CAE210902, 2, 1, 143250, 0, 0, 0, 1, 0
CAE210915, 3, 1, 143618.75, 0, 0, 0, 1, 0
CAE211004, 2, 1, 143250, 0, 0, 0, 1, 0
CAS201211, 2, 1, 129525, 0, 0, 0, 1, 0
CAS201215, 2, 1, 129518.75, 0, 0, 0, 1, 0
CAS210120, 2, 1, 258000, 0, 0, 0, 2, 0
CAS210421, 4, 2, 1036474.25, 0, 0, 518237.125, 4, 0
CAY201020, 2, 1, 69873400, 0, 0, 0, 4, 0
CAY201021, 14, 7, 16349171600, 0, 0, 125188800, 8, 0
CAY201104, 2, 1, 17653050, 0, 0, 0, 1, 0
CAY201118, 2, 1, 70833700, 0, 0, 0, 4, 0
CAY201216, 2, 1, 176032000, 0, 0, 0, 10, 0
CAY210120, 2, 1, 34936700, 0, 0, 0, 2, 0
COD201019, 5, 0, 0, 2, 2, 0, 2, 0
COD201021, 2, 1, 99000, 0, 0, 0, 3, 0
COD210115, 3, 0, 0, 0, 36, 0, 2, 0
COD210721, 2, 1, 103725, 0, 0, 0, 3, 0
HCD201030, 22, 0, 0, 45, 10, 0, 5, 0
HCD201130, 27, 3, 15360, 137, 42, 5120, 1, 0
HCD201231, 18, 0, 0, 42, 22, 0, 4, 0
HCD210129, 23, 0, 0, 47, 21, 0, 5, 0
HCD210226, 32, 3, 14880, 49, 26, 4960, 2, 0
HCD210331, 23, 0, 0, 46, 8, 0, 5, 0
HCD210430, 23, 0, 0, 22, 0, 0, 5, 0
HCD210528, 21, 0, 0, 20, 0, 0, 1, 0
HCD210630, 21, 0, 0, 20, 0, 0, 1, 0
HCD210730, 21, 0, 0, 20, 0, 0, 1, 0
HCD210831, 21, 0, 0, 20, 0, 0, 1, 0
HCD210930, 21, 0, 0, 20, 0, 0, 1, 0
HCD211029, 21, 0, 0, 20, 0, 0, 1, 0
HCD211130, 21, 0, 0, 20, 2, 0, 1, 0
HUD201030, 44, 9, 137535, 46, 13, 6535, 3, 0
HUD201130, 56, 18, 211430, 117, 39, 6630, 1, 0
HUD201231, 53, 8, 132110, 60, 25, 6565, 4, 0
HUD210129, 38, 8, 254175, 23, 23, 31775, 5, 0
HUD210226, 31, 1, 6190, 52, 24, 0, 1, 0
HUD210331, 22, 0, 0, 44, 7, 0, 4, 0
HUD210430, 29, 0, 0, 29, 15, 0, 5, 0
HUD210528, 59, 6, 35560, 48, 31, 5925, 1, 0
HUD210630, 45, 0, 0, 45, 29, 0, 1, 0
HUD210730, 50, 7, 41055, 37, 20, 5865, 1, 0
HUD210831, 42, 2, 11580, 38, 0, 5790, 1, 0
HUD210930, 36, 0, 0, 36, 4, 0, 1, 0
HUD211029, 40, 0, 0, 40, 8, 0, 1, 0
HUD211130, 41, 0, 0, 41, 8, 0, 1, 0
NAD201016, 11, 4, 583380, 3, 1, 32410, 1, 0
NAD201019, 17, 4, 584090, 6, 3, 32575, 5, 0
NAD201021, 5, 2, 64987, 1, 0, 32493.5, 1, 0
NAD210115, 4, 0, 0, 4, 3, 0, 7.5, 0
NID201016, 69, 62, 204166230, 1, 36, 1948545, 42, 0
NID201019, 158, 125, 252308015.88, 9, 58, 996996, 2, 0
NID201020, 9, 5, 1291979.28, 0, 5, 92254.56, 5, 0
NID201021, 578, 303, 392602802.1, 37, 25, 184506, 2, 0
NID201022, 2, 1, 92070, 0, 0, 0, 1, 0
NID201028, 6, 3, 2303340, 2, 0, 460680, 7.5, 0
NID201029, 18, 9, 828345.78, 0, 0, 92274.06, 1, 0
NID201030, 2, 1, 91920, 0, 0, 0, 1, 0
NID201103, 8, 4, 2953578.24, 0, 0, 738394.56, 8, 0
NID201104, 2, 1, 7225980, 0, 0, 0, 83, 0
NID201106, 20, 10, 738524.4, 1, 1, 184628.4, 2, 0
NID201112, 2, 1, 92338.92, 0, 0, 0, 1, 0
NID201113, 78, 39, 15943068, 1, 0, 169380, 2, 0
NID201118, 1541, 936, 541114721.82, 68, 78, 92700, 1, 0
NID201119, 2, 1, 459862.5, 0, 0, 0, 5, 0
NID201120, 2, 1, 367800, 0, 0, 0, 4, 0
NID201127, 6, 3, 3870960, 4, 2, 1843320, 20, 0
NID201201, 6, 3, 2767639.8, 2, 0, 921900, 10, 0
NID201202, 16, 8, 1019757.12, 0, 4, 93240, 1, 0
NID201202_13000P, 4, 2, 32940, 0, 0, 16470, 90, 0
NID201203, 14, 7, 2680154.1, 0, 0, 185400, 2, 0
NID201204, 4, 2, 459840.78, 0, 0, 229920.39, 2.5, 0
NID201208, 4, 2, 1109244, 1, 0, 554622, 6, 0
NID201209, 6, 3, 4413168, 0, 0, 1471056, 16, 0
NID201211, 6, 3, 277287, 1, 0, 92427, 1, 0
NID201214, 8, 4, 551888.28, 1, 0, 92164.14, 1, 0
NID201215, 2, 1, 185928, 0, 0, 0, 2, 0
NID201216, 3647, 1829, 766747357.500002, 57, 35, 92379.78, 1, 0
NID201217, 16, 8, 2582757, 1, 0, 368928, 4, 0
NID201218, 18, 9, 1568568, 3, 2, 184536, 2, 0
NID201221, 12, 6, 8674575.6, 2, 0, 1015506.9, 2, 0
NID201222, 10, 5, 922935.96, 2, 0, 184548, 2, 0
NID201223, 24, 12, 12924915.72, 1, 0, 184058.01, 1, 0
NID201224, 22, 11, 3599212.5, 5, 4, 92448, 1, 0
NID201229, 37, 18, 196297440, 5, 23, 6273367.5, 86, 0
NID201230, 16, 8, 2309160, 2, 0, 322755, 5, 0
NID210104, 26, 13, 18026445, 2, 3, 1017456, 11, 0
NID210105, 22, 11, 4802785.2, 2, 0, 367296, 4, 0
NID210106, 14, 7, 2120897.94, 0, 0, 180658.32, 2, 0
NID210106_13000P, 4, 2, 120420, 0, 0, 60210, 90, 0
NID210107, 6, 3, 461889.36, 1, 0, 184691.76, 2, 0
NID210108, 47, 23, 7844806.68, 2, 0, 184812, 2, 0
NID210112, 24, 12, 15346828.08, 1, 0, 184890, 3, 0
NID210113, 26, 11, 7293889.86, 0, 0, 276127.74, 3, 0
NID210114, 237, 119, 62630443.5, 12, 15, 184740, 2, 0
NID210115, 54647, 13439, 2107631645.28, 32071, 19168, 92400, 1, 0
NID210120, 1601, 798, 924590023.8, 33, 11, 92556, 1, 0
NID210127, 8, 4, 2675076, 0, 0, 459570, 5, 0
NID210217, 4194, 269, 183872211.42, 3670, 3, 92730, 1, 0
NID210317, 4195, 185, 160882643.46, 3834, 1, 92736, 1, 0
NID210421, 203, 101, 74673709.98, 1, 0, 93387, 2, 0
NID210519, 104, 52, 6871898.82, 3, 1, 92913, 1, 0
NID210616, 160, 80, 21296408.52, 5, 5, 93033, 1, 0
NID210721, 106, 53, 8658065.88, 0, 0, 93147, 1, 0
NID211117, 2, 1, 558900, 0, 0, 0, 6, 0
NID211215, 14, 6, 9821700, 11, 4, 1636950, 31, 0
NID220615, 2, 1, 7059150, 1, 5, 0, 75, 0
NIE201016, 2, 1, 78300, 0, 0, 0, 1, 0
NIE201021, 10, 3, 236657.22, 0, 0, 78856.98, 1, 0
NIE201027, 2, 1, 78720, 0, 0, 0, 1, 0
NIE201113, 2, 1, 235890, 0, 0, 0, 3, 0
NIE201118, 4, 1, 74025.54, 0, 0, 0, 1.5, 0
NIE201216, 10, 4, 866837.1, 0, 0, 78945, 1, 0
NIE210115, 2, 1, 157788, 0, 0, 0, 2, 0
NIE210120, 8, 3, 430398, 0, 0, 157848, 1.5, 0
NIE210217, 5, 1, 157545.24, 0, 0, 0, 2, 0
NIE210317, 1, 0, 0, 0, 0, 0, 0, 0
NIE210519, 2, 1, 631390.08, 0, 0, 0, 8, 0
NIS201021, 2, 1, 142584.36, 0, 0, 0, 2, 0
NIS201216, 12, 6, 1125090, 0, 0, 187515, 3, 0
OAD201231, 2, 1, 46125, 0, 0, 0, 1, 0
PBD201016, 103, 81, 133172362.5, 4, 27, 885750, 31, 0
PBD201019, 167, 116, 137550841.5, 11, 45, 526410, 2, 0
PBD201020, 6, 3, 835117.5, 1, 0, 395392.5, 9, 0
PBD201021, 219, 111, 64028250.25, 14, 24, 233583.125, 5, 0
PBD201023, 2, 1, 922031.25, 1, 0, 0, 18, 0
PBD201027, 4, 2, 8791250, 4, 2, 4395625, 50, 0
PBD201030, 2, 1, 440000, 0, 0, 0, 10, 0
PBD201103, 8, 4, 2109900, 0, 0, 527475, 12, 0
PBD201104, 2, 1, 440375, 0, 0, 0, 10, 0
PBD201104_1750C, 2, 1, 11875, 0, 0, 0, 10, 0
PBD201104_1750P, 2, 1, 1700, 0, 0, 0, 2, 0
PBD201104_1775C, 4, 2, 2850, 0, 0, 1425, 2, 0
PBD201106, 6, 3, 87994, 0, 0, 43997, 1, 0
PBD201110, 6, 3, 88056.5, 0, 0, 44028.25, 1, 0
PBD201117, 4, 2, 88115, 0, 0, 44057.5, 1, 0
PBD201118, 312, 160, 119701804.5, 17, 20, 248689, 2, 0
PBD201125, 12, 6, 600825, 0, 0, 100137.5, 2, 0
PBD201127, 46, 22, 5303223.75, 0, 0, 197400, 4, 0
PBD201130, 20, 10, 818981.25, 0, 0, 81898.125, 1.5, 0
PBD201202, 8, 4, 1173425, 0, 0, 96975, 2, 0
PBD201202_1600P, 10, 5, 52500, 0, 0, 10000, 50, 0
PBD201202_1850C, 4, 2, 88125, 0, 0, 44062.5, 50, 0
PBD201203, 12, 6, 1150800, 0, 0, 191800, 4, 0
PBD201204, 2, 1, 664766.25, 0, 0, 0, 15, 0
PBD201209, 2, 1, 88292, 0, 0, 0, 2, 0
PBD201210, 2, 1, 44151, 1, 0, 0, 1, 0
PBD201214, 10, 5, 397630.5, 1, 0, 44187.5, 1, 0
PBD201215, 4, 2, 88346.25, 0, 0, 44173.125, 1, 0
PBD201216, 1976, 992, 207819231.75, 25, 18, 44208.75, 1, 0
PBD201217, 2, 1, 44189, 0, 0, 0, 1, 0
PBD201222, 2, 1, 88394, 0, 0, 0, 2, 0
PBD201223, 2, 1, 44192.25, 0, 0, 0, 1, 0
PBD201224, 8, 4, 309193.75, 0, 0, 66293.75, 2, 0
PBD201229, 28, 14, 4474947.75, 0, 0, 202590.625, 5, 0
PBD201230, 4, 2, 88457.5, 1, 0, 44228.75, 1, 0
PBD210104, 8, 4, 707174, 1, 0, 220970, 5, 0
PBD210105, 20, 10, 1857169.5, 1, 0, 110658.75, 3, 0
PBD210106, 97, 48, 15808359.75, 3, 0, 441878.75, 10, 0
PBD210106_1600P, 8, 4, 82500, 0, 0, 20468.75, 50, 0
PBD210107, 26, 12, 1112313, 2, 0, 66705.875, 2, 0
PBD210108, 48, 23, 3662408.25, 4, 0, 89731.5, 2, 0
PBD210112, 46, 23, 11000975.75, 4, 0, 177217, 4, 0
PBD210113, 69, 33, 6321456.25, 5, 2, 133266, 3, 0
PBD210114, 50, 24, 4976890.5, 1, 0, 155838.75, 4, 0
PBD210115, 20910, 5071, 350642816.5, 12419, 2244, 44362.5, 1, 0
PBD210120, 614, 305, 177566075.5, 12, 7, 129975, 1, 0
PBD210203_1600P, 8, 4, 110000, 0, 0, 27500, 50, 0
PBD210217, 2068, 11, 9426392.5, 2051, 3, 935103.75, 1, 0
PBD210317, 2107, 29, 15511423.75, 2054, 5, 467225, 1, 0
PBD210421, 13, 6, 1070175, 3, 0, 44591.25, 10, 0
