Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 7.72774193, 4.98868312677732, 2.14950727883434, 1, 0, 180584.735526, 00:00:00.002, 00:00:00.000, 00:26:09.454, 0, 0, 0, 0, 158, 112694286.250000, 0, 0
AHD210317, 1.01216000, 5.10138739968324, 1.76895866881432, 1, 0, 220941.768895, 00:00:24.946, 00:00:00.000, 00:53:36.092, 0, 0, 0, 0, 130, 195251123.750000, 0, 0
AHD210421, 0.67666666, 6.98825678083106, 1.43583227278668, 1, 0, 211613.185339, 00:00:01.596, 00:00:00.001, 01:11:31.089, 0, 0, 0, 0, 103, 117390150.000000, 0, 0
AHD210519, 2.39507246, 5.62099296655235, 1.6885594756111, 0, 0, 244551.470916, 00:00:00:000, 00:00:00:000, 01:06:05.199, 0, 0, 0, 0, 69, 144655506.000000, 0, 0
AHD210616, 1.10170212, 3.25710558338956, 7.15950664564116, 2139, 0, 47917.044833, 00:00:00.000, 00:00:00.001, 01:52:18.299, 0, 0, 0, 0, 53, 107387043.750000, 0, 0
AHD210721, 2.53428571, 1.47724920238614, 8.25256732085813, 2114, 0, 49591.934373, 00:00:00.000, 00:00:00.001, 01:48:12.674, 0, 0, 0, 0, 14, 14944077.500000, 0, 0
AHD210818, 0.00000000, 35.7571428571429, 1.24666666666667, 0, 0, 7594.945987, 00:00:00:000, 00:00:00:000, 02:26:30.598, 0, 0, 0, 0, 16, 20466680.000000, 0, 0
AHD210915, 0.00000000, 63.0150406504065, 0.884615384615383, 0, 0, 14392.690373, 00:00:00:000, 00:00:00:000, 00:10:25.324, 0, 0, 0, 0, 15, 27916705.000000, 0, 0
AHD211020, 0.00000000, 50.045, 1.70833333333333, 0, 0, 19661.844135, 00:00:00:000, 00:00:00:000, 01:17:32.381, 0, 0, 0, 0, 6, 6561087.500000, 0, 0
AHD211117, 0.00000000, 41.5625, 1, 0, 0, 9462.409420, 00:00:00:000, 00:00:00:000, 01:20:16.457, 0, 0, 0, 0, 12, 17614156.250000, 0, 0
AHD211215, 0.00000000, 68.7072727272727, 5.34302325581395, 0, 0, 56727.192982, 00:00:00:000, 00:00:00:000, 01:00:14.507, 0, 0, 0, 0, 26, 63100750.000000, 0, 0
AHD220119, 0.00000000, 35.775, 1.4, 0, 0, 25720.643939, 00:00:00:000, 00:00:00:000, 00:21:20.730, 0, 0, 0, 0, 4, 3522600.000000, 0, 0
AHD220216, 0.00000000, 12, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 40, 0, 0, 0, 48000.000000, 00:00:00:000, 00:00:00:000, 00:12:07.486, 0, 0, 0, 0, 1, 2050100.000000, 0, 0
AHD220518, 0.00000000, 7.5, 0, 0, 0, 2531.250000, 00:00:00:000, 00:00:00:000, 00:03:04.407, 0, 0, 0, 0, 2, 760443.750000, 0, 0
AHD220615, 0.00000000, 1000, 0, 0, 0, 87500.000000, 00:00:00:000, 00:00:00:000, 00:24:32.511, 0, 0, 0, 0, 1, 51040000.000000, 0, 0
AHD220720, 0.00000000, 510, 0, 0, 0, 44750.000000, 00:00:00:000, 00:00:00:000, 00:24:32.511, 0, 0, 0, 0, 1, 51127500.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 66.3095238095238, 6.85714285714286, 0, 0, 68547.275641, 00:00:00:000, 00:00:00:000, 00:00:09.410, 0, 0, 0, 0, 4, 7699125.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 200000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 65.7142857142857, 5.75, 0, 0, 69357.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 7.21827586, 2.05059261558111, 7.94657211569574, 0, 0, 405194.514085, 00:00:00:000, 00:00:00:000, 00:20:34.896, 0, 0, 0, 0, 118, 419534793.750000, 0, 0
CAD210317, 2.42521739, 3.74758266367247, 4.30874728869185, 2, 0, 302067.838101, 00:00:00.937, 00:00:00.000, 00:54:20.592, 0, 0, 0, 0, 209, 723453708.500000, 0, 0
CAD210421, 1.62000000, 2.43531526399202, 3.78528754076524, 0, 0, 473077.617290, 00:00:00:000, 00:00:00:000, 01:01:22.391, 0, 0, 0, 0, 97, 441191885.750000, 0, 0
CAD210519, 1.66971428, 2.33470786726661, 4.60545703240405, 0, 0, 456497.824819, 00:00:10.724, 00:00:00.000, 01:05:35.680, 0, 0, 0, 0, 35, 124783357.500000, 0, 0
CAD210616, 1.79384615, 1.26924838840405, 9.77279487799024, 7800, 0, 195567.757672, 00:00:00.000, 00:00:00.000, 01:04:32.171, 0, 0, 0, 0, 44, 223369044.000000, 0, 0
CAD210721, 1.68827586, 1.17442271684591, 10.1205639734717, 7707, 0, 195792.662181, 00:00:00.000, 00:00:00.000, 01:32:41.311, 0, 0, 0, 0, 39, 188414719.750000, 0, 0
CAD210818, 0.00000000, 32.1666666666667, 2, 0, 0, 14639.423076, 00:00:00:000, 00:00:00:000, 02:42:45.448, 0, 0, 0, 0, 3, 19012543.750000, 0, 0
CAD210915, 0.00000000, 33.9188660801564, 14.4404761904762, 0, 0, 16614.110465, 00:00:00:000, 00:00:00:000, 01:07:47.827, 0, 0, 0, 0, 9, 39801774.500000, 0, 0
CAD211020, 0.00000000, 48.125, 4.14285714285714, 0, 0, 16697.916666, 00:00:00:000, 00:00:00:000, 00:03:39.557, 0, 0, 0, 0, 2, 19565612.500000, 0, 0
CAD211117, 0.00000000, 49.5568181818182, 8.1875, 0, 0, 12684.930555, 00:00:00:000, 00:00:00:000, 01:45:01.674, 0, 0, 0, 0, 1, 1560000.000000, 0, 0
CAD211215, 0.00000000, 28.8147310206134, 17.5207142857143, 0, 0, 33579.251234, 00:00:00:000, 00:00:00:000, 00:17:56.581, 0, 0, 0, 0, 28, 118633937.500000, 0, 0
CAD220119, 0.00000000, 40, 1.375, 0, 0, 26346.064814, 00:00:00:000, 00:00:00:000, 01:24:04.559, 0, 0, 0, 0, 3, 18662375.000000, 0, 0
CAD220316, 0.00000000, 28.75, 0, 0, 0, 30517.857142, 00:00:00:000, 00:00:00:000, 00:21:57.608, 0, 0, 0, 0, 3, 38810000.000000, 0, 0
CAD220420, 0.00000000, 5, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 32.5, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 26.1794019933555, 30.999696969697, 0, 0, 72910.739814, 00:00:00:000, 00:00:00:000, 03:42:57.216, 0, 0, 0, 0, 3, 5784125.000000, 0, 0
CAD231220, 0.00000000, 23.5909090909091, 33.3333333333333, 0, 0, 60045.343137, 00:00:00:000, 00:00:00:000, 03:42:57.216, 0, 0, 0, 0, 3, 5720125.000000, 0, 0
CAD241218, 0.00000000, 12.8947368421053, 44.75, 0, 0, 29778.409090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 5, 51.875, 0, 0, 11656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210217, 17.21272727, 3.12862755031358, 28.7090284117367, 2, 0, 327582.349487, 00:00:00.000, 00:00:00.001, 02:58:03.157, 0, 0, 0, 0, 33, 53235368.940000, 0, 0
NID210317, 6.87500000, 4.56151354608465, 19.9119809281528, 0, 0, 247003.402029, 00:09:14.141, 00:00:00:000, 02:35:03.653, 0, 0, 0, 0, 16, 40759182.000000, 0, 0
NID210421, 11.41071428, 2.83377048651255, 15.8793010448353, 3, 0, 293517.889457, 00:00:00.000, 00:00:00.001, 02:16:42.376, 0, 0, 0, 0, 56, 72472415.880000, 0, 0
NID210519, 13.04240000, 2.44012226843558, 23.3465500616912, 0, 0, 221802.697255, 00:00:00.000, 00:00:00.001, 01:01:36.799, 0, 0, 0, 0, 25, 48512099.280000, 0, 0
NID210616, 58.33500000, 1.61491742763712, 34.2556911665524, 1105, 0, 104912.169758, 00:00:00.000, 00:00:00.001, 02:15:54.424, 0, 0, 0, 0, 22, 45011670.540000, 0, 0
NID210721, 0.00000000, 24.96875, 2, 0, 0, 3449.381538, 00:00:00:000, 00:00:00:000, 01:27:23.213, 0, 0, 0, 0, 9, 14127963.420000, 0, 0
NID210818, 0.00000000, 13, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:03:41.310, 0, 0, 0, 0, 1, 211104.000000, 0, 0
NID210915, 0.00000000, 42.7327586206897, 4.45, 0, 0, 6235.965116, 00:00:00:000, 00:00:00:000, 00:46:33.577, 0, 0, 0, 0, 19, 40044345.000000, 0, 0
NID211020, 0.00000000, 32.1333333333333, 0, 0, 0, 2567.625000, 00:00:00:000, 00:00:00:000, 00:55:44.957, 0, 0, 0, 0, 2, 1814256.000000, 0, 0
NID211117, 0.00000000, 22, 0, 0, 0, 1332.750000, 00:00:00:000, 00:00:00:000, 01:25:13.336, 0, 0, 0, 0, 1, 746970.000000, 0, 0
NID211215, 0.00000000, 41.7706677265501, 19.5, 0, 0, 16627.000000, 00:00:00:000, 00:00:00:000, 01:23:15.470, 0, 0, 0, 0, 15, 32496900.000000, 0, 0
NID220119, 0.00000000, 50, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 50, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210217, 0.00000000, 18.0491741741742, 2.19926829268293, 0, 0, 94424.965186, 00:00:00:000, 00:00:00:000, 00:17:24.845, 0, 0, 0, 0, 8, 12588187.500000, 0, 0
PBD210317, 3.81355932, 3.45372083860184, 6.48724981467785, 0, 0, 126356.119493, 00:00:00:000, 00:00:00:000, 00:51:36.214, 0, 0, 0, 0, 60, 81094675.000000, 0, 0
PBD210421, 1.38491228, 2.96739204367132, 3.01248292682885, 0, 0, 118889.580204, 00:00:00:000, 00:00:00:000, 00:48:31.801, 0, 0, 0, 0, 57, 71151330.000000, 0, 0
PBD210519, 7.31250000, 2.3576876483935, 16.806721139744, 0, 0, 107043.070469, 00:00:00:000, 00:00:00:000, 00:35:44.869, 0, 0, 0, 0, 8, 12060225.000000, 0, 0
PBD210616, 2.70833333, 1.66582666188709, 20.9794128297985, 1607, 0, 49937.820311, 00:00:00.000, 00:00:00.000, 00:40:28.513, 0, 0, 0, 0, 24, 42236031.250000, 0, 0
PBD210721, 0.00000000, 45.2083333333333, 0.7, 0, 0, 8696.056547, 00:00:00:000, 00:00:00:000, 01:03:36.359, 0, 0, 0, 0, 2, 3301875.000000, 0, 0
PBD210818, 0.00000000, 55, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 10, 0, 0, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:01:19.894, 0, 0, 0, 0, 1, 508875.000000, 0, 0
PBD211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 35, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 54.7222222222222, 4.33333333333333, 0, 0, 10795.833333, 00:00:00:000, 00:00:00:000, 00:01:34.633, 0, 0, 0, 0, 1, 510500.000000, 0, 0
PBD220615, 0.00000000, 10, 0, 0, 0, 4166.666666, 00:00:00:000, 00:00:00:000, 00:01:27.263, 0, 0, 0, 0, 2, 1025625.000000, 0, 0
ZSD210217, 5.61302325, 2.73547940022282, 4.5087297417308, 0, 0, 151315.724829, 00:00:00:000, 00:00:00:000, 01:03:00.419, 0, 0, 0, 0, 43, 53335219.250000, 0, 0
ZSD210317, 4.55600000, 3.836849523631, 2.326269740729, 0, 0, 176034.484136, 00:00:40.092, 00:00:00.000, 00:46:32.437, 0, 0, 0, 0, 79, 116535787.000000, 0, 0
ZSD210421, 1.17697674, 2.96916052121138, 2.23306002802656, 0, 0, 170269.988813, 00:00:00:000, 00:00:00:000, 00:36:55.112, 0, 0, 0, 0, 86, 145475734.750000, 0, 0
ZSD210519, 0.90000000, 3.49026510574921, 2.2399958170663, 1, 0, 187771.123770, 00:00:00.001, 00:00:00.000, 02:06:33.422, 0, 0, 0, 0, 28, 44471543.750000, 0, 0
ZSD210616, 1.28470588, 1.54837763219138, 8.08804559354985, 2982, 0, 64189.996693, 00:00:00.001, 00:00:00.000, 03:18:01.918, 0, 0, 0, 0, 17, 25751641.250000, 0, 0
ZSD210721, 1.11111111, 1.12036176720267, 9.62639703827881, 2975, 0, 65013.208288, 00:00:00.000, 00:00:00.000, 01:35:32.615, 0, 0, 0, 0, 9, 14787158.250000, 0, 0
ZSD210818, 0.00000000, 62.969696969697, 1.04545454545455, 0, 0, 9107.152777, 00:00:00:000, 00:00:00:000, 01:17:39.356, 0, 0, 0, 0, 2, 6492237.500000, 0, 0
ZSD210915, 0.00000000, 45.7984949832776, 1.98913043478261, 0, 0, 17462.219551, 00:00:00:000, 00:00:00:000, 01:05:47.039, 0, 0, 0, 0, 5, 6833593.750000, 0, 0
ZSD211020, 0.00000000, 28.75, 0, 0, 0, 5765.625000, 00:00:00:000, 00:00:00:000, 00:00:27.521, 0, 0, 0, 0, 1, 1629531.250000, 0, 0
ZSD211117, 0.00000000, 82.2222222222222, 0, 0, 0, 3835.648148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 48.0941558441559, 4.43951612903226, 0, 0, 15109.276960, 00:00:00:000, 00:00:00:000, 02:48:40.712, 0, 0, 0, 0, 10, 13706375.000000, 0, 0
ZSD220316, 0.00000000, 51.3257575757576, 2.5, 0, 0, 15889.423076, 00:00:00:000, 00:00:00:000, 02:12:26.309, 0, 0, 0, 0, 2, 3270312.500000, 0, 0
ZSD220615, 0.00000000, 80.9877622377622, 7.25, 0, 0, 23221.577380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 40.2395833333333, 27.9285714285714, 0, 0, 36688.352941, 00:00:00:000, 00:00:00:000, 06:58:07.841, 0, 0, 0, 0, 2, 2693100.000000, 0, 0
ZSD221221, 0.00000000, 48.7102534562212, 5.92307692307692, 0, 0, 1917.487373, 00:00:00:000, 00:00:00:000, 05:52:07.305, 0, 0, 0, 0, 3, 1963312.500000, 0, 0
NID231220, 0.00000000, 62.5, 19.6666666666667, 0, 0, 32115.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210202, 0.00000000, 3.625, 0.75, 0, 0, 265.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 5.29873417, 14.5834203811201, 1.34829459900652, 1, 5, 155611.859287, 00:00:00.020, 00:00:00.001, 00:28:03.009, 0, 0, 0, 0, 304, 355340857.250000, 0, 0
CAD210202, 8.80136986, 2.72924442857691, 7.12697753646444, 10, 13, 506569.428065, 00:00:01.228, 00:00:00.000, 00:24:40.851, 0, 0, 0, 0, 198, 575998296.500000, 0, 0
NAD210202, 0.00000000, 2.18181818181818, 0, 0, 0, 53800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 102.33418604, 3.76540402157767, 20.2992833094395, 0, 1, 275301.505807, 00:00:01.207, 00:00:00.001, 01:02:03.495, 0, 0, 0, 0, 97, 234685937.940000, 0, 0
ZSD210202, 4.12504504, 3.19791114063342, 2.71401111562, 20, 9, 141725.253918, 00:00:00.562, 00:00:00.001, 00:30:12.465, 0, 0, 0, 0, 175, 99699871.000000, 0, 0
AHD210302, 0.00000000, 23.3333333333333, 0, 0, 0, 281.250000, 00:00:00:000, 00:00:00:000, 08:43:12.322, 0, 0, 0, 0, 1, 492087.500000, 0, 0
CAD210302, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 14, 0, 0, 0, 48.720000, 00:00:00:000, 00:00:00:000, 01:08:24.935, 0, 0, 0, 0, 1, 1492203.720000, 0, 0
AHD210406, 0.00000000, 36.6666666666667, 0, 0, 0, 1866.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 9, 0, 0, 0, 162.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 200, 0, 0, 0, 14000.000000, 00:00:00:000, 00:00:00:000, 00:05:04.328, 0, 0, 0, 0, 2, 19854000.000000, 0, 0
NAD211215, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 1.68156862, 3.07924073999975, 6.55900384304096, 10, 8, 124741.666991, 00:00:00.690, 00:00:00.000, 00:36:06.537, 0, 0, 0, 0, 119, 104325476.000000, 0, 0
SND210202, 174.78571428, 2.07522455847891, 255.81239542496, 1, 0, 129615.480941, 00:00:00.000, 00:00:00.001, 00:29:58.869, 0, 0, 0, 0, 91, 47614767.000000, 0, 0
SND210217, 182.00000000, 5.8648493543759, 70.3302752293575, 0, 0, 138659.163494, 00:00:00:000, 00:00:00:000, 00:43:45.412, 0, 0, 0, 0, 31, 20564862.400000, 0, 0
HUD210129, 0.00000000, 2.3503937007874, 13.3083333333333, 27, 0, 11566.799751, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 4.00000000, 3.81001755540926, 8.40384615384616, 8, 1, 9199.103541, 00:00:00.001, 00:00:00.001, 00:14:37.763, 0, 0, 0, 0, 2, 8950.000000, 0, 0
HCD210129, 6.50000000, 7.82136524822695, 5.69021739130432, 3, 0, 33210.332482, 00:00:00.001, 00:00:00.001, 02:45:54.543, 0, 0, 0, 0, 1, 6505.000000, 0, 0
SRD210129, 0.00000000, 5.76023176241517, 8.83999999999998, 10, 0, 24631.299645, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 104.37500000, 2.87047911018219, 97.201983002833, 0, 0, 146631.672202, 00:00:00:000, 00:00:00:000, 01:32:24.992, 0, 0, 0, 0, 43, 32899667.400000, 0, 0
HUD210226, 10.00000000, 1.82762557077626, 19.9350775193798, 33, 3, 6103.103360, 00:00:00.000, 00:00:00.000, 00:00:10.904, 0, 0, 0, 0, 1, 11400.000000, 0, 0
SRD210226, 7.50000000, 3.45424698127839, 11.4053062985332, 17, 17, 9170.765234, 00:00:00.000, 00:00:00.001, 01:23:25.421, 0, 0, 0, 0, 15, 99720.000000, 0, 0
SCD210226, 5.77777777, 2.2074437631896, 11.9932126696833, 16, 20, 5585.169827, 00:00:00.000, 00:00:00.000, 02:01:25.463, 0, 0, 0, 0, 9, 54060.000000, 0, 0
HCD210226, 6.66666666, 3.7773516041612, 6.30694444444447, 6, 0, 13668.453193, 00:00:00.001, 00:00:00.001, 02:37:00.227, 0, 0, 0, 0, 3, 68375.000000, 0, 0
SCD210331, 7.27777777, 2.83901065661501, 11.2948717948718, 15, 11, 6571.183089, 00:00:00.000, 00:00:00.000, 00:40:32.741, 0, 0, 0, 0, 9, 53750.000000, 0, 0
SRD210331, 4.80000000, 3.09190795276931, 10.4103498542274, 17, 25, 10668.448692, 00:00:00.001, 00:00:00.001, 00:37:16.956, 0, 0, 0, 0, 5, 34895.000000, 0, 0
HCD210331, 0.00000000, 4.73902651021295, 5.31325301204822, 13, 1, 18940.416203, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 8.16666666, 1.83888180025519, 16.4150943396226, 25, 10, 11924.874828, 00:00:00.001, 00:00:00.000, 01:15:12.290, 0, 0, 0, 0, 6, 63380.000000, 0, 0
PBD210406, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 01:16:50.944, 0, 0, 0, 0, 1, 50643.750000, 0, 0
SND210406, 0.00000000, 8.4375, 17.14, 0, 0, 1498.833333, 00:00:00:000, 00:00:00:000, 00:47:19.943, 0, 0, 0, 0, 7, 4615875.000000, 0, 0
SND210421, 24.09000000, 1.5352175392937, 85.0038328272858, 0, 0, 157123.913763, 00:00:00:000, 00:00:00:000, 01:58:25.498, 0, 0, 0, 0, 48, 46088189.000000, 0, 0
SND210519, 41.95500000, 1.38817879522918, 84.1246756329165, 0, 0, 145604.099160, 00:00:00:000, 00:00:00:000, 02:21:44.893, 0, 0, 0, 0, 25, 21249403.650000, 0, 0
SCD210430, 9.78571428, 2.36268035516093, 12.7050209205021, 16, 20, 5667.975671, 00:00:00.000, 00:00:00.000, 00:53:26.345, 0, 0, 0, 0, 7, 28455.000000, 0, 0
HCD210430, 0.00000000, 4.4784731549715, 5.26875000000001, 14, 1, 16175.709786, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 6.16666666, 3.567382328654, 10.2911585365854, 17, 26, 12171.268455, 00:00:00.000, 00:00:00.000, 01:02:49.853, 0, 0, 0, 0, 3, 17425.000000, 0, 0
HUD210430, 8.00000000, 1.82443918501749, 14.2549504950495, 35, 7, 10728.794281, 00:00:00.000, 00:00:00.000, 01:05:56.048, 0, 0, 0, 0, 1, 9870.000000, 0, 0
SND210616, 0.00000000, 14.2856280193237, 52.266, 0, 0, 14481.826242, 00:00:00:000, 00:00:00:000, 02:04:45.846, 0, 0, 0, 0, 53, 58938216.750000, 0, 0
HUD210528, 10.00000000, 1.36583894020603, 13.5413907284768, 29, 21, 8407.624399, 00:00:00.001, 00:00:00.001, 00:26:06.804, 0, 0, 0, 0, 2, 18370.000000, 0, 0
HCD210528, 7.00000000, 4.81399048468629, 5.5344827586207, 10, 8, 18992.427892, 00:00:00.001, 00:00:00.001, 02:13:54.174, 0, 0, 0, 0, 1, 30200.000000, 0, 0
SCD210528, 8.07142857, 2.71755987186658, 11.5804597701149, 14, 10, 6511.113055, 00:00:00.000, 00:00:00.001, 00:17:33.893, 0, 0, 0, 0, 7, 135360.000000, 0, 0
SRD210528, 5.75000000, 3.13062617513656, 11.5273311897106, 15, 19, 9102.960143, 00:00:00.001, 00:00:00.002, 00:29:47.615, 0, 0, 0, 0, 4, 23120.000000, 0, 0
SCD210630, 3.00000000, 2.55595101015388, 12.607305936073, 14, 15, 6465.935576, 00:00:00.001, 00:00:00.001, 00:35:44.439, 0, 0, 0, 0, 1, 4060.000000, 0, 0
SND210721, 0.00000000, 12.5, 0, 0, 0, 2781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 8.62500000, 1.54080692156746, 14.2817796610169, 27, 12, 9405.862485, 00:00:00.001, 00:00:00.001, 00:34:19.930, 0, 0, 0, 0, 8, 67025.000000, 0, 0
SRD210630, 7.75000000, 3.21218253171896, 12.0368421052632, 15, 12, 9296.246364, 00:00:00.000, 00:00:00.000, 00:20:07.215, 0, 0, 0, 0, 4, 28760.000000, 0, 0
HCD210630, 0.00000000, 4.58604530070294, 5.9140127388535, 16, 1, 18117.611598, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 4.25000000, 5.13539282990084, 9.56818181818176, 16, 13, 29938.860759, 00:00:00.001, 00:00:00.001, 03:05:10.633, 0, 0, 0, 0, 2, 35330.000000, 0, 0
SCD210730, 8.00000000, 3.09885355829548, 8.27777777777777, 18, 13, 15272.885844, 00:00:00.000, 00:00:00.000, 07:01:36.905, 0, 0, 0, 0, 1, 4140.000000, 0, 0
HUD210730, 9.80000000, 1.58905852417303, 7.69600000000003, 28, 9, 12877.543028, 00:00:00.000, 00:00:00.000, 00:31:13.430, 0, 0, 0, 0, 5, 39870.000000, 0, 0
