Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200305, 6, 3, 1435200, 1, 1, 331200, 41, 0
AAD200306, 6, 3, 1435876, 1, 1, 331356, 41, 0
AAD200604, 13, 5, 397560, 1, 14, 56760, 5, 0
AAE200604, 2, 1, 127107, 0, 0, 0, 5, 0
AGD200305, 3, 1, 4227291.25, 0, 0, 0, 100, 0
AGD200306, 11262, 1, 4227597.5, 11259, 0, 0, 5, 0
AHD200305, 316, 280, 409141650, 4, 35, 511800, 12, 0
AHD200306, 578, 411, 885505462.25, 19, 54, 512004, 14, 0
AHD200309, 48, 25, 182240556.5, 4, 14, 860260, 35.5, 0
AHD200310, 6, 3, 6674700, 0, 0, 3207975, 75, 0
AHD200311, 10, 5, 3552025, 0, 0, 85750, 2, 0
AHD200313, 4, 2, 1122225, 0, 0, 561112.5, 13, 0
AHD200316, 4, 2, 9778762.5, 1, 0, 4889381.25, 100, 0
AHD200317, 4, 2, 19383750, 0, 0, 9691875, 225, 0
AHD200318, 1814, 919, 1207001592.25, 35, 35, 129150, 2, 0
AHD200319, 2, 1, 86487.5, 0, 0, 0, 2, 0
AHD200320, 2, 1, 1150337.5, 0, 0, 0, 26, 0
AHD200324, 2, 1, 86550, 0, 0, 0, 2, 0
AHD200327, 7, 3, 1555200, 0, 0, 518400, 12, 0
AHD200331, 4, 2, 21625000, 1, 0, 10812500, 250, 0
AHD200401_1600P, 6, 3, 24125, 0, 0, 9250, 100, 0
AHD200401_1675P, 6, 3, 387500, 0, 0, 131250, 500, 0
AHD200401_1725C, 8, 4, 134112.5, 0, 0, 28537.5, 37.5, 0
AHD200401_1725P, 8, 4, 112281.25, 0, 0, 23859.375, 37.5, 0
AHD200402, 24, 12, 4374713, 6, 0, 221275, 14, 0
AHD200403, 6, 6, 23788312.5, 2, 2, 1687800, 180, 0
AHD200406, 2, 1, 259050, 1, 0, 0, 6, 0
AHD200407, 12, 6, 21814612, 0, 0, 43184.25, 1, 0
AHD200408, 8, 4, 344890.25, 2, 0, 43300, 1, 0
AHD200414, 8, 4, 172945, 1, 0, 43236.25, 1, 0
AHD200415, 1118, 594, 1430035070.75, 100, 64, 1080781.25, 5, 0
AHD200416, 12, 7, 8277968.25, 3, 0, 1949906.25, 45, 0
AHD200420, 8, 4, 692372, 3, 0, 173093, 4, 0
AHD200421, 2, 1, 1732000, 1, 0, 0, 40, 0
AHD200422, 4, 2, 2294275, 1, 0, 1147137.5, 45, 0
AHD200423, 2, 1, 43112.5, 1, 0, 0, 1, 0
AHD200424, 2, 1, 43125, 1, 0, 0, 20.5, 0
AHD200427, 35, 21, 79498187.5, 2, 0, 4343750, 100, 0
AHD200429, 4, 2, 86912.5, 1, 0, 43456.25, 1, 0
AHD200430, 8, 4, 15218925, 4, 1, 2165625, 50, 0
AHD200430_1750TC, 6, 3, 750000, 0, 0, 250000, 400, 0
AHD200505, 16, 9, 5819318.75, 1, 3, 867625, 20, 0
AHD200506_1625P, 4, 2, 51850, 0, 0, 25925, 100, 0
AHD200506_1675P, 3, 1, 1125000, 0, 0, 0, 2000, 0
AHD200506_1700P, 4, 2, 148400, 0, 0, 74200, 100, 0
AHD200506_1750C, 6, 3, 1261500, 0, 0, 418625, 500, 0
AHD200506_1775C, 7, 3, 660000, 0, 0, 220000, 400, 0
AHD200506_1800C, 9, 4, 308062.5, 0, 0, 62362.5, 150, 0
AHD200507, 23, 12, 8739930.75, 9, 1, 648705.375, 22.5, 0
AHD200511, 24, 13, 40261308.5, 3, 1, 2167187.5, 100, 0
AHD200512, 10, 5, 215826, 5, 2, 43186.5, 1, 0
AHD200513, 15, 7, 1640839, 2, 0, 43173.25, 1.5, 0
AHD200514, 31, 15, 128962796.75, 0, 0, 346076, 14.5, 0
AHD200518, 68, 34, 5438906.5, 1, 0, 86200, 2, 0
AHD200519, 15, 7, 3666439.5, 1, 0, 43094.75, 2, 0
AHD200520, 1974, 1034, 1815409033, 108, 71, 301490, 3, 0
AHD200521, 20, 10, 3746948.25, 2, 0, 215378.5, 5, 0
AHD200526, 39, 22, 76286259.25, 7, 0, 734175.25, 16, 0
AHD200527, 50, 24, 9075707.5, 5, 4, 129453.75, 5, 0
AHD200528, 44, 21, 70856685, 6, 2, 172800, 5, 0
AHD200602, 28, 14, 20030293.75, 8, 13, 237709.375, 8, 0
AHD200603, 77, 39, 122757661.25, 2, 2, 693200, 16, 0
AHD200603_1800C, 37, 17, 170225, 0, 0, 7800, 13, 0
AHD200604, 28290, 11750, 1805802605.75, 9633, 3809, 43262.5, 1, 0
AHD200617, 2288, 1168, 1750126154.5, 51, 30, 43422.5, 2, 0
AHD200702, 6, 3, 1955243.75, 0, 0, 868700, 20, 0
AHD200715, 1637, 218, 503917835.25, 1206, 4, 173536.5, 1, 0
AHD200804, 6, 3, 782665.5, 1, 0, 347600, 8, 0
AHD200805_1600P, 6, 3, 32750, 0, 0, 10812.5, 25, 0
AHD200805_1900C, 6, 3, 56062.5, 0, 0, 18687.5, 25, 0
AHD200819, 1323, 61, 113539107.5, 1205, 4, 87187.5, 1, 0
AHD200902, 2, 1, 43568.75, 0, 0, 0, 1, 0
AHD200902_1600P, 6, 3, 32750, 0, 0, 10812.5, 25, 0
AHD200902_1750C, 4, 2, 462375, 0, 0, 231187.5, 125, 0
AHD200902_1750P, 4, 2, 437500, 0, 0, 218750, 125, 0
