Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210519, 0.00000000, 94.4735365853658, 0.195, 0, 0, 1332.809674, 00:00:00:000, 00:00:00:000, 00:08:51.624, 0, 0, 0, 0, 119, 370827750.000000, 0, 0
AHD210616, 0.88503937, 3.38302241006662, 2.2481470243647, 1, 0, 186476.681350, 00:00:00.019, 00:00:00.000, 01:02:15.083, 0, 0, 0, 0, 127, 135498375.750000, 0, 0
AHD210721, 0.89664921, 4.87877000196074, 1.85486048446955, 5, 1, 180701.108450, 00:00:26.001, 00:00:00.000, 00:49:01.265, 0, 0, 0, 0, 191, 187772093.500000, 0, 0
AHD210818, 0.75526549, 4.52734892138624, 0.969132021805763, 18209, 1488, 257623.945373, 00:00:00.888, 00:00:00.001, 00:05:10.522, 0, 0, 0, 0, 10114, 1232226700.000000, 0, 0
AHD210915, 0.57520000, 3.79387010235552, 1.6142546498163, 0, 1, 214722.927713, 00:00:00.000, 00:00:00.001, 01:13:37.428, 0, 0, 0, 0, 75, 180194624.000000, 0, 0
AHD211020, 0.00000000, 48.8633986928105, 1.32285714285714, 0, 0, 3975.399590, 00:00:00:000, 00:00:00:000, 01:23:54.874, 0, 0, 0, 0, 17, 33454656.250000, 0, 0
AHD211117, 0.00000000, 60.8989595838335, 1.38095238095238, 0, 0, 5234.439655, 00:00:00:000, 00:00:00:000, 03:12:35.784, 0, 0, 0, 0, 8, 22483412.500000, 0, 0
AHD211215, 0.00000000, 54.6320860698237, 2.40604761904762, 0, 0, 1674.850732, 00:00:00:000, 00:00:00:000, 01:07:10.312, 0, 0, 0, 0, 71, 184290006.250000, 0, 0
AHD220119, 0.00000000, 51.885775862069, 2.02083333333333, 0, 0, 2245.007183, 00:00:00:000, 00:00:00:000, 04:25:55.614, 0, 0, 0, 0, 3, 8711062.500000, 0, 0
AHD220216, 0.00000000, 48.75, 3.75, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 40.252380952381, 4.125, 0, 0, 6618.355855, 00:00:00:000, 00:00:00:000, 00:33:08.455, 0, 0, 0, 0, 2, 3710250.000000, 0, 0
AHD220420, 0.00000000, 34.3571428571429, 3, 0, 0, 3053.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 46.25, 0, 0, 0, 9431.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 13, 0, 0, 0, 2662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 21.5625, 1, 0, 0, 2393.554687, 00:00:00:000, 00:00:00:000, 00:00:34.344, 0, 0, 0, 0, 1, 3414125.000000, 0, 0
AHD221019, 0.00000000, 12, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 48.4041095890411, 4.38732394366197, 0, 0, 17968.025622, 00:00:00:000, 00:00:00:000, 01:03:59.237, 0, 0, 0, 0, 15, 48505093.750000, 0, 0
AHD230118, 0.00000000, 40, 0, 0, 0, 2083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 77.5, 0, 0, 0, 85250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 43.8522727272727, 3.05555555555555, 0, 0, 21071.440972, 00:00:00:000, 00:00:00:000, 00:16:21.937, 0, 0, 0, 0, 2, 4261937.500000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 45, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 38.9080199792668, 0.511157024793389, 0, 0, 428.742522, 00:00:00:000, 00:00:00:000, 00:10:52.192, 0, 0, 0, 0, 148, 837740475.000000, 0, 0
CAD210616, 23.21820689, 4.17380783058558, 7.05522177943385, 5, 0, 358687.546697, 00:00:00.000, 00:00:00.001, 01:05:57.867, 0, 0, 0, 0, 145, 886114767.750000, 0, 0
CAD210721, 1.54761904, 2.50126677161594, 4.13445244667673, 2, 8, 622551.905542, 00:00:06.866, 00:00:00.001, 01:08:43.786, 0, 0, 0, 0, 84, 352142075.000000, 0, 0
CAD210818, 2.53172812, 3.13224730700224, 3.3307712390033, 91799, 19936, 643121.597207, 00:00:00.103, 00:00:00.000, 00:04:20.607, 0, 0, 0, 0, 10215, 4032442137.500000, 0, 0
CAD210915, 1.57407407, 2.58990980658846, 5.54500144811209, 0, 0, 673076.192793, 00:00:00:000, 00:00:00:000, 00:43:32.666, 0, 0, 0, 0, 54, 335276437.500000, 0, 0
CAD211020, 0.00000000, 66.5024630541872, 1.89705882352941, 0, 0, 236.758207, 00:00:00:000, 00:00:00:000, 01:24:11.604, 0, 0, 0, 0, 6, 73427562.500000, 0, 0
CAD211117, 0.00000000, 38.5416666666667, 3.72727272727273, 0, 0, 70.280612, 00:00:00:000, 00:00:00:000, 01:37:28.631, 0, 0, 0, 0, 16, 96447700.000000, 0, 0
CAD211215, 0.00000000, 17.0580683684132, 8.99762820512819, 0, 0, 17996.125510, 00:00:00:000, 00:00:00:000, 01:08:25.259, 0, 0, 0, 0, 57, 283673862.500000, 0, 0
CAD220119, 0.00000000, 39.5355731225296, 4.44444444444444, 0, 0, 8704.583333, 00:00:00:000, 00:00:00:000, 00:01:57.669, 0, 0, 0, 0, 3, 15584000.000000, 0, 0
CAD220216, 0.00000000, 14, 0, 0, 0, 6208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 22.9619883040936, 5.41666666666667, 0, 0, 10928.499999, 00:00:00:000, 00:00:00:000, 00:37:13.229, 0, 0, 0, 0, 7, 29929000.000000, 0, 0
CAD220420, 0.00000000, 23.6666666666667, 0, 0, 0, 14833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 8, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 22.2871198568873, 10.9655172413793, 0, 0, 35607.547169, 00:00:00:000, 00:00:00:000, 00:47:52.307, 0, 0, 0, 0, 9, 40222750.000000, 0, 0
CAD220720, 0.00000000, 8.2, 7, 0, 0, 2221.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 16.75, 5.5, 0, 0, 6065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 14.5, 4, 0, 0, 6950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 2.92857142857143, 0, 0, 0, 632.421875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.75, 0, 0, 0, 442.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 11.8426861009891, 17.3061538461538, 0, 0, 41644.162013, 00:00:00:000, 00:00:00:000, 01:37:20.764, 0, 0, 0, 0, 16, 49824412.750000, 0, 0
CAD230315, 0.00000000, 20, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 24.8684210526316, 51.25, 0, 0, 104205.043859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 60, 72.5, 0, 0, 229583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 38.1609115094188, 1.7344385026738, 0, 0, 428.989723, 00:00:00:000, 00:00:00:000, 00:28:26.968, 0, 0, 0, 0, 139, 335390052.000000, 0, 0
NID210616, 9.42090909, 3.95936664904089, 22.9322727626568, 0, 0, 420593.961580, 00:00:00:000, 00:00:00:000, 00:41:48.448, 0, 0, 0, 0, 44, 122856901.680000, 0, 0
NID210721, 8.95929824, 3.82640293031963, 16.7810336011717, 0, 3, 370884.096204, 00:00:02.444, 00:00:00.001, 00:42:41.073, 0, 0, 0, 0, 57, 74215405.080000, 0, 0
NID210818, 7.09732112, 4.44723836789362, 10.3568423236247, 33430, 4626, 543934.388493, 00:00:00.046, 00:00:00.001, 00:04:57.889, 0, 0, 0, 0, 5898, 789936210.000000, 0, 0
NID210915, 4.70000000, 3.90818684701447, 27.3490006157299, 0, 0, 420577.505302, 00:00:00:000, 00:00:00:000, 01:14:25.448, 0, 0, 0, 0, 10, 21092670.000000, 0, 0
NID211020, 0.00000000, 31.4357142857143, 3.875, 0, 0, 1552.600000, 00:00:00:000, 00:00:00:000, 00:06:05.588, 0, 0, 0, 0, 1, 1621215.000000, 0, 0
NID211117, 0.00000000, 36, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 32.1333333333333, 33.5681818181818, 0, 0, 12053.725000, 00:00:00:000, 00:00:00:000, 00:06:13.535, 0, 0, 0, 0, 2, 1521481.500000, 0, 0
NID220119, 0.00000000, 38.2857142857143, 3, 0, 0, 3280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 31.25, 0, 0, 0, 3934.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 43.125, 0, 0, 0, 5476.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 33.546617343934, 0.80209219858156, 0, 0, 999.506660, 00:00:00:000, 00:00:00:000, 00:11:43.227, 0, 0, 0, 0, 139, 140597675.000000, 0, 0
PBD210616, 0.00000000, 17.3019840814296, 2.31953846153846, 0, 0, 37353.768855, 00:00:00:000, 00:00:00:000, 00:44:25.469, 0, 0, 0, 0, 57, 46763922.500000, 0, 0
PBD210721, 1.03571428, 2.78652352192705, 3.22642912643005, 0, 0, 146252.590952, 00:02:25.761, 00:00:00:000, 01:01:43.126, 0, 0, 0, 0, 56, 49151802.500000, 0, 0
PBD210818, 1.25727430, 2.76870451490373, 1.89904765436768, 8496, 1116, 159187.399674, 00:00:04.449, 00:00:00.001, 00:06:30.365, 0, 0, 0, 0, 4021, 325811512.500000, 0, 0
PBD210915, 1.30000000, 2.78935189312608, 2.67705698846885, 0, 0, 151209.411584, 00:00:00:000, 00:00:00:000, 03:13:51.323, 0, 0, 0, 0, 6, 7088931.250000, 0, 0
PBD211020, 0.00000000, 28.90625, 0.75, 0, 0, 5440.104166, 00:00:00:000, 00:00:00:000, 08:08:06.990, 0, 0, 0, 0, 1, 1398281.250000, 0, 0
PBD211117, 0.00000000, 31.5, 0.75, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 16.875, 0, 0, 0, 8893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 15, 0, 0, 0, 5821.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 40, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 68.6933884952945, 0.391347150259067, 0, 0, 30.399532, 00:00:00:000, 00:00:00:000, 00:21:44.594, 0, 0, 0, 0, 122, 260838200.000000, 0, 0
ZSD210616, 1.44205128, 2.88108188994764, 4.03267156007996, 1, 0, 211747.431951, 00:00:00.000, 00:00:00.000, 00:37:07.254, 0, 0, 0, 0, 78, 168802331.250000, 0, 0
ZSD210721, 0.91223880, 3.02004917006455, 2.88596209090883, 0, 3, 209358.108077, 00:00:43.366, 00:00:00.000, 00:46:40.937, 0, 0, 0, 0, 134, 179071336.000000, 0, 0
ZSD210818, 1.00361265, 3.00528402163855, 1.46747857253149, 29863, 3510, 261339.191256, 00:00:00.634, 00:00:00.000, 00:02:25.128, 0, 0, 0, 0, 12044, 1205399687.500000, 0, 0
ZSD210915, 0.82962962, 2.6799957651616, 1.81447880359792, 0, 0, 197653.974646, 00:00:00:000, 00:00:00:000, 01:02:08.619, 0, 0, 0, 0, 30, 57930575.000000, 0, 0
ZSD211020, 0.00000000, 48.0921052631579, 1.28571428571429, 0, 0, 3261.548912, 00:00:00:000, 00:00:00:000, 03:05:23.481, 0, 0, 0, 0, 2, 7690000.000000, 0, 0
ZSD211117, 2.00000000, 1.23025506000848, 8.6098739207896, 3015, 0, 76753.225220, 00:00:00.001, 00:00:00.001, 00:26:39.806, 0, 0, 0, 0, 1, 2318250.000000, 0, 0
ZSD211215, 0.00000000, 55.9716965046888, 4.77727272727273, 0, 0, 2876.530934, 00:00:00:000, 00:00:00:000, 03:02:41.722, 0, 0, 0, 0, 10, 14463768.750000, 0, 0
ZSD220119, 0.00000000, 47.734375, 1.11538461538462, 0, 0, 2684.702380, 00:00:00:000, 00:00:00:000, 00:00:38.944, 0, 0, 0, 0, 1, 2303250.000000, 0, 0
ZSD220216, 0.00000000, 34.6875, 0.75, 0, 0, 4104.745370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 58.6309523809524, 2.7, 0, 0, 3638.888888, 00:00:00:000, 00:00:00:000, 07:01:00.425, 0, 0, 0, 0, 4, 7685937.500000, 0, 0
ZSD220420, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 29.3333333333333, 0, 0, 0, 12704.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 10500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 34.478354978355, 44.75, 0, 0, 16570.094736, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 27.0112781954887, 16, 0, 0, 26296.279761, 00:00:00:000, 00:00:00:000, 00:01:48.250, 0, 0, 0, 0, 1, 536156.250000, 0, 0
ZSD230315, 0.00000000, 100, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230419, 0.00000000, 40, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 30, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230719, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 20, 0, 0, 0, 20050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 17.5, 20, 0, 0, 4600.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210519, 0.00000000, 2, 0, 0, 0, 48.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 6.25, 0, 0, 0, 465.000000, 00:00:00:000, 00:00:00:000, 00:10:22.705, 0, 0, 0, 0, 1, 327040.000000, 0, 0
AAD210616, 0.00000000, 5, 0, 0, 0, 217.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210616, 0.00000000, 5, 0, 0, 0, 465.000000, 00:00:00:000, 00:00:00:000, 00:10:22.705, 0, 0, 0, 0, 1, 327880.000000, 0, 0
ZSD240619, 0.00000000, 11.25, 11.375, 0, 0, 20985.416666, 00:00:00:000, 00:00:00:000, 01:19:01.080, 0, 0, 0, 0, 1, 746875.000000, 0, 0
NAD210721, 0.00000000, 3, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210818, 0.00000000, 4.36666666666667, 238.333333333333, 1, 4, 288705.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 6.28361344537815, 129.230769230769, 4, 0, 195756.481481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 34.1111111111111, 2, 0, 0, 6673.699073, 00:00:00:000, 00:00:00:000, 00:23:40.054, 0, 0, 0, 0, 1, 247145.000000, 0, 0
CAD210602, 0.00000000, 9.75, 0.2, 0, 0, 670.071428, 00:00:00:000, 00:00:00:000, 01:53:37.993, 0, 0, 0, 0, 1, 3397803.500000, 0, 0
NAD210915, 0.00000000, 3.33333333333333, 0, 1, 0, 35400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 5.33333333333333, 0, 0, 0, 394.583333, 00:00:00:000, 00:00:00:000, 00:02:23.417, 0, 0, 0, 0, 1, 840567.750000, 0, 0
AHD210702, 0.00000000, 23, 0, 0, 0, 759.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 2.5, 0, 0, 0, 153.062500, 00:00:00:000, 00:00:00:000, 01:44:35.642, 0, 0, 0, 0, 1, 62394.250000, 0, 0
CAD210902, 0.00000000, 40.5, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 40.5, 0, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 8.3037037037037, 23.8772108843537, 0, 0, 1702.299242, 00:00:00:000, 00:00:00:000, 00:24:38.893, 0, 0, 0, 0, 80, 43687280.000000, 0, 0
PBD210602, 0.00000000, 11.4166666666667, 0, 0, 0, 734.107142, 00:00:00:000, 00:00:00:000, 02:27:19.293, 0, 0, 0, 0, 3, 1048143.500000, 0, 0
SND210602, 0.00000000, 4.75, 0, 0, 0, 1086.666666, 00:00:00:000, 00:00:00:000, 01:16:18.304, 0, 0, 0, 0, 3, 632620.000000, 0, 0
SND210616, 0.00000000, 3.80243629709948, 171.30534351145, 0, 0, 94827.687927, 00:00:00:000, 00:00:00:000, 00:52:39.970, 0, 0, 0, 0, 37, 16917800.000000, 0, 0
HUD210528, 0.00000000, 1.27393617021277, 14.6463414634146, 12, 1, 9704.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.67231958762887, 6.5625, 12, 0, 10760.950082, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 7.66666666, 2.66926991926992, 22.5641891891892, 11, 5, 7774.038419, 00:00:00.000, 00:00:00.000, 01:55:11.749, 0, 0, 0, 0, 3, 69550.000000, 0, 0
SRD210528, 8.00000000, 2.18315596330275, 7.92990654205607, 12, 2, 10243.628608, 00:00:00.001, 00:00:00.001, 00:01:42.664, 0, 0, 0, 0, 1, 77200.000000, 0, 0
SCD210630, 5.57142857, 3.20096383962233, 11.8873355263158, 12, 3, 8594.372699, 00:00:00.000, 00:00:00.000, 01:24:06.563, 0, 0, 0, 0, 7, 68450.000000, 0, 0
SND210721, 105.00000000, 1.49919129787362, 237.211169480925, 3, 0, 211102.445188, 00:00:00.000, 00:00:00.001, 01:25:07.634, 0, 0, 0, 0, 46, 22738525.000000, 0, 0
HUD210630, 0.00000000, 1.12783837552308, 15.9791666666667, 11, 1, 4607.522831, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 15.33333333, 1.58839880727848, 7.2115812917595, 9, 5, 5185.629461, 00:00:00.001, 00:00:00.001, 00:27:13.087, 0, 0, 0, 0, 3, 23820.000000, 0, 0
HCD210630, 14.66666666, 1.79958027931854, 6.52032520325201, 6, 4, 6797.924796, 00:00:00.000, 00:00:00.000, 01:01:16.856, 0, 0, 0, 0, 3, 210820.000000, 0, 0
COD210818, 0.00000000, 3, 0, 0, 0, 60150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 67.22950819, 2.47584242258877, 217.423202240781, 1578, 1222, 282067.908241, 00:00:00.000, 00:00:00.001, 00:47:40.928, 0, 0, 0, 0, 305, 79992975.000000, 0, 0
SRD210730, 12.50000000, 1.52289166529673, 8.46666666666664, 7, 2, 5653.546810, 00:00:00.001, 00:00:00.001, 01:59:20.798, 0, 0, 0, 0, 2, 15610.000000, 0, 0
SCD210730, 6.25000000, 2.80145992160252, 12.9371428571429, 10, 0, 8354.282432, 00:00:00.000, 00:00:00.000, 02:15:17.812, 0, 0, 0, 0, 2, 57700.000000, 0, 0
HUD210730, 22.50000000, 1.13392857142857, 14.75, 7, 1, 8784.097222, 00:00:00.001, 00:00:00.001, 01:25:21.686, 0, 0, 0, 0, 2, 29800.000000, 0, 0
HCD210730, 0.00000000, 1.79215103281767, 26.0906862745098, 8, 6, 9129.451293, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 102.22222222, 1.34642019402516, 240.754189944135, 0, 0, 192448.802884, 00:00:00:000, 00:00:00:000, 02:02:57.952, 0, 0, 0, 0, 11, 3858800.000000, 0, 0
HCD210831, 8.00000000, 1.6469341161122, 6.35185185185185, 2, 3, 10431.462527, 00:00:00.000, 00:00:00.000, 00:26:40.600, 0, 0, 0, 0, 1, 18660.000000, 0, 0
HUD210831, 7.00000000, 1.07113237639553, 10.6847826086957, 6, 2, 9188.515151, 00:00:00.000, 00:00:00.000, 00:47:19.275, 0, 0, 0, 0, 2, 28140.000000, 0, 0
SCD210831, 5.50000000, 1.76560680177032, 14.016339869281, 9, 0, 4705.021329, 00:00:00.001, 00:00:00.001, 04:33:17.834, 0, 0, 0, 0, 1, 5150.000000, 0, 0
SRD210831, 21.00000000, 1.6453366058906, 7.16822429906546, 5, 2, 6620.839646, 00:00:00.000, 00:00:00.001, 04:56:45.807, 0, 0, 0, 0, 4, 39060.000000, 0, 0
SND211020, 0.00000000, 4.91666666666667, 256.25, 0, 0, 4188.368055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 12.50000000, 1.68122188017997, 6.88, 4, 3, 7214.241311, 00:00:00.001, 00:00:00.001, 01:58:19.228, 0, 0, 0, 0, 2, 27535.000000, 0, 0
HUD210930, 5.00000000, 1.02, 12.9615384615385, 4, 0, 8091.339285, 00:00:00.001, 00:00:00.001, 03:46:16.517, 0, 0, 0, 0, 2, 27000.000000, 0, 0
SRD210930, 0.00000000, 1.58516483516484, 7.42268041237111, 4, 1, 6363.748599, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 13.08333333, 2.45033193005181, 14.9555555555555, 11, 0, 9749.376829, 00:00:00.000, 00:00:00.001, 01:47:02.904, 0, 0, 0, 0, 6, 138620.000000, 0, 0
SND211117, 0.00000000, 7.1875, 200, 0, 0, 11540.509259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.58785822021116, 7.02577319587624, 5, 0, 7585.017076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
