Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/10/2020 00:00:00, AGD201028, 4028272, 09:30:00, 09:29:54, 2051751929, 24.165000, 5, , , 120.825000
26/10/2020 00:00:00, AGD201028, 4028272, 11:30:00, 11:29:14, 2051875445, 24.275000, 5, , , 121.375000
26/10/2020 00:00:00, AGD201028, 4028272, 15:30:00, 15:29:56, 2052613720, , , 24.390000, 5, 121.950000
26/10/2020 00:00:00, AGD201028, 4028272, 13:30:00, 13:30:00, 2052218914, , , 24.395000, 5, 121.975000
26/10/2020 00:00:00, AUD201028, 4028276, 09:30:00, 09:30:00, 2051751880, 1899.900000, 1, 1900.200000, 1, 22800.100000
26/10/2020 00:00:00, AUD201028, 4028276, 11:30:00, 11:30:00, 2051875262, 1904.100000, 1, 1904.400000, 1, 22850.000000
26/10/2020 00:00:00, AUD201028, 4028276, 13:30:00, 13:30:00, 2052218911, 1904.400000, 1, 1904.700000, 1, 13339.600000
26/10/2020 00:00:00, AUD201028, 4028276, 15:30:00, 15:30:00, 2052613711, 1903.400000, 5, 1905.700000, 5, 19045.500000
26/10/2020 00:00:00, COD210126, 4029832, 13:30:00, 06:29:59, 2051527793, 28500.000000, 2, 33500.000000, 5, 365100.000000
26/10/2020 00:00:00, COD210126, 4029832, 09:30:00, 06:29:59, 2051527793, 28500.000000, 2, 33500.000000, 5, 365100.000000
26/10/2020 00:00:00, COD210126, 4029832, 15:30:00, 06:29:59, 2051527793, 28500.000000, 2, 33500.000000, 5, 365100.000000
26/10/2020 00:00:00, COD210126, 4029832, 11:30:00, 06:29:59, 2051527793, 28500.000000, 2, 33500.000000, 5, 365100.000000
26/10/2020 00:00:00, COD201028, 4019222, 11:30:00, 01:00:00, 2051284512, 28600.000000, 3, 33000.000000, 2, 417600.000000
26/10/2020 00:00:00, COD201028, 4019222, 13:30:00, 01:00:00, 2051284512, 28600.000000, 3, 33000.000000, 2, 417600.000000
26/10/2020 00:00:00, COD201028, 4019222, 09:30:00, 01:00:00, 2051284512, 28600.000000, 3, 33000.000000, 2, 417600.000000
26/10/2020 00:00:00, COD201028, 4019222, 15:30:00, 01:00:00, 2051284512, 28600.000000, 3, 33000.000000, 2, 417600.000000
26/10/2020 00:00:00, NAD210126, 4029833, 13:30:00, 01:00:00, 2051284505, , , 1730.000000, 5, 8650.000000
26/10/2020 00:00:00, NAD210126, 4029833, 09:30:00, 01:00:00, 2051284505, , , 1730.000000, 5, 8650.000000
26/10/2020 00:00:00, NAD210126, 4029833, 11:30:00, 01:00:00, 2051284505, , , 1730.000000, 5, 8650.000000
26/10/2020 00:00:00, NAD210126, 4029833, 15:30:00, 01:00:00, 2051284505, , , 1730.000000, 5, 8650.000000
26/10/2020 00:00:00, AAD201028, 4019157, 15:30:00, 11:04:02, 2052797184, 1500.000000, 6, , , 9000.000000
26/10/2020 00:00:00, AAD201028, 4019157, 13:30:00, 11:04:02, 2052797184, 1500.000000, 6, , , 9000.000000
26/10/2020 00:00:00, AAD201028, 4019157, 11:30:00, 11:04:02, 2052797184, 1500.000000, 6, , , 9000.000000
26/10/2020 00:00:00, AAD210126, 4029829, 13:30:00, 11:49:42, 2052850820, 1510.000000, 5, 1600.000000, 1, 16350.000000
26/10/2020 00:00:00, AAD210126, 4029829, 09:30:00, 07:21:48, 2051571894, 1450.000000, 4, , , 7200.000000
26/10/2020 00:00:00, AAD210126, 4029829, 15:30:00, 11:49:42, 2052850820, 1510.000000, 5, 1600.000000, 1, 16350.000000
26/10/2020 00:00:00, AAD210126, 4029829, 11:30:00, 11:29:53, 2051968032, 1520.000000, 5, 1570.000000, 1, 25705.000000
26/10/2020 00:00:00, PBD201028, 4019281, 13:30:00, 13:29:38, 2052217618, 1758.000000, 1, , , 1758.000000
26/10/2020 00:00:00, PBD201028, 4019281, 15:30:00, 14:34:33, 2052445336, 1765.500000, 2, , , 3531.000000
26/10/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:38, 2052217620, 1761.000000, 1, , , 1761.000000
26/10/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:38, 2052613032, 1768.000000, 2, , , 3536.000000
26/10/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:50, 2051875105, 1769.000000, 1, , , 1769.000000
26/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:38, 2052217619, 1768.000000, 1, 1770.500000, 1, 3538.500000
26/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:50, 2051875107, 1776.000000, 1, 1778.500000, 3, 8882.000000
26/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:38, 2052613035, 1775.000000, 2, 1777.500000, 1, 5327.500000
26/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:59, 2051760421, 1756.500000, 1, 1758.500000, 1, 3515.000000
26/10/2020 00:00:00, PBD210126, 4029835, 13:30:00, 13:29:21, 2052219135, 1773.500000, 2, 1775.000000, 1, 23065.500000
26/10/2020 00:00:00, PBD210126, 4029835, 09:30:00, 09:29:59, 2051760533, 1762.000000, 2, 1763.000000, 1, 36997.000000
26/10/2020 00:00:00, PBD210126, 4029835, 11:30:00, 11:29:50, 2051875109, 1782.000000, 1, 1783.000000, 3, 21392.000000
26/10/2020 00:00:00, PBD210126, 4029835, 15:30:00, 15:29:38, 2052613766, 1781.000000, 2, 1782.000000, 1, 21376.500000
26/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:38, 2052613031, 1780.500000, 2, , , 3561.000000
26/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:38, 2052217621, 1773.500000, 1, , , 1773.500000
26/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2051760481, 1761.500000, 3, , , 5284.500000
26/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:50, 2051875103, 1781.500000, 1, , , 1781.500000
26/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:59, 2051760423, 2539.500000, 2, 2541.000000, 4, 15243.000000
26/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2052218856, 2545.000000, 2, 2547.000000, 1, 7637.000000
26/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:36, 2052612908, 2549.000000, 2, 2551.500000, 3, 12752.500000
26/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 2051875259, 2541.000000, 1, 2542.500000, 1, 5083.500000
26/10/2020 00:00:00, ZSD201028, 4019321, 15:30:00, 15:29:36, 2052612906, 2532.000000, 2, 2540.500000, 3, 12685.500000
26/10/2020 00:00:00, ZSD201028, 4019321, 13:30:00, 13:30:00, 2052218855, 2528.500000, 2, 2536.000000, 1, 7593.000000
26/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 2051760426, 2530.500000, 2, 2533.000000, 4, 15193.000000
26/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 2051875261, 2532.000000, 1, 2533.500000, 1, 5065.500000
26/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:36, 2052612910, 2540.000000, 2, 2542.500000, 3, 12707.500000
26/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2052218857, 2536.000000, 2, 2538.000000, 1, 7610.000000
26/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:55, 2051760563, 2535.000000, 1, , , 2535.000000
26/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:27:42, 2052614139, , , 2558.500000, 1, 2558.500000
26/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:28:30, 2051875419, 2543.000000, 1, , , 2543.000000
26/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:38, 2052219834, 2547.000000, 1, , , 2547.000000
26/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2051875260, 2536.500000, 1, 2539.000000, 1, 5075.500000
26/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 2052218745, 2541.500000, 1, 2543.500000, 1, 5085.000000
26/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2051760425, 2535.000000, 2, 2538.000000, 4, 15222.000000
26/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:49, 2052613277, 2544.500000, 2, 2548.000000, 3, 12733.000000
26/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2052945268, 2271.000000, 2, , , 4542.000000
26/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2052945268, 2271.000000, 2, , , 4542.000000
26/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2052945268, 2271.000000, 2, , , 4542.000000
26/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2052945268, 2271.000000, 2, , , 4542.000000
26/10/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:55, 2051760562, 2538.000000, 1, , , 2538.000000
26/10/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:38, 2052219833, 2550.000000, 1, , , 2550.000000
26/10/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:30, 2051875418, 2545.500000, 1, , , 2545.500000
26/10/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:27:42, 2052614138, , , 2562.000000, 1, 2562.000000
26/10/2020 00:00:00, ZSD210126, 4029837, 11:30:00, 11:29:42, 2051875420, 2538.000000, 1, 2539.000000, 3, 32997.500000
26/10/2020 00:00:00, ZSD210126, 4029837, 15:30:00, 15:29:36, 2052613770, 2546.000000, 2, 2547.500000, 2, 48395.000000
26/10/2020 00:00:00, ZSD210126, 4029837, 13:30:00, 13:30:00, 2052218854, 2542.000000, 2, 2543.000000, 1, 38132.000000
26/10/2020 00:00:00, ZSD210126, 4029837, 09:30:00, 09:29:56, 2051760512, 2536.500000, 2, 2537.500000, 1, 27902.000000
26/10/2020 00:00:00, SND201028, 4019301, 11:30:00, 11:29:03, 2051874482, 17860.000000, 3, 17955.000000, 1, 71535.000000
26/10/2020 00:00:00, SND201028, 4019301, 15:30:00, 15:27:58, 2052610210, 18040.000000, 1, 18105.000000, 2, 54250.000000
26/10/2020 00:00:00, SND201028, 4019301, 13:30:00, 13:29:35, 2052217266, 18005.000000, 2, 18070.000000, 2, 72150.000000
26/10/2020 00:00:00, SND201028, 4019301, 09:30:00, 08:29:10, 2051681865, 18100.000000, 2, , , 36200.000000
26/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:39, 2052613072, , , 18085.000000, 3, 54255.000000
26/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:28:55, 2051874350, , , 17920.000000, 1, 17920.000000
26/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:29:35, 2052217261, , , 18050.000000, 2, 36100.000000
26/10/2020 00:00:00, SND210126, 4029836, 09:30:00, 09:29:51, 2051760759, 17835.000000, 2, 17880.000000, 1, 178530.000000
26/10/2020 00:00:00, SND210126, 4029836, 11:30:00, 11:29:03, 2051874481, 17860.000000, 3, 17905.000000, 1, 214415.000000
26/10/2020 00:00:00, SND210126, 4029836, 15:30:00, 15:29:39, 2052613069, 18040.000000, 1, 18070.000000, 3, 180600.000000
26/10/2020 00:00:00, SND210126, 4029836, 13:30:00, 13:29:35, 2052238116, 18000.000000, 7, 18035.000000, 2, 396160.000000
26/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:35, 2052217260, , , 18065.000000, 2, 36130.000000
26/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:29:39, 2052613071, , , 18085.000000, 3, 54255.000000
26/10/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:28:55, 2051874349, , , 17940.000000, 1, 17940.000000
26/10/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:29:40, 2051760239, , , 17915.000000, 1, 17915.000000
26/10/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:39, 2052613070, , , 18100.000000, 3, 54300.000000
26/10/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:29:35, 2052217262, , , 18065.000000, 2, 36130.000000
26/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:00, 2052944978, , , 7057.000000, 40, 282280.000000
26/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:00, 2052944978, , , 7057.000000, 40, 282280.000000
26/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:00, 2052944978, , , 7057.000000, 40, 282280.000000
26/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:00, 2052944978, , , 7057.000000, 40, 282280.000000
26/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2051760440, 6814.000000, 2, 6817.000000, 2, 27262.000000
26/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2052219005, 6783.000000, 3, 6786.500000, 1, 27135.500000
26/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2051875241, 6831.000000, 1, 6832.000000, 1, 13663.000000
26/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 2052613663, 6772.500000, 2, 6775.500000, 4, 40647.000000
26/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2051760439, 6815.000000, 2, 6819.500000, 2, 27269.000000
26/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2051875240, 6832.000000, 1, 6834.500000, 1, 13666.500000
26/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2052219002, 6783.500000, 3, 6789.000000, 3, 40717.500000
26/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:59, 2052613655, 6774.500000, 2, 6778.500000, 1, 20327.500000
26/10/2020 00:00:00, CAD210126, 4029831, 09:30:00, 09:30:00, 2051760476, 6814.000000, 2, 6815.500000, 2, 74961.000000
26/10/2020 00:00:00, CAD210126, 4029831, 11:30:00, 11:30:00, 2051875299, 6829.500000, 2, 6830.500000, 1, 81959.000000
26/10/2020 00:00:00, CAD210126, 4029831, 13:30:00, 13:29:52, 2052219202, 6782.000000, 3, 6785.000000, 6, 128900.000000
26/10/2020 00:00:00, CAD210126, 4029831, 15:30:00, 15:29:59, 2052613758, 6772.000000, 2, 6774.500000, 4, 135462.000000
26/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2051760441, 6807.000000, 1, 6812.000000, 2, 20431.000000
26/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2051875238, , , 6827.000000, 1, 6827.000000
26/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2052218986, 6775.500000, 1, 6779.500000, 3, 27114.000000
26/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 2052613664, , , 6767.500000, 4, 27070.000000
26/10/2020 00:00:00, CAD201028, 4019206, 13:30:00, 13:30:00, 2052219001, 6763.000000, 3, 6771.000000, 3, 40602.000000
26/10/2020 00:00:00, CAD201028, 4019206, 15:30:00, 15:29:59, 2052613654, 6752.500000, 2, , , 13505.000000
26/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2051875242, 6824.500000, 1, 6828.000000, 1, 26102.500000
26/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2051760438, 6280.000000, 1, 6813.000000, 2, 26076.000000
26/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:38, 2052945309, 6600.000000, 1, , , 19050.000000
26/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2052219006, 6777.000000, 3, 6782.000000, 3, 53127.000000
26/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 05:44:13, 2052824708, 596.000000, 1, , , 596.000000
26/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 05:44:13, 2052824708, 596.000000, 1, , , 596.000000
26/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 05:44:13, 2052824708, 596.000000, 1, , , 596.000000
26/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 05:44:13, 2052824708, 596.000000, 1, , , 596.000000
26/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:00:08, 2052238027, 660.500000, 1, 666.500000, 5, 21239.000000
26/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:51:57, 2051847176, 663.000000, 5, 670.000000, 5, 26660.000000
26/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:32:58, 2051775329, 663.000000, 15, 671.000000, 15, 24015.000000
26/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:28:34, 2052624886, 663.000000, 6, 670.500000, 1, 9324.500000
26/10/2020 00:00:00, HUD211029, 4025738, 11:30:00, 05:44:05, 2052824746, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211029, 4025738, 13:30:00, 05:44:05, 2052824746, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:44:05, 2052824746, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 05:44:05, 2052824746, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 10:44:03, 2052309862, 659.500000, 2, 667.000000, 10, 11284.000000
26/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:32:52, 2051774863, 659.000000, 15, 667.000000, 15, 23871.000000
26/10/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:01:27, 2052630069, 660.000000, 1, 667.000000, 6, 12571.000000
26/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:44:03, 2052309862, 659.500000, 2, 667.000000, 10, 11284.000000
26/10/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:28:43, 2052662393, 642.500000, 1, 647.000000, 1, 16742.000000
26/10/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:52:16, 2052308357, , , 643.500000, 2, 1287.000000
26/10/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:32:59, 2051774912, 639.000000, 15, 647.000000, 15, 21227.000000
26/10/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:52:16, 2052308357, , , 643.500000, 2, 1287.000000
26/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:52:35, 2052156300, 685.000000, 6, 687.500000, 1, 21295.000000
26/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:54:43, 2051862809, 685.000000, 16, 692.000000, 1, 31666.000000
26/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:32:53, 2051781825, 686.000000, 5, 693.000000, 10, 26942.000000
26/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:24:12, 2052624863, 687.500000, 10, 692.500000, 1, 10326.500000
26/10/2020 00:00:00, HUD211130, 4027297, 13:30:00, 05:44:03, 2052824734, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211130, 4027297, 09:30:00, 05:44:03, 2052824734, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211130, 4027297, 15:30:00, 05:44:03, 2052824734, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD211130, 4027297, 11:30:00, 05:44:03, 2052824734, 574.000000, 1, , , 574.000000
26/10/2020 00:00:00, HUD210630, 4019371, 11:30:00, 05:44:11, 2052824709, 595.000000, 1, , , 595.000000
26/10/2020 00:00:00, HUD210630, 4019371, 15:30:00, 05:44:11, 2052824709, 595.000000, 1, , , 595.000000
26/10/2020 00:00:00, HUD210630, 4019371, 09:30:00, 05:44:11, 2052824709, 595.000000, 1, , , 595.000000
26/10/2020 00:00:00, HUD210630, 4019371, 13:30:00, 05:44:11, 2052824709, 595.000000, 1, , , 595.000000
26/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:28:59, 2052824710, 587.000000, 1, 604.000000, 1, 1191.000000
26/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:59:16, 2051895025, 587.000000, 3, 595.000000, 2, 2951.000000
26/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:19:04, 2052308344, 589.000000, 2, 595.000000, 2, 5333.000000
26/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:59:16, 2051895025, 587.000000, 3, 595.000000, 2, 2951.000000
26/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 05:43:48, 2051799220, 681.000000, 10, 689.000000, 10, 24843.000000
26/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:27:56, 2052824739, , , 683.000000, 1, 2052.000000
26/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:04:02, 2052450284, , , 703.000000, 10, 7030.000000
26/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:04:02, 2052450284, , , 703.000000, 10, 7030.000000
26/10/2020 00:00:00, HUD210831, 4022467, 09:30:00, 08:59:19, 2051895052, 584.000000, 3, 592.000000, 2, 2936.000000
26/10/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:15:23, 2052308337, 585.000000, 1, 592.000000, 2, 5300.000000
26/10/2020 00:00:00, HUD210831, 4022467, 11:30:00, 08:59:19, 2051895052, 584.000000, 3, 592.000000, 2, 2936.000000
26/10/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:29:07, 2052613396, 590.000000, 2, 597.000000, 1, 5342.000000
26/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:44:08, 2052613388, 583.500000, 2, 587.000000, 1, 4687.000000
26/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 08:59:11, 2051894493, 580.000000, 1, 587.000000, 2, 4667.000000
26/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:56:49, 2052308270, 580.000000, 1, 587.000000, 2, 4667.000000
26/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:59:11, 2051894493, 580.000000, 1, 587.000000, 2, 4667.000000
26/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:24:12, 2052624857, 617.500000, 10, 624.000000, 1, 10541.500000
26/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 05:43:56, 2051836688, 609.000000, 7, 617.000000, 10, 12885.000000
26/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:49:31, 2051922328, 609.000000, 5, 616.000000, 5, 25734.000000
26/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2052613635, 15590.000000, 1, 15610.000000, 5, 93640.000000
26/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2052218789, 15490.000000, 1, 15515.000000, 4, 77550.000000
26/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:51, 2051875116, 15510.000000, 1, 15530.000000, 1, 31040.000000
26/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2051760404, 15530.000000, 1, 15550.000000, 6, 108830.000000
26/10/2020 00:00:00, NID201028, 4019261, 15:30:00, 15:08:20, 2052553943, 15535.000000, 1, , , 15535.000000
26/10/2020 00:00:00, NID201028, 4019261, 09:30:00, 09:29:59, 2051760402, , , 15490.000000, 6, 92940.000000
26/10/2020 00:00:00, NID201028, 4019261, 11:30:00, 11:29:51, 2051875114, , , 15470.000000, 1, 15470.000000
26/10/2020 00:00:00, NID201028, 4019261, 13:30:00, 13:26:18, 2052205132, , , 15440.000000, 3, 46320.000000
26/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:29, 2051878754, 15515.000000, 1, , , 15515.000000
26/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2052614701, 15595.000000, 1, , , 15595.000000
26/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:56, 2051761248, 15535.000000, 1, , , 15535.000000
26/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:59, 2052219772, 15495.000000, 1, , , 15495.000000
26/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:58, 2052218732, 15445.000000, 1, 15470.000000, 3, 61855.000000
26/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2052613699, 15545.000000, 1, 15570.000000, 5, 93395.000000
26/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:59, 2051760405, 15485.000000, 1, 15505.000000, 4, 77505.000000
26/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:51, 2051875117, 15465.000000, 1, 15485.000000, 1, 30950.000000
26/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:30:00, 2051760479, 15500.000000, 5, 15515.000000, 1, 93015.000000
26/10/2020 00:00:00, NID201216, 44241, 15:30:00, 14:36:41, 2052945318, , , 15700.000000, 1, 15700.000000
26/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:58, 2052218738, 15460.000000, 2, 15480.000000, 1, 46400.000000
26/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:28, 2051874836, 15480.000000, 4, 15495.000000, 1, 77415.000000
26/10/2020 00:00:00, NID210126, 4029834, 11:30:00, 11:28:29, 2051875905, 15500.000000, 4, 15510.000000, 8, 697740.000000
26/10/2020 00:00:00, NID210126, 4029834, 09:30:00, 09:30:00, 2051760790, 15520.000000, 5, 15525.000000, 6, 589860.000000
26/10/2020 00:00:00, NID210126, 4029834, 15:30:00, 15:30:00, 2052613712, 15580.000000, 1, 15590.000000, 5, 342965.000000
26/10/2020 00:00:00, NID210126, 4029834, 13:30:00, 13:29:58, 2052219092, 15480.000000, 2, 15490.000000, 3, 480185.000000
26/10/2020 00:00:00, NID210120, 44242, 15:30:00, 11:37:28, 2052945401, 15350.000000, 1, , , 30600.000000
26/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:51, 2051875115, 15495.000000, 4, 15510.000000, 1, 123640.000000
26/10/2020 00:00:00, NID210120, 44242, 13:30:00, 11:37:28, 2052945401, 15350.000000, 1, , , 30600.000000
26/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:30:00, 2051760478, 15515.000000, 5, 15535.000000, 4, 185935.000000
26/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:09:41, 2052249941, 609.000000, 10, 616.500000, 10, 26349.000000
26/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:24:12, 2052602284, 607.000000, 10, 615.000000, 10, 12220.000000
26/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:52:09, 2051843944, 600.000000, 15, 608.000000, 15, 18120.000000
26/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:01:59, 2052330842, 602.000000, 5, , , 3010.000000
26/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 05:43:58, 2051836286, 600.000000, 7, 608.000000, 10, 10280.000000
26/10/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:49:31, 2052250683, 458.500000, 1, 462.500000, 5, 8756.000000
26/10/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:19:54, 2051776229, 460.000000, 6, 466.500000, 20, 20048.500000
26/10/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:55:23, 2052630230, 456.000000, 1, 461.000000, 1, 19720.000000
26/10/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:49:31, 2052250683, 458.500000, 1, 462.500000, 5, 8756.000000
26/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:50:42, 2052250598, 450.500000, 2, 458.500000, 2, 1818.000000
26/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:00:49, 2052624925, 450.500000, 2, 458.500000, 2, 1818.000000
26/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:32:48, 2051774956, 450.500000, 2, 458.500000, 2, 1818.000000
