Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 1.84333333, 5.61228899032578, 2.56161862791919, 5, 1, 152683.913570, 00:00:00.000, 00:00:00.001, 00:23:55.670, 0, 0, 0, 0, 116, 127794615.750000, 0, 0
AHD200617, 2.79853658, 7.04076884372894, 3.85888314606927, 0, 0, 170764.980772, 00:00:00:000, 00:00:00:000, 01:11:54.083, 0, 0, 0, 0, 87, 166039429.750000, 0, 0
AHD200715, 0.66375000, 6.78911553470037, 1.49576899787849, 3, 0, 182497.718603, 00:00:13.810, 00:00:00.001, 02:29:45.288, 0, 0, 0, 0, 80, 96068772.750000, 0, 0
AHD200819, 0.71428571, 7.4588278073243, 2.5036242064034, 0, 0, 219716.662727, 00:00:00.000, 00:00:00.001, 01:11:05.438, 0, 0, 0, 0, 27, 47483699.250000, 0, 0
AHD200916, 3.06800000, 6.39197798803485, 10.4734452479343, 930, 0, 35106.856499, 00:00:00.000, 00:00:00.000, 01:48:13.451, 0, 0, 0, 0, 25, 49790631.250000, 0, 0
AHD201021, 1.70833333, 3.75285072481065, 12.5126005361928, 936, 0, 36779.184033, 00:00:00.000, 00:00:00.000, 02:01:34.746, 0, 0, 0, 0, 16, 31330700.000000, 0, 0
AHD201118, 0.00000000, 211.653968253968, 0.526800000000001, 0, 0, 38085.951576, 00:00:00:000, 00:00:00:000, 02:11:37.566, 0, 0, 0, 0, 12, 23874762.500000, 0, 0
AHD201216, 0.00000000, 111.062837334822, 1.57766666666664, 0, 0, 112754.985106, 00:00:00:000, 00:00:00:000, 02:22:37.715, 0, 0, 0, 0, 69, 126652626.000000, 0, 0
AHD210120, 0.00000000, 104.687645687646, 1.109375, 0, 0, 14884.374999, 00:00:00:000, 00:00:00:000, 00:52:20.372, 0, 0, 0, 0, 10, 27764187.500000, 0, 0
AHD210217, 0.00000000, 76.3125, 2.15625, 0, 0, 9064.583333, 00:00:00:000, 00:00:00:000, 00:04:35.825, 0, 0, 0, 0, 2, 3915937.500000, 0, 0
AHD210317, 0.00000000, 45.7142857142857, 0.5, 0, 0, 23623.263888, 00:00:00:000, 00:00:00:000, 02:18:52.070, 0, 0, 0, 0, 4, 12591250.000000, 0, 0
AHD210421, 0.00000000, 39.75, 0.5, 0, 0, 9184.895833, 00:00:00:000, 00:00:00:000, 03:07:44.215, 0, 0, 0, 0, 3, 4741625.000000, 0, 0
AHD210519, 0.00000000, 99.5813204508857, 1.73266666666667, 0, 0, 77598.882142, 00:00:00:000, 00:00:00:000, 01:27:57.114, 0, 0, 0, 0, 8, 13881940.000000, 0, 0
AHD210616, 0.00000000, 76.6176470588235, 1, 0, 0, 40803.075396, 00:00:00:000, 00:00:00:000, 00:08:02.188, 0, 0, 0, 0, 9, 28581250.000000, 0, 0
AHD210721, 0.00000000, 91.75, 1, 0, 0, 74292.418981, 00:00:00:000, 00:00:00:000, 00:10:50.899, 0, 0, 0, 0, 1, 2001562.500000, 0, 0
AHD211020, 0.00000000, 106.776315789474, 2.64000000000001, 0, 0, 127855.859375, 00:00:00:000, 00:00:00:000, 01:08:33.759, 0, 0, 0, 0, 3, 6467762.500000, 0, 0
AHD211117, 0.00000000, 2, 0, 0, 0, 5793.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 90.494708994709, 1.91732484076431, 0, 0, 176215.180412, 00:00:00:000, 00:00:00:000, 00:33:02.870, 0, 0, 0, 0, 59, 117333110.000000, 0, 0
AHD220119, 0.00000000, 50, 0, 0, 0, 16458.333333, 00:00:00:000, 00:00:00:000, 02:31:04.841, 0, 0, 0, 0, 1, 2045937.500000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 16458.333333, 00:00:00:000, 00:00:00:000, 02:31:04.841, 0, 0, 0, 0, 1, 2062812.500000, 0, 0
AHD220615, 0.00000000, 53.9930555555556, 1.99375, 0, 0, 118920.486111, 00:00:00:000, 00:00:00:000, 04:21:05.982, 0, 0, 0, 0, 2, 4196250.000000, 0, 0
AHD221019, 0.00000000, 40, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 40, 0, 0, 0, 7125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 78.0736457699331, 2.47499999999999, 0, 0, 166770.641025, 00:00:00:000, 00:00:00:000, 00:09:14.590, 0, 0, 0, 0, 13, 37632812.500000, 0, 0
AHD230315, 0.00000000, 50, 0, 0, 0, 286200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 36.6666666666667, 0, 0, 0, 51468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 53.5, 0, 0, 0, 114450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 33750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 7.71214285, 2.20186427093483, 5.38355812439022, 0, 0, 259380.788450, 00:00:00:000, 00:00:00:000, 00:58:58.866, 0, 0, 0, 0, 92, 211252946.500000, 0, 0
CAD200617, 2.10730158, 2.05086527204467, 4.39349662484801, 0, 0, 246820.449466, 00:00:00.000, 00:00:00.000, 00:59:51.497, 0, 0, 0, 0, 63, 100495525.000000, 0, 0
CAD200715, 1.53956989, 2.19304176138238, 3.48193179843292, 4, 0, 259763.628108, 00:00:00.000, 00:00:00.001, 00:36:35.968, 0, 0, 0, 0, 93, 136386420.000000, 0, 0
CAD200819, 27.00000000, 2.18558585297438, 3.24528256569829, 0, 0, 257082.504817, 00:00:00:000, 00:00:00:000, 02:07:29.812, 0, 0, 0, 0, 3, 6070050.000000, 0, 0
CAD200916, 2.80588235, 1.15200891487391, 9.75771130369958, 4479, 0, 128459.692821, 00:00:00.000, 00:00:00.001, 02:04:46.196, 0, 0, 0, 0, 17, 28455625.000000, 0, 0
CAD201021, 2.00000000, 1.04603845100638, 12.9971277788154, 4465, 0, 129181.092082, 00:00:00.002, 00:00:00.002, 05:50:38.458, 0, 0, 0, 0, 2, 6453562.500000, 0, 0
CAD201118, 0.00000000, 50.4484848484848, 2.05555555555556, 0, 0, 9196.752450, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 27.0625, 4.61309523809524, 0, 0, 20960.266516, 00:00:00:000, 00:00:00:000, 02:49:50.182, 0, 0, 0, 0, 12, 31254287.500000, 0, 0
CAD210120, 0.00000000, 22, 0, 0, 0, 8168.750000, 00:00:00:000, 00:00:00:000, 00:13:30.436, 0, 0, 0, 0, 1, 648750.000000, 0, 0
CAD210217, 0.00000000, 39.5, 0, 0, 0, 18159.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 39.4288461538462, 4, 0, 0, 20998.263888, 00:00:00:000, 00:00:00:000, 00:09:07.265, 0, 0, 0, 0, 2, 14305500.000000, 0, 0
CAD210421, 0.00000000, 1, 0, 0, 0, 143.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 33.3333333333333, 0, 0, 0, 10468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 100, 0.75, 0, 0, 13402.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 100, 0.75, 0, 0, 13854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 34.7169117647059, 6.58870967741935, 0, 0, 72719.864341, 00:00:00:000, 00:00:00:000, 00:32:57.260, 0, 0, 0, 0, 1, 2624250.000000, 0, 0
CAD221221, 0.00000000, 45, 11.4, 0, 0, 85475.694444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 112.5, 14, 0, 0, 309010.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 8.25000000, 2.61985147273603, 27.3287805293166, 0, 0, 178408.794798, 00:00:00:000, 00:00:00:000, 02:35:00.735, 0, 0, 0, 0, 24, 25288287.000000, 0, 0
NID200617, 11.06250000, 2.72983403064359, 34.5573522563009, 0, 0, 185106.481118, 00:00:00:000, 00:00:00:000, 03:49:24.721, 0, 0, 0, 0, 16, 14637657.000000, 0, 0
NID200715, 9.92156862, 3.76932960310682, 23.4042043499867, 1, 0, 191808.339397, 00:01:48.515, 00:00:00.000, 01:16:34.563, 0, 0, 0, 0, 51, 55221390.000000, 0, 0
NID200819, 4.00000000, 2.58215685593086, 25.8461637842956, 0, 0, 183447.375333, 00:00:00:000, 00:00:00:000, 01:43:13.770, 0, 0, 0, 0, 10, 8476614.000000, 0, 0
NID200916, 6.13333333, 1.562754947022, 39.1722570150432, 1086, 0, 71775.746380, 00:00:00.000, 00:00:00.000, 03:23:50.910, 0, 0, 0, 0, 15, 17948622.000000, 0, 0
NID201021, 9.74500000, 1.24165953914178, 42.8725446985445, 1057, 0, 72793.827663, 00:00:00.000, 00:00:00.000, 06:57:28.454, 0, 0, 0, 0, 4, 1463489.940000, 0, 0
NID201118, 0.00000000, 80.6470588235294, 2.45833333333333, 0, 0, 13322.525000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 59.5572982544903, 12.0229629629629, 0, 0, 78705.945833, 00:00:00:000, 00:00:00:000, 00:24:06.451, 0, 0, 0, 0, 3, 3818340.000000, 0, 0
NID210120, 0.00000000, 83.3333333333333, 3.33333333333334, 0, 0, 11383.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 25, 0, 0, 0, 5550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 50, 0, 0, 0, 18150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 30, 0, 0, 0, 27810.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 50, 0, 0, 0, 18150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 10, 0, 0, 0, 22650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 43.9714285714286, 17.7647058823529, 0, 0, 121956.348837, 00:00:00:000, 00:00:00:000, 00:26:59.179, 0, 0, 0, 0, 2, 3746250.000000, 0, 0
PBD200520, 0.00000000, 30.6814159292035, 2.131, 0, 0, 5938.282342, 00:00:00:000, 00:00:00:000, 01:52:35.282, 0, 0, 0, 0, 45, 32233707.750000, 0, 0
PBD200617, 0.00000000, 20.7112055809898, 1.54831932773109, 0, 0, 71943.509987, 00:00:00:000, 00:00:00:000, 01:20:17.505, 0, 0, 0, 0, 38, 33369729.500000, 0, 0
PBD200715, 2.38375000, 4.57659269150053, 2.07735015772869, 0, 0, 98089.413025, 00:00:00:000, 00:00:00:000, 00:59:01.193, 0, 0, 0, 0, 34, 30088600.250000, 0, 0
PBD200819, 1.05555555, 5.3198543133293, 2.46277915632754, 0, 0, 70629.059753, 00:00:00:000, 00:00:00:000, 01:02:37.541, 0, 0, 0, 0, 14, 17969366.250000, 0, 0
PBD200916, 6.63230769, 1.88163873457925, 21.8421832884096, 855, 0, 40756.939518, 00:00:00.000, 00:00:00.001, 00:31:25.315, 0, 0, 0, 0, 13, 20756147.250000, 0, 0
PBD201021, 12.50000000, 1.02529761904762, 32.2973713033955, 836, 0, 41562.791871, 00:00:00.000, 00:00:00.000, 00:00:00.004, 0, 0, 0, 0, 2, 83125.000000, 0, 0
PBD201118, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 34.3277777777778, 4.55, 0, 0, 21950.935374, 00:00:00:000, 00:00:00:000, 01:33:09.016, 0, 0, 0, 0, 9, 9925025.000000, 0, 0
PBD210217, 0.00000000, 47.5961538461538, 1.5, 0, 0, 10163.194444, 00:00:00:000, 00:00:00:000, 00:02:42.540, 0, 0, 0, 0, 1, 4170000.000000, 0, 0
PBD210317, 0.00000000, 40, 0, 0, 0, 22333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 37.5, 2, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 20, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 35.832298136646, 5.14705882352941, 0, 0, 24089.506172, 00:00:00:000, 00:00:00:000, 01:24:00.629, 0, 0, 0, 0, 3, 3307837.500000, 0, 0
ZSD200520, 0.00000000, 16.3080177014187, 1.355, 0, 0, 112137.150468, 00:00:00:000, 00:00:00:000, 01:13:39.189, 0, 0, 0, 0, 21, 12807961.500000, 0, 0
ZSD200617, 1.09280000, 6.37217922860127, 1.84128374870193, 0, 0, 106962.340458, 00:00:00.000, 00:00:00.001, 00:58:53.298, 0, 0, 0, 0, 25, 17323246.000000, 0, 0
ZSD200715, 0.72206896, 2.84515595280947, 2.76056478924625, 1, 0, 120628.114223, 00:00:00.000, 00:00:00.000, 01:10:06.213, 0, 0, 0, 0, 29, 34095156.000000, 0, 0
ZSD200819, 0.95454545, 3.25495267511638, 2.19820652173917, 0, 0, 144703.141019, 00:00:00:000, 00:00:00:000, 01:40:51.606, 0, 0, 0, 0, 12, 15013402.500000, 0, 0
ZSD200916, 2.20666666, 1.55668037990064, 11.0507849293565, 1429, 0, 46335.102964, 00:00:00.001, 00:00:00.001, 00:42:03.101, 0, 0, 0, 0, 9, 8933590.000000, 0, 0
ZSD201021, 2.16666666, 1.31175021722525, 15.2293765743073, 1421, 0, 46864.549049, 00:00:00.001, 00:00:00.001, 00:25:45.967, 0, 0, 0, 0, 9, 9945262.500000, 0, 0
ZSD201118, 0.00000000, 47.5, 0.573529411764706, 0, 0, 4966.889880, 00:00:00:000, 00:00:00:000, 00:02:55.020, 0, 0, 0, 0, 6, 8553062.500000, 0, 0
ZSD201216, 0.00000000, 55.2769230769231, 2.45089285714286, 2, 0, 26759.235641, 00:00:00.000, 00:00:00.001, 02:45:13.963, 0, 0, 0, 0, 7, 16569062.500000, 0, 0
ZSD210120, 0.00000000, 52.775, 1.75, 0, 0, 10948.880208, 00:00:00:000, 00:00:00:000, 06:19:46.927, 0, 0, 0, 0, 4, 7593125.000000, 0, 0
ZSD210217, 0.00000000, 51, 2, 0, 0, 4291.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 56.3784461152882, 4.17647058823529, 0, 0, 24578.577898, 00:00:00:000, 00:00:00:000, 02:21:48.651, 0, 0, 0, 0, 4, 7672875.000000, 0, 0
ZSD210818, 0.00000000, 20, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 62.1653426017875, 3.75, 0, 0, 49476.704382, 00:00:00:000, 00:00:00:000, 02:09:23.692, 0, 0, 0, 0, 7, 18127187.500000, 0, 0
PBD221221, 0.00000000, 33.4151785714286, 7.1, 0, 0, 33285.416666, 00:00:00:000, 00:00:00:000, 02:00:34.176, 0, 0, 0, 0, 6, 6875687.500000, 0, 0
NID221221, 0.00000000, 34.8798076923077, 21.0833333333333, 0, 0, 42698.088235, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 43.1818181818182, 3.1, 0, 0, 31961.805555, 00:00:00:000, 00:00:00:000, 03:27:02.092, 0, 0, 0, 0, 2, 6153750.000000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 1165.500000, 00:00:00:000, 00:00:00:000, 02:31:42.261, 0, 0, 0, 0, 2, 408090.000000, 0, 0
NAD200617, 0.00000000, 7.8, 0, 0, 0, 644.833333, 00:00:00:000, 00:00:00:000, 02:29:45.567, 0, 0, 0, 0, 4, 433795.000000, 0, 0
NAD200715, 0.00000000, 11, 6, 0, 0, 1764.100000, 00:00:00:000, 00:00:00:000, 01:40:31.830, 0, 0, 0, 0, 3, 367760.000000, 0, 0
AHD200505, 0.00000000, 43.4, 0.857142857142857, 0, 0, 5415.625000, 00:00:00:000, 00:00:00:000, 00:49:56.154, 0, 0, 0, 0, 5, 2774313.750000, 0, 0
CAD200505, 0.00000000, 37.9104859335038, 1.0825, 0, 0, 1486.344494, 00:00:00:000, 00:00:00:000, 01:18:49.665, 0, 0, 0, 0, 13, 75518788.500000, 0, 0
NAD200819, 0.00000000, 22.5, 6, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200505, 0.00000000, 33.5555555555556, 0, 0, 0, 15395.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 36.5, 0.29, 0, 0, 1263.600000, 00:00:00:000, 00:00:00:000, 00:42:21.632, 0, 0, 0, 0, 3, 4841629.000000, 0, 0
AHD200602, 0.00000000, 39.2307692307692, 2.55625, 0, 0, 6672.883333, 00:00:00:000, 00:00:00:000, 00:14:35.980, 0, 0, 0, 0, 1, 893262.000000, 0, 0
CAD200602, 0.00000000, 18, 0, 0, 0, 3176.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 10, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200602, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:37:47.713, 0, 0, 0, 0, 1, 93360.000000, 0, 0
AHD200702, 0.00000000, 95, 0.59, 0, 0, 7554.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 17.5, 0.28, 0, 0, 251.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 4, 0, 0, 0, 96.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 4, 0, 0, 0, 65.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 25, 0, 0, 0, 30962.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 10, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 20, 0, 0, 0, 2165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 10, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 0.00000000, 1, 0, 0, 0, 76.500000, 00:00:00:000, 00:00:00:000, 03:53:41.650, 0, 0, 0, 0, 1, 41159.000000, 0, 0
SND200505, 0.00000000, 9.41666666666667, 9, 0, 0, 285.416666, 00:00:00:000, 00:00:00:000, 02:23:09.082, 0, 0, 0, 0, 3, 1833400.000000, 0, 0
SND200520, 0.00000000, 19.770140428677, 18.8709677419355, 0, 0, 548.972868, 00:00:00:000, 00:00:00:000, 01:39:50.724, 0, 0, 0, 0, 6, 3494375.000000, 0, 0
SRD200430, 2.50000000, 5.5783329519313, 5.25534482758621, 19, 1, 13272.156014, 00:00:00.000, 00:00:00.001, 00:46:16.008, 0, 0, 0, 0, 3, 24000.000000, 0, 0
SCD200430, 4.25000000, 3.95434935688882, 5.73586626139819, 0, 1, 8401.607267, 00:00:00.000, 00:00:00.000, 01:56:28.021, 0, 0, 0, 0, 6, 14630.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 25.7140099282956, 24.0810810810811, 0, 0, 1532.414965, 00:00:00:000, 00:00:00:000, 01:16:39.662, 0, 0, 0, 0, 1, 1508000.000000, 0, 0
SRD200529, 6.00000000, 3.35073545106394, 4.7598375706215, 14, 4, 7065.885880, 00:00:00.000, 00:00:00.000, 01:48:51.497, 0, 0, 0, 0, 12, 159220.000000, 0, 0
SCD200529, 5.72857142, 2.63274641093512, 5.58934823091248, 15, 6, 3236.478341, 00:00:00.000, 00:00:00.000, 03:03:20.959, 0, 0, 0, 0, 35, 130475.000000, 0, 0
HCD200430, 6.25000000, 6.04016757865937, 5.27573529411765, 12, 0, 12685.026768, 00:00:00.001, 00:00:00.001, 08:57:54.647, 0, 0, 0, 0, 2, 7890.000000, 0, 0
HCD200529, 3.72727272, 3.89534738469063, 5.15900112866817, 9, 2, 7715.237564, 00:00:00.001, 00:00:00.002, 03:33:11.368, 0, 0, 0, 0, 11, 116950.000000, 0, 0
HUD200430, 0.00000000, 3.20861680592971, 5.91458333333333, 18, 3, 11542.368036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 6.12500000, 2.85238658767534, 5.38973284442116, 12, 3, 7609.660631, 00:00:00.000, 00:00:00.000, 04:37:07.369, 0, 0, 0, 0, 8, 37305.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 3, 0, 0, 0, 99.166666, 00:00:00:000, 00:00:00:000, 04:07:04.693, 0, 0, 0, 0, 3, 374456.250000, 0, 0
SND200702, 0.00000000, 3, 0, 0, 0, 21.600000, 00:00:00:000, 00:00:00:000, 04:36:44.982, 0, 0, 0, 0, 1, 228847.500000, 0, 0
SND200715, 39.16666666, 2.72943080658214, 80.8006644518282, 0, 0, 88323.491083, 00:00:00:000, 00:00:00:000, 01:01:46.627, 0, 0, 0, 0, 11, 11215625.000000, 0, 0
HCD200630, 4.28571428, 4.45736492972477, 5.6008064516129, 7, 4, 10585.550288, 00:00:00.000, 00:00:00.001, 02:48:59.977, 0, 0, 0, 0, 7, 74155.000000, 0, 0
HUD200630, 0.00000000, 3.46745267481738, 6.46007984031937, 14, 10, 11670.763754, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 6.14583333, 3.9135426416709, 4.70668863261943, 16, 13, 6849.148825, 00:00:00.000, 00:00:00.001, 01:21:12.691, 0, 0, 0, 0, 24, 118995.000000, 0, 0
SRD200630, 3.16666666, 4.34926111845957, 5.23915492957747, 13, 2, 12542.954919, 00:00:00.000, 00:00:00.001, 03:11:00.879, 0, 0, 0, 0, 6, 63865.000000, 0, 0
SND200819, 0.00000000, 10.1909696521095, 7.5, 0, 0, 94801.668792, 00:00:00:000, 00:00:00:000, 03:32:54.741, 0, 0, 0, 0, 13, 6836700.000000, 0, 0
SCD200731, 3.33333333, 3.07311712995961, 5.61410788381741, 12, 12, 5382.673790, 00:00:00.000, 00:00:00.000, 03:51:44.289, 0, 0, 0, 0, 9, 38100.000000, 0, 0
HCD200731, 5.66666666, 5.59035539839981, 5.71028037383178, 11, 2, 11058.739203, 00:00:00.002, 00:00:00.002, 02:43:41.068, 0, 0, 0, 0, 3, 27430.000000, 0, 0
HUD200731, 7.85714285, 3.57861893583725, 6.11773255813952, 16, 2, 11868.991239, 00:00:00.001, 00:00:00.001, 03:02:47.920, 0, 0, 0, 0, 7, 93215.000000, 0, 0
SRD200731, 2.12500000, 4.15447619047619, 5.64072192513368, 16, 1, 12631.931200, 00:00:00.001, 00:00:00.001, 02:13:18.683, 0, 0, 0, 0, 4, 44190.000000, 0, 0
SCD200828, 3.88888888, 2.99158913869417, 5.32358267716535, 4, 7, 4982.830530, 00:00:00.000, 00:00:00.001, 02:31:07.485, 0, 0, 0, 0, 9, 48735.000000, 0, 0
SRD200828, 2.50000000, 4.12860617668994, 5.06725146198829, 11, 1, 11729.537149, 00:00:00.001, 00:00:00.001, 04:05:53.029, 0, 0, 0, 0, 2, 32125.000000, 0, 0
HCD200828, 3.00000000, 4.93414178885458, 5.38297872340425, 12, 2, 12054.259106, 00:00:00.002, 00:00:00.002, 04:37:52.447, 0, 0, 0, 0, 1, 19650.000000, 0, 0
HUD200828, 8.33333333, 4.07818082237951, 6.27958579881658, 19, 5, 12657.658594, 00:00:00.000, 00:00:00.000, 04:45:19.468, 0, 0, 0, 0, 3, 15215.000000, 0, 0
SND200916, 0.00000000, 38.7931034482759, 7.53571428571429, 0, 0, 2113.631756, 00:00:00:000, 00:00:00:000, 03:06:58.084, 0, 0, 0, 0, 18, 9683003.750000, 0, 0
