Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200608, 1185, 1185, 1185, 1185
AAD200609, 1199.4829, 1188.5944, 1210, 1185.28
AAD200612, 1209, 1209, 1210, 1208
AAE200617, 1054, 1054, 1054, 1054
AAE200618, 1054, 1054, 1054, 1054
AAE200916, 1051, 1051, 1051, 1051
AHD200608, 1535.0977, 1535.1568, 1557, 1534.75
AHD200609, 1547.8936, 1543.5902, 1568.61, 1535.54
AHD200610, 1557.9192, 1561.9355, 1568.47, 1537.97
AHD200611, 1567, 1567, 1567, 1567
AHD200612, 1557.5071, 1554.8787, 1568.24, 1549.69
AHD200616, 1557.83, 1552.7818, 1570.09, 1551.7
AHD200617, 1565.6367, 1556.8947, 2235, 1441.75
AHD200618, 1566.5, 1570, 1570.75, 1558
AHD200619, 1567.6667, 1571.2788, 1571.75, 1559.5
AHD200623, 1573.67, 1573.67, 1573.67, 1573.67
AHD200624, 1572.16, 1579.0085, 1580, 1562
AHD200625, 1569.2, 1569.9842, 1574.75, 1547
AHD200626, 1574.675, 1570.7391, 1580, 1558.7
AHD200630, 1566.8333, 1567.9167, 1580, 1522
AHD200701, 1580.25, 1580.25, 1580.25, 1580.25
AHD200701_1525C, 57.18, 57.18, 57.18, 57.18
AHD200701_1525P, 12.18, 12.18, 12.18, 12.18
AHD200701_1600C, 17.6667, 17.6667, 17.75, 17.5
AHD200702, 1564.8962, 1573.5757, 1582.15, 1550
AHD200703, 1578.5, 1578.5, 1578.5, 1578.5
AHD200706, 1557, 1557, 1557, 1557
AHD200708, 1574.1314, 1574.5663, 1574.82, 1570
AHD200709, 1570, 1570, 1570, 1570
AHD200714, 1539.125, 1580.75, 1590, 1488.25
AHD200715, 1571.2483, 1572.3173, 1678.25, 1512.75
AHD200716, 1575, 1575, 1575, 1575
AHD200717, 1544.3333, 1586.4872, 1590, 1519
AHD200720, 1556.75, 1556.75, 1556.75, 1556.75
AHD200721, 1576.675, 1568.985, 1580.52, 1557.45
AHD200723, 1578.25, 1571.2, 1590, 1566.5
AHD200727, 1560, 1560, 1560, 1560
AHD200728, 1574.25, 1585.5, 1588, 1560.5
AHD200729, 1567.2, 1567.2, 1570.3, 1561
AHD200730, 1577, 1580.2831, 1581.75, 1561.5
AHD200731, 1572.75, 1572.75, 1572.75, 1572.75
AHD200804, 1561.7, 1558.175, 1571, 1542
AHD200805_1550P, 25.5833, 25.5833, 26.45, 25.15
AHD200805_1575P, 34.5, 34.5, 34.5, 34.5
AHD200805_1600C, 34.8467, 34.8467, 35.18, 34.68
AHD200806, 1587.1514, 1593.2731, 1599.5, 1573.03
AHD200807, 1584.38, 1584.38, 1584.38, 1584.38
AHD200811, 1588.32, 1588.32, 1588.32, 1588.32
AHD200812, 1552.01, 1552.01, 1552.01, 1552.01
AHD200814, 1580.0675, 1580.481, 1586.77, 1574
AHD200818, 1589.6477, 1590.2714, 1591.75, 1570
AHD200819, 1581.4626, 1583.3543, 1594, 1544.85
AHD200820, 1585.2357, 1572.345, 1588, 1569.25
AHD200821, 1583.315, 1574.6155, 1588.25, 1569.25
AHD200826, 1588.55, 1582.1381, 1592.9, 1568.75
AHD200827, 1583.1554, 1576.5, 1589.64, 1573.39
AHD200828, 1578.3092, 1579.0577, 1591, 1576
AHD200901, 1585.383, 1586.5025, 1597, 1567
AHD200902, 1584.4242, 1583.394, 1596, 1553.5
AHD200902_1550P, 35.75, 35.75, 37, 34.5
AHD200902_1600C, 47.8933, 47.8933, 48.56, 47.56
AHD200902_1650C, 19.5, 19.5, 19.5, 19.5
AHD200903, 1583.9967, 1588.7744, 1596, 1573
AHD200904, 1583.3175, 1585.0125, 1595, 1560
AHD200916, 1586.8469, 1589.9149, 1598.75, 1551.5
AHD201002, 1572.05, 1583.2373, 1587, 1553.5
AHD201021, 1600.8712, 1600.2768, 1620.5, 1579.1
AHD201103, 1553.5, 1553.5, 1553.5, 1553.5
AHD201118, 1606.7744, 1606.5768, 1620.5, 1569.85
AHD201202, 1553.5, 1553.5, 1553.5, 1553.5
AHD201202_1200P, 2.8056, 2.9167, 3.25, 2.75
AHD201202_1575C, 97.2333, 97.2333, 97.4, 96.9
AHD201202_1800C, 16.62, 16.62, 16.62, 16.62
AHD201202_1900C, 6.125, 6.125, 6.25, 6
AHD201216, 1613.1836, 1612.3694, 1656.75, 1595.04
AHD210120, 1624.2637, 1625.1707, 1656.75, 1602.18
AHD210202, 1553.5, 1553.5, 1553.5, 1553.5
AHD210217, 1632.3148, 1633.0509, 1656.75, 1619.5
AHD210317, 1639.5328, 1639.722, 1656.75, 1620.5
AHD210421, 1649.7889, 1650.1774, 1656.75, 1646
AHD210519, 1655.7412, 1658.9536, 1677.5, 1652.8
AHD210616, 1658.5551, 1662.2743, 1677.5, 1640.35
AHD210721, 1667.4617, 1661.2688, 1677.5, 1656.75
AHD210818, 1672.8611, 1673.4506, 1680.5, 1656.75
AHD210915, 1676.8542, 1673.4558, 1686.75, 1656.75
AHD211020, 1680.625, 1684.0874, 1693.5, 1656.75
AHD211117, 1683.625, 1687.6408, 1699.5, 1656.75
AHD211215, 1696.7719, 1695.4526, 1704.8, 1675.5
AHD220119, 1688, 1684.7143, 1711, 1675.5
AHD220216, 1676.5, 1676.5, 1677.5, 1675.5
AHD220316, 1676.5, 1676.5, 1677.5, 1675.5
AHD220420, 1676.5, 1676.5, 1677.5, 1675.5
AHD221221, 1775.575, 1776.4983, 1779.5, 1773.5
AHD231220, 1857.0125, 1856.4714, 1859.5, 1855.75
AHE200609, 1367.7487, 1367.8416, 1370.63, 1359.69
AHE200611, 1371.74, 1371.74, 1371.74, 1371.74
AHE200617, 1377.6778, 1375.1853, 1392.84, 1366.75
AHE200625, 1365.09, 1365.09, 1365.09, 1365.09
AHE200630, 1342.83, 1342.83, 1342.83, 1342.83
AHE200707, 1380, 1380, 1380, 1380
AHE200714, 1312.74, 1312.74, 1312.74, 1312.74
AHE200715, 1378.72, 1379.3033, 1382.15, 1376.27
AHE200717, 1341.935, 1341.935, 1344.14, 1339.73
AHE200814, 1388.25, 1387.6, 1398, 1385
AHE200819, 1395.8683, 1394.754, 1405.16, 1381
AHE200904, 1394.7897, 1392.6773, 1409.44, 1388.2
AHE200916, 1395.6727, 1396.3571, 1404, 1390
AHE201021, 1407.7082, 1407.9478, 1419.5, 1398.17
AHE201118, 1406.49, 1405.6805, 1411, 1404
AHE201216, 1414.4, 1408.8871, 1426, 1402.75
AHS200715, 1260.07, 1260.07, 1260.07, 1260.07
AHS200916, 1255.375, 1255.5833, 1256, 1254.75
AHY200617, 199281.75, 187991.2381, 244196, 159748
CAD200608, 5453.508, 5457.5208, 5560, 5452.15
CAD200609, 5520.7969, 5487.2026, 5669.35, 5452.5
CAD200610, 5598.9123, 5588.1603, 5668.08, 5504.85
CAD200611, 5603.0125, 5595.0574, 5659, 5562
CAD200612, 5612.9846, 5611.178, 5670.9, 5529.75
CAD200616, 5574.7125, 5619.8322, 5661.75, 5560
CAD200617, 5601.9807, 5580.7319, 5677.05, 4919.75
CAD200618, 5603.375, 5555.475, 5660, 5510
CAD200619, 5574.1908, 5596.6278, 5671.75, 5491.25
CAD200623, 5531.9167, 5562.8636, 5600, 5495
CAD200624, 5606.3333, 5600.5278, 5619, 5600
CAD200625, 5591.825, 5591.19, 5595, 5588.65
CAD200626, 5570.49, 5572.5814, 5600, 5498.5
CAD200630, 5599.57, 5589.7925, 5659.75, 5568
CAD200701, 5574.0142, 5603.766, 5675.2, 5520
CAD200701_5300P, 41, 41, 41, 41
CAD200701_5400P, 53.95, 54.5175, 54.75, 50
CAD200701_5500P, 80.5, 80.5, 81, 80
CAD200701_5600C, 123.5, 123.5, 125, 122
CAD200701_5650P, 125, 125, 130, 120
CAD200701_5700C, 75.8571, 63.6265, 118, 60
CAD200701_5750C, 58, 58, 58, 58
CAD200701_5800C, 54.628, 53.4756, 65, 51.91
CAD200701_5850C, 41.3933, 42.12, 46.48, 38.85
CAD200701_5900C, 25, 25, 25, 25
CAD200701_6000C, 20.34, 20.34, 20.34, 20.34
CAD200702, 5625.6411, 5617.3783, 5690, 5581.93
CAD200703, 5551.22, 5551.22, 5551.22, 5551.22
CAD200706, 5592.75, 5592.75, 5592.75, 5592.75
CAD200707, 5561.75, 5548.8318, 5613, 5450
CAD200708, 5595.2933, 5598.3388, 5600, 5585.88
CAD200709, 5541.15, 5573.4188, 5600, 5449.5
CAD200714, 5605.625, 5599.1667, 5625, 5586.25
CAD200715, 5621.8438, 5625.7657, 5690, 5173
CAD200716, 5631.4333, 5619.8875, 5677.8, 5585.25
CAD200717, 5615.9333, 5601.0732, 5648, 5599.5
CAD200720, 5629.375, 5636.8, 5668.5, 5590
CAD200721, 5548.5, 5555.34, 5600, 5502.5
CAD200722, 5602.77, 5602.8533, 5603.02, 5602.52
CAD200724, 5625.5, 5625.5, 5662, 5589
CAD200727, 5604, 5604, 5604, 5604
CAD200728, 5616.25, 5600.625, 5647.5, 5585
CAD200729, 5594.6667, 5601.4054, 5602, 5580
CAD200730, 5602.5833, 5600.6875, 5610.25, 5595
CAD200731, 5594.1, 5598.8429, 5617, 5506.5
CAD200731_5490TP, 106.5, 106.5, 106.5, 106.5
CAD200731_5750TC, 68, 68, 68, 68
CAD200804, 5607.5905, 5606.6863, 5677.5, 5572
CAD200805, 5615.1667, 5610.1667, 5643.75, 5599.5
CAD200805_4500P, 8, 8, 8, 8
CAD200805_5200C, 496.4, 496.4, 496.4, 496.4
CAD200805_5200P, 54.2, 54.2, 54.2, 54.2
CAD200805_5400P, 102, 102, 102, 102
CAD200805_5500P, 106, 106, 111, 101
CAD200805_5700C, 157.47, 157.47, 157.47, 157.47
CAD200805_5900C, 85.36, 85.36, 85.36, 85.36
CAD200805_6000C, 55.7825, 55.7323, 56.13, 55.5
CAD200805_6300C, 19.5, 19.3429, 20.6, 18.8
CAD200805_6500C, 7.9267, 7.9267, 9.28, 7
CAD200805_6600C, 6.054, 6.054, 7.5, 5.29
CAD200806, 5611.3333, 5609.2889, 5620, 5604.5
CAD200807, 5617.095, 5611.3403, 5676.5, 5522.5
CAD200811, 5622.5, 5598.7857, 5671.5, 5581
CAD200812, 5598.6375, 5598.2799, 5608.75, 5582.25
CAD200813, 5596.2409, 5573.1969, 5612.45, 5522.5
CAD200814, 5630.11, 5656.15, 5678.5, 5522.8
CAD200818, 5607.85, 5608.2463, 5624.5, 5580.5
CAD200819, 5632.1699, 5626.8734, 5702, 5427.5
CAD200820, 5629.2357, 5615.3149, 5685.95, 5600
CAD200821, 5632.125, 5640.5849, 5686.25, 5575
CAD200826, 5658.4276, 5663.7289, 5687.68, 5579
CAD200827, 5652.5222, 5641.9289, 5687.96, 5516.45
CAD200828, 5649.5809, 5641.6822, 5690.75, 5542.25
CAD200828_5450TP, 140.5, 140.5, 140.5, 140.5
CAD200828_5800TC, 100, 100, 100, 100
CAD200901, 5638.902, 5623.8229, 5689.25, 5597.7
CAD200902, 5644.3937, 5628.4279, 5689.5, 5519
CAD200902_4500P, 13, 13, 13, 13
CAD200902_4900P, 31.13, 31.13, 31.13, 31.13
CAD200902_5300P, 99, 99, 99, 99
CAD200902_5350P, 125.91, 125.91, 125.91, 125.91
CAD200902_5675C, 231.85, 231.85, 232.1, 231.6
CAD200902_5675P, 231.85, 231.85, 232.1, 231.6
CAD200902_5925C, 103.8, 103.8, 104.05, 103.55
CAD200902_6000C, 98.0557, 91.2642, 103, 90
CAD200902_6400C, 29.135, 29.1942, 29.51, 29.01
CAD200903, 5652.5015, 5673.4841, 5689.75, 5526.7
CAD200904, 5625.5837, 5629.1348, 5728, 5473
CAD200916, 5628.3394, 5645.9574, 5705, 5461.45
CAD200930_5450TP, 179.5, 179.5, 179.5, 179.5
CAD200930_5800TC, 138, 138, 138, 138
CAD201002, 5650.085, 5656.302, 5681.17, 5619
CAD201007_6200C, 82.5, 82.5, 83, 82
CAD201021, 5658.8488, 5639.9257, 5702.85, 5500.35
CAD201104_5700C, 305.2267, 305.2267, 305.56, 305.06
CAD201118, 5675.0217, 5654.212, 5709, 5393.25
CAD201216, 5660.8631, 5648.5938, 5714.5, 5484.77
CAD210120, 5649.2583, 5697.274, 5714.9, 5056.75
CAD210217, 5605.3409, 5656, 5720.25, 5291.5
CAD210302, 5714, 5714, 5714, 5714
CAD210317, 5678.4645, 5692.9415, 5725.75, 5600
CAD210421, 5651, 5651, 5702, 5600
CAD210505, 5727, 5727, 5727, 5727
CAD210519, 5719.918, 5709.8235, 5737.25, 5657.18
CAD210616, 5690.55, 5643.3214, 5742.75, 5638.35
CAD210702, 5740, 5740, 5740, 5740
CAD210721, 5688.768, 5689.2632, 5727.7, 5662.32
CAD211215, 5721.5035, 5742.3905, 5773.25, 5665.5
CAD231220, 5887.75, 5887.75, 5887.75, 5887.75
CAE200609, 4929.204, 4929.1968, 4929.4, 4928.99
CAE200610, 4974, 4974, 4974, 4974
CAE200612, 4931.75, 4931.75, 4931.75, 4931.75
CAE200617, 4943.5865, 4948.5533, 4987, 4887.13
CAE200619, 4907, 4907, 4907, 4907
CAE200702, 4927.272, 4927.272, 4941, 4907
CAE200714, 4937, 4937, 4937, 4937
CAE200715, 4940.0395, 4935.1428, 4996, 4921.77
CAE200716, 4937, 4937, 4937, 4937
CAE200721, 4948, 4965.5, 4986, 4922
CAE200724, 4966.8, 4966.8, 4966.8, 4966.8
CAE200729, 4936.33, 4936.33, 4936.33, 4936.33
CAE200730, 5012.82, 5012.82, 5012.82, 5012.82
CAE200731, 4968.1, 4968.1, 4968.1, 4968.1
CAE200806, 4916.4433, 4924.366, 4936.25, 4903.29
CAE200807, 4936.21, 4936.21, 4937, 4935.42
CAE200812, 4937.38, 4937.38, 4937.38, 4937.38
CAE200813, 4938.16, 4938.16, 4938.16, 4938.16
CAE200814, 4937.93, 4937.93, 4937.93, 4937.93
CAE200818, 4932, 4932, 4932, 4932
CAE200819, 4949.6654, 4958.2996, 4999.78, 4922
CAE200820, 4933.95, 4933.95, 4933.95, 4933.95
CAE200821, 4934, 4934, 4934, 4934
CAE200828, 4945.4167, 4945.4167, 4967.4, 4934
CAE200904, 4966.6826, 4964.2773, 5026.75, 4901
CAE200916, 4965.4275, 4962.6348, 5025, 4923
CAE201021, 4962.2622, 4949.4104, 5000, 4937.12
CAE201103, 4928.07, 4928.07, 4928.07, 4928.07
CAE201118, 4833.13, 4763.0433, 4938.26, 4728
CAE201202, 4967, 4967.875, 5005, 4938
CAE201216, 4975.6875, 4975.6875, 5005.75, 4950
CAE210105, 5014, 5014, 5014, 5014
CAE210120, 4428, 4428, 4428, 4428
CAE210217, 4630, 4630, 4630, 4630
CAS200617, 4442.61, 4442.61, 4442.61, 4442.61
CAS200618, 4448, 4448, 4448, 4448
CAS200715, 4467, 4467, 4467, 4467
CAS200731, 4455, 4455, 4455, 4455
CAS200904, 4446.4286, 4445.7692, 4455, 4444
CAS201118, 4432.78, 4432.78, 4432.78, 4432.78
CAY200805, 593977, 593977, 593977, 593977
CAY200916, 612701, 612701, 612701, 612701
CAY201118, 613849, 613849, 613849, 613849
HCD200930, 425, 425, 425, 425
NAD200608, 1130, 1130, 1130, 1130
NAD200609, 1145.7089, 1143.3023, 1180.25, 1130
NAD200617, 1143.75, 1142.5, 1147.5, 1140
NAD200715, 1149, 1147.6667, 1153, 1145
NAD200904, 1175, 1175, 1175, 1175
NID200608, 12608.1299, 12608.0412, 12609, 12608
NID200609, 12712.1547, 12708.3243, 12932, 12608.8
NID200610, 12813.2215, 12784.3149, 12921.22, 12703
NID200612, 12924.9433, 12924.745, 12925.51, 12924.16
NID200616, 12929, 12929, 12929, 12929
NID200617, 12907.2603, 12891.7533, 12963, 12132
NID200618, 12810, 12810, 12810, 12810
NID200619, 12830, 12830, 12830, 12830
NID200626, 12855, 12855, 12855, 12855
NID200630, 12850, 12850, 12850, 12850
NID200702, 12805.5, 12805.5, 12805.5, 12805.5
NID200706, 12808, 12808, 12808, 12808
NID200707, 12874, 12929.1905, 12935, 12813
NID200715, 12895.6417, 12880.2457, 12961, 11289
NID200720, 12821, 12821, 12821, 12821
NID200721, 12823, 12823, 12823, 12823
NID200728, 12827, 12827, 12827, 12827
NID200804, 12825.5, 12833, 12848, 12803
NID200805_12250P, 340, 340, 340, 340
NID200805_14000C, 269, 269, 270, 268
NID200805_16500C, 35, 35, 35, 35
NID200810, 12889.55, 12942.5833, 12969.1, 12810
NID200812, 12781.25, 12781.25, 12781.25, 12781.25
NID200813, 12950, 12950, 12950, 12950
NID200814, 12842, 12842, 12842, 12842
NID200818, 12908, 12927.3333, 12966, 12850
NID200819, 12882.6838, 12914.1073, 12987, 12460.5
NID200821, 12915.1667, 12797.6111, 12976.5, 12792.5
NID200827, 12843.066, 12804.8997, 12983.73, 12786.8
NID200828, 12829, 12829, 12829, 12829
NID200901, 12933.9607, 12888.2427, 12992.56, 12857.55
NID200902, 12920.8578, 12888.4853, 12989.18, 12858
NID200902_11500P, 285.22, 285.22, 285.22, 285.22
NID200902_12500P, 633.6867, 633.6867, 635.02, 633.02
NID200903, 12906.62, 12887.0428, 12994.2, 12785
NID200904, 12900.3312, 12903.0287, 13015, 12573
NID200916, 12919.6415, 12960.2972, 13014, 12501
NID201007_11000P, 263, 263, 263, 263
NID201007_11500P, 393, 393, 393, 393
NID201021, 12965.1969, 12973.2533, 13026, 12667.5
NID201118, 13008.6982, 13016.4768, 13053.5, 12754
NID201216, 13037.4702, 13035.7762, 13074, 12784.25
NID210120, 13047.8366, 13078.646, 13091, 12729.5
NID210317, 13101.0434, 13128.4615, 13135, 12771.5
NID210421, 13151.468, 13151.7173, 13152.5, 13150.67
NID210519, 13171, 13171, 13171, 13171
NID210602_10600P, 460, 460, 460, 460
NID210616, 13192, 13192, 13192, 13192
NIE200617, 11283.35, 11283.35, 11283.35, 11283.35
NIE200715, 10755.53, 10755.53, 10755.53, 10755.53
NIE200813, 11275, 11275, 11275, 11275
NIY200617, 1358165.5, 1363646.8851, 1388313, 1323601
OAD201231, 1599, 1599, 1599, 1599
OSD200828, 16175, 16175, 16175, 16175
PBD200608, 1680.1613, 1679.5556, 1770, 1679.25
PBD200609, 1707.001, 1688.9928, 1770, 1679.97
PBD200610, 1745.3973, 1745.645, 1763.17, 1731.67
PBD200611, 1743.2483, 1734.0759, 1760, 1730.23
PBD200612, 1747.7944, 1736.8718, 1770, 1729
PBD200616, 1759.7, 1760.3462, 1760.75, 1755.5
PBD200617, 1740.8202, 1729.9105, 1763.4, 1626.16
PBD200618, 1759.0633, 1760.1211, 1761, 1750.48
PBD200619, 1750, 1750, 1750, 1750
PBD200623, 1756, 1751.7143, 1762, 1750
PBD200624, 1751.6667, 1751.4286, 1755, 1750
PBD200625, 1776.25, 1776.25, 1776.25, 1776.25
PBD200626, 1762.2767, 1764.116, 1776.25, 1753.08
PBD200630, 1752.165, 1750.7217, 1754.33, 1750
PBD200701, 1748.6667, 1748.5882, 1750, 1746
PBD200701_1650P, 12.25, 12.25, 12.25, 12.25
PBD200701_1700P, 19.5, 19.5, 20.5, 18.5
PBD200701_1900C, 10, 10, 10, 10
PBD200702, 1756.2533, 1756.4362, 1758.63, 1751.5
PBD200703, 1758.75, 1758.75, 1758.75, 1758.75
PBD200706, 1762.13, 1761.65, 1768.13, 1759.13
PBD200707, 1756.6, 1757.4545, 1760, 1750
PBD200708, 1750, 1750, 1750, 1750
PBD200709, 1768.5, 1768.5, 1768.5, 1768.5
PBD200714, 1751.25, 1755.1667, 1763, 1739.5
PBD200715, 1763.5477, 1762.6477, 1771.75, 1640.25
PBD200717, 1765, 1767.1429, 1770, 1750
PBD200720, 1769.51, 1769.51, 1769.51, 1769.51
PBD200721, 1769.67, 1769.67, 1769.67, 1769.67
PBD200722, 1760.25, 1760.25, 1760.75, 1759.75
PBD200723, 1739.6667, 1739.6667, 1763, 1723
PBD200727, 1761.75, 1761.75, 1762.25, 1761.25
PBD200729, 1747, 1747, 1747, 1747
PBD200730, 1773.3, 1773.3, 1773.3, 1773.3
PBD200731, 1772.975, 1772.975, 1773.55, 1772.4
PBD200805, 1761, 1761, 1761, 1761
PBD200805_1650P, 27, 27, 27, 27
PBD200805_1750C, 80.5, 80.5, 80.5, 80.5
PBD200805_1800C, 56.5, 56.5, 57, 56
PBD200805_1900C, 22.5, 22.5, 23, 22
PBD200806, 1763.75, 1763.75, 1763.75, 1763.75
PBD200807, 1774, 1774, 1774, 1774
PBD200812, 1764.3667, 1764.3667, 1774.55, 1744
PBD200813, 1766.6367, 1765.3533, 1774.85, 1760
PBD200814, 1768.5, 1759.4643, 1780, 1750
PBD200817, 1772, 1772, 1772, 1772
PBD200818, 1771.7771, 1770.9914, 1776, 1761.19
PBD200819, 1766.992, 1767.5229, 1778.24, 1690.5
PBD200820, 1761.5, 1761.2895, 1763, 1760.5
PBD200821, 1771.8833, 1765.1286, 1775, 1750
PBD200826, 1770.3333, 1765.9756, 1776.53, 1753.64
PBD200827, 1773.1167, 1774.0666, 1774.81, 1771
PBD200828, 1774.8462, 1774.9779, 1777, 1772.75
PBD200901, 1770.905, 1767.2868, 1776.13, 1761.25
PBD200902, 1774.5545, 1774.5833, 1776.19, 1771.95
PBD200902_1675P, 38, 38, 38, 38
PBD200902_1800C, 77.75, 77.75, 79, 76.5
PBD200902_1850C, 45, 45, 45, 45
PBD200902_1875C, 51.16, 51.16, 51.16, 51.16
PBD200902_1900C, 37.468, 37.6915, 38.12, 36
PBD200903, 1775.1583, 1775.1322, 1775.5, 1775.05
PBD200904, 1766.7481, 1767.9949, 1786.75, 1732.81
PBD200916, 1768.9366, 1771.3276, 1780.75, 1698.15
PBD201021, 1776.7141, 1779.0829, 1783.5, 1763.35
PBD201028, 1770.5, 1770.5, 1770.5, 1770.5
PBD201118, 1782.9179, 1782.3642, 1783.9, 1778
PBD201216, 1786.1577, 1786.1019, 1788.5, 1781.25
PBD210120, 1790.775, 1790.4891, 1795, 1790.25
PBD210217, 1798, 1798, 1798, 1798
PBD210317, 1797.4417, 1796.84, 1801, 1796.45
PBD210519, 1802.63, 1802.6145, 1802.75, 1802.6
PBD210616, 1806.5, 1806.5, 1806.5, 1806.5
PBD210721, 1809, 1809, 1809, 1809
PBD211117, 1762.5, 1762.5, 1762.5, 1762.5
PBE200610, 1487.62, 1487.62, 1488.12, 1487.12
PBE200617, 1546.25, 1546.25, 1546.25, 1546.25
PBE200630, 1541.5, 1541.5, 1541.5, 1541.5
PBE200715, 1543.88, 1543.88, 1543.88, 1543.88
PBE200804, 1562.09, 1562.09, 1562.09, 1562.09
PBE200904, 1555.6667, 1556, 1558.5, 1550
PBE200916, 1554.6667, 1549.7273, 1563, 1547
PBE201216, 1544.49, 1544.49, 1544.49, 1544.49
PBS200727, 1391.02, 1390.8333, 1391.58, 1390.46
PBY200617, 177316, 177316, 177316, 177316
SCD200630, 262, 262, 262, 262
SCD200731, 265.8571, 265.9179, 267, 263.5
SCD200828, 266.5, 266.5, 266.5, 266.5
SCD200930, 267, 267, 267, 267
SCD201030, 267, 267, 267, 267
SCD210430, 263.5, 263.5, 264, 263
SCD210528, 264, 264, 264, 264
SCD210630, 262.5, 262.5, 263, 262
SCD210730, 262, 262, 262, 262
SND200608, 16180, 16180, 16180, 16180
SND200609, 16270.207, 16229.6194, 16783, 16100
SND200610, 16408.875, 16433.9211, 16477, 16308
SND200612, 16449.5, 16469.5455, 16474, 16425
SND200616, 16515.5, 16501.3333, 16558, 16473
SND200617, 16388.8961, 16402.4525, 16850, 15268
SND200619, 16323.5, 16323.5, 16327, 16320
SND200622, 16374.5, 16257.2, 16570, 16179
SND200630, 16365, 16365, 16365, 16365
SND200701, 16282, 16282, 16282, 16282
SND200702, 16440.6667, 16295.4167, 16660, 16247
SND200715, 16480.7147, 16419.564, 16747, 16014.8
SND200724, 16123, 16123, 16123, 16123
SND200727, 16436, 16436, 16436, 16436
SND200729, 16196.5, 16196.5, 16198, 16195
SND200806, 16382.75, 16393.6364, 16545, 16263
SND200807, 16262.44, 16262.44, 16262.44, 16262.44
SND200811, 16261.33, 16261.33, 16261.33, 16261.33
SND200812, 16260.78, 16260.78, 16260.78, 16260.78
SND200813, 16260.22, 16260.22, 16260.22, 16260.22
SND200814, 16259.67, 16259.67, 16259.67, 16259.67
SND200819, 16465.2794, 16406.0149, 16652, 16108
SND200828, 16116, 16116, 16116, 16116
SND200901, 16339.6667, 16339.6667, 16533, 16243
SND200903, 16513, 16508, 16528, 16498
SND200904, 16332.0002, 16383.7975, 16680, 16049
SND200916, 16390.1576, 16501.4117, 16551, 16070
SND201021, 16246.5163, 16343.8819, 16500, 15882.69
SND201118, 16400, 16400, 16400, 16400
SND201216, 16323.6, 16364.7979, 16467, 16025
SND210120, 16419, 16419, 16419, 16419
SND210915, 16339, 16339, 16339, 16339
SNE200715, 14375.14, 14375.14, 14375.14, 14375.14
SRD200731, 421, 421, 421, 421
SRD210831, 412, 412, 412, 412
ZSD200608, 1998.1664, 1998.3548, 1998.5, 1988.2
ZSD200609, 2013.1318, 2009.0179, 2058.32, 1988.8
ZSD200610, 2040.01, 2039.6949, 2041.79, 2038.75
ZSD200611, 2043.5727, 2041.7427, 2058.82, 2020
ZSD200612, 2037.0556, 2037.6421, 2050.3, 2025
ZSD200616, 2042, 2037.4, 2047, 2029
ZSD200617, 2044.8502, 2041.5177, 2052.75, 2012
ZSD200618, 2043.8817, 2045.1238, 2050, 2036.5
ZSD200619, 1849.4392, 1865.7847, 2047.52, 1790
ZSD200622, 2039.2725, 2046.355, 2058.5, 2021.09
ZSD200624, 2035.14, 2035.14, 2035.14, 2035.14
ZSD200625, 2042.58, 2041.0127, 2049.16, 2035.5
ZSD200626, 1929.1422, 1904.2853, 2046.03, 1867
ZSD200630, 2034.67, 2034.67, 2034.67, 2034.67
ZSD200701, 2034.58, 2034.58, 2034.58, 2034.58
ZSD200701_1900P, 11.1667, 9.9167, 12, 9.5
ZSD200701_1950P, 21.2539, 20.1485, 25.25, 17.5
ZSD200701_2000C, 88.5, 88.5, 89, 88
ZSD200701_2000P, 31.25, 31.25, 31.25, 31.25
ZSD200701_2025C, 59, 59, 59, 59
ZSD200701_2025P, 45.344, 50.4057, 51.24, 36
ZSD200701_2100C, 28.03, 28.03, 28.52, 27.05
ZSD200701_2125C, 19.825, 19.825, 19.9, 19.75
ZSD200701_2150C, 15.94, 15.94, 15.94, 15.94
ZSD200701_2200C, 11.75, 11.75, 11.75, 11.75
ZSD200702, 2042.1875, 2045.7214, 2047.5, 2016
ZSD200703, 2039.52, 2039.52, 2050, 2035.5
ZSD200706, 1911.4171, 1899.6512, 2036.92, 1886
ZSD200708, 1905, 1905, 1905, 1905
ZSD200714, 2037.67, 2037.67, 2037.67, 2037.67
ZSD200715, 2040.884, 2043.2018, 2055, 2002.5
ZSD200720, 2034.5, 2034.5, 2034.5, 2034.5
ZSD200721, 2040, 2040, 2040, 2040
ZSD200722, 2042.8333, 2041.875, 2044.9, 2039
ZSD200723, 2035, 2035, 2036, 2034
ZSD200724, 2037, 2037, 2037, 2037
ZSD200727, 2036.5, 2036.5, 2036.5, 2036.5
ZSD200728, 2036.6, 2036.6, 2036.6, 2036.6
ZSD200730, 2041.27, 2041.135, 2046.06, 2036.75
ZSD200805, 1978.5, 1951.3537, 2039, 1920
ZSD200805_1800P, 10.6667, 10.6667, 10.8, 10.6
ZSD200805_2000P, 57.93, 57.93, 57.93, 57.93
ZSD200806, 2039.0875, 2039.8368, 2048.83, 2030.66
ZSD200807, 2042.05, 2042.4599, 2048, 2037.75
ZSD200811, 2038.5, 2038.5, 2038.5, 2038.5
ZSD200812, 2037.815, 2037.8476, 2038.5, 2037.13
