Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 4.33021582, 4.07313401230531, 5.90872638069322, 1, 0, 175044.480709, 00:00:00.000, 00:00:00.000, 00:43:49.757, 0, 0, 0, 0, 140, 211136551.250000, 0, 0
AHD210818, 10.18173228, 6.91915982431585, 22.2210398825546, 0, 0, 160261.532032, 00:00:00:000, 00:00:00:000, 01:08:34.084, 0, 0, 0, 0, 154, 308279411.500000, 0, 0
AHD210915, 0.87915966, 4.94335274645523, 2.05604660602148, 0, 2, 186783.149242, 00:00:41.098, 00:00:00.000, 00:51:19.997, 0, 0, 0, 0, 238, 286688620.250000, 0, 0
AHD211020, 2.89183673, 3.31985922153173, 2.01644703238344, 0, 0, 174993.039079, 00:00:00:000, 00:00:00:000, 00:50:04.451, 0, 0, 0, 0, 99, 136395006.250000, 0, 0
AHD211117, 2.49038461, 2.26328606540896, 8.90483688987024, 1957, 0, 61086.566217, 00:00:00.000, 00:00:00.001, 01:33:06.974, 0, 0, 0, 0, 53, 65899431.250000, 0, 0
AHD211215, 3.76564705, 3.07250746003778, 10.0600321543407, 2093, 0, 60180.546231, 00:00:00.000, 00:00:00.001, 00:52:32.583, 0, 0, 0, 0, 86, 120260158.500000, 0, 0
AHD220119, 0.00000000, 54.0668025362319, 2.38966101694915, 0, 0, 2781.628659, 00:00:00:000, 00:00:00:000, 01:52:56.127, 0, 0, 0, 0, 13, 19926712.500000, 0, 0
AHD220216, 0.00000000, 36.7962962962963, 2.90625, 0, 0, 922.690373, 00:00:00:000, 00:00:00:000, 01:00:08.172, 0, 0, 0, 0, 8, 8698437.500000, 0, 0
AHD220316, 0.00000000, 38.962906504065, 7.90151515151515, 0, 0, 4067.405133, 00:00:00:000, 00:00:00:000, 01:26:38.342, 0, 0, 0, 0, 11, 14294281.250000, 0, 0
AHD220420, 0.00000000, 43.6111111111111, 2.5, 0, 0, 3822.916666, 00:00:00:000, 00:00:00:000, 01:43:04.624, 0, 0, 0, 0, 1, 3097500.000000, 0, 0
AHD220518, 0.00000000, 54.1111111111111, 3.33333333333333, 0, 0, 8893.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 40.7324561403509, 6.88888888888889, 0, 0, 8386.519607, 00:00:00:000, 00:00:00:000, 01:03:58.456, 0, 0, 0, 0, 4, 4329812.500000, 0, 0
AHD220720, 0.00000000, 28.3333333333333, 1, 0, 0, 1246.354166, 00:00:00:000, 00:00:00:000, 01:47:09.367, 0, 0, 0, 0, 2, 3090625.000000, 0, 0
AHD220817, 0.00000000, 47.25, 1.5, 0, 0, 1859.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 45.3666666666667, 2, 0, 0, 2776.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 29.4653103808033, 12.0918367346939, 0, 0, 31879.139254, 00:00:00:000, 00:00:00:000, 01:43:13.992, 0, 0, 0, 0, 4, 4911375.000000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 61.25, 5, 0, 0, 20982.142857, 00:00:00:000, 00:00:00:000, 00:19:07.862, 0, 0, 0, 0, 1, 3048750.000000, 0, 0
AHD230719, 0.00000000, 40, 5, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 01:03:58.257, 0, 0, 0, 0, 1, 1511875.000000, 0, 0
AHD231220, 0.00000000, 26.7142857142857, 11.0526315789474, 0, 0, 33483.396464, 00:00:00:000, 00:00:00:000, 01:54:26.590, 0, 0, 0, 0, 4, 3320125.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 22.5, 2, 0, 0, 3333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 36.7857142857143, 2, 0, 0, 20046.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 17.96883977, 2.71190881483813, 8.21217458318824, 0, 0, 638553.064698, 00:00:00:000, 00:00:00:000, 00:56:52.627, 0, 0, 0, 0, 208, 1356082580.000000, 0, 0
CAD210818, 27.40145454, 5.81747289188333, 21.8837529073116, 0, 0, 419214.019012, 00:00:00.000, 00:00:00.000, 01:02:13.293, 0, 0, 0, 0, 169, 1090710840.000000, 0, 0
CAD210915, 1.74040816, 3.06396139951334, 4.43432934008888, 0, 0, 567167.091730, 00:00:00.000, 00:00:00.001, 01:03:54.698, 0, 0, 0, 0, 147, 479588854.000000, 0, 0
CAD211020, 1.65869565, 2.57792501210508, 4.50860660751641, 0, 0, 592594.402729, 00:00:00:000, 00:00:00:000, 00:48:44.000, 0, 0, 0, 0, 46, 248106282.500000, 0, 0
CAD211117, 4.37647058, 1.1022858778338, 19.1863658359543, 6347, 0, 233743.733176, 00:00:00.000, 00:00:00.000, 02:04:53.408, 0, 0, 0, 0, 34, 84655318.750000, 0, 0
CAD211215, 6.52047619, 1.32898369174242, 19.5411510404192, 6357, 0, 232096.762551, 00:00:00.000, 00:00:00.000, 01:45:04.000, 0, 0, 0, 0, 84, 202479503.250000, 0, 0
CAD220119, 0.00000000, 20.6756756756757, 1.69318181818182, 0, 0, 1388.858173, 00:00:00:000, 00:00:00:000, 00:39:51.968, 0, 0, 0, 0, 26, 29616725.000000, 0, 0
CAD220216, 0.00000000, 32.2222222222222, 7, 0, 0, 1380.537280, 00:00:00:000, 00:00:00:000, 00:12:02.710, 0, 0, 0, 0, 7, 9392875.000000, 0, 0
CAD220316, 0.00000000, 25.891363022942, 6, 0, 0, 1269.703815, 00:00:00:000, 00:00:00:000, 00:31:23.391, 0, 0, 0, 0, 12, 35048375.000000, 0, 0
CAD220420, 0.00000000, 16.0714285714286, 0, 0, 0, 6737.500000, 00:00:00:000, 00:00:00:000, 00:10:03.413, 0, 0, 0, 0, 1, 4696000.000000, 0, 0
CAD220518, 0.00000000, 16.1818181818182, 0, 0, 0, 3412.500000, 00:00:00:000, 00:00:00:000, 00:18:34.636, 0, 0, 0, 0, 1, 4703000.000000, 0, 0
CAD220615, 0.00000000, 19.9625, 6.88888888888889, 0, 0, 5390.294715, 00:00:00:000, 00:00:00:000, 00:05:49.687, 0, 0, 0, 0, 4, 17509562.500000, 0, 0
CAD220720, 0.00000000, 26.15, 5, 0, 0, 5848.809523, 00:00:00:000, 00:00:00:000, 00:08:44.076, 0, 0, 0, 0, 2, 7046750.000000, 0, 0
CAD220817, 0.00000000, 12.5, 14, 0, 0, 2704.545454, 00:00:00:000, 00:00:00:000, 00:01:11.441, 0, 0, 0, 0, 1, 4693500.000000, 0, 0
CAD220921, 0.00000000, 14.3157894736842, 8.71428571428571, 0, 0, 4094.981060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 13.5909090909091, 0, 0, 0, 5281.696428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 2, 4696862.500000, 0, 0
CAD221116, 0.00000000, 12.7941176470588, 0, 0, 0, 753.819444, 00:00:00:000, 00:00:00:000, 00:20:00.738, 0, 0, 0, 0, 1, 4661000.000000, 0, 0
CAD221221, 0.00000000, 27.2586419753086, 17.5062666666667, 0, 0, 26451.457334, 00:00:00:000, 00:00:00:000, 02:32:22.962, 0, 0, 0, 0, 15, 72077987.500000, 0, 0
CAD230118, 0.00000000, 20, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230315, 0.00000000, 30, 0, 0, 0, 33000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD230621, 0.00000000, 41.6666666666667, 5, 0, 0, 75375.000000, 00:00:00:000, 00:00:00:000, 00:05:20.432, 0, 0, 0, 0, 2, 11622000.000000, 0, 0
CAD231220, 0.00000000, 19.360119047619, 48.6111111111111, 0, 0, 37474.151234, 00:00:00:000, 00:00:00:000, 09:43:17.299, 0, 0, 0, 0, 2, 9206375.000000, 0, 0
CAD241218, 0.00000000, 18.875, 190, 0, 0, 26625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 50.18750000, 5.63808830787215, 21.6174540682423, 0, 0, 380636.748844, 00:00:00.000, 00:00:00.000, 01:33:03.431, 0, 0, 0, 0, 41, 29745213.000000, 0, 0
NID210818, 0.00000000, 31.9693732193732, 4.68333333333333, 0, 0, 581.848565, 00:00:00:000, 00:00:00:000, 00:24:17.558, 0, 0, 0, 0, 23, 12581395.500000, 0, 0
NID210915, 21.63571428, 3.62259386121802, 17.3640617332276, 0, 1, 370752.322615, 00:00:18.056, 00:00:00.001, 00:51:53.625, 0, 0, 0, 0, 89, 158761954.500000, 0, 0
NID211020, 44.52631578, 4.25907842415884, 5.69620253164521, 0, 0, 373986.629179, 00:00:00:000, 00:00:00:000, 00:34:07.003, 0, 0, 0, 0, 22, 67359396.000000, 0, 0
NID211117, 0.00000000, 46.8377723970944, 2.71052631578947, 0, 0, 1060.235714, 00:00:00:000, 00:00:00:000, 00:39:29.675, 0, 0, 0, 0, 20, 103997287.500000, 0, 0
NID211215, 0.00000000, 42.9560784313725, 11.1304347826087, 0, 0, 4376.348148, 00:00:00:000, 00:00:00:000, 01:28:27.156, 0, 0, 0, 0, 22, 67902465.000000, 0, 0
NID220119, 0.00000000, 28.5, 0, 0, 0, 2206.500000, 00:00:00:000, 00:00:00:000, 00:00:23.994, 0, 0, 0, 0, 1, 765229.500000, 0, 0
NID220316, 0.00000000, 26.7005108556833, 12.6666666666667, 0, 0, 1092.609375, 00:00:00:000, 00:00:00:000, 02:48:02.091, 0, 0, 0, 0, 9, 9052140.000000, 0, 0
NID220420, 0.00000000, 46.25, 5, 0, 0, 5805.000000, 00:00:00:000, 00:00:00:000, 00:00:05.905, 0, 0, 0, 0, 1, 8170650.000000, 0, 0
NID220615, 0.00000000, 47.9733782129743, 12.8, 0, 0, 7017.228260, 00:00:00:000, 00:00:00:000, 00:08:10.788, 0, 0, 0, 0, 13, 21827160.000000, 0, 0
PBD210721, 8.76506024, 2.38156472077658, 10.5703270676668, 0, 0, 129803.899126, 00:00:00:000, 00:00:00:000, 00:38:15.705, 0, 0, 0, 0, 83, 73448571.250000, 0, 0
PBD210818, 4.68571428, 3.08085388567725, 9.49782418352333, 0, 0, 160084.720897, 00:00:00:000, 00:00:00:000, 00:26:15.035, 0, 0, 0, 0, 117, 102609578.750000, 0, 0
PBD210915, 1.44350515, 2.86791604977208, 3.15428758782264, 0, 0, 142159.891854, 00:00:00:000, 00:00:00:000, 00:32:32.918, 0, 0, 0, 0, 97, 61328792.500000, 0, 0
PBD211020, 1.05000000, 2.86381659599895, 2.78068418503108, 0, 0, 152791.462193, 00:00:00:000, 00:00:00:000, 01:01:18.097, 0, 0, 0, 0, 30, 29618396.250000, 0, 0
PBD211117, 11.20909090, 1.25474143835419, 13.1724540778841, 1855, 0, 55628.793506, 00:00:00.000, 00:00:00.001, 02:17:45.069, 0, 0, 0, 0, 22, 16140690.000000, 0, 0
PBD211215, 8.96250000, 1.48913036639803, 17.3779379878579, 1938, 0, 55014.870883, 00:00:00.000, 00:00:00.001, 01:42:44.894, 0, 0, 0, 0, 25, 21959218.750000, 0, 0
PBD220119, 0.00000000, 21.5555555555556, 2, 0, 0, 1655.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 8.75, 0, 0, 0, 1718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 24.571875, 8.875, 0, 0, 6011.805555, 00:00:00:000, 00:00:00:000, 00:11:04.395, 0, 0, 0, 0, 1, 558000.000000, 0, 0
PBD220420, 0.00000000, 12.5, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 10, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 29.1076220343605, 1.18171428571429, 0, 0, 5611.598197, 00:00:00:000, 00:00:00:000, 01:01:29.798, 0, 0, 0, 0, 92, 130133115.250000, 0, 0
ZSD210818, 12.91461538, 9.59421316645617, 0.787864077669906, 0, 0, 87363.899390, 00:00:00:000, 00:00:00:000, 01:01:21.075, 0, 0, 0, 0, 135, 73026161.750000, 0, 0
ZSD210915, 3.60955665, 4.84828587663897, 2.4054654883239, 3, 2, 118950.114300, 00:00:05.027, 00:00:00.001, 00:37:18.705, 0, 0, 0, 0, 208, 144137303.500000, 0, 0
ZSD211020, 1.59525423, 2.87401032329005, 1.95637730773797, 1, 0, 190148.453952, 00:00:00.000, 00:00:00.001, 00:43:07.857, 0, 0, 0, 0, 68, 58696082.250000, 0, 0
ZSD211117, 6.49000000, 1.22011789893823, 15.4598020103567, 2793, 0, 73508.003267, 00:00:00.001, 00:00:00.001, 01:58:14.760, 0, 0, 0, 0, 10, 7262111.500000, 0, 0
ZSD211215, 9.51000000, 1.63964116299997, 19.4273892143606, 2803, 0, 73128.745341, 00:00:00.001, 00:00:00.001, 00:17:24.996, 0, 0, 0, 0, 28, 56767877.750000, 0, 0
ZSD220119, 0.00000000, 32.5231481481481, 2.33695652173913, 0, 0, 463.486979, 00:00:00:000, 00:00:00:000, 00:25:16.002, 0, 0, 0, 0, 3, 4430187.500000, 0, 0
ZSD220216, 0.00000000, 28.5856643356643, 2.125, 0, 0, 419.625651, 00:00:00:000, 00:00:00:000, 00:45:20.526, 0, 0, 0, 0, 7, 7400825.000000, 0, 0
ZSD220316, 0.00000000, 37.8333333333333, 2.45, 0, 0, 515.663580, 00:00:00:000, 00:00:00:000, 00:41:04.434, 0, 0, 0, 0, 6, 8489687.500000, 0, 0
ZSD220615, 0.00000000, 28.59375, 0, 0, 0, 3639.083333, 00:00:00:000, 00:00:00:000, 00:07:38.826, 0, 0, 0, 0, 1, 1476000.000000, 0, 0
PBD220720, 0.00000000, 22.5, 0, 0, 0, 1437.500000, 00:00:00:000, 00:00:00:000, 00:37:36.085, 0, 0, 0, 0, 1, 1092250.000000, 0, 0
ZSD220720, 0.00000000, 25, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:37:36.085, 0, 0, 0, 0, 1, 1091250.000000, 0, 0
ZSD220921, 0.00000000, 35, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 35, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 11.7307692307692, 22.7777777777778, 0, 0, 23314.732142, 00:00:00:000, 00:00:00:000, 08:11:14.640, 0, 0, 0, 0, 1, 557750.000000, 0, 0
NID221221, 0.00000000, 40.9637735849057, 14.7021276595745, 0, 0, 10718.617857, 00:00:00:000, 00:00:00:000, 02:18:23.413, 0, 0, 0, 0, 14, 23452230.000000, 0, 0
ZSD221221, 0.00000000, 30.375, 8.28571428571429, 0, 0, 31498.579545, 00:00:00:000, 00:00:00:000, 00:52:07.588, 0, 0, 0, 0, 2, 1822593.750000, 0, 0
NID230315, 0.00000000, 5, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 35, 0, 0, 0, 24825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 10, 10, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 8.25, 0, 0, 0, 1503.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 4, 15, 0, 0, 1560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210702, 0.00000000, 6, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 78.30592042186, 0.402374100719423, 0, 0, 5624.028583, 00:00:00:000, 00:00:00:000, 00:13:58.918, 0, 0, 0, 0, 96, 279737625.000000, 0, 0
CAD210702, 0.00000000, 36.5039506736698, 0.663793103448273, 0, 0, 3857.168184, 00:00:00:000, 00:00:00:000, 00:18:10.072, 0, 0, 0, 0, 79, 542687625.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210702, 0.00000000, 33.2835996120668, 2.76838235294118, 0, 0, 1206.369270, 00:00:00:000, 00:00:00:000, 00:14:24.181, 0, 0, 0, 0, 83, 218189700.000000, 0, 0
ZSD210702, 0.00000000, 43.2194805881731, 0.662518518518518, 0, 0, 1823.763124, 00:00:00:000, 00:00:00:000, 00:12:56.840, 0, 0, 0, 0, 90, 228423525.000000, 0, 0
AHD210803, 0.00000000, 30.1388888888889, 1, 0, 0, 1764.802631, 00:00:00:000, 00:00:00:000, 00:41:05.314, 0, 0, 0, 0, 1, 6264375.000000, 0, 0
AHD210902, 0.00000000, 94.4444444444444, 0, 0, 0, 11261.574074, 00:00:00:000, 00:00:00:000, 00:43:38.472, 0, 0, 0, 0, 2, 12573750.000000, 0, 0
CAD210902, 0.00000000, 1, 0, 0, 0, 36.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6.25, 15, 0, 0, 1966.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210902, 0.00000000, 32, 0, 0, 0, 384.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211004, 0.00000000, 75, 0.25, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 11.6666666666667, 0.3, 0, 0, 89.062500, 00:00:00:000, 00:00:00:000, 01:08:02.148, 0, 0, 0, 0, 1, 7041600.000000, 0, 0
ZSD211102, 0.00000000, 37, 0, 0, 0, 2898.333333, 00:00:00:000, 00:00:00:000, 03:32:28.714, 0, 0, 0, 0, 1, 2730785.000000, 0, 0
PBD210702, 0.00000000, 47.1746914916649, 0.369798657718121, 0, 0, 1348.808467, 00:00:00:000, 00:00:00:000, 00:17:45.581, 0, 0, 0, 0, 91, 134994900.000000, 0, 0
SND210702, 0.00000000, 12.5379245283019, 1.34183673469388, 0, 0, 72.455246, 00:00:00:000, 00:00:00:000, 00:14:22.380, 0, 0, 0, 0, 31, 29612100.000000, 0, 0
SND210721, 0.00000000, 5.08536796536796, 88.1060606060606, 0, 0, 7786.211240, 00:00:00:000, 00:00:00:000, 01:22:57.412, 0, 0, 0, 0, 22, 13616050.000000, 0, 0
SND210818, 157.69333333, 4.39379597486242, 121.413043478261, 0, 0, 145138.656529, 00:00:00:000, 00:00:00:000, 01:11:47.797, 0, 0, 0, 0, 16, 9056401.900000, 0, 0
SRD210730, 0.00000000, 1.52201740911418, 7.42500000000001, 5, 2, 7228.807051, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 2.92857142, 4.42589585666293, 6.20175438596488, 8, 2, 15906.869857, 00:00:00.000, 00:00:00.001, 03:06:48.638, 0, 0, 0, 0, 7, 111960.000000, 0, 0
HUD210730, 0.00000000, 1.00462962962963, 14.7157894736843, 11, 2, 8056.813725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 6.25000000, 1.97553956834532, 6.39781021897807, 12, 5, 11053.901360, 00:00:00.001, 00:00:00.001, 02:50:51.973, 0, 0, 0, 0, 2, 17460.000000, 0, 0
SND210902, 0.00000000, 3, 0, 0, 0, 80671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 85.91000000, 1.58697201444294, 188.81124381892, 0, 0, 178674.253027, 00:00:00:000, 00:00:00:000, 01:30:16.799, 0, 0, 0, 0, 8, 3015738.300000, 0, 0
HCD210831, 2.00000000, 1.92690677966102, 6.96673819742489, 6, 6, 7673.529985, 00:00:00.001, 00:00:00.001, 01:14:03.755, 0, 0, 0, 0, 1, 8750.000000, 0, 0
HUD210831, 0.00000000, 1.00627164832926, 17.8391304347826, 14, 8, 4390.353422, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 1.25000000, 2.41516702037968, 6.6715344827586, 4, 2, 6693.769122, 00:00:00.000, 00:00:00.000, 01:04:48.307, 0, 0, 0, 0, 2, 25400.000000, 0, 0
SRD210831, 14.00000000, 2.00871813371813, 6.90784982935153, 5, 0, 5438.379006, 00:00:00.000, 00:00:00.000, 00:06:19.008, 0, 0, 0, 0, 1, 7310.000000, 0, 0
SND211020, 70.00000000, 1.69116081307715, 158.215094086037, 0, 0, 195694.311275, 00:00:00:000, 00:00:00:000, 01:01:04.996, 0, 0, 0, 0, 14, 8742150.000000, 0, 0
HCD210930, 0.00000000, 1.90894930614557, 6.5555555555556, 5, 6, 7895.770249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 10.00000000, 1, 15.1607142857143, 13, 5, 9208.633333, 00:00:00.000, 00:00:00.000, 01:19:06.377, 0, 0, 0, 0, 4, 72830.000000, 0, 0
SRD210930, 0.00000000, 2.62254901960784, 9.4765625, 4, 0, 8633.267543, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.75639010670858, 7.88403973509935, 5, 3, 7349.512541, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 10.7959770114943, 205, 0, 0, 56705.331976, 00:00:00:000, 00:00:00:000, 04:21:16.179, 0, 0, 0, 0, 4, 2310500.000000, 0, 0
SRD211029, 0.00000000, 1.86172440045679, 9.14492753623188, 2, 1, 7466.341008, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.85374429223744, 8.68150684931507, 3, 1, 6408.956666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.04509671614935, 7.68141592920352, 1, 4, 9202.107344, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 9.16666666, 1.01376146788991, 14.8033707865169, 8, 5, 9311.861772, 00:00:00.000, 00:00:00.000, 00:03:01.694, 0, 0, 0, 0, 3, 53320.000000, 0, 0
SND211215, 0.00000000, 10, 0, 0, 0, 10865.384615, 00:00:00:000, 00:00:00:000, 04:16:45.678, 0, 0, 0, 0, 2, 1518000.000000, 0, 0
HCD211130, 0.00000000, 2.31631919482387, 6.55607476635515, 8, 5, 10808.046296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 9.75000000, 1.00763358778626, 14.9565217391304, 13, 6, 9238.438428, 00:00:00.000, 00:00:00.001, 01:35:28.833, 0, 0, 0, 0, 4, 67890.000000, 0, 0
SCD211130, 0.00000000, 2.45168120822491, 8.29496402877697, 8, 2, 6364.108155, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 2.04716981132075, 9.19999999999999, 2, 0, 7553.901388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 1, 0, 0, 0, 6550.000000, 00:00:00:000, 00:00:00:000, 00:24:39.569, 0, 0, 0, 0, 1, 149750.000000, 0, 0
HCD211231, 0.00000000, 2.07126024015262, 7.25, 5, 5, 9057.043187, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.96204690831556, 9.66923076923075, 5, 0, 7700.790509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.30886736214605, 9.04583333333335, 5, 2, 7300.449864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 10.00000000, 1.00378787878788, 15.5047169811321, 13, 6, 8834.518140, 00:00:00.001, 00:00:00.001, 01:34:49.453, 0, 0, 0, 0, 3, 48415.000000, 0, 0
HCD220131, 0.00000000, 2.39822024471635, 7.51724137931035, 6, 5, 20913.145161, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1, 9.5454545454545, 8, 2, 15471.899224, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.52678571428571, 7.73076923076923, 6, 3, 14297.233333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
