Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/09/2020 00:00:00, CAD200916, 38292, 09:30:00, 07:10:29, 1975212863, 6526.500000, 3, , , 19579.500000
03/09/2020 00:00:00, CAD200916, 38292, 13:30:00, 07:10:29, 1975212863, 6526.500000, 3, , , 19579.500000
03/09/2020 00:00:00, CAD200916, 38292, 11:30:00, 07:10:29, 1975212863, 6526.500000, 3, , , 19579.500000
03/09/2020 00:00:00, CAD200916, 38292, 15:30:00, 07:10:29, 1975212863, 6526.500000, 3, , , 19579.500000
03/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:29:01, 1973879994, 463.000000, 5, 469.500000, 3, 20058.500000
03/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:50:30, 1974873731, 464.000000, 5, 469.500000, 7, 12116.000000
03/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:11:04, 1973092596, 459.500000, 2, 463.000000, 10, 17111.500000
03/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:06:28, 1973320586, 463.000000, 5, 469.000000, 5, 12571.500000
03/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:54:00, 1973071388, 550.000000, 1, , , 550.000000
03/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 11:27:45, 1974766159, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:27:45, 1974766159, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 11:27:45, 1974766159, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:39:07, 1974873688, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:39:07, 1974873688, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:14:24, 1973870612, 440.500000, 1, 447.000000, 1, 2662.500000
03/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:39:07, 1974873688, 439.500000, 1, 447.000000, 1, 2221.500000
03/09/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:51, 1973117094, 15145.000000, 8, 15160.000000, 4, 181800.000000
03/09/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1973806328, 15255.000000, 1, 15270.000000, 2, 45795.000000
03/09/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:58, 1974710783, 15030.000000, 1, 15045.000000, 1, 30075.000000
03/09/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:56, 1973284979, 15125.000000, 11, 15135.000000, 1, 181510.000000
03/09/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:56, 1974710720, 18160.000000, 2, 18235.000000, 1, 54555.000000
03/09/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:29:20, 1973802794, , , 18345.000000, 1, 18345.000000
03/09/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:29:16, 1973282868, , , 18445.000000, 1, 18445.000000
03/09/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:22:10, 1973108193, , , 18385.000000, 2, 36770.000000
03/09/2020 00:00:00, AGD200908, 4025393, 09:30:00, 09:30:00, 1973117233, 27.095000, 5, , , 135.475000
03/09/2020 00:00:00, AGD200908, 4025393, 13:30:00, 13:30:00, 1973806056, 27.250000, 5, , , 136.250000
03/09/2020 00:00:00, AGD200908, 4025393, 15:30:00, 15:30:00, 1974646386, , , 26.645000, 5, 133.225000
03/09/2020 00:00:00, AGD200908, 4025393, 11:30:00, 11:29:58, 1973285330, , , 26.930000, 5, 134.650000
03/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:34:07, 1974752876, , , 576.500000, 1, 1157.500000
03/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:27:40, 1973129007, 568.500000, 1, , , 568.500000
03/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:29:01, 1973836501, 569.000000, 2, 577.000000, 2, 3441.500000
03/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:27:45, 1973320386, 571.500000, 1, 578.000000, 1, 2880.000000
03/09/2020 00:00:00, COD201203, 4027353, 15:30:00, 00:00:00, 1972282101, 28500.000000, 2, 42000.000000, 2, 275600.000000
03/09/2020 00:00:00, COD201203, 4027353, 13:30:00, 00:00:00, 1972282101, 28500.000000, 2, 42000.000000, 2, 275600.000000
03/09/2020 00:00:00, COD201203, 4027353, 09:30:00, 00:00:00, 1972282101, 28500.000000, 2, 42000.000000, 2, 275600.000000
03/09/2020 00:00:00, COD201203, 4027353, 11:30:00, 00:00:00, 1972282101, 28500.000000, 2, 42000.000000, 2, 275600.000000
03/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:39:07, 1974873675, 437.500000, 2, 445.000000, 1, 2648.500000
03/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 06:14:31, 1973870782, 438.000000, 1, 445.000000, 1, 3532.000000
03/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:39:07, 1974873675, 437.500000, 2, 445.000000, 1, 2648.500000
03/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 09:39:07, 1974873675, 437.500000, 2, 445.000000, 1, 2648.500000
03/09/2020 00:00:00, NID201203, 4027355, 09:30:00, 09:29:51, 1973117099, 15175.000000, 8, 15185.000000, 4, 561500.000000
03/09/2020 00:00:00, NID201203, 4027355, 15:30:00, 15:29:58, 1974711238, 15060.000000, 2, 15070.000000, 4, 421830.000000
03/09/2020 00:00:00, NID201203, 4027355, 11:30:00, 11:29:56, 1973284978, 15155.000000, 11, 15160.000000, 4, 591045.000000
03/09/2020 00:00:00, NID201203, 4027355, 13:30:00, 13:30:00, 1973806330, 15290.000000, 1, 15295.000000, 2, 336435.000000
03/09/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:28:14, 1973132585, 492.000000, 2, 493.000000, 1, 4442.500000
03/09/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:40:51, 1974873687, 492.000000, 2, 500.000000, 2, 2466.000000
03/09/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:40:51, 1974873687, 492.000000, 2, 500.000000, 2, 2466.000000
03/09/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:40:51, 1974873687, 492.000000, 2, 500.000000, 2, 2466.000000
03/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:33:02, 1974892078, 498.500000, 5, , , 2492.500000
03/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 04:33:02, 1974892078, 498.500000, 5, , , 2492.500000
03/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 04:33:02, 1974892078, 498.500000, 5, , , 2492.500000
03/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 04:33:02, 1974892078, 498.500000, 5, , , 2492.500000
03/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:14:11, 1973870132, 442.000000, 1, 448.500000, 1, 2671.500000
03/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 09:39:07, 1974873695, 441.000000, 1, 448.500000, 1, 2229.000000
03/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:39:07, 1974873695, 441.000000, 1, 448.500000, 1, 2229.000000
03/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 09:39:07, 1974873695, 441.000000, 1, 448.500000, 1, 2229.000000
03/09/2020 00:00:00, HUD211130, 4027297, 13:30:00, 08:28:53, 1973059939, 569.000000, 1, , , 569.000000
03/09/2020 00:00:00, HUD211130, 4027297, 15:30:00, 08:28:53, 1973059939, 569.000000, 1, , , 569.000000
03/09/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:28:53, 1973059939, 569.000000, 1, , , 569.000000
03/09/2020 00:00:00, HUD211130, 4027297, 11:30:00, 08:28:53, 1973059939, 569.000000, 1, , , 569.000000
03/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:58, 1974710970, 1940.500000, 1, 1943.500000, 7, 15545.000000
03/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:30, 1973116853, 1930.500000, 2, 1933.500000, 4, 11595.000000
03/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:30:00, 1973285300, 1935.000000, 1, 1936.500000, 3, 7744.500000
03/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:59, 1973805845, 1945.500000, 5, 1949.000000, 4, 17523.500000
03/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:07:34, 1973584272, 455.500000, 5, 460.000000, 5, 13285.000000
03/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:11:04, 1973127617, 451.500000, 4, 458.000000, 5, 16816.000000
03/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:54:39, 1973880706, 455.500000, 5, 461.000000, 5, 17875.000000
03/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:04:38, 1974873729, 455.500000, 5, 460.000000, 5, 11426.000000
03/09/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:59, 1973805849, 1927.000000, 5, 1931.000000, 4, 17359.000000
03/09/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1973285317, 1913.000000, 1, 1918.500000, 3, 7668.500000
03/09/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:58, 1974710951, 1921.500000, 1, 1926.500000, 2, 5774.500000
03/09/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:32, 1973115953, 1909.000000, 5, 1916.000000, 2, 13377.000000
03/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 06:00:52, 1974873732, 283.000000, 1, 291.000000, 1, 866.000000
03/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 06:00:52, 1974873732, 283.000000, 1, 291.000000, 1, 866.000000
03/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:00:52, 1974873732, 283.000000, 1, 291.000000, 1, 866.000000
03/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 06:00:52, 1974873732, 283.000000, 1, 291.000000, 1, 866.000000
03/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:40:19, 1974873159, 280.000000, 2, 288.000000, 2, 1424.500000
03/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:05:36, 1973127603, 280.500000, 1, 288.000000, 2, 1705.000000
03/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:39:07, 1973801472, 280.500000, 1, 288.000000, 2, 1705.000000
03/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:39:07, 1973801472, 280.500000, 1, 288.000000, 2, 1705.000000
03/09/2020 00:00:00, CAD200908, 4022851, 09:30:00, 09:30:00, 1973117166, , , 6612.500000, 2, 13225.000000
03/09/2020 00:00:00, CAD200908, 4022851, 11:30:00, 11:30:00, 1973285321, 6601.500000, 3, 6609.000000, 2, 33022.500000
03/09/2020 00:00:00, CAD200908, 4022851, 15:30:00, 15:30:00, 1974711469, 6572.000000, 1, 6575.500000, 1, 13147.500000
03/09/2020 00:00:00, CAD200908, 4022851, 13:30:00, 13:30:00, 1973806332, 6654.500000, 3, 6661.000000, 4, 46607.500000
03/09/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:58, 1973805809, 2509.500000, 3, 2514.000000, 2, 17510.500000
03/09/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:30, 1973116845, 2469.000000, 1, 2490.000000, 4, 12429.000000
03/09/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1973285282, 2481.500000, 1, 2484.500000, 2, 9919.500000
03/09/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1974711412, 2464.000000, 2, 2470.000000, 2, 9868.000000
03/09/2020 00:00:00, COD200908, 4022852, 11:30:00, 00:00:00, 1972678830, 28600.000000, 3, 34000.000000, 2, 419600.000000
03/09/2020 00:00:00, COD200908, 4022852, 15:30:00, 00:00:00, 1972678830, 28600.000000, 3, 34000.000000, 2, 419600.000000
03/09/2020 00:00:00, COD200908, 4022852, 13:30:00, 00:00:00, 1972678830, 28600.000000, 3, 34000.000000, 2, 419600.000000
03/09/2020 00:00:00, COD200908, 4022852, 09:30:00, 00:00:00, 1972678830, 28600.000000, 3, 34000.000000, 2, 419600.000000
03/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:28:57, 1973814123, , , 576.000000, 3, 5768.500000
03/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:49:04, 1973069345, 569.500000, 1, , , 1138.000000
03/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:00:05, 1973314547, 575.500000, 3, 579.500000, 10, 17862.500000
03/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:46:55, 1974734694, 565.000000, 5, 573.000000, 7, 12590.000000
03/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:41, 1973117025, 1764.500000, 4, 1766.500000, 10, 24723.000000
03/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1974711526, 1760.000000, 3, 1762.000000, 2, 8804.000000
03/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:55, 1973805582, , , 1781.000000, 2, 3562.000000
03/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:43, 1973284447, 1766.000000, 1, 1767.000000, 8, 15902.000000
03/09/2020 00:00:00, SND200908, 4022856, 13:30:00, 13:29:21, 1973802840, 18315.000000, 1, 18355.000000, 1, 36670.000000
03/09/2020 00:00:00, SND200908, 4022856, 15:30:00, 14:54:16, 1974323718, , , 18320.000000, 1, 18320.000000
03/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:31:42, 1973143597, 498.000000, 2, 501.000000, 1, 5376.500000
03/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:40:51, 1973801316, 498.000000, 3, 505.500000, 1, 5386.500000
03/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:39:52, 1974873671, 498.000000, 2, 505.500000, 1, 4382.500000
03/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 10:40:51, 1973801316, 498.000000, 3, 505.500000, 1, 5386.500000
03/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:28:33, 1973064736, 569.000000, 1, , , 569.000000
03/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:27:35, 1974875901, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 11:27:35, 1974875901, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:27:35, 1974875901, , , 580.000000, 1, 580.000000
03/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:39:17, 1974607909, 521.500000, 6, 525.000000, 8, 13091.500000
03/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:21:16, 1973190144, 521.500000, 7, 525.000000, 8, 18315.500000
03/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 06:19:29, 1973143894, 520.000000, 10, , , 9345.000000
03/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:42:24, 1974869361, 521.500000, 6, 527.500000, 6, 8891.500000
03/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:22:10, 1973320464, 525.500000, 6, 529.000000, 2, 8411.000000
03/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:49:23, 1973129049, 520.000000, 10, 525.000000, 1, 24946.500000
03/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:06:42, 1974607914, 525.500000, 6, 528.000000, 1, 13098.000000
03/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:39:17, 1974262776, 525.500000, 6, 529.000000, 1, 14242.000000
03/09/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1974711525, 1745.000000, 3, 1746.500000, 2, 8728.000000
03/09/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:52, 1973284757, 1748.500000, 4, 1751.500000, 8, 21006.000000
03/09/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:30, 1973117430, 1750.000000, 1, 1750.500000, 10, 31498.000000
03/09/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1973805816, 1762.500000, 6, 1765.000000, 10, 28225.000000
03/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:18:53, 1973314630, 576.000000, 3, 581.000000, 15, 16759.000000
03/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:56:52, 1974743966, , , 573.000000, 2, 3453.000000
03/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:58:36, 1973134030, 572.000000, 1, , , 1143.000000
03/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:29:40, 1973814124, 562.500000, 1, 573.500000, 2, 5732.500000
03/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:56, 1973117132, 2513.500000, 10, 2516.500000, 4, 35201.000000
03/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:58, 1973805810, 2538.000000, 3, 2540.500000, 2, 12695.000000
03/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1974711409, 2494.500000, 2, 2497.000000, 2, 9983.000000
03/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:59, 1973285283, 2509.500000, 1, 2510.500000, 2, 7530.500000
03/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:49:48, 1973127590, 285.000000, 1, 292.500000, 2, 1740.500000
03/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:29:01, 1973867941, 285.000000, 1, 292.500000, 2, 2025.000000
03/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:40:08, 1973867969, 285.000000, 2, 292.500000, 2, 2310.000000
03/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:16:20, 1973184518, 285.000000, 2, 292.500000, 2, 2310.000000
03/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:39:07, 1973868889, 280.500000, 1, 288.000000, 2, 1985.000000
03/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 09:39:07, 1973868889, 280.500000, 1, 288.000000, 2, 1985.000000
03/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:05:35, 1973127602, 280.500000, 1, 288.000000, 2, 1705.000000
03/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:40:17, 1974873167, 280.000000, 2, 288.000000, 2, 1424.500000
03/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 1973285314, 1940.500000, 1, 1943.000000, 3, 7769.500000
03/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:30, 1973116852, , , 1939.500000, 4, 7758.000000
03/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:58, 1974710969, 1945.000000, 1, 1949.500000, 7, 15591.500000
03/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:59, 1973805843, 1952.000000, 5, 1955.000000, 4, 17580.000000
03/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:14, 1973285609, 2512.000000, 1, , , 2512.000000
03/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:30, 1973116893, 2516.000000, 1, 2524.500000, 1, 5040.500000
03/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:54, 1973805558, 2540.500000, 1, 2548.500000, 1, 5089.000000
03/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:56, 1974710649, 2497.000000, 1, 2506.000000, 1, 5003.000000
03/09/2020 00:00:00, NID200908, 4022854, 13:30:00, 13:30:00, 1973806331, 15245.000000, 1, 15270.000000, 2, 45785.000000
03/09/2020 00:00:00, NID200908, 4022854, 15:30:00, 15:29:59, 1974711239, 15020.000000, 2, 15045.000000, 4, 90220.000000
03/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 05:27:27, 1975212704, , , 1798.000000, 1, 1798.000000
03/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 05:27:27, 1975212704, , , 1798.000000, 1, 1798.000000
03/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 05:27:27, 1975212704, , , 1798.000000, 1, 1798.000000
03/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 05:27:27, 1975212704, , , 1798.000000, 1, 1798.000000
03/09/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:40:51, 1974873686, 492.000000, 2, 500.000000, 2, 2468.000000
03/09/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:28:37, 1973132584, 492.000000, 2, 494.000000, 1, 4446.500000
03/09/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:40:51, 1974873686, 492.000000, 2, 500.000000, 2, 2468.000000
03/09/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:40:51, 1974873686, 492.000000, 2, 500.000000, 2, 2468.000000
03/09/2020 00:00:00, AHD201203, 4027351, 15:30:00, 15:30:00, 1974711522, 1776.000000, 3, 1776.500000, 2, 47954.000000
03/09/2020 00:00:00, AHD201203, 4027351, 09:30:00, 09:29:41, 1973117022, 1779.500000, 5, 1780.000000, 15, 76538.000000
03/09/2020 00:00:00, AHD201203, 4027351, 11:30:00, 11:29:43, 1973284755, 1780.500000, 4, 1781.000000, 8, 62333.000000
03/09/2020 00:00:00, AHD201203, 4027351, 13:30:00, 13:29:10, 1973812240, 1794.000000, 13, 1795.000000, 47, 172288.500000
03/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:25:51, 1974639019, , , 580.000000, 5, 2900.000000
03/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:25:51, 1974639019, , , 580.000000, 5, 2900.000000
03/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:49:11, 1973064159, 569.000000, 5, , , 2845.000000
03/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:25:51, 1974639019, , , 580.000000, 5, 2900.000000
03/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:39:30, 1974766918, , , 580.500000, 3, 1741.500000
03/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:27:49, 1973320663, 569.500000, 1, 580.500000, 1, 1731.000000
03/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:05:40, 1973127927, 573.500000, 2, , , 2284.500000
03/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:39:30, 1974766918, , , 580.500000, 3, 1741.500000
03/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1973285322, 6595.500000, 3, 6598.000000, 2, 32982.500000
03/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1973806334, 6647.000000, 3, 6650.000000, 4, 46541.000000
03/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1973117170, 6602.500000, 4, 6604.000000, 2, 39618.000000
03/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1974711472, 6562.000000, 1, 6563.500000, 1, 13125.500000
03/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:40:51, 1974873681, 492.000000, 2, 500.000000, 2, 2468.500000
03/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:40:51, 1974873681, 492.000000, 2, 500.000000, 2, 2468.500000
03/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:40:51, 1974873681, 492.000000, 2, 500.000000, 2, 2468.500000
03/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:29:08, 1973132582, 492.000000, 2, 495.000000, 1, 4449.000000
03/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1973806326, 15285.000000, 1, 15295.000000, 2, 45875.000000
03/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:51, 1973117095, 15170.000000, 8, 15185.000000, 4, 182100.000000
03/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:56, 1973284981, 15150.000000, 11, 15160.000000, 4, 227290.000000
03/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1974711240, 15055.000000, 2, 15070.000000, 2, 60250.000000
03/09/2020 00:00:00, PBD201203, 4027356, 15:30:00, 15:29:58, 1974712132, 1944.500000, 1, 1946.500000, 7, 42806.500000
03/09/2020 00:00:00, PBD201203, 4027356, 09:30:00, 09:29:30, 1973117408, 1934.500000, 11, 1936.000000, 4, 46436.500000
03/09/2020 00:00:00, PBD201203, 4027356, 11:30:00, 11:30:00, 1973285318, 1938.500000, 1, 1939.500000, 3, 31025.500000
03/09/2020 00:00:00, PBD201203, 4027356, 13:30:00, 13:29:59, 1973806795, 1950.000000, 5, 1952.000000, 4, 39020.500000
03/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:05:45, 1973574656, 295.500000, 5, 302.500000, 10, 11062.500000
03/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:56:46, 1974873753, 295.500000, 6, 300.000000, 8, 8969.000000
03/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:51:20, 1973866254, 295.500000, 5, 303.000000, 5, 9257.500000
03/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:21:06, 1973132763, 294.000000, 5, 300.000000, 5, 8907.000000
03/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 06:01:50, 1973129006, 280.500000, 1, , , 280.500000
03/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 06:01:50, 1973129006, 280.500000, 1, , , 280.500000
03/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 06:01:50, 1973129006, 280.500000, 1, , , 280.500000
03/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 06:01:50, 1973129006, 280.500000, 1, , , 280.500000
03/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:05:05, 1973572652, 302.000000, 6, 308.500000, 5, 11894.000000
03/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:48:22, 1973119347, 297.500000, 5, 304.500000, 5, 14462.000000
03/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:29:01, 1973825968, 302.000000, 6, 309.000000, 2, 13392.500000
03/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:10:35, 1974873605, 302.000000, 6, 306.500000, 5, 11277.500000
03/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1973117173, 6600.000000, 4, 6607.000000, 2, 39614.000000
03/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1974711474, 6565.000000, 1, 6570.000000, 1, 13135.000000
03/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1973806339, 6649.000000, 3, 6652.000000, 4, 46555.000000
03/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1973285324, 6597.500000, 3, 6600.000000, 2, 32992.500000
03/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1973117172, 6602.500000, 4, 6604.500000, 2, 39619.000000
03/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1973806336, 6647.500000, 3, 6650.000000, 4, 46542.500000
03/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1973285323, 6596.000000, 3, 6598.000000, 2, 32984.000000
03/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 14:08:36, 1975212948, , , 6644.500000, 1, 6644.500000
03/09/2020 00:00:00, ZSD201203, 4027358, 13:30:00, 13:29:58, 1973806646, 2534.500000, 3, 2536.500000, 2, 35490.500000
03/09/2020 00:00:00, ZSD201203, 4027358, 15:30:00, 15:30:00, 1974712873, 2491.000000, 2, 2492.500000, 2, 22429.000000
