Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200721, 6, 2, 100000, 1, 3, 50000, 28, 0
AAD200722, 8, 3, 125050, 1, 3, 25013, 4.5, 0
AAD201020, 8, 0, 0, 2, 2, 0, 2.5, 0
AAE200721, 2, 1, 22000, 0, 0, 0, 1, 0
AAE200722, 2, 1, 22000, 0, 0, 0, 1, 0
AGD200722, 15789, 0, 0, 15789, 0, 0, 5, 0
AHD200721, 259, 202, 651690300, 10, 53, 1233725, 85, 0
AHD200722, 798, 646, 944484118.75, 34, 103, 243150, 6, 0
AHD200723, 26, 14, 18314954, 2, 2, 893264.875, 23, 0
AHD200724, 2, 1, 81250, 0, 0, 0, 2, 0
AHD200727, 2, 1, 731137.5, 0, 0, 0, 18, 0
AHD200728, 16, 8, 11107532.5, 0, 2, 735500, 20, 0
AHD200729, 29, 15, 6766416.75, 5, 2, 408982.5, 7, 0
AHD200730, 4, 2, 976110, 0, 0, 488055, 12, 0
AHD200731, 4, 2, 976200, 0, 0, 488100, 12, 0
AHD200804, 41, 20, 21410817.5, 5, 4, 569848.75, 17, 0
AHD200805, 10, 5, 58262800, 0, 0, 18768000, 460, 0
AHD200805_1650P, 6, 3, 169440, 0, 0, 56480, 80, 0
AHD200806, 2, 1, 245400, 0, 2, 0, 6, 0
AHD200807, 2, 1, 245475, 1, 0, 0, 6, 0
AHD200812, 2, 1, 1633300, 0, 0, 0, 40, 0
AHD200814, 4, 2, 850875, 1, 0, 425437.5, 20, 0
AHD200818, 2, 1, 410750, 1, 2, 0, 20, 0
AHD200819, 571, 291, 595678952.5, 39, 34, 246951, 2, 0
AHD200820, 2, 1, 811500, 0, 0, 0, 20, 0
AHD200821, 4, 2, 4540610, 2, 0, 2270305, 105, 0
AHD200826, 25, 12, 30518150, 0, 0, 410750, 10, 0
AHD200827, 2, 1, 2047700, 1, 0, 0, 50, 0
AHD200828, 11, 6, 1681898.75, 5, 1, 143611.875, 7, 0
AHD200902, 10, 5, 3763950, 1, 0, 903925, 25, 0
AHD200902_1700C, 15, 7, 495937.5, 0, 0, 50375, 125, 0
AHD200903, 2, 1, 82000, 1, 0, 0, 2, 0
AHD200904, 2, 1, 412625, 2, 0, 0, 10, 0
AHD200908, 10, 4, 7639301.25, 2, 0, 1294345.625, 50, 0
AHD200909, 1, 0, 0, 0, 0, 0, 0, 0
AHD200916, 7474, 3772, 997333359.75, 45, 28, 41217.5, 1, 0
AHD200918, 10, 5, 8315837.5, 0, 0, 2675725, 65, 0
AHD200922, 9, 4, 2150849, 0, 0, 537714.75, 8, 0
AHD200924, 8, 4, 660400, 0, 0, 165100, 4, 0
AHD200930, 2, 1, 41275, 0, 0, 0, 1, 0
AHD201001, 16, 9, 53391732.5, 0, 0, 3728250, 120, 0
AHD201002, 6, 3, 7077987.5, 0, 0, 324200, 8, 0
AHD201006, 16, 8, 7968380, 0, 0, 394866.25, 9.5, 0
AHD201007, 8, 4, 4681675, 1, 0, 1325000, 36.5, 0
AHD201008, 12, 6, 8398518.5, 0, 0, 1745405, 42, 0
AHD201009, 32, 16, 9300287.5, 2, 0, 82857.5, 3, 0
AHD201013, 35, 19, 5216049.75, 1, 0, 82862.5, 2, 0
AHD201014, 91, 45, 19965343, 0, 0, 124597.5, 3, 0
AHD201015, 80, 40, 9907863, 1, 0, 82850, 2, 0
AHD201016, 125, 63, 106355810.75, 2, 3, 249450, 6, 0
AHD201020, 34923, 13002, 1273506643, 14196, 5969, 41562.5, 1, 0
AHD201021, 4502, 2290, 820166552.75, 31, 47, 41525, 1, 0
AHD201103, 8, 4, 1822475, 0, 0, 269684.375, 9, 0
AHD201104_1650P, 4, 2, 982200, 0, 0, 491100, 400, 0
AHD201104_1725C, 4, 2, 672200, 0, 0, 336100, 400, 0
AHD201118, 2808, 808, 475684454.75, 1277, 20, 41705, 1, 0
AHD201202, 3, 1, 81050, 0, 0, 0, 2, 0
AHD201202_1650P, 4, 2, 1018400, 0, 0, 509200, 400, 0
AHD201202_1700C, 16, 8, 2782812.5, 0, 0, 309375, 250, 0
AHD201202_1725C, 4, 2, 863600, 0, 0, 431800, 400, 0
AHD201216, 3463, 1104, 595676095.75, 1282, 4, 41846.25, 1, 0
AHD210105, 2, 1, 40525, 0, 0, 0, 1, 0
AHD210120, 1444, 722, 111759872.25, 15, 3, 42000.625, 1, 0
AHD210217, 26, 13, 61416943.75, 7, 0, 3034800, 72, 0
AHD210302, 2, 1, 40525, 0, 0, 0, 1, 0
AHD210317, 1034, 517, 49011000.25, 13, 1, 42323.75, 1, 0
AHD210421, 20, 10, 13279093.75, 9, 5, 1424706.25, 47, 0
AHD210519, 14, 7, 1793093.75, 3, 2, 298506.25, 14, 0
AHD210616, 32, 17, 48347075, 11, 1, 2312212.5, 80, 0
AHD210721, 10, 5, 7092306.25, 3, 0, 1762231.25, 41, 0
AHD210818, 4, 2, 431750, 1, 0, 215875, 5, 0
AHD211020, 6, 3, 1310375, 3, 0, 436875, 45, 0
AHD211117, 5, 3, 2628212.5, 3, 0, 920193.75, 29, 0
AHD211215, 38, 20, 25868081.25, 22, 13, 703025, 50, 0
AHD221221, 20, 10, 27591818.75, 7, 2, 2296437.5, 50, 0
AHD230621, 6, 3, 13795950, 1, 1, 4598650, 98, 0
AHD231220, 3, 1, 1239875, 0, 0, 0, 26, 0
AHE200722, 2, 1, 1416100, 0, 0, 0, 40, 0
AHE200731, 2, 1, 177725, 0, 0, 0, 5, 0
AHE200814, 2, 1, 35742.25, 0, 0, 0, 1, 0
AHE200819, 32, 16, 1752124.25, 0, 0, 35946.25, 1, 0
AHE200916, 2, 1, 107739, 0, 0, 0, 3, 0
AHE201007, 2, 1, 72650, 0, 0, 0, 2, 0
AHE201008, 2, 1, 36325, 0, 0, 0, 1, 0
AHE201009, 2, 1, 471250, 0, 0, 0, 13, 0
AHE201013, 2, 1, 72550, 0, 0, 0, 2, 0
AHE201014, 2, 1, 72550, 0, 0, 0, 2, 0
AHE201015, 2, 1, 72500, 0, 0, 0, 2, 0
AHE201016, 2, 1, 108825, 0, 0, 0, 3, 0
AHE201020, 26, 13, 2238000, 0, 0, 180625, 5, 0
AHE201021, 6, 3, 180469.5, 0, 0, 36075, 1, 0
AHE201118, 6, 3, 181471.5, 0, 0, 36375, 1, 0
AHE210120, 2, 1, 36850, 0, 0, 0, 1, 0
AHE210317, 4, 2, 991900, 0, 0, 495950, 13.5, 0
AHS200819, 4, 2, 64761.75, 0, 0, 32380.875, 1, 0
AHY200819, 6, 3, 363417725, 0, 0, 24747250, 5, 0
AHY200916, 2, 1, 83524500, 0, 0, 0, 20, 0
AUD200722, 124414, 0, 0, 124412, 0, 0, 1, 0
CAD200721, 444, 293, 1141263337.5, 9, 66, 2420437.5, 17, 0
CAD200722, 1014, 641, 1737409307.5, 118, 137, 1129563.75, 1, 0
CAD200723, 55, 37, 85472183.75, 3, 10, 1768695.5, 11, 0
CAD200724, 16, 8, 4385890, 0, 0, 241575, 2, 0
CAD200727, 25, 12, 21043774.75, 1, 3, 803439.5, 10, 0
CAD200728, 85, 42, 34738847, 1, 0, 393637.5, 3, 0
CAD200729, 23, 10, 22995324.5, 0, 1, 402369.875, 4, 0
CAD200730, 6, 3, 2091842.5, 3, 0, 320862.5, 10, 0
CAD200731, 22, 11, 12440162.5, 4, 0, 968100, 6, 0
CAD200803, 6, 2, 367052025, 0, 0, 183526012.5, 1137, 0
CAD200804, 22, 11, 31735025, 2, 0, 1948725, 12, 0
CAD200805, 12, 6, 1128425, 2, 0, 161062.5, 1, 0
CAD200805_5500C, 16, 8, 2344076.25, 0, 0, 323027, 15, 0
CAD200805_6200C, 4, 2, 263375, 0, 0, 131687.5, 20, 0
CAD200805_6300C, 4, 2, 188390, 0, 0, 94195, 20, 0
CAD200805_6400C, 11, 5, 955275, 0, 0, 275225, 100, 0
CAD200805_6400P, 7, 3, 702900, 0, 0, 232775, 100, 0
CAD200805_6500C, 8, 4, 240090, 0, 0, 59928.75, 25, 0
CAD200805_6600C, 5, 2, 46850, 0, 0, 23425, 20, 0
CAD200806, 12, 6, 80717450, 2, 1, 8233412.5, 5.5, 0
CAD200807, 6, 3, 1284600, 2, 0, 321375, 4, 0
CAD200811, 10, 5, 17108972, 3, 0, 321923.5, 2, 0
CAD200812, 18, 9, 22541522.5, 3, 2, 2415825, 15, 0
CAD200813, 8, 4, 16625387.5, 1, 0, 161106.25, 1, 0
CAD200814, 14, 7, 24370937.5, 3, 0, 481387.5, 2.5, 0
CAD200818, 8, 4, 2092237.5, 3, 1, 561743.75, 4, 0
CAD200819, 623, 329, 788244061, 44, 57, 324700, 1, 0
CAD200820, 10, 5, 1769268.75, 2, 0, 322000, 2, 0
CAD200821, 30, 15, 6127750, 1, 0, 321950, 2, 0
CAD200824, 2, 1, 640850, 0, 0, 0, 4, 0
CAD200826, 8, 4, 40471625, 0, 0, 13436875, 100, 0
CAD200827, 10, 5, 8194990.5, 1, 0, 323000, 5, 0
CAD200828, 4, 2, 1448000, 1, 2, 724000, 8, 0
CAD200901, 7, 3, 804470, 0, 0, 321500, 2, 0
CAD200902, 30, 15, 23067866, 7, 0, 1947708, 5, 0
CAD200902_6000P, 12, 6, 33839.75, 0, 0, 6765.5, 7, 0
CAD200902_6100C, 14, 7, 734019, 0, 0, 122322.75, 11, 0
CAD200902_6400C, 12, 6, 639936, 0, 0, 127930, 22, 0
CAD200902_6500C, 10, 5, 560812.5, 0, 0, 112287.5, 25, 0
CAD200902_6600C, 4, 2, 145000, 0, 0, 72500, 25, 0
CAD200904, 10, 5, 9930837.5, 2, 2, 161106.25, 4, 0
CAD200908, 6, 3, 1922012.5, 1, 0, 161487.5, 1, 0
CAD200909, 8, 4, 2887150, 0, 1, 721550, 8, 0
CAD200910, 4, 2, 483400, 2, 0, 241700, 2, 0
CAD200911, 5, 2, 966412.5, 5, 2, 483206.25, 5, 0
CAD200915, 2, 1, 5450625, 4, 0, 0, 19.5, 0
CAD200916, 1433, 724, 1243241247, 70, 56, 162662.5, 1, 0
CAD200917, 38, 19, 14673600, 0, 0, 575300, 4, 0
CAD200918, 25, 11, 13307487.5, 5, 0, 1134831.25, 7, 0
CAD200922, 2, 1, 482925, 1, 0, 0, 3.5, 0
CAD200923, 2, 1, 1288000, 5, 0, 0, 8, 0
CAD200925, 29, 13, 86380720, 2, 2, 2241522.5, 15, 0
CAD200929, 11, 5, 47487975, 3, 0, 14917500, 20, 0
CAD200930, 16, 8, 9303337.5, 8, 1, 320762.5, 3, 0
CAD201001, 59, 29, 216946218.75, 8, 13, 320950, 4, 0
CAD201002, 19, 9, 33135668.75, 3, 0, 1617500, 10, 0
CAD201006, 16, 8, 3067548.75, 2, 2, 160747.5, 1, 0
CAD201007, 16, 8, 9817612.5, 1, 0, 241275, 2, 0
CAD201007_5800P, 8, 4, 7500, 0, 0, 1875, 2, 0
CAD201007_6200P, 2, 1, 37500, 0, 0, 0, 10, 0
CAD201007_6500C, 2, 1, 387825, 0, 0, 0, 75, 0
CAD201008, 23, 11, 5472177.5, 0, 0, 322422.5, 2, 0
CAD201009, 210, 104, 210839308.75, 9, 9, 1608305, 10, 0
CAD201013, 32, 15, 50924058.75, 7, 6, 1953675, 12, 0
CAD201014, 103, 50, 106496005, 4, 6, 724825.625, 5, 0
CAD201015, 154, 84, 173436598.75, 6, 13, 810968.75, 5, 0
CAD201016, 238, 126, 235965567.75, 12, 19, 802859.375, 5, 0
CAD201020, 218501, 18401, 5246315192.25, 188371, 155662, 161487.5, 1, 0
CAD201021, 1579, 797, 1016073569.25, 61, 44, 162387.5, 1, 0
CAD201103, 7, 3, 1626100, 1, 2, 650000, 4, 0
CAD201104_5600P, 2, 1, 43075, 0, 0, 0, 50, 0
CAD201104_7200C, 2, 1, 101587.5, 0, 0, 0, 50, 0
CAD201118, 8916, 74, 157581392.5, 8793, 9, 486273.75, 1, 0
CAD201202_4500P, 61, 30, 131093.75, 0, 0, 2343.75, 25, 0
CAD201202_5500P, 16, 8, 502500, 0, 0, 62812.5, 50, 0
CAD201202_5800C, 8, 4, 348375, 0, 0, 87062.5, 5, 0
CAD201202_6000C, 12, 6, 1696574, 0, 0, 339284, 22, 0
CAD201202_6000P, 4, 2, 37750, 0, 0, 18875, 5, 0
CAD201216, 9463, 366, 1332935532.5, 8854, 66, 802052.5, 1, 0
CAD210120, 42, 20, 124457524.75, 2, 5, 5560200, 40, 0
CAD210217, 19, 9, 53405625, 3, 1, 4697275, 50, 0
CAD210317, 98, 62, 243369891.25, 18, 21, 2437500, 20, 0
CAD210421, 4, 2, 16082500, 2, 0, 8041250, 50, 0
CAD210519, 44, 22, 296478537.5, 4, 1, 16046350, 50, 0
CAD210616, 19, 11, 24719827.5, 4, 2, 1605000, 20, 0
CAD211215, 39, 21, 56993223.75, 12, 37, 2410500, 20, 0
CAD220615, 6, 3, 9641100, 0, 0, 3213675, 20, 0
CAD221221, 9, 6, 8083750, 10, 36, 806062.5, 17.5, 0
CAE200722, 22, 11, 11367337, 0, 0, 140137.5, 1, 0
CAE200727, 2, 1, 141675, 0, 0, 0, 1, 0
CAE200729, 10, 5, 1681639.5, 0, 0, 280296, 2, 0
CAE200804, 10, 5, 983483, 0, 0, 140650, 1, 0
CAE200817, 2, 1, 280495.5, 0, 0, 0, 2, 0
CAE200818, 2, 1, 280498, 0, 0, 0, 2, 0
CAE200819, 24, 12, 40639583.5, 0, 0, 350372.875, 2.5, 0
CAE200828, 2, 1, 279843, 0, 0, 0, 2, 0
CAE200909, 2, 1, 285000, 0, 0, 0, 2, 0
CAE200911, 4, 2, 421971, 0, 0, 210985.5, 1.5, 0
CAE200916, 20, 10, 3786695.5, 0, 0, 140915, 1, 0
CAE201002, 6, 3, 421450, 0, 0, 139850, 1, 0
CAE201020, 51, 25, 6018782.5, 0, 0, 140029.75, 1, 0
CAE201021, 20, 10, 1962510, 0, 0, 140775, 1, 0
CAE201118, 10, 5, 1118350.25, 0, 0, 279112, 2, 0
CAE201216, 6, 3, 2086971, 0, 0, 278857, 2, 0
CAE210120, 2, 1, 1394500, 0, 0, 0, 10, 0
CAE210217, 2, 1, 1392750, 0, 0, 0, 10, 0
CAE210317, 2, 1, 140606.25, 0, 0, 0, 1, 0
CAS201020, 4, 2, 510553.75, 0, 0, 255276.875, 2, 0
CAS201118, 2, 1, 382803.75, 0, 0, 0, 3, 0
CAS210120, 2, 1, 252864.5, 0, 0, 0, 2, 0
CAY200819, 2, 1, 1726725000, 0, 0, 0, 100, 0
CAY200916, 2, 1, 1724940000, 0, 0, 0, 100, 0
CAY201020, 2, 1, 55002000, 0, 0, 0, 4, 0
CAY201021, 4, 2, 34406875, 0, 0, 17203437.5, 1, 0
COD200722, 2, 0, 0, 1, 4, 0, 2, 0
COD201020, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 115, 15, 166080, 135, 44, 4605, 1, 0
HCD200828, 228, 60, 496710, 387, 110, 4650, 1, 0
HCD200930, 117, 16, 266717.5, 133, 70, 22775, 2, 0
HCD201030, 88, 6, 134700, 125, 46, 22450, 2, 0
HCD201130, 155, 25, 220885, 154, 70, 4535, 1, 0
HCD201231, 95, 6, 133800, 132, 73, 22300, 3, 0
HCD210129, 95, 9, 198450, 73, 38, 22050, 5, 0
HCD210226, 87, 9, 39555, 67, 11, 4375, 1, 0
HCD210331, 79, 6, 26340, 65, 10, 4390, 1, 0
HCD210430, 67, 0, 0, 64, 5, 0, 1, 0
HCD210528, 90, 12, 51600, 63, 19, 4285, 1, 0
HCD210630, 66, 3, 13005, 57, 36, 4335, 1, 0
HCD210730, 83, 12, 51315, 58, 11, 4260, 1, 0
HCD210831, 107, 27, 115395, 54, 7, 4300, 1, 0
HCD210930, 17, 6, 25590, 4, 1, 4265, 1, 0
HUD200731, 104, 12, 86775, 133, 24, 4827.5, 2, 0
HUD200828, 126, 12, 120240, 358, 74, 5010, 1, 0
HUD200930, 92, 3, 76950, 134, 16, 25650, 5, 0
HUD201030, 94, 0, 0, 144, 25, 0, 5, 0
HUD201130, 103, 9, 234450, 137, 45, 26050, 5, 0
HUD201231, 76, 0, 0, 122, 23, 0, 2, 0
HUD210129, 83, 6, 159525, 70, 14, 26587.5, 5, 0
HUD210226, 78, 0, 0, 77, 16, 0, 1, 0
HUD210331, 92, 6, 48060, 77, 19, 8010, 1, 0
HUD210430, 80, 0, 0, 77, 21, 0, 1, 0
HUD210528, 77, 0, 0, 75, 12, 0, 1, 0
HUD210630, 72, 0, 0, 71, 16, 0, 1, 0
HUD210730, 74, 0, 0, 73, 15, 0, 1, 0
HUD210831, 78, 0, 0, 75, 22, 0, 1, 0
HUD210930, 6, 0, 0, 5, 0, 0, 1, 0
NAD200721, 6, 3, 716800, 0, 0, 204800, 26, 0
NAD200722, 12, 3, 717080, 3, 2, 204800, 5, 0
NAD200916, 1, 0, 0, 1, 0, 0, 0, 0
NAD201020, 6, 0, 0, 4, 0, 0, 5, 0
NID200721, 113, 87, 235711170, 12, 45, 1434348, 30.5, 0
NID200722, 298, 211, 388880036.82, 36, 60, 717195.6, 3, 0
NID200723, 21, 14, 12407805, 1, 3, 355071.33, 6, 0
NID200724, 4, 2, 4733100, 1, 0, 2366550, 30, 0
NID200727, 4, 2, 3317724, 0, 0, 1658862, 21, 0
NID200728, 10, 5, 7893660, 0, 0, 1579980, 20, 0
NID200729, 14, 7, 6161340, 0, 0, 315480, 4, 0
NID200730, 2, 1, 473958, 1, 3, 0, 9, 0
NID200731, 6, 3, 236898, 2, 0, 78966, 1, 0
NID200804, 12, 6, 1345076.76, 0, 0, 237592.44, 3, 0
NID200805, 4, 2, 159131.28, 0, 0, 79565.64, 1, 0
NID200807, 4, 2, 1423306.38, 0, 0, 711653.19, 9, 0
NID200811, 4, 2, 632640, 0, 0, 316320, 4, 0
NID200812, 9, 4, 1266116.16, 0, 0, 316529.04, 4, 0
NID200813, 12, 6, 791040, 0, 0, 79125, 1, 0
NID200814, 2, 1, 79044, 1, 0, 0, 1, 0
NID200818, 2, 1, 792378, 0, 0, 0, 10, 0
NID200819, 418, 224, 512108173.2, 23, 32, 158046, 2, 0
NID200820, 10, 5, 2769585, 0, 0, 395835, 5, 0
NID200821, 4, 2, 1584180, 1, 0, 792090, 10, 0
NID200826, 6, 3, 871159.5, 0, 0, 237501, 3, 0
NID200828, 8, 4, 791932.5, 0, 0, 158217, 2, 0
NID200902, 18, 9, 6243192, 0, 0, 316596, 4, 0
NID200902_12000P, 6, 3, 18600, 0, 0, 6000, 10, 0
NID200902_12500P, 2, 1, 14880, 0, 0, 0, 10, 0
NID200902_13750C, 2, 1, 17100, 0, 0, 0, 10, 0
NID200903, 4, 2, 316920, 1, 0, 158460, 2, 0
NID200904, 6, 3, 395952, 0, 0, 79260, 1, 0
NID200908, 4, 2, 475380, 0, 0, 237690, 3, 0
NID200909, 4, 2, 158460, 0, 0, 79230, 1, 0
NID200911, 5, 2, 475254, 1, 1, 237627, 4, 0
NID200915, 4, 2, 158460, 1, 0, 79230, 1, 0
NID200916, 1834, 913, 533782183.5, 25, 30, 79254, 1, 0
NID200922, 2, 1, 316272, 0, 0, 0, 4, 0
NID200923, 2, 1, 1584600, 1, 0, 0, 20, 0
NID201001, 12, 6, 5941292.1, 1, 2, 990349.65, 15, 0
NID201002, 18, 9, 6049083, 2, 2, 314712, 4, 0
NID201005, 2, 1, 158136, 0, 0, 0, 2, 0
NID201006, 62, 31, 23873429.82, 0, 0, 475830, 6, 0
NID201007, 48, 24, 19949238, 1, 0, 790683, 10, 0
NID201009, 18, 9, 7678867.8, 2, 2, 158490, 2, 0
NID201013, 12, 6, 5469480, 1, 0, 276912, 6, 0
NID201014, 22, 11, 3798654, 1, 0, 79389, 1, 0
NID201015, 29, 14, 4587634.5, 0, 0, 157920, 2, 0
NID201016, 65, 32, 15926163.12, 0, 0, 237084.03, 3, 0
NID201020, 42298, 8979, 1093560709.86, 26840, 10470, 79320, 1, 0
NID201021, 2060, 1037, 528883085.64, 23, 16, 79308, 1, 0
NID201118, 2947, 124, 143588649.42, 2718, 11, 79527, 1, 0
NID201216, 2784, 105, 113805000, 2599, 9, 80001, 1, 0
NID210120, 443, 221, 89696199, 2, 1, 79581, 1, 0
NID210217, 82, 41, 8300826, 3, 0, 79689, 1, 0
NID210317, 220, 110, 18675858, 1, 0, 79758, 1, 0
NID210421, 2, 1, 318984, 0, 0, 0, 4, 0
NID210616, 86, 43, 4491072, 2, 0, 80106, 1, 0
NID210818, 2, 1, 2654784, 0, 0, 0, 33, 0
NID211020, 2, 1, 4028550, 0, 0, 0, 50, 0
NID211215, 60, 33, 101037910.74, 13, 9, 2022562.5, 35, 0
NID221221, 33, 16, 63682825.5, 4, 2, 2794473, 50, 0
NID231220, 4, 2, 4181625, 1, 1, 2090812.5, 25, 0
NID241218, 8, 4, 8501250, 1, 2, 2125312.5, 25, 0
NIE200819, 4, 2, 480921.36, 0, 0, 240460.68, 3.5, 0
NIE200925, 2, 1, 138516, 0, 0, 0, 2, 0
NIE201021, 2, 1, 137856.96, 0, 0, 0, 2, 0
NIY200916, 2, 1, 90682218, 0, 0, 0, 11, 0
OCD200828, 10, 5, 4178625, 0, 0, 481725, 3, 0
PBD200721, 248, 181, 318827637.5, 7, 29, 679125, 25, 0
PBD200722, 483, 312, 337924741, 40, 104, 362300, 2, 0
PBD200723, 6, 3, 908550, 0, 0, 228750, 7.5, 0
PBD200724, 16, 8, 4178266.5, 1, 0, 567931, 17, 0
PBD200727, 4, 2, 1271760, 0, 0, 635880, 14, 0
PBD200728, 6, 3, 636675, 0, 0, 271050, 6, 0
PBD200729, 4, 2, 91500, 0, 0, 45750, 1, 0
PBD200730, 4, 2, 1326750, 0, 0, 663375, 12, 0
PBD200804, 10, 5, 1323552, 1, 1, 273700.5, 6, 0
PBD200806, 2, 1, 4525000, 1, 0, 0, 100, 0
PBD200807, 4, 2, 365108.5, 0, 0, 182554.25, 6, 0
PBD200811, 2, 1, 274837.5, 0, 0, 0, 6, 0
PBD200812, 4, 2, 595125, 0, 0, 297562.5, 8, 0
PBD200814, 2, 1, 366000, 1, 0, 0, 8, 0
PBD200818, 4, 2, 320226.75, 0, 0, 160113.375, 4, 0
PBD200819, 193, 116, 167493338.25, 20, 14, 251068.75, 2, 0
PBD200820, 2, 1, 182000, 0, 0, 0, 4, 0
PBD200821, 6, 3, 4763681.25, 1, 0, 182000, 4, 0
PBD200827, 4, 2, 591780, 2, 0, 295890, 8, 0
PBD200828, 4, 2, 591758.75, 1, 0, 295879.375, 8, 0
PBD200902, 4, 2, 11011000, 0, 0, 5505500, 121, 0
PBD200903, 2, 1, 367450, 0, 0, 0, 8, 0
PBD200904, 2, 1, 182000, 0, 0, 0, 4, 0
PBD200908, 4, 2, 90505, 0, 0, 45252.5, 1, 0
PBD200910, 6, 3, 272650, 0, 0, 45275, 1, 0
PBD200911, 6, 3, 819250, 0, 3, 182750, 4, 0
PBD200915, 4, 2, 90650, 0, 3, 45325, 1, 0
PBD200916, 1042, 533, 206430806, 26, 18, 45677.5, 1, 0
PBD200917, 8, 4, 229050, 0, 0, 45718.75, 1, 0
PBD200918, 6, 3, 910350, 0, 0, 183500, 4, 0
PBD200923, 12, 6, 4823000, 0, 0, 364000, 8, 0
PBD200925, 10, 5, 1737262.5, 0, 0, 231218.75, 5, 0
PBD200929, 6, 3, 1660785, 0, 0, 369950, 8, 0
PBD200930, 10, 4, 6281784, 0, 0, 1570250, 52, 0
PBD201001, 6, 3, 3394500, 1, 0, 1131500, 25, 0
PBD201002, 15, 7, 5280665.5, 1, 2, 457500, 8, 0
PBD201006, 8, 4, 825677.5, 3, 2, 161281.875, 4, 0
PBD201007, 14, 7, 1738975, 0, 2, 229838.75, 5, 0
PBD201008, 16, 8, 2688487.5, 2, 0, 271425, 6, 0
PBD201009, 20, 10, 4653493.75, 2, 4, 182800, 4, 0
PBD201013, 22, 10, 10940948.75, 1, 0, 366480, 8, 0
PBD201014, 16, 8, 274752, 1, 0, 45988, 1, 0
PBD201015, 23, 11, 2638214.5, 1, 0, 180675, 3, 0
PBD201016, 55, 27, 6252297.5, 1, 0, 91756.25, 2, 0
PBD201020, 17797, 4038, 355917972, 10947, 2119, 45775, 1, 0
PBD201021, 1005, 503, 133553885, 19, 9, 45787.5, 1, 0
PBD201118, 1560, 41, 74851326, 1492, 7, 1140031.25, 1, 0
PBD201202_2000C, 12, 6, 84423.75, 0, 0, 16863.75, 15, 0
PBD201216, 1534, 24, 23908237.5, 1490, 4, 274575, 1, 0
PBD210120, 14, 7, 3374462.5, 1, 4, 92462.5, 10, 0
PBD210217, 13, 7, 5496806.25, 1, 2, 691125, 15, 0
PBD210317, 14, 8, 2993412.5, 1, 0, 505312.5, 6.5, 0
PBE200804, 4, 2, 118650, 0, 0, 59325, 1.5, 0
PBE200819, 2, 1, 39571.5, 0, 0, 0, 1, 0
PBE200909, 2, 1, 79300, 0, 0, 0, 2, 0
PBE201021, 2, 1, 320200, 0, 0, 0, 8, 0
PBE201118, 2, 1, 39725, 0, 0, 0, 1, 0
PBE201216, 2, 1, 39725, 0, 0, 0, 1, 0
PBE210120, 2, 1, 39725, 0, 0, 0, 1, 0
PBS200826, 2, 1, 144022, 0, 0, 0, 4, 0
SCD200731, 97, 9, 118575, 135, 32, 13175, 4, 0
SCD200828, 161, 41, 564950, 395, 91, 2730, 1, 0
SCD200930, 203, 55, 325740, 158, 93, 2685, 1, 0
SCD201030, 166, 40, 3421375, 142, 85, 5290, 1, 0
SCD201130, 98, 11, 77830, 129, 44, 2685, 2, 0
SCD201231, 96, 14, 83240, 136, 63, 2685, 1, 0
SCD210129, 67, 0, 0, 63, 23, 0, 5, 0
SCD210226, 69, 0, 0, 65, 26, 0, 1, 0
SCD210331, 67, 0, 0, 63, 24, 0, 1, 0
SCD210430, 67, 0, 0, 63, 17, 0, 1, 0
SCD210528, 68, 0, 0, 62, 19, 0, 1, 0
SCD210630, 73, 3, 7860, 61, 10, 2620, 1, 0
SCD210730, 66, 0, 0, 62, 12, 0, 1, 0
SCD210831, 66, 0, 0, 62, 14, 0, 1, 0
SCD210930, 6, 0, 0, 5, 2, 0, 1, 0
SND200721, 131, 98, 83781000, 4, 16, 522000, 7, 0
SND200722, 180, 123, 99789041.25, 6, 29, 522015, 2, 0
SND200723, 3, 2, 872100, 0, 0, 436050, 5, 0
SND200724, 8, 4, 523177.5, 0, 0, 87156.25, 1, 0
SND200727, 2, 1, 609000, 0, 0, 0, 7, 0
SND200728, 6, 3, 1392856.2, 0, 0, 261856.2, 3, 0
SND200731, 5, 3, 610351.4, 0, 0, 261463.2, 3, 0
SND200804, 2, 1, 86800, 0, 0, 0, 1, 0
SND200806, 7, 4, 1920057.5, 0, 0, 261705, 3, 0
SND200810, 2, 1, 174355.8, 0, 0, 0, 2, 0
SND200811, 2, 1, 347900, 0, 0, 0, 4, 0
SND200814, 2, 1, 174326.5, 0, 0, 0, 2, 0
SND200819, 16, 8, 5041659.75, 2, 7, 348987.5, 10, 0
SND200820, 4, 2, 609380, 1, 0, 304690, 2, 0
SND200901, 2, 1, 86655, 1, 0, 0, 1.5, 0
SND200916, 101, 50, 13127831.25, 7, 2, 87090, 2, 0
SND200923, 4, 2, 695620, 0, 0, 347810, 4, 0
SND201006, 4, 2, 173885, 4, 0, 86942.5, 1.5, 0
SND201007, 4, 2, 521670, 1, 0, 260835, 3, 0
SND201008, 4, 2, 347780, 1, 0, 173890, 2, 0
SND201009, 12, 6, 1820355, 1, 0, 217365, 3, 0
SND201013, 10, 5, 1564428.4, 0, 0, 391072.1, 2, 0
