Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/08/2020 00:00:00, NAD201105, 4025764, 11:30:00, 07:34:46, 1933519416, 1250.000000, 10, , , 12500.000000
05/08/2020 00:00:00, NAD201105, 4025764, 15:30:00, 07:34:46, 1933519416, 1250.000000, 10, , , 12500.000000
05/08/2020 00:00:00, NAD201105, 4025764, 13:30:00, 07:34:46, 1933519416, 1250.000000, 10, , , 12500.000000
05/08/2020 00:00:00, NAD201105, 4025764, 09:30:00, 07:34:46, 1933519416, 1250.000000, 10, , , 12500.000000
05/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:50, 1933422280, , , 1928.000000, 1, 1928.000000
05/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:17, 1932058674, 1898.000000, 1, 1900.500000, 1, 3798.500000
05/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1932237384, 1902.500000, 1, 1905.500000, 1, 3808.000000
05/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:03, 1932820207, , , 1918.500000, 1, 1918.500000
05/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 03:43:46, 1932262055, 465.000000, 2, 473.000000, 2, 1876.000000
05/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:03:11, 1933562269, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:43:46, 1932262055, 465.000000, 2, 473.000000, 2, 1876.000000
05/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:03:11, 1933562269, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1932059423, 6489.000000, 5, 6492.000000, 2, 45429.000000
05/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1932237411, 6517.000000, 1, 6520.000000, 3, 26077.000000
05/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1932824636, 6516.500000, 1, 6519.500000, 1, 13036.000000
05/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1933422631, 6521.000000, 1, 6526.000000, 2, 19573.000000
05/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:19:13, 1933059315, 287.000000, 10, 293.000000, 5, 9243.000000
05/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:05:14, 1932494150, 290.000000, 10, 292.000000, 2, 11304.000000
05/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:38:41, 1933773391, 287.500000, 5, 293.500000, 5, 4617.000000
05/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:05:14, 1932494150, 290.000000, 10, 292.000000, 2, 11304.000000
05/08/2020 00:00:00, AHD200807, 4021162, 13:30:00, 13:29:56, 1932824184, 1730.500000, 4, 1734.000000, 4, 13858.000000
05/08/2020 00:00:00, AHD200807, 4021162, 09:30:00, 09:29:57, 1932059339, 1739.000000, 10, 1748.500000, 10, 34875.000000
05/08/2020 00:00:00, AHD200807, 4021162, 11:30:00, 11:29:58, 1932237267, 1741.000000, 4, 1744.500000, 5, 15686.500000
05/08/2020 00:00:00, AHD200807, 4021162, 15:30:00, 15:30:00, 1933422672, 1729.500000, 13, 1733.000000, 2, 25949.500000
05/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:23:37, 1932992125, 529.000000, 10, 536.500000, 10, 23441.000000
05/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:19:34, 1932087217, 530.500000, 5, 538.000000, 10, 21879.000000
05/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:23:37, 1932992125, 529.000000, 10, 536.500000, 10, 23441.000000
05/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:08:22, 1932203936, 530.500000, 5, 538.000000, 18, 24561.500000
05/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:03:41, 1933561940, 467.000000, 1, , , 467.000000
05/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 03:00:45, 1931685858, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:03:41, 1933561940, 467.000000, 1, , , 467.000000
05/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 03:00:45, 1931685858, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 09:56:43, 1933561912, 421.000000, 1, , , 421.000000
05/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:56:43, 1933561912, 421.000000, 1, , , 421.000000
05/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 02:56:09, 1931682653, 420.000000, 1, 428.000000, 1, 848.000000
05/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:56:43, 1933561912, 421.000000, 1, , , 421.000000
05/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:58, 1932237270, 1763.500000, 4, 1764.500000, 5, 15876.500000
05/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1933422677, , , 1753.500000, 2, 3507.000000
05/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:57, 1932059341, 1761.500000, 6, 1762.500000, 10, 28194.000000
05/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:56, 1932824188, 1753.000000, 4, 1754.000000, 4, 14028.000000
05/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:41:06, 1932263667, 270.500000, 5, 274.500000, 5, 5467.500000
05/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:44:35, 1932785309, 273.000000, 2, 277.500000, 1, 9118.500000
05/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:39:14, 1933575213, 273.000000, 7, 277.500000, 1, 5485.500000
05/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:05:14, 1932057730, 274.500000, 5, 278.000000, 5, 8270.000000
05/08/2020 00:00:00, COD201105, 4025763, 13:30:00, 02:19:38, 1933773083, 31500.000000, 5, 36880.000000, 5, 523900.000000
05/08/2020 00:00:00, COD201105, 4025763, 15:30:00, 02:19:38, 1933773083, 31500.000000, 5, 36880.000000, 5, 523900.000000
05/08/2020 00:00:00, COD201105, 4025763, 11:30:00, 02:19:38, 1933773083, 31500.000000, 5, 36880.000000, 5, 523900.000000
05/08/2020 00:00:00, COD201105, 4025763, 09:30:00, 02:19:38, 1933773083, 31500.000000, 5, 36880.000000, 5, 523900.000000
05/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:58:10, 1933561968, 262.000000, 1, , , 262.000000
05/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 02:51:08, 1931679293, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 09:58:10, 1933561968, 262.000000, 1, , , 262.000000
05/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:58:10, 1933561968, 262.000000, 1, , , 262.000000
05/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:13:46, 1933562239, 268.000000, 2, 276.000000, 1, 1079.000000
05/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:18:41, 1932073183, 267.500000, 2, 275.500000, 2, 1629.000000
05/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:13:46, 1933562239, 268.000000, 2, 276.000000, 1, 1079.000000
05/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:57:12, 1932262093, 267.000000, 2, 274.500000, 1, 1351.000000
05/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1932824605, 2392.500000, 4, 2394.500000, 4, 21482.000000
05/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:58, 1932237294, 2375.500000, 1, 2377.500000, 2, 9464.500000
05/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:53, 1932059192, 2334.000000, 1, 2363.500000, 2, 7061.000000
05/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 14:36:19, 1933773227, 2350.000000, 1, , , 2350.000000
05/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:12:33, 1932788767, 430.500000, 5, 436.500000, 5, 17340.000000
05/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:12:33, 1932788767, 430.500000, 5, 436.500000, 5, 17340.000000
05/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:28:31, 1932057511, 428.500000, 15, 436.000000, 5, 17295.000000
05/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:44:27, 1933550421, 431.000000, 5, 438.500000, 10, 10835.000000
05/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:58, 1932824542, , , 1912.000000, 2, 3824.000000
05/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:24, 1932236679, , , 1899.000000, 4, 7596.000000
05/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:17, 1932058675, , , 1894.000000, 1, 1894.000000
05/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:53, 1933422402, 1920.000000, 3, 1922.500000, 3, 11527.500000
05/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1932824635, 6516.500000, 1, 6518.500000, 1, 13035.000000
05/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1932059422, 6488.500000, 9, 6490.500000, 2, 71377.500000
05/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1933422633, 6519.000000, 1, 6522.500000, 2, 19564.000000
05/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1932237410, 6516.500000, 1, 6518.500000, 3, 26072.000000
05/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1932059424, 6489.000000, 1, 6491.500000, 2, 19472.000000
05/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1932237409, 6517.000000, 1, 6519.500000, 3, 26075.500000
05/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1932824634, 6517.000000, 1, 6518.500000, 1, 13035.500000
05/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1933422599, 6520.000000, 1, 6523.000000, 2, 19566.000000
05/08/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:24, 1932236678, , , 1892.500000, 4, 7570.000000
05/08/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:58, 1932824543, , , 1905.500000, 2, 3811.000000
05/08/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:12:08, 1933367628, , , 1917.500000, 4, 7670.000000
05/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1933422674, 1764.500000, 13, 1765.500000, 2, 74097.500000
05/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:56, 1932824187, 1765.500000, 4, 1766.500000, 4, 14128.000000
05/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:59, 1932059393, 1774.000000, 16, 1775.000000, 1, 30159.000000
05/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:58, 1932237269, 1776.000000, 4, 1777.000000, 5, 15989.000000
05/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:58, 1932824564, 14390.000000, 3, 14400.000000, 1, 57570.000000
05/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1932237374, 14275.000000, 2, 14285.000000, 8, 142830.000000
05/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:27, 1932058938, 14240.000000, 5, 14260.000000, 1, 85460.000000
05/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1933422711, 14520.000000, 3, 14540.000000, 2, 144365.000000
05/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:25:15, 1933547812, 500.500000, 1, 504.500000, 5, 10575.500000
05/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:13:56, 1932285238, 504.000000, 5, 509.500000, 5, 20790.500000
05/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:19:28, 1932087215, 504.000000, 15, 512.000000, 15, 25435.500000
05/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:25:15, 1933547812, 500.500000, 1, 504.500000, 5, 10575.500000
05/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:58, 1932824760, , , 2409.500000, 1, 2409.500000
05/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 1932237764, 2383.000000, 1, , , 2383.000000
05/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:53, 1932059615, 2370.000000, 1, , , 2370.000000
05/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:24, 1933423142, , , 2423.000000, 1, 2423.000000
05/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:47, 1933424058, , , 1944.000000, 1, 1944.000000
05/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:10, 1932059766, 1901.500000, 1, , , 1901.500000
05/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:08, 1932831245, , , 1935.500000, 1, 1935.500000
05/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:39, 1932238079, , , 1922.500000, 1, 1922.500000
05/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:40:12, 1932261716, 428.500000, 1, 435.500000, 2, 2591.000000
05/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:28:17, 1932057274, 427.500000, 4, 435.500000, 4, 3452.000000
05/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:41:55, 1933562278, 427.500000, 1, 435.500000, 1, 863.000000
05/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:41:55, 1933562278, 427.500000, 1, 435.500000, 1, 863.000000
05/08/2020 00:00:00, ZSD201105, 4025768, 15:30:00, 15:30:00, 1933422695, 2411.000000, 3, 2413.000000, 5, 69928.500000
05/08/2020 00:00:00, ZSD201105, 4025768, 09:30:00, 09:29:53, 1932059196, 2366.500000, 3, 2367.000000, 2, 52076.500000
05/08/2020 00:00:00, ZSD201105, 4025768, 11:30:00, 11:29:58, 1932237292, 2380.000000, 1, 2381.000000, 2, 45233.000000
05/08/2020 00:00:00, ZSD201105, 4025768, 13:30:00, 13:30:00, 1932824813, 2397.000000, 4, 2398.000000, 2, 55146.000000
05/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:57, 1932059383, 6486.500000, 1, 6495.000000, 1, 12981.500000
05/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1932237380, 6516.000000, 1, 6523.000000, 1, 13039.000000
05/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:42, 1933422840, 6517.000000, 1, , , 6517.000000
05/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:58, 1932824823, 6515.000000, 1, , , 6515.000000
05/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 03:43:45, 1933562231, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 03:43:45, 1933562231, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 03:43:45, 1933562231, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 03:43:45, 1933562231, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:47:25, 1932303075, 535.500000, 2, 543.500000, 2, 2158.000000
05/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:11:40, 1933561949, 533.000000, 1, , , 533.000000
05/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:47:25, 1932303075, 535.500000, 2, 543.500000, 2, 2158.000000
05/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:11:40, 1933561949, 533.000000, 1, , , 533.000000
05/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:19:38, 1932261732, 540.500000, 1, 548.000000, 2, 3265.000000
05/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:19:38, 1932261732, 540.500000, 1, 548.000000, 2, 3265.000000
05/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:11:54, 1933561888, 538.000000, 1, , , 538.000000
05/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 12:11:54, 1933561888, 538.000000, 1, , , 538.000000
05/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:42:58, 1933773392, 445.000000, 5, 452.500000, 5, 7581.500000
05/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:11:31, 1932087706, 446.500000, 1, 450.500000, 2, 7205.000000
05/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:22:02, 1932801636, 447.500000, 1, 450.500000, 2, 9476.000000
05/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:07:38, 1932722594, 446.500000, 11, 450.500000, 2, 13030.000000
05/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 12:13:20, 1933561971, 540.500000, 1, , , 540.500000
05/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 03:06:24, 1931690222, 544.500000, 1, 552.500000, 1, 1097.000000
05/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 03:06:24, 1931690222, 544.500000, 1, 552.500000, 1, 1097.000000
05/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:13:20, 1933561971, 540.500000, 1, , , 540.500000
05/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:56, 1932824186, 1769.500000, 4, 1770.500000, 4, 14160.000000
05/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1933422676, 1768.500000, 13, 1769.500000, 2, 26529.500000
05/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:59, 1932059392, 1778.000000, 16, 1779.000000, 10, 46238.000000
05/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:58, 1932237268, 1780.000000, 4, 1781.000000, 5, 16025.000000
05/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:46:46, 1932308590, 524.000000, 9, 532.000000, 10, 11087.500000
05/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:16:39, 1933773024, 517.000000, 2, 529.000000, 3, 2621.000000
05/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:16:39, 1933773024, 517.000000, 2, 529.000000, 3, 2621.000000
05/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 07:46:46, 1932308590, 524.000000, 9, 532.000000, 10, 11087.500000
05/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:18:39, 1932073506, 269.500000, 2, 277.500000, 2, 1094.000000
05/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 09:57:01, 1933550482, 269.500000, 1, 275.500000, 1, 1088.000000
05/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:57:01, 1933550482, 269.500000, 1, 275.500000, 1, 1088.000000
05/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:57:01, 1933550482, 269.500000, 1, 275.500000, 1, 1088.000000
05/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:25:15, 1933547791, 464.000000, 1, 468.000000, 1, 13972.000000
05/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:05:14, 1932137353, 471.000000, 5, 477.000000, 5, 14225.000000
05/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:35:03, 1933577976, 464.000000, 1, 474.000000, 1, 5639.500000
05/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:31:30, 1932285219, 471.000000, 5, 475.500000, 6, 23674.000000
05/08/2020 00:00:00, AUD200807, 4024234, 09:30:00, 09:30:00, 1932059436, 2034.700000, 1, 2035.500000, 1, 4070.200000
05/08/2020 00:00:00, AUD200807, 4024234, 11:30:00, 11:29:56, 1932237484, 2039.200000, 5, 2040.800000, 1, 12236.800000
05/08/2020 00:00:00, AUD200807, 4024234, 15:30:00, 14:57:39, 1933311949, 2043.500000, 1, 2044.300000, 1, 4087.800000
05/08/2020 00:00:00, AUD200807, 4024234, 13:30:00, 13:30:00, 1932824640, 2039.400000, 1, 2040.200000, 1, 4079.600000
05/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:56:07, 1932261722, 423.500000, 1, 429.500000, 2, 2557.000000
05/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:41:55, 1933562247, 421.500000, 1, 429.500000, 1, 851.000000
05/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 11:41:55, 1933562247, 421.500000, 1, 429.500000, 1, 851.000000
05/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:28:17, 1932057279, 421.500000, 4, 429.500000, 4, 3404.000000
05/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:41:55, 1933562230, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 09:57:55, 1932261713, 263.000000, 2, 270.000000, 1, 1600.000000
05/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 11:41:55, 1933562230, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:18:47, 1932073190, 263.000000, 3, 271.000000, 3, 1602.000000
05/08/2020 00:00:00, ZSD200807, 4021169, 09:30:00, 09:29:53, 1932059197, 2351.500000, 3, 2359.000000, 2, 11772.500000
05/08/2020 00:00:00, ZSD200807, 4021169, 11:30:00, 11:29:58, 1932237293, 2367.500000, 1, 2372.000000, 2, 7111.500000
05/08/2020 00:00:00, ZSD200807, 4021169, 15:30:00, 15:30:00, 1933422697, 2396.000000, 3, 2404.000000, 5, 19208.000000
05/08/2020 00:00:00, ZSD200807, 4021169, 13:30:00, 13:30:00, 1932824603, 2386.000000, 4, 2389.000000, 4, 19100.000000
05/08/2020 00:00:00, AGD200807, 4024233, 11:30:00, 11:29:58, 1932237252, 26.865000, 5, 26.935000, 5, 269.000000
05/08/2020 00:00:00, AGD200807, 4024233, 13:30:00, 13:30:00, 1932824643, 26.920000, 5, , , 134.600000
05/08/2020 00:00:00, AGD200807, 4024233, 09:30:00, 09:30:00, 1932059411, 26.600000, 5, 26.655000, 5, 266.275000
05/08/2020 00:00:00, AGD200807, 4024233, 15:30:00, 15:11:58, 1933366798, , , 26.960000, 5, 134.800000
05/08/2020 00:00:00, COD200819, 4001006, 13:30:00, 00:43:55, 1932194393, 29500.000000, 10, , , 295000.000000
05/08/2020 00:00:00, COD200819, 4001006, 11:30:00, 00:43:55, 1932194393, 29500.000000, 10, , , 295000.000000
05/08/2020 00:00:00, COD200819, 4001006, 09:30:00, 00:43:55, 1932194393, 29500.000000, 10, , , 295000.000000
05/08/2020 00:00:00, COD200819, 4001006, 15:30:00, 00:43:55, 1932194393, 29500.000000, 10, , , 295000.000000
05/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:20:08, 1932087105, 469.000000, 8, 476.500000, 3, 7064.000000
05/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:24:20, 1933547904, 469.000000, 7, 476.500000, 3, 6118.000000
05/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:24:20, 1933547904, 469.000000, 7, 476.500000, 3, 6118.000000
05/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:44:09, 1932262058, 469.000000, 7, 476.500000, 2, 5173.000000
05/08/2020 00:00:00, HCD210930, 4023994, 11:30:00, 03:43:44, 1933562306, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210930, 4023994, 09:30:00, 03:43:44, 1933562306, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210930, 4023994, 15:30:00, 03:43:44, 1933562306, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, HCD210930, 4023994, 13:30:00, 03:43:44, 1933562306, 465.000000, 1, 473.000000, 1, 938.000000
05/08/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:54, 1932834222, 1771.500000, 1, , , 1771.500000
05/08/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:24, 1932238995, 1783.000000, 1, , , 1783.000000
05/08/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:23:04, 1932059965, , , 1787.000000, 1, 1787.000000
05/08/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:23, 1933423207, 1771.000000, 1, , , 1771.000000
05/08/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:06, 1932820307, 17805.000000, 2, , , 35610.000000
05/08/2020 00:00:00, SND200819, 4001096, 15:30:00, 14:37:21, 1933203375, 17915.000000, 1, , , 17915.000000
05/08/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:58, 1932824822, 6514.000000, 1, , , 6514.000000
05/08/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:42, 1933422839, 6515.500000, 1, , , 6515.500000
05/08/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:57, 1932059382, 6485.500000, 1, 6494.500000, 1, 12980.000000
05/08/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 1932237379, 6515.000000, 1, 6523.000000, 1, 13038.000000
05/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:14:05, 1932305940, 519.000000, 5, 526.000000, 5, 11491.500000
05/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:19:16, 1933562018, 515.000000, 10, , , 5661.500000
05/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:19:16, 1933562018, 515.000000, 10, , , 5661.500000
05/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:19:31, 1932087225, 519.500000, 5, 527.000000, 10, 21428.000000
05/08/2020 00:00:00, AAD200807, 4021161, 15:30:00, 11:39:18, 1932257342, 1320.000000, 5, 1330.000000, 1, 7930.000000
05/08/2020 00:00:00, AAD200807, 4021161, 13:30:00, 11:39:18, 1932257342, 1320.000000, 5, 1330.000000, 1, 7930.000000
05/08/2020 00:00:00, AAD200807, 4021161, 11:30:00, 11:16:54, 1932214229, 1320.000000, 5, , , 6600.000000
05/08/2020 00:00:00, NID201105, 4025765, 09:30:00, 09:28:09, 1932061693, 14275.000000, 8, 14285.000000, 4, 471180.000000
05/08/2020 00:00:00, NID201105, 4025765, 11:30:00, 11:30:00, 1932237370, 14310.000000, 2, 14315.000000, 8, 357810.000000
05/08/2020 00:00:00, NID201105, 4025765, 15:30:00, 15:30:00, 1933422710, 14555.000000, 3, 14560.000000, 2, 232940.000000
05/08/2020 00:00:00, NID201105, 4025765, 13:30:00, 13:29:57, 1932825580, 14415.000000, 3, 14430.000000, 2, 447180.000000
05/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:04:35, 1933578186, 513.500000, 1, , , 1534.000000
05/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:04:35, 1933578186, 513.500000, 1, , , 1534.000000
05/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:14:03, 1932305941, 515.000000, 5, 521.000000, 5, 16673.500000
05/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:29, 1932087211, 515.000000, 15, 523.000000, 15, 28739.000000
05/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 03:03:00, 1933562226, 263.000000, 1, 271.000000, 1, 534.000000
05/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 03:03:00, 1933562226, 263.000000, 1, 271.000000, 1, 534.000000
