Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/03/2020 00:00:00, AGD200331, 4016921, 13:30:00, 13:29:56, 1795953729, , , 14.490000, 5, 72.450000
27/03/2020 00:00:00, AGD200331, 4016921, 09:30:00, 09:29:51, 1795592861, 14.415000, 5, 14.455000, 5, 144.350000
27/03/2020 00:00:00, AGD200331, 4016921, 15:30:00, 15:29:55, 1796274125, , , 14.390000, 5, 71.950000
27/03/2020 00:00:00, AGD200331, 4016921, 11:30:00, 11:29:53, 1795703691, 14.480000, 5, , , 72.400000
27/03/2020 00:00:00, COD200626, 4018841, 13:30:00, 11:19:43, 1795694513, 26500.000000, 2, 31500.000000, 2, 269600.000000
27/03/2020 00:00:00, COD200626, 4018841, 09:30:00, 01:00:00, 1795055826, 26500.000000, 2, 32500.000000, 2, 387600.000000
27/03/2020 00:00:00, COD200626, 4018841, 15:30:00, 11:19:43, 1795694513, 26500.000000, 2, 31500.000000, 2, 269600.000000
27/03/2020 00:00:00, COD200626, 4018841, 11:30:00, 11:19:43, 1795694513, 26500.000000, 2, 31500.000000, 2, 269600.000000
27/03/2020 00:00:00, COD200331, 4013681, 09:30:00, 01:00:00, 1795055827, , , 32000.000000, 2, 167800.000000
27/03/2020 00:00:00, COD200331, 4013681, 13:30:00, 01:00:00, 1795055827, , , 32000.000000, 2, 167800.000000
27/03/2020 00:00:00, COD200331, 4013681, 15:30:00, 01:00:00, 1795055827, , , 32000.000000, 2, 167800.000000
27/03/2020 00:00:00, COD200331, 4013681, 11:30:00, 01:00:00, 1795055827, , , 32000.000000, 2, 167800.000000
27/03/2020 00:00:00, AMD200529, 3998532, 15:30:00, 07:22:53, 1795472606, , , 302.000000, 20, 6040.000000
27/03/2020 00:00:00, AMD200529, 3998532, 09:30:00, 07:22:53, 1795472606, , , 302.000000, 20, 6040.000000
27/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 07:22:53, 1795472606, , , 302.000000, 20, 6040.000000
27/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 07:22:53, 1795472606, , , 302.000000, 20, 6040.000000
27/03/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:23:23, 1795472877, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:23:23, 1795472877, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:23:23, 1795472877, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:23:23, 1795472877, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200529, 3998572, 15:30:00, 07:23:13, 1795472802, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200529, 3998572, 09:30:00, 07:23:13, 1795472802, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200529, 3998572, 13:30:00, 07:23:13, 1795472802, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, MDD200529, 3998572, 11:30:00, 07:23:13, 1795472802, , , 8.800000, 15, 132.000000
27/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:15:11, 1795631261, , , 495.000000, 5, 2475.000000
27/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:53:36, 1795975450, , , 497.000000, 1, 497.000000
27/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:53:36, 1795975450, , , 497.000000, 1, 497.000000
27/03/2020 00:00:00, HUD200529, 3998431, 09:30:00, 08:28:50, 1795544804, , , 490.000000, 5, 2450.000000
27/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:49:28, 1795874785, 505.000000, 1, , , 505.000000
27/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:49:28, 1795874785, 505.000000, 1, , , 505.000000
27/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:49:42, 1795875567, 510.000000, 1, , , 510.000000
27/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:49:42, 1795875567, 510.000000, 1, , , 510.000000
27/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:50:22, 1795877408, 514.000000, 1, , , 514.000000
27/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:50:22, 1795877408, 514.000000, 1, , , 514.000000
27/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:49:10, 1795874041, 495.000000, 1, , , 495.000000
27/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:49:10, 1795874041, 495.000000, 1, , , 495.000000
27/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:50:05, 1795876767, 510.000000, 1, , , 510.000000
27/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:50:05, 1795876767, 510.000000, 1, , , 510.000000
27/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 12:52:28, 1795975453, 525.000000, 1, , , 525.000000
27/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:52:28, 1795975453, 525.000000, 1, , , 525.000000
27/03/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:28:33, 1795544336, , , 530.000000, 5, 2650.000000
27/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 08:28:33, 1795544336, , , 530.000000, 5, 2650.000000
27/03/2020 00:00:00, AAD200331, 4013678, 09:30:00, 07:11:38, 1795461577, , , 1200.000000, 5, 6000.000000
27/03/2020 00:00:00, AAD200331, 4013678, 13:30:00, 10:30:46, 1795645568, 1080.000000, 5, 1200.000000, 5, 11400.000000
27/03/2020 00:00:00, AAD200331, 4013678, 11:30:00, 10:30:46, 1795645568, 1080.000000, 5, 1200.000000, 5, 11400.000000
27/03/2020 00:00:00, AAD200331, 4013678, 15:30:00, 10:30:46, 1795645568, 1080.000000, 5, 1200.000000, 5, 11400.000000
27/03/2020 00:00:00, AAD200626, 4018838, 13:30:00, 10:30:46, 1795645567, 1170.000000, 5, 1210.000000, 5, 37600.000000
27/03/2020 00:00:00, AAD200626, 4018838, 11:30:00, 10:30:46, 1795645567, 1170.000000, 5, 1210.000000, 5, 37600.000000
27/03/2020 00:00:00, AAD200626, 4018838, 09:30:00, 01:00:00, 1795055818, , , 1210.000000, 5, 31750.000000
27/03/2020 00:00:00, AAD200626, 4018838, 15:30:00, 10:30:46, 1795645567, 1170.000000, 5, 1210.000000, 5, 37600.000000
27/03/2020 00:00:00, AUD200331, 4016922, 09:30:00, 09:10:30, 1795605266, 1612.000000, 5, , , 8060.000000
27/03/2020 00:00:00, AUD200331, 4016922, 11:30:00, 11:16:33, 1795711802, 1619.600000, 5, , , 8098.000000
27/03/2020 00:00:00, AUD200331, 4016922, 15:30:00, 15:17:18, 1796309835, , , 1629.500000, 5, 8147.500000
27/03/2020 00:00:00, AUD200331, 4016922, 13:30:00, 13:30:00, 1795953418, 1624.800000, 5, 1627.800000, 5, 16263.000000
27/03/2020 00:00:00, NAD200626, 4018842, 09:30:00, 01:00:00, 1795055820, 810.000000, 20, 1325.000000, 1, 27725.000000
27/03/2020 00:00:00, NAD200626, 4018842, 11:30:00, 10:30:21, 1795645215, 1100.000000, 5, 1325.000000, 1, 33225.000000
27/03/2020 00:00:00, NAD200626, 4018842, 13:30:00, 10:30:21, 1795645215, 1100.000000, 5, 1325.000000, 1, 33225.000000
27/03/2020 00:00:00, NAD200626, 4018842, 15:30:00, 10:30:21, 1795645215, 1100.000000, 5, 1325.000000, 1, 33225.000000
27/03/2020 00:00:00, NAD200331, 4013682, 13:30:00, 10:30:21, 1795645216, 1010.000000, 5, 1325.000000, 1, 6375.000000
27/03/2020 00:00:00, NAD200331, 4013682, 11:30:00, 10:30:21, 1795645216, 1010.000000, 5, 1325.000000, 1, 6375.000000
27/03/2020 00:00:00, NAD200331, 4013682, 09:30:00, 07:13:19, 1795462506, 720.000000, 20, 1325.000000, 1, 15725.000000
27/03/2020 00:00:00, NAD200331, 4013682, 15:30:00, 10:30:21, 1795645216, 1010.000000, 5, 1325.000000, 1, 6375.000000
27/03/2020 00:00:00, SND200626, 4018845, 09:30:00, 09:29:16, 1795597320, 14300.000000, 1, 14460.000000, 1, 245270.000000
27/03/2020 00:00:00, SND200626, 4018845, 11:30:00, 11:29:29, 1795727511, 14355.000000, 1, 14400.000000, 4, 129360.000000
27/03/2020 00:00:00, SND200626, 4018845, 15:30:00, 15:26:48, 1796274020, 14360.000000, 1, 14450.000000, 1, 100920.000000
27/03/2020 00:00:00, SND200626, 4018845, 13:30:00, 13:29:07, 1795954624, 14300.000000, 1, 14370.000000, 1, 114685.000000
27/03/2020 00:00:00, SND200331, 4013685, 13:30:00, 13:25:48, 1795954926, 14355.000000, 1, 14440.000000, 1, 57445.000000
27/03/2020 00:00:00, SND200331, 4013685, 15:30:00, 15:29:58, 1796274021, 14380.000000, 1, 14520.000000, 1, 28900.000000
27/03/2020 00:00:00, SND200331, 4013685, 09:30:00, 09:29:31, 1795592812, 14325.000000, 3, 14550.000000, 1, 57525.000000
27/03/2020 00:00:00, SND200331, 4013685, 11:30:00, 11:29:29, 1795703464, 14395.000000, 1, 14480.000000, 1, 28875.000000
27/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:25:48, 1795944927, , , 14385.000000, 1, 14385.000000
27/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:28:56, 1795703204, , , 14420.000000, 2, 28840.000000
27/03/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:58, 1796274019, , , 14465.000000, 1, 14465.000000
27/03/2020 00:00:00, SND200415, 3994395, 09:30:00, 01:05:30, 1795081175, 13700.000000, 1, , , 13700.000000
27/03/2020 00:00:00, SND200415, 3994395, 15:30:00, 12:08:44, 1795759449, 14350.000000, 1, , , 14350.000000
27/03/2020 00:00:00, SND200415, 3994395, 11:30:00, 01:05:30, 1795081175, 13700.000000, 1, , , 13700.000000
27/03/2020 00:00:00, SND200415, 3994395, 13:30:00, 12:08:44, 1795759449, 14350.000000, 1, , , 14350.000000
27/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:28:03, 1796270177, 1723.000000, 1, , , 1723.000000
27/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:04, 1795592470, 1709.500000, 3, , , 5128.500000
27/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 10:01:54, 1795618070, 1697.500000, 1, , , 1697.500000
27/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 10:01:54, 1795618070, 1697.500000, 1, , , 1697.500000
27/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:35, 1795952177, 1714.500000, 1, 1718.000000, 2, 5150.500000
27/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:25:50, 1795700412, 1709.000000, 1, , , 1709.000000
27/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:31, 1796272849, 1723.000000, 1, 1726.000000, 1, 3449.000000
27/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:04, 1795592469, 1708.000000, 3, , , 5124.000000
27/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 08:05:35, 1795516330, , , 1723.500000, 1, 1723.500000
27/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 08:05:35, 1795516330, , , 1723.500000, 1, 1723.500000
27/03/2020 00:00:00, PBD200415, 45471, 09:30:00, 08:05:35, 1795516330, , , 1723.500000, 1, 1723.500000
27/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 08:05:35, 1795516330, , , 1723.500000, 1, 1723.500000
27/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:31, 1796272940, 1714.000000, 1, 1745.500000, 1, 3459.500000
27/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:07, 1795594405, , , 1722.000000, 1, 1722.000000
27/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:27:52, 1795703908, , , 1732.500000, 1, 1732.500000
27/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:35, 1795952225, 1699.000000, 1, 1738.500000, 1, 3437.500000
27/03/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:35, 1795952226, 1691.000000, 1, 1746.500000, 1, 3437.500000
27/03/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:27:52, 1795703907, , , 1740.500000, 1, 1740.500000
27/03/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:31, 1796272941, 1706.000000, 1, 1753.500000, 1, 3459.500000
27/03/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:07, 1795594404, , , 1730.000000, 1, 1730.000000
27/03/2020 00:00:00, PBD200331, 4013684, 13:30:00, 13:29:35, 1795952179, 1703.000000, 1, 1713.000000, 5, 10268.000000
27/03/2020 00:00:00, PBD200331, 4013684, 11:30:00, 11:27:52, 1795702291, 1697.500000, 1, 1707.000000, 1, 3404.500000
27/03/2020 00:00:00, PBD200331, 4013684, 09:30:00, 09:29:48, 1795592854, 1696.500000, 3, 1705.500000, 4, 11911.500000
27/03/2020 00:00:00, PBD200331, 4013684, 15:30:00, 15:29:31, 1796272847, 1710.500000, 1, 1720.000000, 1, 3430.500000
27/03/2020 00:00:00, PBD200626, 4018844, 11:30:00, 11:27:52, 1795703828, 1708.500000, 1, 1710.000000, 1, 17098.500000
27/03/2020 00:00:00, PBD200626, 4018844, 09:30:00, 09:29:48, 1795592977, 1707.500000, 3, 1708.500000, 4, 29036.500000
27/03/2020 00:00:00, PBD200626, 4018844, 15:30:00, 15:29:31, 1796272995, 1721.500000, 1, 1723.000000, 1, 24100.500000
27/03/2020 00:00:00, PBD200626, 4018844, 13:30:00, 13:29:35, 1795952178, 1714.000000, 1, 1716.000000, 5, 22311.000000
27/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:48, 1795592852, , , 1710.500000, 4, 6842.000000
27/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 11:14:50, 1795687682, , , 1712.500000, 3, 5137.500000
27/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:14:50, 1795687682, , , 1712.500000, 3, 5137.500000
27/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 11:14:50, 1795687682, , , 1712.500000, 3, 5137.500000
27/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:00:30, 1795906250, 212.000000, 2, , , 424.000000
27/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 13:00:30, 1795906250, 212.000000, 2, , , 424.000000
27/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:43:42, 1795863091, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:43:42, 1795863091, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:43:34, 1795862676, 240.000000, 1, , , 240.000000
27/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 12:43:34, 1795862676, 240.000000, 1, , , 240.000000
27/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:36:08, 1795970785, , , 255.000000, 1, 255.000000
27/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:44:08, 1795864246, , , 260.000000, 1, 260.000000
27/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:43:22, 1796426670, 230.000000, 10, , , 2300.000000
27/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:14:51, 1795848180, 225.000000, 11, , , 2475.000000
27/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:43:22, 1796426670, 230.000000, 10, , , 2300.000000
27/03/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:31:32, 1795631008, 233.000000, 10, , , 4805.000000
27/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:12:24, 1796128933, 220.000000, 5, 230.000000, 10, 9860.000000
27/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:11:52, 1795901566, 210.000000, 10, 230.000000, 10, 10680.000000
27/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:14:09, 1795601894, , , 230.000000, 10, 4670.000000
27/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:15:07, 1796242747, 226.000000, 5, 230.000000, 20, 10090.000000
27/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:08:47, 1795576884, , , 255.000000, 5, 1275.000000
27/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:08:47, 1795576884, , , 255.000000, 5, 1275.000000
27/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:59:30, 1796426792, , , 260.000000, 5, 1300.000000
27/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:59:30, 1796426792, , , 260.000000, 5, 1300.000000
27/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:31:17, 1796131570, , , 259.500000, 5, 2597.500000
27/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:59:37, 1796124702, , , 260.000000, 5, 1300.000000
27/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 12:43:55, 1795863661, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:43:55, 1795863661, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:31:22, 1796478060, 216.000000, 5, 225.000000, 100, 25680.000000
27/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:59:20, 1795627619, 216.000000, 5, 224.000000, 10, 29800.000000
27/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:44:42, 1796128932, 212.000000, 5, 224.000000, 10, 28840.000000
27/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:15:05, 1795582410, , , 225.000000, 100, 22500.000000
27/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:43:47, 1795863363, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 12:43:47, 1795863363, 245.000000, 1, , , 245.000000
27/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:53, 1795592908, 1882.000000, 3, 1884.000000, 1, 7530.000000
27/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1796274094, 1872.500000, 1, 1873.500000, 2, 5619.500000
27/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:57, 1795953101, 1891.500000, 5, 1894.500000, 2, 13246.500000
27/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:35, 1795703542, 1881.500000, 2, 1884.000000, 3, 9415.000000
27/03/2020 00:00:00, ZSD200331, 4013686, 09:30:00, 09:29:53, 1795592904, 1868.000000, 3, 1874.000000, 1, 7478.000000
27/03/2020 00:00:00, ZSD200331, 4013686, 13:30:00, 13:29:57, 1795953099, 1879.000000, 5, 1884.500000, 2, 16882.000000
27/03/2020 00:00:00, ZSD200331, 4013686, 11:30:00, 11:29:35, 1795703540, 1867.500000, 2, 1874.000000, 3, 9357.000000
27/03/2020 00:00:00, ZSD200331, 4013686, 15:30:00, 15:29:49, 1796273722, 1859.000000, 1, 1862.500000, 1, 5569.500000
27/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 08:55:51, 1795564120, 1872.500000, 3, , , 5617.500000
27/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 11:45:01, 1795718087, , , 1877.500000, 1, 1877.500000
27/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 11:45:01, 1795718087, , , 1877.500000, 1, 1877.500000
27/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:35, 1795703543, 1875.000000, 2, , , 3750.000000
27/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:55, 1795953567, 1891.500000, 1, , , 1891.500000
27/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:27:31, 1795593025, 1882.000000, 1, , , 1882.000000
27/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:28:14, 1795703728, , , 1891.000000, 1, 1891.000000
27/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:42, 1796274395, , , 1879.500000, 1, 1879.500000
27/03/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:28:14, 1795703722, , , 1901.000000, 1, 1901.000000
27/03/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:27:31, 1795593024, 1872.000000, 1, , , 1872.000000
27/03/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:55, 1795953566, 1893.500000, 1, , , 1893.500000
27/03/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:58, 1796274394, , , 1881.500000, 1, 1881.500000
27/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:28:14, 1795702607, , , 1882.500000, 3, 5647.500000
27/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1796274095, 1870.000000, 1, 1872.000000, 2, 5614.000000
27/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:57, 1795953102, 1889.500000, 5, 1892.500000, 2, 13232.500000
27/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:53, 1795592907, , , 1883.500000, 1, 1883.500000
27/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:49, 1796273723, 1873.000000, 1, 1874.500000, 1, 3747.500000
27/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:53, 1795592905, 1883.000000, 3, 1885.000000, 1, 7534.000000
27/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:35, 1795703541, 1882.500000, 2, 1886.000000, 3, 9423.000000
27/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:57, 1795953100, 1893.000000, 5, 1896.000000, 2, 13257.000000
27/03/2020 00:00:00, ZSD200626, 4018846, 09:30:00, 09:29:53, 1795592906, 1883.000000, 3, 1884.000000, 1, 24484.000000
27/03/2020 00:00:00, ZSD200626, 4018846, 15:30:00, 15:30:00, 1796274093, 1873.000000, 1, 1873.500000, 2, 22480.000000
27/03/2020 00:00:00, ZSD200626, 4018846, 11:30:00, 11:29:35, 1795703539, 1882.500000, 2, 1884.000000, 3, 20718.000000
27/03/2020 00:00:00, ZSD200626, 4018846, 13:30:00, 13:29:57, 1795953966, 1892.500000, 5, 1894.500000, 2, 30296.500000
27/03/2020 00:00:00, NID200626, 4018843, 13:30:00, 13:29:49, 1795954718, 11330.000000, 4, 11345.000000, 2, 294920.000000
27/03/2020 00:00:00, NID200626, 4018843, 09:30:00, 09:29:24, 1795593242, 11295.000000, 4, 11305.000000, 3, 192075.000000
27/03/2020 00:00:00, NID200626, 4018843, 11:30:00, 11:29:06, 1795703909, 11275.000000, 4, 11285.000000, 3, 214335.000000
27/03/2020 00:00:00, NID200626, 4018843, 15:30:00, 15:29:57, 1796274092, 11375.000000, 2, 11380.000000, 1, 273150.000000
27/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:07:13, 1796039974, 11340.000000, 1, , , 33985.000000
27/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:57, 1796277649, , , 11425.000000, 1, 11425.000000
27/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:23, 1795596226, 11325.000000, 1, , , 11325.000000
27/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:06, 1795703902, 11305.000000, 1, , , 11305.000000
27/03/2020 00:00:00, NID200331, 4013683, 09:30:00, 09:29:24, 1795592768, 11225.000000, 4, 11250.000000, 3, 78650.000000
27/03/2020 00:00:00, NID200331, 4013683, 13:30:00, 13:29:49, 1795952668, 11260.000000, 4, 11290.000000, 2, 67620.000000
27/03/2020 00:00:00, NID200331, 4013683, 15:30:00, 15:29:57, 1796273946, 11305.000000, 2, 11325.000000, 1, 33935.000000
27/03/2020 00:00:00, NID200331, 4013683, 11:30:00, 11:29:06, 1795703329, 11205.000000, 4, 11220.000000, 1, 56040.000000
27/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:24, 1795592769, 11240.000000, 4, 11260.000000, 3, 78740.000000
27/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:57, 1796273950, 11320.000000, 2, 11340.000000, 1, 33980.000000
27/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:49, 1795952672, 11275.000000, 4, 11305.000000, 2, 67710.000000
27/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:06, 1795703333, 11220.000000, 4, 11250.000000, 1, 56130.000000
27/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:57, 1796273949, 11350.000000, 2, 11365.000000, 1, 34065.000000
27/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:06, 1795703332, 11250.000000, 4, 11265.000000, 1, 56265.000000
27/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:28:23, 1795591854, 11265.000000, 3, 11290.000000, 2, 56375.000000
27/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:49, 1795952671, 11305.000000, 4, 11330.000000, 1, 56550.000000
27/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:24, 1795592770, 11305.000000, 4, 11325.000000, 3, 79195.000000
27/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:57, 1796273952, 11385.000000, 2, 11395.000000, 1, 34165.000000
27/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:49, 1795952670, 11340.000000, 4, 11360.000000, 2, 79345.000000
27/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:06, 1795703330, 11285.000000, 4, 11295.000000, 1, 56435.000000
27/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:42, 1795952555, 11320.000000, 1, 11345.000000, 2, 34010.000000
27/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:57, 1796273948, 11365.000000, 1, 11380.000000, 1, 22745.000000
27/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:24, 1795592764, 11290.000000, 1, 11305.000000, 3, 45205.000000
27/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:06, 1795703331, 11265.000000, 4, 11280.000000, 1, 56340.000000
27/03/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:57, 1796277648, , , 11450.000000, 1, 11450.000000
27/03/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:42, 1795952574, 11380.000000, 1, 11420.000000, 1, 22800.000000
27/03/2020 00:00:00, NID200916, 44238, 09:30:00, 09:28:51, 1795596225, 11345.000000, 1, , , 11345.000000
27/03/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:06, 1795703901, 11325.000000, 1, , , 11325.000000
27/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:26, 1795592783, 4828.500000, 1, 4848.000000, 1, 9676.500000
27/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1795703683, 4829.500000, 1, 4840.500000, 1, 9670.000000
27/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:58, 1796274017, 4816.500000, 1, 4826.500000, 1, 9643.000000
27/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:58, 1795953599, , , 4816.500000, 1, 4816.500000
27/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1795703662, 4814.500000, 2, 4817.500000, 1, 14446.500000
27/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:56, 1795592941, 4813.500000, 1, 4818.000000, 3, 19267.500000
27/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1795953563, 4792.000000, 3, 4794.000000, 1, 19170.000000
27/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:59, 1796274047, 4801.500000, 2, , , 9603.000000
