Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210604, 2, 0, 0, 0, 0, 0, 9, 0
AAD210607, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210903, 4, 0, 0, 2, 0, 0, 7, 0
AGD210607, 50415, 0, 0, 50413, 0, 0, 1, 0
AHD210604, 150, 130, 579853025, 13, 47, 1221000, 31, 0
AHD210607, 418, 308, 955944384, 39, 70, 1038604.375, 2, 0
AHD210608, 42, 25, 41798629.75, 2, 8, 422782.5, 12, 0
AHD210609, 11, 5, 24285155.5, 5, 0, 2922715.25, 49, 0
AHD210610, 6, 3, 15057912.5, 2, 1, 2978050, 50, 0
AHD210611, 10, 5, 9679959.5, 4, 1, 2977737.5, 30, 0
AHD210614, 2, 1, 59750, 0, 0, 0, 1, 0
AHD210616, 1342, 719, 2064092947.5, 37, 28, 239215, 2, 0
AHD210617, 14, 8, 35976644.75, 1, 2, 5965950, 50, 0
AHD210625, 10, 5, 26353695, 0, 0, 1915320, 32, 0
AHD210630, 8, 4, 6466200, 1, 0, 1616775, 50, 0
AHD210701, 4, 2, 5990000, 1, 0, 2995000, 50, 0
AHD210702, 22, 11, 11662133, 3, 0, 1255537.5, 23, 0
AHD210706, 10, 5, 6707008, 1, 0, 239650, 4, 0
AHD210707, 13, 7, 9667120, 2, 0, 1494925, 25, 0
AHD210707_2275P, 6, 3, 133575, 0, 0, 44525, 100, 0
AHD210707_2300P, 4, 2, 8875, 0, 0, 4437.5, 10, 0
AHD210707_2350P, 4, 2, 7625, 0, 0, 3812.5, 5, 0
AHD210707_2400C, 12, 6, 1107775, 0, 0, 157975, 100, 0
AHD210707_2400P, 13, 6, 915100, 0, 0, 152725, 100, 0
AHD210707_2500C, 6, 3, 286800, 0, 0, 107550, 150, 0
AHD210707_2550C, 9, 4, 230075, 0, 0, 41750, 100, 0
AHD210714, 2, 1, 603875, 0, 0, 0, 10, 0
AHD210719, 10, 6, 23655387.5, 1, 0, 5025090, 84, 0
AHD210721, 2333, 1193, 1537655280.25, 49, 40, 60398.75, 1, 0
AHD210723, 2, 1, 604500, 0, 0, 0, 10, 0
AHD210726, 4, 2, 658779, 0, 0, 329389.5, 5.5, 0
AHD210727, 2, 1, 359388, 2, 2, 0, 13, 0
AHD210728, 2, 1, 479258, 0, 0, 0, 8, 0
AHD210729, 14, 7, 2402304, 3, 2, 149762.25, 3, 0
AHD210730, 10, 5, 4349226, 2, 0, 604932.5, 10, 0
AHD210730_2400TC, 3, 1, 168000, 0, 0, 0, 100, 0
AHD210730_2525TC, 3, 1, 130000, 0, 0, 0, 200, 0
AHD210730_2625TC, 3, 1, 32500, 0, 0, 0, 100, 0
AHD210803, 4, 2, 3602499.75, 0, 0, 1801249.875, 30, 0
AHD210804, 8, 4, 2581872, 0, 0, 359829, 6, 0
AHD210804_2200P, 4, 2, 191700, 0, 0, 95850, 200, 0
AHD210804_2500C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210804_2575C, 6, 3, 150000, 0, 0, 50000, 50, 0
AHD210804_2600C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210804_2650C, 5, 2, 243200, 0, 0, 121600, 200, 0
AHD210804_2725C, 6, 3, 60000, 0, 0, 20000, 50, 0
AHD210805, 2, 1, 539824.5, 0, 0, 0, 9, 0
AHD210806, 8, 4, 4055065.75, 1, 0, 662713.5, 12, 0
AHD210810, 14, 7, 5121385.75, 2, 0, 1150191.125, 19, 0
AHD210811, 6, 3, 1440354, 7, 4, 540132.75, 20, 0
AHD210812, 13, 6, 9927289.75, 2, 0, 2421435, 40, 0
AHD210813, 16, 8, 11813073.5, 5, 0, 1183069.375, 25, 0
AHD210817, 16, 8, 7042704, 1, 0, 608622.5, 15, 0
AHD210818, 1975, 1035, 1216446725.25, 78, 51, 60868.5, 1, 0
AHD210819, 8, 4, 1922347.5, 1, 0, 420225.75, 7, 0
AHD210820, 26, 13, 13185204.25, 2, 0, 606250, 16, 0
AHD210824, 32, 16, 13877305.5, 2, 0, 303125, 5, 0
AHD210825, 14, 7, 8472431, 2, 0, 840973, 14, 0
AHD210826, 56, 27, 28084999, 4, 0, 480626, 8, 0
AHD210827, 84, 40, 42410031.75, 4, 1, 330672.875, 7.5, 0
AHD210901, 83, 41, 38800099, 4, 0, 121400, 3, 0
AHD210902, 170, 84, 40519913, 5, 1, 91081.25, 2, 0
AHD210903, 58492, 14866, 1633185271.5, 33902, 9282, 60262.5, 1, 0
AHD210915, 1778, 933, 2823801636, 51, 36, 180525, 1, 0
AHD211004, 6, 3, 1985402.25, 0, 0, 361183.5, 6, 0
AHD211020, 4082, 114, 219798453.75, 3889, 18, 361822.875, 1, 0
AHD211102, 2, 1, 180833.25, 0, 0, 0, 3, 0
AHD211117, 4043, 90, 85145430.5, 3875, 16, 120177, 1, 0
AHD211201_2500C, 2, 0, 0, 0, 0, 0, 280, 0
AHD211201_2900C, 1, 0, 0, 0, 0, 0, 0, 0
AHD211202, 2, 1, 60334.75, 0, 0, 0, 1, 0
AHD211215, 332, 177, 332422956.75, 43, 32, 601750, 10, 0
AHD220105, 2, 1, 60368, 0, 0, 0, 1, 0
AHD220119, 166, 83, 195462000.75, 12, 10, 181462.5, 9, 0
AHD220216, 23, 11, 98254301.25, 2, 2, 907863.75, 200, 0
AHD220316, 101, 50, 126469835.25, 8, 12, 121124.5, 8, 0
AHD220420, 16, 7, 39705488, 3, 0, 4242122.5, 75, 0
AHD220518, 24, 13, 80222213.5, 3, 3, 3022187.5, 68.5, 0
AHD220615, 75, 37, 73725177, 0, 2, 60584.5, 1, 0
AHD220720, 4, 3, 10339350, 4, 3, 3022812.5, 100, 0
AHD221221, 76, 42, 82499477.75, 24, 21, 917175, 25, 0
AHD230517, 2, 1, 60387.5, 2, 0, 0, 27.5, 0
AHD230719, 2, 1, 4263550, 4, 6, 0, 71, 0
AHE210604, 4, 2, 100375, 0, 0, 50187.5, 1, 0
AHE210616, 36, 18, 7829418.5, 0, 0, 441006.75, 9, 0
AHE210630, 2, 1, 98097, 0, 0, 0, 2, 0
AHE210721, 8, 4, 884861.25, 0, 0, 171832.5, 3.5, 0
AHE210818, 10, 5, 2922856.5, 0, 0, 591666, 12, 0
AHE210903, 30, 15, 1186237.5, 0, 0, 49425, 1, 0
AHE210915, 22, 11, 4209112.75, 0, 0, 493850, 10, 0
AHE211020, 4, 2, 148550, 0, 0, 74275, 1.5, 0
AHE211117, 2, 1, 49312.5, 0, 0, 0, 1, 0
AHS210616, 2, 1, 84285, 0, 0, 0, 2, 0
AHS210721, 2, 1, 42178.25, 0, 0, 0, 1, 0
AHY210721, 12, 6, 472572775, 0, 0, 36912475, 6.5, 0
AUD210607, 100041, 0, 0, 100039, 0, 0, 1, 0
CAD210604, 279, 193, 1200442910, 16, 54, 4047000, 20, 0
CAD210607, 863, 664, 1889534935.75, 75, 148, 498450, 1, 0
CAD210608, 36, 19, 43512710, 1, 4, 757867.5, 3.5, 0
CAD210609, 16, 8, 4468378.5, 3, 4, 246689.375, 3, 0
CAD210610, 10, 5, 10892075, 1, 6, 246450, 1, 0
CAD210611, 58, 29, 26564056.25, 1, 4, 253750, 1, 0
CAD210615, 8, 4, 4036068.75, 1, 0, 252768.75, 1, 0
CAD210616, 1759, 943, 3055865887, 166, 642, 488612.5, 1, 0
CAD210617, 10, 5, 5699937.5, 0, 0, 252705, 1, 0
CAD210621, 4, 2, 5021995, 0, 0, 2510997.5, 10, 0
CAD210622, 10, 5, 2709875.25, 2, 0, 252672.5, 2.5, 0
CAD210623, 2, 1, 252634.75, 2, 0, 0, 18.5, 0
CAD210624, 6, 3, 754043.75, 0, 0, 252406.25, 1, 0
CAD210630, 6, 3, 1367183, 1, 0, 506250, 3, 0
CAD210701, 2, 1, 247987.5, 0, 0, 0, 1, 0
CAD210702, 42, 21, 38189043.75, 0, 2, 1233750, 5, 0
CAD210706, 2, 1, 249412.5, 1, 3, 0, 11.5, 0
CAD210707, 14, 7, 1979187.25, 0, 0, 249337.5, 1, 0
CAD210707_8800P, 4, 2, 40750, 0, 0, 20375, 40, 0
CAD210707_9000P, 2, 1, 19000, 0, 0, 0, 20, 0
CAD210707_9200P, 20, 10, 1747850, 0, 0, 86700, 97.5, 0
CAD210707_9300P, 4, 2, 171875, 0, 0, 85937.5, 50, 0
CAD210707_9400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9400P, 17, 8, 887675, 0, 0, 80500, 100, 0
CAD210707_9500P, 34, 16, 1191475, 0, 0, 65812.5, 45, 0
CAD210707_9600P, 4, 2, 628950, 0, 0, 314475, 100, 0
CAD210707_9700P, 12, 6, 5446875, 0, 0, 370387.5, 102, 0
CAD210707_9800P, 10, 5, 767050, 0, 0, 59000, 20, 0
CAD210712, 12, 6, 1500576.5, 0, 0, 252905, 1, 0
CAD210713, 2, 1, 493087.5, 0, 0, 0, 2, 0
CAD210714, 14, 7, 13222562.5, 1, 2, 499062.5, 16, 0
CAD210715, 28, 14, 11618345, 0, 0, 758865, 3, 0
CAD210716, 12, 6, 49310035, 0, 0, 250568.125, 1, 0
CAD210719, 22, 11, 84660028.75, 2, 2, 503675, 10, 0
CAD210720, 15, 7, 8737281.25, 0, 0, 253018.75, 1, 0
CAD210721, 1916, 1047, 3960633175.25, 186, 13066, 493776.75, 1, 0
CAD210722, 6, 3, 738193.75, 0, 0, 246575, 1, 0
CAD210723, 25, 16, 145341950, 2, 4, 3099675, 10, 0
CAD210726, 22, 11, 42684719, 1, 2, 4925500, 20, 0
CAD210727, 14, 7, 10554599, 1, 0, 495000, 2, 0
CAD210728, 10, 5, 1728593.75, 2, 0, 252968.75, 1, 0
CAD210729, 12, 6, 10492943.75, 2, 0, 1713171.875, 13, 0
CAD210730, 8, 4, 4891125, 1, 2, 489112.5, 2, 0
CAD210730_11000TC, 6, 3, 151000, 0, 0, 50600, 44, 0
CAD210730_9500TP, 4, 2, 182700, 0, 0, 91350, 42, 0
CAD210802, 4, 2, 14777500, 1, 0, 7388750, 40, 0
CAD210803, 15, 7, 18601393.75, 0, 0, 3042000, 12, 0
CAD210804, 2, 1, 246631.25, 1, 0, 0, 5, 0
CAD210804_10500C, 4, 2, 12000, 0, 0, 6000, 2, 0
CAD210804_8800P, 3, 1, 104000, 0, 0, 0, 40, 0
CAD210804_9500C, 3, 1, 143493.75, 0, 0, 0, 25, 0
CAD210804_9500P, 10, 5, 459293.75, 0, 0, 143493.75, 25, 0
CAD210804_9600P, 3, 1, 330000, 0, 0, 0, 40, 0
CAD210805, 2, 1, 3424550.5, 1, 0, 0, 12, 0
CAD210806, 94, 46, 275620058.25, 1, 0, 253050, 1, 0
CAD210810, 93, 50, 219692673.25, 4, 0, 736248.75, 3, 0
CAD210811, 14, 7, 11791934.25, 3, 0, 1467993, 9, 0
CAD210812, 14, 7, 13396254.75, 3, 0, 1971400, 8, 0
CAD210813, 20, 10, 26279580, 4, 0, 2957250, 12, 0
CAD210817, 88, 43, 41594238.75, 3, 0, 253670, 1, 0
CAD210818, 1412, 746, 3035157991.5, 168, 495, 490925, 1, 0
CAD210819, 22, 10, 4737508.75, 2, 0, 371406.875, 2, 0
CAD210820, 68, 32, 87995373.75, 5, 0, 253592.5, 2, 0
CAD210824, 75, 37, 28971733.5, 1, 0, 492400, 2, 0
CAD210825, 80, 39, 44975103.25, 3, 0, 253623.75, 2, 0
CAD210826, 114, 56, 65631298.75, 8, 0, 253610, 1, 0
CAD210827, 138, 67, 98020552, 7, 8, 507272.5, 3, 0
CAD210831, 4, 2, 506200, 0, 0, 253100, 1, 0
CAD210831_11000TC, 12, 6, 1015000, 0, 0, 150000, 40, 0
CAD210831_9500TP, 12, 6, 1297500, 0, 0, 190000, 40, 0
CAD210901, 91, 44, 54870711.5, 5, 8, 502834.5, 2, 0
CAD210901_10000P, 4, 2, 42350, 0, 0, 21175, 2, 0
CAD210901_11000C, 9, 4, 791600, 0, 0, 148190.625, 50, 0
CAD210901_8500P, 6, 3, 181500, 0, 0, 22145, 20, 0
CAD210901_8775P, 2, 1, 90000, 0, 0, 0, 50, 0
CAD210901_8800P, 15, 7, 748000, 0, 0, 104000, 40, 0
CAD210901_9000P, 10, 5, 1539815, 0, 0, 293325, 100, 0
CAD210901_9400C, 4, 2, 151000, 0, 0, 75500, 4, 0
CAD210901_9400P, 4, 2, 50000, 0, 0, 25000, 4, 0
CAD210901_9600P, 15, 7, 2343250, 0, 0, 330000, 40, 0
CAD210902, 159, 78, 130258229.75, 3, 6, 507122.25, 2, 0
CAD210903, 462333, 35346, 13843547492.5, 402739, 245772, 250375, 1, 0
CAD210915, 1976, 1024, 4939338303.5, 111, 110, 253700, 1, 0
CAD210930_11000TC, 1, 0, 0, 0, 0, 0, 0, 0
CAD211004, 4, 2, 1511050, 0, 7, 755525, 4, 0
CAD211006_11000C, 8, 4, 441250, 0, 0, 110312.5, 25, 0
CAD211006_9000P, 2, 1, 390275, 0, 0, 0, 100, 0
CAD211020, 16221, 83, 371457422.75, 16118, 24, 979365, 1, 0
CAD211102, 2, 1, 247500, 0, 4, 0, 25.5, 0
CAD211117, 16220, 72, 416847584, 16111, 9, 2657871.875, 1, 0
CAD211202, 2, 1, 247500, 0, 0, 0, 1, 0
CAD211215, 751, 400, 2594589506.5, 97, 81, 2143246.875, 10, 0
CAD220105, 4, 2, 25000000, 0, 0, 12500000, 50, 0
CAD220119, 22, 11, 65117080.75, 1, 0, 1268081.25, 10, 0
CAD220202, 2, 1, 999200, 0, 0, 0, 4, 0
CAD220302, 2, 1, 247500, 0, 0, 0, 1, 0
CAD220316, 6, 3, 20758075, 10, 13, 10134000, 25, 0
CAD220420, 3, 1, 1003180, 0, 0, 0, 4, 0
CAD220518, 12, 6, 31872450, 0, 0, 1960700, 8, 0
CAD220615, 54, 29, 232834181.25, 5, 17, 3668437.5, 20, 0
CAD220921, 19, 10, 2926400.25, 13, 1, 243975, 1, 0
CAD221221, 308, 174, 601043443.5, 41, 34, 1612809.375, 10, 0
CAD231220, 42, 25, 81705083.75, 4, 2, 2906832, 12, 0
CAE210604, 2, 1, 415250, 0, 0, 0, 2, 0
CAE210607, 18, 9, 3932554.75, 0, 0, 414231.5, 2, 0
CAE210611, 4, 2, 410705.5, 0, 0, 205352.75, 1, 0
CAE210615, 4, 2, 816750, 0, 0, 408375, 2, 0
CAE210616, 72, 36, 21665163.75, 0, 0, 408938, 2, 0
CAE210617, 6, 3, 1219877.5, 0, 0, 402287.5, 2, 0
CAE210618, 2, 1, 1229550, 0, 0, 0, 6, 0
CAE210622, 4, 2, 1024062.5, 0, 0, 512031.25, 2.5, 0
CAE210623, 2, 1, 409825, 0, 0, 0, 2, 0
CAE210625, 2, 1, 204405.25, 0, 0, 0, 1, 0
CAE210702, 4, 2, 405950, 0, 0, 202975, 1, 0
CAE210706, 4, 2, 817320.75, 0, 0, 408660.375, 2, 0
CAE210708, 2, 1, 204495.5, 0, 0, 0, 1, 0
CAE210714, 4, 2, 822189, 0, 0, 411094.5, 2, 0
CAE210721, 32, 16, 5530549.5, 0, 0, 205870.5, 1, 0
CAE210722, 2, 1, 201725, 0, 0, 0, 1, 0
CAE210730, 2, 1, 204547.25, 0, 0, 0, 1, 0
CAE210803, 2, 1, 201825, 0, 0, 0, 1, 0
CAE210805, 2, 1, 405000, 0, 0, 0, 2, 0
CAE210818, 14, 7, 2668303.25, 0, 0, 409027.5, 2, 0
CAE210902, 4, 2, 608850, 0, 0, 304425, 1.5, 0
CAE210903, 36, 17, 9672540.25, 0, 0, 207303.75, 1, 0
CAE210915, 14, 7, 3481602, 0, 0, 409238, 2, 0
CAE211020, 8, 4, 1433624.25, 0, 0, 204537.125, 1, 0
CAE211117, 4, 2, 1224500, 0, 0, 612250, 3, 0
CAE211215, 2, 1, 819300, 0, 0, 0, 4, 0
CAE220420, 2, 1, 816600, 0, 0, 0, 4, 0
CAE220615, 2, 1, 814400, 0, 0, 0, 4, 0
CAS210611, 2, 1, 174737.5, 0, 0, 0, 1, 0
CAS210616, 2, 1, 174475, 0, 0, 0, 1, 0
CAS210707, 2, 1, 175664.25, 0, 0, 0, 1, 0
CAS210716, 2, 1, 356250, 0, 0, 0, 2, 0
CAS210720, 2, 1, 175953.25, 0, 0, 0, 1, 0
CAS210721, 2, 1, 174675, 0, 0, 0, 1, 0
CAS211215, 2, 1, 528281.25, 0, 0, 0, 3, 0
CAY210616, 2, 1, 26964125, 0, 0, 0, 1, 0
CAY210721, 2, 1, 27770950, 0, 0, 0, 1, 0
CAY210818, 2, 1, 83327250, 0, 0, 0, 3, 0
COD210607, 8, 3, 643075, 1, 16, 212500, 5, 0
COD210818, 2, 1, 218075, 0, 0, 0, 5, 0
COD210903, 2, 0, 0, 1, 3, 0, 2, 0
HCD210630, 19, 8, 7480000, 0, 0, 935000, 100, 0
HCD210730, 2, 0, 0, 1, 0, 0, 1, 0
HCD210831, 3, 0, 0, 2, 0, 0, 10, 0
HCD210930, 2, 0, 0, 0, 0, 0, 1, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 1, 0, 0, 0, 2, 0, 0, 0
HCD220131, 3, 0, 0, 1, 0, 0, 1, 0
HCD220228, 1, 0, 0, 0, 0, 0, 0, 0
HCD220429, 1, 0, 0, 0, 0, 0, 0, 0
HCD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD210831, 2, 0, 0, 1, 2, 0, 3, 0
HUD210930, 1, 0, 0, 0, 0, 0, 0, 0
HUD220331, 1, 0, 0, 0, 0, 0, 0, 0
HUD220429, 1, 0, 0, 0, 0, 0, 0, 0
HUD220531, 1, 0, 0, 0, 0, 0, 0, 0
HUD220630, 1, 0, 0, 0, 0, 0, 0, 0
NAD210903, 5, 0, 0, 2, 0, 0, 10, 0
NID210604, 140, 117, 409302504, 8, 42, 1740768, 29.5, 0
NID210607, 245, 176, 538976277.24, 26, 65, 1741051.2, 2, 0
NID210608, 25, 17, 35936257.08, 6, 3, 1073760, 20, 0
NID210609, 2, 1, 1285513.92, 0, 2, 0, 12, 0
NID210610, 2, 1, 215358, 0, 0, 0, 2, 0
NID210615, 4, 2, 3008647.2, 0, 2, 1504323.6, 14, 0
NID210616, 885, 473, 665543995.74, 22, 39, 214020, 2, 0
NID210701, 4, 2, 3273384, 0, 0, 1636692, 17, 0
NID210702, 4, 2, 1929795.84, 0, 0, 964897.92, 9, 0
NID210706, 10, 5, 1942260, 1, 0, 538590, 5, 0
NID210707, 4, 2, 1286280, 2, 0, 643140, 6, 0
NID210707_16750P, 2, 1, 6900, 0, 0, 0, 5, 0
NID210707_17000P, 32, 16, 342390, 0, 0, 12672, 11, 0
NID210707_17250P, 2, 1, 8760, 0, 0, 0, 5, 0
NID210707_17500P, 10, 5, 732265.5, 0, 0, 65500.5, 25, 0
NID210707_18150C, 9, 4, 563334, 0, 0, 141567, 50, 0
NID210707_19000C, 24, 12, 290700, 0, 0, 21318, 11, 0
NID210714, 2, 1, 107730, 0, 0, 0, 1, 0
NID210716, 4, 2, 324702, 0, 0, 162351, 1.5, 0
NID210719, 4, 2, 969649.5, 0, 0, 484824.75, 4.5, 0
NID210720, 12, 6, 763293, 1, 0, 110280, 1, 0
NID210721, 866, 445, 795475260, 56, 13, 214392, 2, 0
NID210722, 2, 1, 1092000, 0, 0, 0, 10, 0
NID210723, 8, 4, 546324, 2, 0, 110268, 1, 0
NID210726, 8, 4, 550476, 2, 0, 110292, 1, 0
NID210727, 9, 4, 17323908, 0, 0, 3212454, 50, 0
NID210728, 4, 2, 5549829, 0, 0, 2774914.5, 26, 0
NID210729, 44, 22, 10078052.88, 0, 0, 216630.48, 2, 0
NID210730, 2, 1, 536252.4, 0, 0, 0, 5, 0
NID210804, 17, 8, 12177905.58, 0, 0, 270117, 3, 0
NID210804_17000P, 4, 2, 39330, 0, 0, 19665, 7.5, 0
NID210805, 8, 4, 1183758.6, 0, 0, 108547.86, 1, 0
NID210806, 27, 13, 23958849.3, 1, 0, 108468, 1, 0
NID210810, 64, 32, 12907416, 2, 0, 108564, 1, 0
NID210811, 70, 35, 9987970.38000001, 2, 0, 108565.98, 1, 0
NID210812, 48, 24, 8315591.76, 0, 0, 108568.02, 1, 0
NID210813, 68, 34, 16012362, 0, 0, 162594, 1.5, 0
NID210817, 46, 23, 23731899, 3, 0, 108481.5, 1, 0
NID210818, 1112, 579, 583257497.52, 44, 25, 109830.48, 1, 0
NID210819, 95, 47, 23822754, 0, 0, 108588, 1, 0
NID210820, 54, 27, 10387758, 2, 0, 108591, 1, 0
NID210824, 48, 24, 5418501, 0, 0, 108393, 1, 0
NID210825, 56, 28, 11493694.68, 1, 0, 108606, 1, 0
NID210826, 60, 30, 10974618, 0, 0, 108399, 1, 0
NID210827, 88, 42, 30408132, 1, 0, 216870, 2, 0
NID210901, 94, 47, 15192618.72, 0, 0, 215823, 2, 0
NID210901_16750P, 2, 1, 30000, 0, 0, 0, 10, 0
NID210901_19000C, 2, 1, 37200, 0, 0, 0, 10, 0
NID210902, 101, 50, 40631546.28, 4, 0, 378750, 4, 0
NID210903, 88844, 13921, 2097599940.42, 64206, 28356, 108630, 1, 0
NID210915, 869, 443, 1222074559.8, 26, 23, 217512, 1, 0
NID211020, 7662, 66, 219616983.9, 7540, 3, 218994, 1, 0
NID211117, 6191, 39, 76835043, 6119, 4, 438648, 1, 0
NID211201_19000C, 4, 2, 347430, 0, 0, 173715, 25, 0
NID211215, 154, 89, 293632473.78, 14, 12, 645498, 12, 0
NID220119, 51, 25, 76200049.68, 1, 1, 645840, 6, 0
NID220216, 12, 6, 7970074.08, 0, 0, 1238592.78, 11.5, 0
NID220316, 29, 14, 50854257.96, 1, 1, 646557.12, 6, 0
NID220518, 2, 1, 541590, 0, 0, 0, 5, 0
NID220615, 19, 11, 60740670, 5, 2, 2696550, 50, 0
NID221221, 11, 5, 5024844, 7, 0, 866496, 15.5, 0
NIE210616, 2, 1, 86846.64, 0, 0, 0, 1, 0
NIE210625, 2, 1, 357432, 0, 0, 0, 4, 0
NIE210721, 2, 1, 89505.78, 0, 0, 0, 1, 0
NIE210722, 4, 2, 1611169.92, 0, 0, 805584.96, 9, 0
NIE210818, 2, 1, 177360, 0, 0, 0, 2, 0
NIE211020, 2, 1, 177828, 0, 0, 0, 2, 0
NIY210616, 2, 1, 112877040, 0, 0, 0, 10, 0
OAD210831, 2, 1, 60000, 0, 0, 0, 1, 0
PBD210604, 182, 116, 201578887.5, 8, 105, 445700, 10, 0
PBD210607, 375, 239, 187591219, 34, 182, 546725, 5, 0
PBD210608, 50, 39, 26118962.75, 19, 43, 332812.5, 10, 0
PBD210609, 17, 16, 17017412.5, 6, 14, 551125, 30, 0
PBD210610, 16, 8, 1869917.25, 4, 6, 54788.75, 4.5, 0
PBD210611, 10, 8, 6072437.5, 15, 37, 552875, 10.5, 0
PBD210615, 16, 12, 9259041.25, 12, 16, 871769.75, 20, 0
PBD210616, 366, 207, 177351387, 43, 64, 379517.5, 1, 0
PBD210622, 10, 5, 3464370, 4, 5, 549775, 20, 0
PBD210623, 6, 3, 5467435, 2, 0, 547207.5, 60, 0
PBD210625, 6, 3, 1754615, 2, 0, 547307.5, 10, 0
PBD210629, 4, 2, 1098525, 1, 3, 549262.5, 10, 0
PBD210630, 4, 2, 1098650, 0, 1, 549325, 10, 0
PBD210702, 4, 2, 323593.5, 0, 0, 161796.75, 3, 0
PBD210707, 4, 2, 108355, 1, 0, 54177.5, 1, 0
PBD210707_2225C, 5, 2, 1030000, 0, 0, 515000, 500, 0
PBD210707_2250C, 4, 2, 101450, 0, 0, 50725, 100, 0
PBD210714, 6, 3, 488670, 0, 0, 216520, 4, 0
PBD210715, 2, 1, 162750, 0, 0, 0, 3, 0
PBD210720, 6, 3, 813787.5, 0, 0, 162787.5, 3, 0
PBD210721, 493, 258, 223283146.25, 21, 25, 194550, 4, 0
PBD210723, 2, 1, 325500, 0, 0, 0, 6, 0
PBD210726, 2, 1, 487068.75, 0, 0, 0, 9, 0
PBD210727, 12, 6, 1898475, 0, 0, 135575, 2.5, 0
PBD210728, 4, 2, 1031525, 0, 0, 515762.5, 9.5, 0
PBD210729, 10, 5, 2704385, 2, 0, 108175, 2, 0
PBD210730, 8, 4, 976262.5, 1, 0, 162600, 4, 0
PBD210803, 2, 1, 492018.75, 0, 0, 0, 9, 0
PBD210804, 6, 3, 3144368.5, 2, 2, 866052, 16, 0
PBD210804_2250C, 12, 6, 932850, 0, 0, 182750, 170, 0
PBD210805, 9, 4, 1245223.25, 0, 0, 162462, 3, 0
PBD210806, 10, 5, 2441552.5, 1, 2, 273291.25, 5, 0
PBD210810, 2, 1, 433408, 0, 0, 0, 8, 0
PBD210812, 2, 1, 2185950, 0, 0, 0, 40, 0
PBD210813, 6, 3, 760237.5, 0, 0, 326137.5, 6, 0
PBD210817, 66, 33, 13680012.5, 1, 2, 110837, 2, 0
PBD210818, 902, 470, 429564527, 35, 48, 216711.5, 1, 0
PBD210819, 74, 37, 10716665.5, 1, 0, 55459.5, 1, 0
PBD210820, 84, 42, 13058196.5, 0, 0, 55437.5, 1, 0
PBD210824, 76, 38, 12984865, 0, 0, 55450, 1, 0
PBD210825, 122, 61, 13296657.5, 1, 0, 55456.25, 1, 0
PBD210826, 62, 31, 10960305, 3, 0, 166387.5, 3, 0
PBD210827, 184, 91, 19188333.75, 2, 6, 55462.5, 1, 0
PBD210901, 110, 55, 14405238.75, 0, 0, 55480, 1, 0
PBD210902, 94, 47, 18769672.5, 2, 3, 166443.75, 3, 0
PBD210903, 29823, 7196, 591328576.75, 17558, 8673, 54450, 1, 0
PBD210915, 1813, 909, 334568015.25, 27, 47, 55285, 1, 0
PBD211006_2000P, 4, 2, 7125, 0, 0, 3562.5, 5, 0
PBD211006_2300C, 4, 2, 23000, 0, 0, 11500, 10, 0
PBD211020, 2802, 25, 63423774.5, 2770, 2, 272467.5, 1, 0
PBD211103_2000P, 4, 2, 7125, 0, 0, 3562.5, 5, 0
PBD211103_2300C, 4, 2, 23000, 0, 0, 11500, 10, 0
PBD211117, 2791, 17, 5473481.25, 2761, 3, 219650, 1, 0
PBD211201_2000P, 4, 2, 7125, 0, 0, 3562.5, 5, 0
PBD211201_2300C, 4, 2, 23000, 0, 0, 11500, 10, 0
PBD211215, 43, 25, 52991962.5, 6, 2, 1359062.5, 25, 0
PBD220119, 8, 4, 602281.25, 0, 0, 164250, 3, 0
PBD220202, 2, 1, 219350, 0, 0, 0, 4, 0
PBD220216, 6, 3, 17548875, 1, 4, 5482500, 100, 0
PBD220316, 17, 9, 3293750, 1, 2, 164718.75, 3, 0
PBD220420, 11, 5, 70267460, 1, 4, 17841281.25, 325, 0
PBD220518, 4, 2, 550243.75, 0, 0, 275121.875, 7, 0
PBD220615, 2, 1, 660675, 0, 0, 0, 12, 0
PBD220720, 5, 4, 4463000, 0, 0, 1394687.5, 25, 0
PBD221221, 7, 4, 5497500, 2, 0, 1374375, 25, 0
PBE210625, 2, 1, 540000, 0, 0, 0, 12, 0
PBE210721, 2, 1, 44475, 0, 0, 0, 1, 0
PBE210730, 2, 1, 225125, 0, 0, 0, 5, 0
PBE210818, 2, 1, 44706.25, 0, 0, 0, 1, 0
PBE210915, 4, 2, 135039.75, 0, 0, 67519.875, 1.5, 0
PBE211020, 4, 2, 135039.75, 0, 0, 67519.875, 1.5, 0
PBS210723, 2, 1, 191091.25, 0, 0, 0, 5, 0
PBS211020, 2, 1, 347103, 0, 0, 0, 9, 0
SCD210630, 28, 9, 558600, 5, 2, 51000, 10, 0
SCD210730, 53, 21, 4957795, 7, 4, 26000, 5, 0
