Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210129, 2003.23, 2003.1295, 2003.5, 1970
AHD210201, 1990.804, 1997.4573, 2005, 1968
AHD210202, 1984.6193, 1990.349, 2004.68, 1970
AHD210203, 1975.5141, 1973.8621, 1988.25, 1970.76
AHD210204, 1974.6624, 1973.4401, 1987.88, 1970.38
AHD210205, 1962.5, 1948.4493, 1987.5, 1897
AHD210210, 1977.653, 1977.4309, 1983.54, 1968.04
AHD210211, 1977.9867, 1976.8426, 1983.29, 1967.79
AHD210216, 1975.25, 1973.7593, 1977, 1973.5
AHD210217, 1975.0585, 1965.9691, 2202, 1644.25
AHD210218, 1970.4, 1971.95, 1973.5, 1967.3
AHD210222, 1968.35, 1968.35, 1968.35, 1968.35
AHD210223, 1968.15, 1968.15, 1968.15, 1968.15
AHD210224, 1986.46, 1979.775, 2012.35, 1964.7
AHD210225, 1972.5, 1972.5, 1972.5, 1972.5
AHD210226, 1980.438, 1987.4186, 1990, 1976
AHD210301, 1975.5083, 1975.6036, 1976.25, 1974.75
AHD210302, 1950.3639, 1935.5746, 1989, 1886.1
AHD210303, 1968.1425, 1966.9117, 1975.04, 1962.5
AHD210303_1900P, 12.0667, 12.0667, 12.4, 11.9
AHD210303_1975P, 39.835, 39.835, 39.96, 39.71
AHD210303_2000C, 33.55, 33.55, 33.55, 33.55
AHD210303_2000P, 48.53, 48.53, 48.53, 48.53
AHD210304, 1975.3, 1975.5756, 1978, 1974.25
AHD210308, 1969.7813, 1970.081, 1976.25, 1965
AHD210309, 1976.625, 1975.7887, 1987.5, 1973
AHD210310, 1968.9643, 1969.6033, 1987.5, 1960
AHD210311, 1975.8625, 1975.575, 1976.15, 1975
AHD210315, 1973.6667, 1971.1731, 1976, 1970
AHD210316, 1974.975, 1974.7141, 1975.8, 1974.25
AHD210317, 1977.0114, 1971.8208, 2080.03, 1644
AHD210318, 1976, 1976.0204, 1976.25, 1975
AHD210322, 1983.2624, 1984.0323, 1997, 1975
AHD210323, 1985.87, 1990.5518, 1997.24, 1974.5
AHD210324, 1975.1014, 1976.0467, 1977.37, 1966.48
AHD210329, 1975.2031, 1971.5861, 1978.86, 1970
AHD210330, 1975.6975, 1974.2104, 1978.92, 1968.41
AHD210331, 1978.1675, 1973.3522, 1982.16, 1972.15
AHD210406, 1978.6433, 1971.1198, 1980.99, 1970
AHD210407, 1978.7336, 1976.1361, 1981.25, 1973.82
AHD210408, 1981.4175, 1982.1902, 1984.9, 1975
AHD210412, 1981.6529, 1980.5074, 2004.02, 1971.76
AHD210413, 1990.5939, 1992.8134, 2004.53, 1969.5
AHD210414, 1984.762, 1989.6448, 1997.57, 1971.75
AHD210415, 1981.5909, 1977.2792, 1982.8, 1972
AHD210419, 1983.3, 1982.0293, 1996, 1975
AHD210420, 1980.0375, 1974.0987, 1988.5, 1972.1
AHD210421, 1983.3386, 1982.7866, 2056.9, 1967.5
AHD210422, 1988.557, 1979.9895, 2001.69, 1970.5
AHD210426, 1987.0974, 1992.4854, 2007.75, 1970
AHD210427, 1983.8883, 1988.2613, 2005, 1969.2
AHD210428, 1986.3603, 1985.4168, 2007, 1964
AHD210505, 1978.1967, 1975.0857, 1985, 1965.25
AHD210519, 1988.9988, 1988.1523, 2015.75, 1974
AHD210602, 1982, 1981, 1985, 1979
AHD210616, 1993.2079, 1991.0311, 2013, 1978
AHD210702, 1979, 1979, 1979, 1979
AHD210721, 1998.9709, 2001.124, 2014.75, 1984.25
AHD210803, 1979, 1979, 1979, 1979
AHD210818, 1999.9265, 1999.6576, 2018.25, 1988.5
AHD210902, 1979, 1979, 1979, 1979
AHD210915, 2006.8488, 2005.0082, 2025.25, 1995.35
AHD211020, 2013.6375, 2015.7298, 2027, 2011.1
AHD211103_2200C, 50.2067, 51.0567, 58.05, 48.72
AHD211117, 2014.6667, 2015.7149, 2034, 2006
AHD211215, 2018.1271, 2018.4093, 2031.85, 2003.75
AHD220119, 2025.775, 2019.8241, 2038, 2006.5
AHD220216, 2024.6, 2024.6, 2024.6, 2024.6
AHD220615, 2045, 2039.8878, 2052.25, 2038.1
AHD221221, 2065.05, 2060.0569, 2072.75, 2059.75
AHD230315, 2068.45, 2068.45, 2068.45, 2068.45
AHD230621, 2077.45, 2077.45, 2077.45, 2077.45
AHD231220, 2100.55, 2100.5318, 2100.75, 2100.45
AHE210202, 1632.11, 1634.165, 1636.22, 1628
AHE210217, 1631.8946, 1631.8662, 1646.41, 1624.75
AHE210226, 1626.48, 1625.2775, 1628.38, 1625
AHE210317, 1631.7142, 1629.0618, 1645.32, 1621.5
AHE210421, 1634.6195, 1635.9543, 1650.51, 1623
AHE210428, 1638.625, 1637.7143, 1650.5, 1625
AHE210505, 1644, 1644, 1644, 1644
AHE210519, 1637.1345, 1634.4558, 1648, 1629.59
AHE210616, 1636.45, 1634.5, 1639.05, 1633.85
AHE210721, 1644.05, 1644.05, 1646, 1642.1
AHE210915, 1650.5, 1650.5, 1650.5, 1650.5
AHE211020, 1642.1, 1642.1, 1642.1, 1642.1
AHS210217, 1445.12, 1445.12, 1445.12, 1445.12
AHS210317, 1440.5, 1440.5, 1440.5, 1440.5
AHY210217, 204349.6, 206492.124, 229647, 186627
AHY210317, 205320.3333, 204887.1429, 205884, 204769
CAD210129, 7890.0676, 7894.2973, 7897, 7492.79
CAD210201, 7851.4721, 7861.9752, 7902.06, 7702
CAD210202, 7800.6468, 7783.3762, 7976.42, 7739.31
CAD210203, 7768.13, 7777.005, 7785.88, 7750.38
CAD210203_7500P, 16.4164, 16.5073, 16.78, 16.28
CAD210203_7600P, 37.174, 37.7681, 38.29, 36
CAD210203_7700P, 79, 79, 79, 79
CAD210203_7750P, 79.6017, 62.1244, 98.5, 27.17
CAD210203_7800P, 115.64, 115.64, 115.89, 115.39
CAD210203_8100C, 22.375, 22.1667, 23, 21
CAD210203_8200C, 11.99, 11.99, 11.99, 11.99
CAD210203_8400C, 2.18, 2.18, 2.18, 2.18
CAD210204, 7777.9813, 7780.959, 7880.24, 7728
CAD210205, 7805.1692, 7826.2975, 7880.24, 7755
CAD210209, 7800.3375, 7855.375, 7903.75, 7721
CAD210210, 7766.875, 7757.1917, 7781.4, 7752.35
CAD210211, 7781.25, 7781.25, 7781.25, 7781.25
CAD210212, 7786.4833, 7808.7937, 7820, 7745
CAD210216, 7784.0033, 7787.4871, 7821.5, 7722
CAD210217, 7830.7793, 7824.2128, 7982.92, 6690
CAD210218, 7755.71, 7769.6293, 7776.25, 7729.15
CAD210219, 7820.8594, 7825.2372, 7877.15, 7743
CAD210223, 7767.6875, 7776.1307, 7817, 7724.75
CAD210224, 7759.6667, 7777.6528, 7783.25, 7720
CAD210225, 7739, 7739, 7739, 7739
CAD210226, 7816.2705, 7778.2447, 7893.75, 7721.75
CAD210301, 7758.25, 7771.5, 7784.75, 7745
CAD210302, 7777.5679, 7762.9578, 7894, 7725.91
CAD210303, 7841.53, 7822.8065, 7880, 7819
CAD210303_6900P, 9.05, 9.05, 9.05, 9.05
CAD210303_7200P, 41.31, 35.9522, 48.5, 30.15
CAD210303_7400P, 82.3, 82.3, 82.55, 82.05
CAD210303_7450P, 92, 92, 98, 80
CAD210303_7500P, 118.5, 118.5, 118.5, 118.5
CAD210303_7700P, 181.5508, 172.2362, 198.5, 163.36
CAD210303_7800C, 190.6867, 190.6867, 191.02, 190.52
CAD210303_8000C, 121.17, 121.17, 121.42, 120.92
CAD210303_8100C, 72, 72, 72, 72
CAD210303_8200C, 162, 162, 162, 162
CAD210303_8350C, 71, 71, 71, 71
CAD210303_8550C, 80, 80, 80, 80
CAD210304, 7759.1092, 7767.9765, 7856.27, 7728
CAD210305, 7800.5, 7800.5, 7800.5, 7800.5
CAD210309, 7775.425, 7775.425, 7785.05, 7765.8
CAD210310, 7768.81, 7741.5214, 7820.5, 7736.33
CAD210311, 7830.7917, 7870.85, 7883.5, 7738.25
CAD210315, 7801.354, 7837.8374, 7878.65, 7735.52
CAD210316, 7858.8643, 7875.3549, 7878.75, 7739.55
CAD210317, 7811.923, 7821.5076, 7989.92, 0.1
CAD210318, 7789, 7793.4074, 7806, 7784.75
CAD210322, 7795.25, 7803.7917, 7805.5, 7785
CAD210323, 7794.3353, 7757.9657, 7874, 7731
CAD210324, 7755.4167, 7735.05, 7786.5, 7702.25
CAD210329, 7853.4383, 7837.6886, 7896.21, 7729.85
CAD210330, 7850.3333, 7789.8431, 7897.75, 7732
CAD210331, 7828.768, 7794.6022, 7897.92, 7778
CAD210406, 7824.6822, 7807.3116, 7913, 7730
CAD210407, 7841.8288, 7825.6675, 7919.25, 7746
CAD210407_7150P, 77, 77, 77, 77
CAD210407_7850P, 280.85, 280.8313, 281.05, 280.55
CAD210407_8300C, 126.25, 126.25, 126.25, 126.25
CAD210407_8500C, 85, 85, 85, 85
CAD210407_8800C, 45, 45, 45, 45
CAD210408, 7825.9342, 7807.9048, 7875.14, 7732.5
CAD210409, 7842, 7842, 7842, 7842
CAD210412, 7827.5057, 7783.527, 7913.98, 7735
CAD210413, 7842.1564, 7825.2342, 7920.52, 7740
CAD210414, 7867.7543, 7845.2064, 7914, 7782.25
CAD210415, 7829.5455, 7827.5633, 7876, 7725
CAD210419, 7838.9064, 7835.5916, 7914.5, 7726
CAD210420, 7849.0395, 7845.146, 7885.5, 7740
CAD210421, 7803.1663, 7796.9441, 7992.42, 0.1
CAD210422, 7828.5472, 7815.6642, 7958, 7700
CAD210423, 7821.475, 7821.475, 7892.35, 7750.6
CAD210426, 7831.2387, 7819.0394, 7913.1, 7734
CAD210427, 7834.1431, 7819.6873, 7925, 7701
CAD210428, 7816.375, 7814.598, 7928, 4
CAD210505_8200C, 184, 184, 184, 184
CAD210505_8500C, 130, 130, 130, 130
CAD210505_8700C, 83, 83, 83, 83
CAD210519, 7853.1918, 7855.2991, 7926.5, 7729.43
CAD210602, 7783, 7783, 7783, 7783
CAD210602_8500C, 150.25, 150.25, 150.25, 150.25
CAD210616, 7827.7565, 7841.5518, 7994.42, 7724
CAD210630, 7788.5, 7795.4, 7800, 7777
CAD210721, 7814.0828, 7809.6389, 7919.5, 7721.25
CAD210818, 7853.3795, 7858.8303, 7868, 7737.75
CAD210901_7000P, 233.5, 233.5, 237, 230
CAD210915, 7847.2605, 7850.624, 7899, 7719
CAD211020, 7702.9074, 7788.1018, 7882.5, 21
CAD211117, 7777.0313, 7785.9264, 7900, 7640.68
CAD211215, 7796.14, 7812.4561, 7944, 21
CAD220119, 7726.1613, 7729.9074, 7823, 7692
CAD220216, 7783, 7815.1058, 7821, 7750.25
CAD220316, 7811.4, 7814.9003, 7827, 7785
CAD220615, 7767.5, 7767.5, 7767.5, 7767.5
CAD220921, 7747, 7747, 7747, 7747
CAD221019, 7745, 7745, 7745, 7745
CAD221116, 7740, 7740, 7740, 7740
CAD221221, 7727.7987, 7750.1775, 7793.35, 7652
CAD230315, 7709, 7709, 7709, 7709
CAD230621, 7688.5, 7688.5, 7688.5, 7688.5
CAD231220, 7598.9533, 7615.388, 7681, 7581.92
CAD241218, 7571.4667, 7566.7241, 7593, 7552.85
CAE210201, 6429.58, 6429.58, 6429.58, 6429.58
CAE210202, 6429.6, 6429.3017, 6430.4, 6429.1
CAE210203, 6424.7625, 6428.3822, 6429.71, 6410.85
CAE210205, 6460.5, 6434.8333, 6499, 6422
CAE210216, 6445, 6435.2353, 6501, 6430
CAE210217, 6275.8436, 6232.7754, 6556.71, 1631
CAE210225, 6500, 6500, 6500, 6500
CAE210226, 6420, 6420, 6420, 6420
CAE210302, 6422.0725, 6424.97, 6521, 6377
CAE210309, 6432.3667, 6432.2479, 6433, 6432.05
CAE210311, 6465.965, 6440.4388, 6500, 6431.93
CAE210315, 6448.95, 6439.0385, 6502, 6409.5
CAE210317, 6452.6308, 6454.4474, 6556.71, 6395
CAE210318, 6425, 6425, 6425, 6425
CAE210324, 6420.72, 6420.72, 6420.72, 6420.72
CAE210331, 6396, 6396, 6396, 6396
CAE210406, 6410, 6410, 6410, 6410
CAE210408, 6393, 6393, 6393, 6393
CAE210421, 6434.0782, 6437.9518, 6505, 6374
CAE210427, 6458.6667, 6458.6667, 6516, 6400
CAE210428, 6622.3226, 6590.3056, 9496, 6387
CAE210505, 6419.37, 6419.37, 6419.37, 6419.37
CAE210519, 6400.8946, 6413.067, 6507.16, 6370.05
CAE210526, 6477.125, 6477.125, 6479.25, 6475
CAE210602, 6394, 6394, 6394, 6394
CAE210616, 6420.5383, 6478.4504, 6500.92, 6370
CAE210721, 6381.7143, 6382.1818, 6386, 6379.25
CAE210818, 6401.47, 6401.47, 6401.47, 6401.47
CAS210421, 5745, 5745, 5745, 5745
CAS210427, 5699.115, 5700.39, 5701.41, 5696.82
CAS210519, 5701.526, 5695.6541, 5733.5, 5685.48
CAS210721, 5691.03, 5691.03, 5691.03, 5691.03
CAY210205, 812131, 812131, 812575, 811687
CAY210217, 813976, 813976, 817452, 810500
CAY210317, 816147.5, 815345.6061, 817060, 815235
CAY210421, 811400, 811400, 811400, 811400
CAY210519, 825000, 825000, 825000, 825000
CAY210616, 813721, 812947.3333, 816042, 811400
CAY210721, 811400, 811400, 811400, 811400
CAY210818, 811400, 811400, 811400, 811400
CAY210915, 814323, 814323, 814323, 814323
CAY211215, 811174, 811174, 811174, 811174
CAY220119, 800864, 800864, 800864, 800864
CAY220216, 800864, 800864, 800864, 800864
CAY220316, 800864, 800864, 800864, 800864
CAY220420, 800864, 800864, 800864, 800864
COD210129, 40345, 40345, 40345, 40345
COD210201, 39720, 39720, 39845, 39595
HCD210226, 623.6667, 623.4, 624.5, 622.5
HCD210331, 615.9286, 615.9737, 619, 613
HCD210430, 611.5, 611.5, 611.5, 611.5
HCD210528, 608, 608, 608, 608
HCD210630, 605, 605, 605, 605
HCD210730, 602.625, 602.5455, 603.5, 600
HCD210831, 601.5, 601.5, 601.5, 601.5
HCD210930, 597.5833, 597.5333, 598, 597.5
HCD211130, 585, 585, 585, 585
HUD210226, 1127.6875, 1127.6875, 1132.5, 1125
HUD210331, 1037.5357, 1037.5357, 1040, 1035.5
HUD210528, 871, 871, 871, 871
HUD210730, 770, 770, 770, 770
HUD210831, 748.75, 748.75, 755.5, 736
HUD210930, 740, 740, 745, 735
HUD211130, 720, 720, 720, 720
NAD210129, 2015, 2015, 2015, 2015
NAD210201, 2015.75, 2015.225, 2017.25, 2015
NAD210209, 2014, 2014, 2014, 2014
NAD210428, 2042, 2042, 2042, 2042
NAE210428, 1655, 1655, 1655, 1655
NID210129, 17815.6186, 17817.9461, 17818, 17700
NID210201, 17752.341, 17786.6213, 17869.5, 17538.5
NID210202, 17648.9444, 17668.9529, 17774.5, 17539.5
NID210203, 17686.1675, 17761.7328, 17775.17, 17601
NID210203_16900P, 23.47, 23.47, 23.97, 22.97
NID210203_17000P, 31.51, 31.9818, 33.11, 31.11
NID210203_17250P, 62.33, 62.33, 63.33, 61.33
NID210203_17500P, 228.01, 228.01, 228.01, 228.01
NID210203_17750C, 170.69, 170.69, 170.69, 170.69
NID210204, 17665.6, 17723, 17823, 17598
NID210205, 17766.3636, 17945.6607, 18063, 17581.5
NID210209, 17761.8325, 18119.1961, 18145, 17589.33
NID210210, 17815.402, 17869.2452, 17892, 17555
NID210212, 17659.1, 17634.4333, 17797, 17594
NID210216, 17735.1667, 17712.1, 17930, 17598
NID210217, 17732.3567, 17738.0218, 17930, 16365.58
NID210218, 17757, 17861.6667, 17914, 17600
NID210219, 17745.5, 17741.3333, 17915, 17601
NID210223, 17599.3333, 17599.0667, 17600, 17598
NID210224, 17600.3333, 17600.2857, 17601, 17600
NID210225, 17600, 17600, 17600, 17600
NID210226, 17642.6818, 17623.8447, 18075.5, 17560
NID210301, 17691, 17691, 17691, 17691
NID210302, 17592, 17576.7385, 17600, 17570
NID210303, 17600, 17600, 17600, 17600
NID210303_16000P, 117.6667, 118.5, 121, 116
NID210303_17000P, 361.77, 361.77, 362.77, 360.77
NID210303_17500P, 453.6133, 453.6133, 454.28, 452.28
NID210303_18000C, 448.4, 448.4, 448.4, 448.4
NID210303_18750C, 285.8333, 282.9819, 310, 265
NID210303_19000C, 248.75, 243.8043, 265, 230
NID210303_19500C, 166, 166, 166, 166
NID210308, 17679.1429, 17673.7333, 17908, 17598
NID210309, 17693, 17631.2857, 17879, 17600
NID210310, 17635.6667, 17623.5185, 17779, 17593
NID210311, 17600, 17600, 17600, 17600
NID210315, 17727.5, 17704.2857, 17895, 17600
NID210316, 17758.3333, 17694.2, 17895, 17598
NID210317, 17733.4372, 17799.8756, 17945.5, 17546
NID210318, 17690.2, 17627.2632, 17782.5, 17595
NID210322, 17753.125, 17761.2571, 18001.5, 17598
NID210323, 17702.1667, 17659.8095, 17840, 17600
NID210324, 17711.875, 17664.7727, 17835, 17600
NID210329, 17677.25, 17630.4524, 17786, 17597
NID210330, 17752.5909, 17768.2157, 17786.5, 17600
NID210331, 17740.125, 17735.7879, 17788, 17597
NID210406, 17776.9811, 17777.0817, 17910, 17587
NID210407, 17764.3462, 17738.2031, 17790.5, 17600
NID210407_16000P, 334.3333, 333.5, 336, 331
NID210408, 17754.52, 17761.5474, 17791.4, 17600
NID210412, 17760.6481, 17689.1306, 17841.5, 17600
NID210413, 17819.3692, 17796.9098, 17934.5, 17598
NID210414, 17746.4471, 17713.2286, 17923.8, 17600
NID210415, 17764.8636, 17727.9306, 17797, 17600
NID210419, 17721.4286, 17662.4857, 17798.5, 17598
NID210420, 17719.4, 17636.3864, 17799.5, 17597
NID210421, 17792.9533, 17827.6104, 18247.5, 17571.33
NID210422, 17801.1, 17824.1172, 17916.5, 17601
NID210426, 17778.35, 17759.6595, 17953.5, 17600
NID210427, 17726.4526, 17659.8221, 17940, 17575
NID210428, 17762.2568, 17765.2608, 17975, 17560
NID210505_20000C, 400, 400, 400, 400
NID210519, 17784.318, 17817.5899, 17979, 17590
NID210602_15550P, 399.75, 399.75, 400, 399.5
NID210616, 17797.671, 17800.173, 18082.5, 17601
NID210721, 17781.8323, 17855.6348, 17993, 17602.5
NID210818, 17807.1683, 17845.3663, 17950, 17625
NID210901_21000C, 756.25, 756.25, 756.25, 756.25
NID210915, 17871.4597, 17859.3705, 18013, 17683
NID211020, 17821.5652, 17809.8088, 18240, 17640
NID211117, 17844.6, 17835.5091, 17890, 17647
NID211215, 17869.5522, 17872.3515, 18032, 17652
NID220119, 17795, 17795, 17880, 17710
NID220615, 17922.625, 17920.4286, 17927.5, 17917.5
NID221221, 18000.6667, 18000.6667, 18007, 17988
NID231220, 18029.75, 18029.75, 18030, 18029.5
NIE210217, 14548.3167, 14559.6147, 14609.16, 14524.98
NIE210421, 14549.08, 14549.08, 14549.08, 14549.08
NIY210217, 1706439, 1706439, 1706439, 1706439
NIY210317, 1852000, 1852000, 1852000, 1852000
NIY210519, 1863927, 1863927, 1863927, 1863927
OAD210430, 1985, 1985, 1985, 1985
OAD210831, 2015, 2015, 2020, 2010
OCD210226, 7842, 7804.9024, 7881, 7803
OCD210331, 7800, 7800, 7800, 7800
OPD210226, 2030, 2030, 2030, 2030
OPD210630, 2044, 2044, 2044, 2044
OPD210730, 2044, 2044, 2044, 2044
OPD210831, 2044, 2044, 2044, 2044
PBD210129, 2039.248, 2039.8845, 2040, 1988
PBD210201, 2031.6172, 2037.8396, 2041.9, 1995
PBD210202, 2014.68, 2014.8627, 2025, 2009.5
PBD210203, 2003.1333, 2004.2857, 2012, 1998.5
PBD210205, 2006.7367, 2004.6768, 2015.63, 2001
PBD210212, 1934.375, 1916.6667, 2030, 1902.5
PBD210217, 2019.207, 2018.1501, 2045, 1999.5
PBD210223, 2011.27, 2007.4414, 2023, 2001.04
PBD210224, 2010, 2010, 2010, 2010
PBD210225, 2019, 2019, 2019, 2019
PBD210226, 2014.8667, 2003.2195, 2040, 2002.3
PBD210302, 2018.4465, 2019.9993, 2030, 2000
PBD210303_1900P, 16.66, 16.4933, 16.91, 16.41
PBD210303_1950P, 28.9067, 28.99, 29.24, 28.74
PBD210303_2050C, 40.3067, 40.39, 40.64, 40.14
PBD210304, 2025, 2025, 2025, 2025
PBD210308, 2018.5533, 2018.5533, 2026.46, 2014.2
PBD210309, 2026.83, 2026.83, 2026.83, 2026.83
PBD210315, 2023.23, 2023.23, 2028.72, 2012.25
PBD210316, 2025.0117, 2027.1009, 2029.38, 2015
PBD210317, 2024.0418, 2026.3553, 2053.25, 2005.85
PBD210323, 2028.05, 2028.05, 2028.05, 2028.05
PBD210324, 2028.1, 2028.1, 2028.1, 2028.1
PBD210330, 2028.4, 2028.4, 2028.4, 2028.4
PBD210406, 2028.7857, 2028.7545, 2029, 2028.75
PBD210407, 2029, 2029, 2029, 2029
PBD210408, 2029.375, 2029.3735, 2029.5, 2029.25
PBD210412, 2026.5137, 2031.8879, 2033.66, 2013
PBD210413, 2028.25, 2026.0039, 2041.5, 2008
PBD210414, 2022.9872, 2024.7112, 2036, 2011
PBD210415, 2027.5225, 2031.0323, 2051, 2011
PBD210419, 2032.8715, 2034.6847, 2038.52, 2031.64
PBD210420, 2018.1845, 2018.8783, 2032.07, 2008
PBD210421, 2028.2493, 2029.0214, 2046.5, 2010
PBD210422, 2028.3667, 2028.1538, 2038.5, 2010
PBD210426, 2023.3183, 2018.3692, 2042.35, 2011.85
PBD210427, 2021.0376, 2023.0912, 2041, 2010
PBD210428, 2026.3626, 2027.469, 2047, 2007.5
PBD210519, 2033.129, 2031.9587, 2042.03, 2013.65
PBD210602_2000C, 110, 110, 110, 110
PBD210602_2000P, 95, 95, 95, 95
PBD210616, 2030.1013, 2032.4362, 2043.5, 2018.7
PBD210721, 2041.7625, 2041.87, 2042.25, 2041.5
PBD210818, 2043.5, 2043.6048, 2044.25, 2043.25
PBD210915, 2046.9889, 2047.0331, 2047.25, 2046.85
PBD211020, 2050.3167, 2051.525, 2052.5, 2049.85
PBD211117, 2052.35, 2052.35, 2052.5, 2052.2
PBD211215, 2054.85, 2054.85, 2054.85, 2054.85
PBD220119, 2057, 2057, 2057, 2057
PBD220216, 2059, 2059, 2059, 2059
PBD220615, 2069.5, 2069.5, 2069.5, 2069.5
PBE210202, 1670, 1670, 1670, 1670
PBE210204, 1663.08, 1663.08, 1663.08, 1663.08
PBE210217, 1664.23, 1664.23, 1664.23, 1664.23
PBE210421, 1665.5, 1665.5, 1676, 1655
PBE210519, 1675.09, 1675.09, 1675.09, 1675.09
PBE210616, 1675.09, 1675.09, 1675.09, 1675.09
PBE210721, 1675.09, 1675.09, 1675.09, 1675.09
PBS210226, 1467.39, 1467.39, 1467.39, 1467.39
PBS210428, 1476.785, 1477.5508, 1477.69, 1475.88
SCD210129, 454.9231, 454.9231, 455.5, 453
SCD210226, 426.2306, 428.125, 432, 420
SCD210331, 427.0559, 425.6332, 440, 420
SCD210430, 426.5357, 421.8125, 439, 419.5
SCD210528, 430, 430, 430, 430
SCD210630, 418.9783, 420.4302, 424, 412.5
SCD210730, 417.5, 417.5, 417.5, 417.5
SCD210831, 415.3333, 415.3333, 416, 415
SCD210930, 411.5, 411.5, 412, 411
SCD211029, 409, 409, 409, 409
SCD211130, 401, 401, 401, 401
SCD211231, 395, 395, 395, 395
SCD220131, 378, 378, 378, 378
SND210129, 23270, 23270, 23270, 23270
SND210201, 23261.2324, 23260.6555, 23430.64, 23095
SND210202, 23241.31, 23313.0962, 23428.64, 23142.91
SND210203, 23310.7025, 23283.5707, 23424.77, 23239.77
SND210204, 23196.4775, 23206.582, 23265, 23135.91
SND210205, 23275.48, 23267.6286, 23293.8, 23248
SND210209, 23435, 23435, 23435, 23435
SND210216, 23065.25, 23067.8636, 23094, 22999
SND210217, 23204.3505, 23191.158, 23490, 22995
SND210219, 23198.75, 23234.375, 23270, 23175
SND210225, 23015, 23015, 23015, 23015
SND210226, 23080, 23080, 23165, 22825
SND210302, 23245, 23245, 23245, 23245
SND210316, 22811.15, 22811.15, 22811.15, 22811.15
SND210317, 23022.9794, 23052.5343, 23210, 22785
SND210329, 22836.0633, 22851.8209, 22902.73, 22792.73
SND210406, 22959.7567, 22926.4147, 22985, 22919.27
SND210408, 22917.27, 22917.27, 22917.27, 22917.27
SND210412, 20705, 20716, 20760, 20650
SND210421, 22935.9696, 22911.3578, 23130, 22700
SND210426, 22842.5, 22929.6429, 22995, 22710
SND210427, 22894, 22838.931, 22996, 22605
SND210428, 22850.9772, 22863.6612, 23075, 22565
SND210519, 22877.4798, 22952.1522, 23057.5, 22750
SND210616, 22854.3452, 22778.4439, 22986, 22544
SND210721, 22865.625, 22868.5714, 22872.5, 22858.75
SND220316, 22566.5, 22566.5, 22584, 22549
SNE210217, 19188.53, 19188.53, 19188.53, 19188.53
SNE210616, 18684.95, 18684.95, 18699.9, 18670
SRD210129, 634.5, 634.5, 634.5, 634.5
SRD210226, 603.6014, 602.8292, 610, 598.5
SRD210331, 603.8333, 604.7366, 605.5, 600
SRD210430, 596.7568, 596.2449, 598, 596
SRD210528, 594.1622, 594.0561, 597, 594
SRD210630, 592.7427, 592.8484, 596, 590.87
SRD210730, 590.5, 590.5, 592, 589
SRD210831, 584.5, 584.5, 585, 584
SRD210930, 579.75, 579.75, 583, 577.5
SRD211029, 575.9, 575.9, 577, 575.5
SRD211130, 567, 567, 567, 567
SRD211231, 562, 562, 562, 562
SRD220228, 538, 538, 538, 538
ZSD210129, 2584.6054, 2584.882, 2585, 2552.25
ZSD210201, 2568.0059, 2569.9069, 2792.86, 2542.11
ZSD210202, 2567.0531, 2561.1998, 2600, 2542.57
ZSD210203, 2563.168, 2572.5357, 2582.02, 2546.9
ZSD210203_2550P, 15, 15, 15, 15
ZSD210203_2575P, 26, 26, 26, 26
ZSD210203_2700P, 157.5, 157.5, 160, 155
ZSD210204, 2553.5, 2553.5, 2556.5, 2550.5
ZSD210205, 2566.3333, 2568.4, 2571.5, 2556
ZSD210209, 2554.625, 2552.0357, 2558.25, 2551
ZSD210210, 2570.0417, 2575.9792, 2593, 2550.5
ZSD210211, 2556, 2556, 2556, 2556
ZSD210212, 2551, 2551, 2551, 2551
ZSD210216, 2562.5, 2562.5, 2562.5, 2562.5
ZSD210217, 2573.4153, 2595.0277, 2770, 2542.5
ZSD210218, 2560, 2560, 2560, 2560
ZSD210219, 2563.215, 2563.215, 2574.43, 2552
ZSD210223, 2576.14, 2576.14, 2576.14, 2576.14
ZSD210226, 2563.11, 2563.11, 2573.83, 2557.5
ZSD210226_2525TC, 62, 62, 62, 62
ZSD210302, 2573.4329, 2573.8808, 2596.56, 2557
ZSD210303, 2568.075, 2560.45, 2578.75, 2557.4
ZSD210303_2400P, 18.75, 18.75, 18.75, 18.75
ZSD210303_2500P, 47.04, 47.04, 47.04, 47.04
ZSD210303_2600P, 89.215, 89.215, 90.76, 87.67
ZSD210303_2650C, 44, 44, 44, 44
ZSD210303_2850C, 7, 7, 7, 7
ZSD210304, 2589.595, 2586.1267, 2600, 2579.19
ZSD210308, 2577.1267, 2578.3978, 2580.94, 2569.5
ZSD210309, 2587.5867, 2590.69, 2600, 2581.38
ZSD210310, 2600, 2600, 2600, 2600
ZSD210311, 2582.25, 2582.25, 2582.25, 2582.25
ZSD210315, 2583.75, 2583.75, 2583.75, 2583.75
ZSD210316, 2584, 2584, 2584, 2584
ZSD210317, 2576.1077, 2595.1843, 2860, 2546.5
ZSD210318, 2557.25, 2554.8333, 2564.5, 2550
ZSD210322, 2583.96, 2583.96, 2583.96, 2583.96
ZSD210323, 2584.2, 2584.2, 2584.2, 2584.2
ZSD210324, 2584.44, 2584.44, 2584.44, 2584.44
ZSD210329, 2585.5991, 2585.61, 2585.64, 2585.39
ZSD210330, 2585.8118, 2585.8703, 2585.88, 2585.63
