Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 09:30:00, 1, , , 5458.52100000000, 21/05/2020 11:21:34, 136463.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4918.680000
CAE210915, 09:30:00, 1, , , 5458.52100000000, 21/05/2020 11:21:34, 136463.025000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4941.540000
ZSS200715, 09:30:00, 1, , , 2017.12500000000, 21/05/2020 09:39:00, 151284.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.850000
CAD200916, 13:30:00, 3, , , 5398.10000000000, 21/05/2020 13:45:00, 2024287.500000, Voice, , VOICE, 5388.000000 / 5448.000000
NID201118, 11:30:00, 1, , , 12895.75000000000, 21/05/2020 11:47:00, 77374.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12865.000000 / 12920.000000
AHD200602, 11:30:00, 1, , , 1495.54000000000, 21/05/2020 13:03:03, 747770.000000, Continuous auction order book, , ELECTRONIC, CP: 1498.660000
NID200804, 13:30:00, 1, , , 12810.00000000000, 21/05/2020 14:17:44, 76860.000000, Voice, , VOICE, CP: 12767.290000
SND200702, 15:30:00, 1, , , 15490.00000000000, 21/05/2020 16:24:00, 154900.000000, Voice, , VOICE, CP: 15556.810000
AHD200522, 11:30:00, 3, , , 1454.00000000000, 21/05/2020 11:59:00, 2362750.000000, Voice, , VOICE, CP: 1492.150000
PBD200528, 09:30:00, 1, , , 1672.75000000000, 21/05/2020 10:00:00, 167275.000000, Voice, , VOICE, CP: 1641.400000
CAD200707, 15:30:00, 1, , , 5435.25000000000, 21/05/2020 16:57:30, 271762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5381.810000
NID200807, 13:30:00, 1, , , 12871.00000000000, 21/05/2020 14:09:51, 386130.000000, Voice, , VOICE, CP: 12769.750000
PBD200813, 11:30:00, 1, , , 1675.00000000000, 21/05/2020 13:19:00, 125625.000000, Voice, , VOICE, CP: 1656.000000
PBD200814, 13:30:00, 1, , , 1680.25000000000, 21/05/2020 14:31:00, 42006.250000, Voice, , VOICE, CP: 1656.150000
AHD210120, 13:30:00, 1, , , 1559.25000000000, 21/05/2020 13:43:00, 467775.000000, Voice, , VOICE, CP: 1561.500000
CAD201021, 15:30:00, 3, , , 5459.60000000000, 21/05/2020 16:49:00, 6005560.000000, Voice, , VOICE, CP: 5405.750000
NID201216, 13:30:00, 1, , , 12875.00000000000, 21/05/2020 14:14:00, 154500.000000, Voice, , VOICE, CP: 12864.000000
CAE200527, 11:30:00, 1, , , 5388.24735200000, 21/05/2020 12:30:00, 673530.919000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4896.330000
ZSD200701, 11:30:00, 1, , , 2000.00000000000, 21/05/2020 12:03:00, 50000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.540000
CAD200805, 13:30:00, 1, , , 5436.25000000000, 21/05/2020 15:00:00, 135906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5389.400000
CAD200805, 09:30:00, 3, , , 5424.75000000000, 21/05/2020 11:25:00, 12205687.500000, Voice, , VOICE, CP: 5389.400000
PBD200805, 11:30:00, 1, , , 1665.50000000000, 21/05/2020 13:18:00, 249825.000000, Voice, , VOICE, CP: 1654.800000
CAD201202_4500P, 11:30:00, 1, , , 69.00000000000, 21/05/2020 11:58:40, 172500.000000, Voice, , VOICE
CAD200526, 09:30:00, 1, 5403.50000000000, 1217477.500000
PBD200522, 11:30:00, 2, , , 1663.00000000000, 21/05/2020 12:02:16, 956225.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.750000
PBD200522, 09:30:00, 3, , , 1663.00000000000, 21/05/2020 09:55:29, 1496700.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.750000
CAD200805_5500C, 15:30:00, 2, , , 167.95000000000, 21/05/2020 16:13:46, 839750.000000, Voice, , VOICE
AHD200703, 15:30:00, 1, , , 1503.00000000000, 21/05/2020 16:12:38, 150300.000000, Voice, , VOICE, CP: 1508.600000
NID200821, 09:30:00, 1, 12815.00000000000, 461340.000000
PBS201118, 11:30:00, 1, , , 1676.98882500000, 21/05/2020 13:11:24, 41924.720625, Voice, , VOICE, CP: 1362.790000
AHD201216, 11:30:00, 1, , , 1550.00000000000, 21/05/2020 11:57:00, 193750.000000, Voice, , VOICE, CP: 1553.750000
NID200617, 11:30:00, 1, , , 12770.00000000000, 21/05/2020 11:36:00, 383100.000000, Voice, , VOICE, 12765.000000 / 12795.000000
NID210120, 15:30:00, 1, , , 12889.00000000000, 21/05/2020 17:03:09, 77334.000000, Voice, , VOICE, CP: 12888.000000
ZSD211215, 15:30:00, 2, , , 2035.25000000000, 21/05/2020 15:59:35, 1017625.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.750000
AAD200916, 11:30:00, 1, , , 1221.25000000000, 21/05/2020 13:00:00, 488500.000000, Voice, , VOICE, CP: 1220.000000
HUD200529, 15:30:00, 1, , , 490.00000000000, 21/05/2020 16:51:27, 4900.000000, Continuous auction order book, , ELECTRONIC, 486.000000 / 493.000000
SND200819, 11:30:00, 1, , , 15493.00000000000, 21/05/2020 11:50:00, 77465.000000, Voice, , VOICE, 15470.000000 / 15515.000000
SCD200731, 15:30:00, 3, , , 275.00000000000, 21/05/2020 18:12:50, 2750000.000000, Voice, , VOICE
HUD200731, 13:30:00, 1, , , 539.00000000000, 21/05/2020 14:14:00, 5390.000000, Voice, , ELECTRONIC, 540.000000 / 546.000000
ZSD200812, 09:30:00, 1, , , 2010.71000000000, 21/05/2020 09:46:00, 150803.250000, Voice, , VOICE, CP: 1985.650000
AHD200526, 15:30:00, 3, , , 1494.75000000000, 21/05/2020 15:40:00, 1195800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.750000
ZSD200526, 11:30:00, 1, 2014.07666666666, 752637.500000
ZSD200526, 09:30:00, 2, , , 2021.70000000000, 21/05/2020 09:54:58, 1010850.000000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
PBE200526, 11:30:00, 1, , , 1654.49805400000, 21/05/2020 12:50:00, 165449.805400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.410000
AHD200612, 11:30:00, 2, , , 1496.35000000000, 21/05/2020 13:07:00, 935218.750000, Voice, , VOICE, CP: 1503.500000
AHD201202_1550C, 15:30:00, 1, , , 72.00000000000, 21/05/2020 15:59:21, 90000.000000, Voice, , VOICE
NID200730, 13:30:00, 1, , , 12850.00000000000, 21/05/2020 14:47:19, 77100.000000, Voice, , VOICE, CP: 12763.180000
NID200813, 09:30:00, 1, , , 12800.00000000000, 21/05/2020 11:10:00, 384000.000000, Voice, , VOICE, CP: 12774.680000
SND200821, 13:30:00, 1, , , 15525.00000000000, 21/05/2020 13:33:38, 543375.000000, Voice, , VOICE, 15455.000000 / 15610.000000
SND200821, 11:30:00, 2, , , 15470.00000000000, 21/05/2020 12:22:00, 1005550.000000, Voice, , VOICE, CP: 15500.000000
AHD200617, 09:30:00, 1, , , 1510.00000000000, 21/05/2020 09:40:00, 75500.000000, Voice, , VOICE, 1494.500000 / 1505.000000
AHD201118, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1531.000000 / 1554.500000
CAD210616, 13:30:00, 1, , , 5456.00000000000, 21/05/2020 15:09:00, 682000.000000, Voice, , VOICE, CP: 5456.000000
PBD200916, 15:30:00, 1, , , 1673.00000000000, 21/05/2020 15:59:01, 418250.000000, Voice, , VOICE, 1654.500000 / 1657.000000
PBD201021, 15:30:00, 2, , , 1666.65000000000, 21/05/2020 16:17:41, 1041656.250000, Continuous auction order book, , ELECTRONIC, CP: 1663.750000
HCD200630, 15:30:00, 1, , , 434.50000000000, 21/05/2020 15:41:26, 4345.000000, Continuous auction order book, , ELECTRONIC
HUD200828, 13:30:00, 1, , , 543.00000000000, 21/05/2020 14:20:00, 27150.000000, Voice, , ELECTRONIC, 543.000000 / 551.000000
HUD201030, 13:30:00, 1, , , 541.50000000000, 21/05/2020 14:20:00, 27075.000000, Voice, , ELECTRONIC, 540.000000 / 547.000000
ZSD200527, 13:30:00, 3, , , 2003.33000000000, 21/05/2020 15:19:39, 1502497.500000, Continuous auction order book, , ELECTRONIC, CP: 1987.750000
SND200526, 09:30:00, 1, 15485.00000000000, 309700.000000
CAD200603_5450C, 09:30:00, 1, , , 70.00000000000, 21/05/2020 10:35:00, 43750.000000, Voice, , VOICE
CAD200731, 13:30:00, 1, , , 5432.50000000000, 21/05/2020 15:07:00, 271625.000000, Voice, , VOICE, CP: 5387.870000
AHD200818, 15:30:00, 3, , , 1520.53000000000, 21/05/2020 16:34:00, 6082120.000000, Voice, , VOICE, CP: 1520.780000
CAD200818, 09:30:00, 1, , , 5435.00000000000, 21/05/2020 10:16:00, 135875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5392.750000
NID200820, 15:30:00, 1, , , 12745.00000000000, 21/05/2020 15:42:00, 152940.000000, Voice, , VOICE, 0.000000 / 1.000000
NID200820, 13:30:00, 2, , , 12880.00000000000, 21/05/2020 13:43:00, 1081920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12777.000000
NID200820, 11:30:00, 3, , , 12842.00000000000, 21/05/2020 13:02:00, 5008380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12777.000000
PBD200821, 11:30:00, 1, 1673.64285714285, 543987.500000
PBD200821, 09:30:00, 2, , , 1684.00000000000, 21/05/2020 10:00:55, 1052500.000000, Continuous auction order book, , ELECTRONIC, 1678.500000 / 1675.500000
AHE200617, 09:30:00, 1, , , 1509.47620000000, 21/05/2020 09:39:00, 37736.905000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1373.830000
CAE200715, 15:30:00, 1, , , 5447.52700000000, 21/05/2020 15:48:00, 136188.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4910.020000
AHS200617, 11:30:00, 1, , , 1499.59185000000, 21/05/2020 13:23:00, 74979.592500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1231.260000
AHD210519, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.250000
AHD211215, 13:30:00, 1, , , 1630.00000000000, 21/05/2020 14:15:18, 815000.000000, Voice, , VOICE, CP: 1637.500000
AHD211215, 09:30:00, 3, , , 1635.35000000000, 21/05/2020 09:45:00, 16353500.000000, Voice, , VOICE, CP: 1637.500000
ZSD200916, 15:30:00, 2, , , 1980.89000000000, 21/05/2020 15:55:17, 1039967.250000, Continuous auction order book, , ELECTRONIC, CP: 1986.250000
ZSD200916, 13:30:00, 3, , , 1986.25000000000, 21/05/2020 15:00:00, 1440031.250000, Voice, , VOICE, 2001.000000 / 1988.500000
ZSD201216, 15:30:00, 1, , , 1994.75000000000, 21/05/2020 15:40:00, 748031.250000, Voice, , VOICE, CP: 1994.750000
CAD200702, 15:30:00, 1, , , 5379.25000000000, 21/05/2020 15:50:00, 403443.750000, Voice, , VOICE, CP: 5379.750000
CAD200702, 11:30:00, 3, , , 5400.00000000000, 21/05/2020 13:03:00, 1350000.000000, Voice, , VOICE, CP: 5379.750000
PBD200602, 13:30:00, 1, , , 1643.40000000000, 21/05/2020 15:00:00, 123255.000000, Voice, , VOICE, CP: 1643.400000
SRD200630, 11:30:00, 1, , , 422.50000000000, 21/05/2020 11:47:00, 12675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 420.000000 / 422.000000
AHD200812, 13:30:00, 1, , , 1520.00000000000, 21/05/2020 14:48:00, 380000.000000, Voice, , VOICE, CP: 1519.470000
PBD200526, 13:30:00, 3, 1654.25000000000, 1902387.500000
ZSD200605, 11:30:00, 2, , , 1999.15000000000, 21/05/2020 12:14:00, 899617.500000, Voice, , VOICE, CP: 1987.040000
NIE200611, 09:30:00, 1, , , 12764.03400000000, 21/05/2020 10:10:00, 153168.408000, Voice, , VOICE, CP: 11613.520000
PBD200612, 11:30:00, 1, , , 1661.75000000000, 21/05/2020 12:57:00, 124631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.930000
CAD200603_5500C, 13:30:00, 1, , , 47.50000000000, 21/05/2020 14:05:00, 59375.000000, Voice, , VOICE
CAD200630, 15:30:00, 2, , , 5377.25000000000, 21/05/2020 17:09:01, 1075450.000000, Voice, , VOICE, CP: 5378.980000
AHE200715, 11:30:00, 1, , , 1503.90224200000, 21/05/2020 12:59:00, 75195.112100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1377.000000
PBD200715, 09:30:00, 1, , , 1677.50000000000, 21/05/2020 10:18:39, 41937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.250000
ZSD200617, 13:30:00, 1, , , 2005.50000000000, 21/05/2020 13:34:00, 100275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1999.000000 / 2004.500000
ZSD200617, 11:30:00, 2, , , 1995.50000000000, 21/05/2020 12:52:49, 997750.000000, Continuous auction order book, , ELECTRONIC, 1992.000000 / 2007.000000
ZSD200617, 09:30:00, 3, , , 2010.00000000000, 21/05/2020 09:34:00, 2211000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
ZSD210317, 15:30:00, 3, , , 2056.77000000000, 21/05/2020 15:59:00, 2056770.000000, Voice, , VOICE, CP: 2006.750000
NID221221, 15:30:00, 1, , , 13357.00000000000, 21/05/2020 16:59:55, 801420.000000, Continuous auction order book, , ELECTRONIC, CP: 13346.000000
AHD200527, 11:30:00, 2, , , 1491.00000000000, 21/05/2020 12:29:09, 1080975.000000, Continuous auction order book, , ELECTRONIC, CP: 1495.400000
CAD200527, 13:30:00, 3, , , 5421.53000000000, 21/05/2020 14:29:00, 2033073.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5364.500000
CAD201202_5000P, 09:30:00, 1, , , 165.64000000000, 21/05/2020 10:24:00, 331280.000000, Voice, , VOICE
PBD200522, 11:30:00, 3, , , 1663.00000000000, 21/05/2020 12:01:40, 5571050.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.750000
AHD200528, 11:30:00, 1, , , 1495.45000000000, 21/05/2020 12:00:00, 672952.500000, Voice, , VOICE, CP: 1495.940000
PBD200528, 11:30:00, 1, , , 1658.32000000000, 21/05/2020 12:50:17, 414580.000000, Continuous auction order book, , ELECTRONIC, CP: 1641.400000
CAD200605, 11:30:00, 1, , , 5418.50000000000, 21/05/2020 13:27:00, 135462.500000, Voice, , VOICE, CP: 5371.250000
NID200727, 11:30:00, 1, , , 12717.00000000000, 21/05/2020 13:01:02, 76302.000000, Voice, , VOICE, CP: 12760.710000
PBD200806, 13:30:00, 1, , , 1669.65000000000, 21/05/2020 14:08:21, 83482.500000, Voice, , VOICE, CP: 1654.950000
SND200820, 09:30:00, 1, , , 15500.00000000000, 21/05/2020 10:45:02, 77500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8.000000 / 164.000000
CAS200821, 13:30:00, 1, , , 5431.56750000000, 21/05/2020 13:59:00, 135789.187500, Voice, , VOICE, CP: 4406.510000
AHD200916, 15:30:00, 2, , , 1528.50000000000, 21/05/2020 16:12:00, 878887.500000, Voice, , VOICE, 1528.000000 / 1529.500000
AHD200916, 13:30:00, 3, , , 1517.00000000000, 21/05/2020 13:33:15, 5309500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1529.500000 / 1530.500000
CAD200617, 15:30:00, 3, 5426.25000000000, 6782812.500000
CAD201118, 15:30:00, 3, , , 5411.75000000000, 21/05/2020 15:37:00, 1217643.750000, Voice, , VOICE, CP: 5411.750000
CAD210120, 13:30:00, 1, , , 5476.85000000000, 21/05/2020 13:42:00, 821527.500000, Voice, , VOICE, CP: 5424.750000
PBD210317, 15:30:00, 3, , , , , , , , , CP: 1683.750000
ZSD210217, 13:30:00, 3, , , 2001.25000000000, 21/05/2020 15:20:00, 1500937.500000, Voice, , VOICE, CP: 2001.750000
SND200916, 15:30:00, 3, , , 15515.24000000000, 21/05/2020 16:00:08, 1163643.000000, Continuous auction order book, , ELECTRONIC, CP: 15486.000000
CAD200603_5400P, 11:30:00, 1, , , 80.00000000000, 21/05/2020 12:29:00, 200000.000000, Voice, , VOICE
ZSD200805, 09:30:00, 1, , , 2009.71000000000, 21/05/2020 09:46:00, 100485.500000, Voice, , VOICE, CP: 1984.940000
CAD201202_4500P, 09:30:00, 1
CAD200609, 09:30:00, 3, , , 5415.00000000000, 21/05/2020 10:25:00, 4738125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5374.850000
ZSD200611, 11:30:00, 1, , , 2008.00000000000, 21/05/2020 12:03:00, 50200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.730000
CAD200716, 15:30:00, 1, , , 5436.25000000000, 21/05/2020 16:57:30, 135906.250000, Voice, , VOICE, CP: 5383.250000
AHE200916, 11:30:00, 3, , , 1519.32682400000, 21/05/2020 13:00:00, 1519326.824000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1391.830000
ZSE200617, 11:30:00, 1, , , 2003.41463200000, 21/05/2020 11:36:00, 100170.731600, Voice, , VOICE, CP: 1811.770000
AHD210317, 13:30:00, 3, , , 1566.50000000000, 21/05/2020 13:45:13, 2506400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.000000
AHD210421, 09:30:00, 1, , , 1590.00000000000, 21/05/2020 09:40:00, 79500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1584.500000
CAD210317, 15:30:00, 3, , , 5471.56000000000, 21/05/2020 16:24:00, 6018716.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5437.250000
NID200916, 15:30:00, 2, , , 12882.77000000000, 21/05/2020 15:49:00, 927559.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12790.000000 / 12805.000000
NID200916, 13:30:00, 3, 12856.75000000000, 8800449.000000
NID211215, 15:30:00, 2, , , 13095.00000000000, 21/05/2020 17:13:07, 942840.000000, Voice, , VOICE, CP: 13111.000000
PBD200715, 11:30:00, 1, , , 1673.00000000000, 21/05/2020 12:00:00, 292775.000000, Voice, , VOICE, CP: 1652.250000
PBD200715, 09:30:00, 2, , , 1652.25000000000, 21/05/2020 11:00:00, 867431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.250000
ZSD210120, 15:30:00, 1, , , 1996.75000000000, 21/05/2020 16:00:00, 49918.750000, Voice, , VOICE, CP: 1996.750000
ZSD210120, 13:30:00, 2, , , , , , , , , CP: 1996.750000
SCD200828, 13:30:00, 3, , , 275.00000000000, 21/05/2020 14:00:00, 2750000.000000, Voice, , VOICE
AHD200527, 11:30:00, 1, , , 1491.00000000000, 21/05/2020 12:29:19, 37275.000000, Continuous auction order book, , ELECTRONIC, CP: 1495.400000
NID200610, 09:30:00, 1, 12709.00000000000, 228762.000000
ZSD200529, 15:30:00, 1, , , 2000.00000000000, 21/05/2020 19:05:00, 500000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.420000
CAD200604, 15:30:00, 1, , , 5393.75000000000, 21/05/2020 17:30:00, 809062.500000, Voice, , VOICE, CP: 5370.500000
NID200701_13500C, 13:30:00, 1, , , 275.00000000000, 21/05/2020 14:44:00, 16500.000000, Voice, , VOICE
PBD200609, 15:30:00, 3, , , 1678.13000000000, 21/05/2020 19:05:00, 3146493.750000, Voice, , VOICE, CP: 1646.130000
PBD200618, 11:30:00, 1, , , 1669.25000000000, 21/05/2020 11:52:33, 166925.000000, Continuous auction order book, , ELECTRONIC, CP: 1647.500000
PBD200618, 09:30:00, 2, , , 1677.75000000000, 21/05/2020 10:00:55, 1048593.750000, Continuous auction order book, , ELECTRONIC, CP: 1647.500000
ZSD200902_2100C, 11:30:00, 1, , , 60.00000000000, 21/05/2020 11:32:11, 75000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200701_1550C, 11:30:00, 1, , , 17.66000000000, 21/05/2020 12:20:01, 35320.000000, Voice, , VOICE
AHD200709, 09:30:00, 3, , , 1506.65000000000, 21/05/2020 10:13:37, 1883312.500000, Continuous auction order book, , ELECTRONIC, CP: 1507.600000
AHD200716, 11:30:00, 1, , , 1503.50000000000, 21/05/2020 13:03:00, 150350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1510.340000
CAE200806, 09:30:00, 1, , , 5449.78077000000, 21/05/2020 09:40:00, 136244.519250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4912.810000
CAD200820, 09:30:00, 1, , , 5430.00000000000, 21/05/2020 09:46:32, 271500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5390.250000
AHD210616, 09:30:00, 3, , , 1593.15000000000, 21/05/2020 10:00:00, 9957187.500000, Voice, , VOICE, CP: 1596.250000
CAD200617, 09:30:00, 1, 5421.25000000000, 1490943.750000
CAD210120, 15:30:00, 1, , , 5424.90000000000, 21/05/2020 18:03:01, 135622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5424.750000
NID200715, 13:30:00, 1, , , 12858.22000000000, 21/05/2020 13:37:00, 77149.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12810.000000 / 12825.000000
NID200715, 09:30:00, 3, , , 12644.00000000000, 21/05/2020 10:33:22, 8951952.000000, Voice, , VOICE, CP: 12752.500000
ZSD200916, 15:30:00, 3, , , 1986.25000000000, 21/05/2020 15:40:00, 2482812.500000, Voice, , VOICE, CP: 1986.250000
ZSD201118, 11:30:00, 1, , , 2002.00000000000, 21/05/2020 12:14:00, 200200.000000, Voice, , VOICE, 2002.500000 / 2014.000000
PBE200804, 13:30:00, 1, , , 1662.09490800000, 21/05/2020 13:50:00, 415523.727000, Voice, , VOICE, CP: 1508.300000
SCD201030, 09:30:00, 1, , , 269.50000000000, 21/05/2020 10:41:00, 5390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 269.500000 / 271.000000
CAD200603, 15:30:00, 1, , , 5393.00000000000, 21/05/2020 17:30:00, 134825.000000, Voice, , VOICE, CP: 5369.750000
NID200612, 09:30:00, 1, , , 12773.00000000000, 21/05/2020 09:45:00, 383190.000000, Voice, , VOICE, CP: 12728.190000
CAD200618, 11:30:00, 3, , , 5421.50000000000, 21/05/2020 11:35:36, 2168600.000000, Voice, , VOICE, CP: 5375.000000
ZSD200724, 09:30:00, 1, , , 2009.00000000000, 21/05/2020 09:46:00, 552475.000000, Voice, , VOICE, CP: 1983.710000
ZSD200727, 15:30:00, 1, , , 1984.27000000000, 21/05/2020 16:00:00, 49606.750000, Voice, , VOICE, CP: 1984.020000
ZSD200806, 15:30:00, 1, 2003.50000000000, 1152012.500000
AHD200701_1525C, 13:30:00, 1, , , 24.96000000000, 21/05/2020 13:42:00, 156000.000000, Voice, , VOICE
CAE200821, 13:30:00, 1, 5390.63305000000, 539063.305000
CAE200821, 11:30:00, 2, , , 5403.67193400000, 21/05/2020 12:35:00, 945642.588450, Voice, , VOICE, CP: 4911.960000
PBE200821, 15:30:00, 1, , , 1658.99460000000, 21/05/2020 16:17:00, 165899.460000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1508.990000
NID200617, 09:30:00, 1, , , 12789.75000000000, 21/05/2020 09:41:00, 76738.500000, Voice, , VOICE, 12740.000000 / 12760.000000
NID210120, 13:30:00, 1, , , , , , , , , CP: 12888.000000
NID211215, 15:30:00, 1, , , 13094.00000000000, 21/05/2020 16:51:19, 157128.000000, Continuous auction order book, , ELECTRONIC, CP: 13111.000000
PBD201021, 15:30:00, 3, , , 1654.40000000000, 21/05/2020 18:41:00, 1654400.000000, Voice, , VOICE, CP: 1663.750000
PBD210120, 11:30:00, 1, , , 1675.25000000000, 21/05/2020 12:49:25, 41881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.250000
ZSD201118, 13:30:00, 1, , , 1991.75000000000, 21/05/2020 15:18:00, 298762.500000, Voice, , VOICE, 2004.500000 / 2013.500000
ZSD201118, 09:30:00, 3, , , 2018.40000000000, 21/05/2020 09:34:00, 2472540.000000, Voice, , VOICE, CP: 1991.750000
HUD200731, 11:30:00, 1, , , 536.50000000000, 21/05/2020 12:35:00, 21460.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 536.500000 / 537.500000
PBD200610, 15:30:00, 1, , , 1646.75000000000, 21/05/2020 16:18:42, 205843.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1646.500000
AHD200526, 15:30:00, 2, , , 1494.00000000000, 21/05/2020 16:30:18, 933750.000000, Continuous auction order book, , ELECTRONIC, CP: 1494.750000
AHD200526, 13:30:00, 3, 1486.57500000000, 6838222.500000
ZSD200526, 13:30:00, 1, 1996.30000000000, 249537.500000
ZSD200526, 11:30:00, 2, , , 2005.50000000000, 21/05/2020 11:51:12, 902475.000000, Continuous auction order book, , ELECTRONIC, 1994.500000 / 1999.000000
ZSD200526, 09:30:00, 3, , , 2011.00000000000, 21/05/2020 09:34:00, 2212100.000000, Voice, , VOICE, CP: 1987.750000
PBD200609, 09:30:00, 1, , , 1677.25000000000, 21/05/2020 10:00:00, 503175.000000, Voice, , VOICE, CP: 1646.130000
AHD200701_1400P, 15:30:00, 1
AHD200630, 11:30:00, 3, , , , , , , , , CP: 1510.850000
PBD200706, 11:30:00, 1, , , 1662.50000000000, 21/05/2020 12:49:59, 83125.000000, Voice, , VOICE, CP: 1650.800000
AHD200806, 13:30:00, 1, , , 1509.00000000000, 21/05/2020 13:45:36, 37725.000000, Voice, , VOICE, CP: 1517.540000
AHD200814, 11:30:00, 1, , , 1520.16000000000, 21/05/2020 13:12:00, 266028.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1519.910000
ZSD200814, 15:30:00, 1, , , 1977.63000000000, 21/05/2020 16:59:43, 444966.750000, Continuous auction order book, , ELECTRONIC, CP: 1985.380000
AHD200820, 15:30:00, 3, , , 1516.25000000000, 21/05/2020 15:34:00, 1895312.500000, Voice, , VOICE, CP: 1520.750000
AHE200819, 11:30:00, 1, , , 1512.11476000000, 21/05/2020 12:59:00, 37802.869000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.040000
AHD200819, 15:30:00, 1, , , 1518.00000000000, 21/05/2020 15:37:06, 37950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1520.000000 / 1521.000000
AHD200819, 13:30:00, 2, , , 1521.97000000000, 21/05/2020 14:35:37, 837083.500000, Continuous auction order book, , ELECTRONIC, 1521.500000 / 1522.500000
AHD200819, 11:30:00, 3, , , 1517.50000000000, 21/05/2020 11:38:16, 4742187.500000, Continuous auction order book, , ELECTRONIC, CP: 1521.000000
AHD200916, 15:30:00, 1, , , 1526.50000000000, 21/05/2020 15:53:00, 152650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1528.000000 / 1529.000000
AHD200916, 11:30:00, 3, , , 1527.00000000000, 21/05/2020 11:51:00, 2939475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1522.000000 / 1528.000000
