Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200901, 7, 2, 156000, 0, 0, 78000, 5, 0
AAD200902, 9, 3, 182082, 1, 2, 26007, 4, 0
AAD201127, 3, 0, 0, 1, 2, 0, 5, 0
AGD200902, 44993, 0, 0, 44993, 0, 0, 5, 0
AHD200901, 330, 225, 629677700, 7, 58, 1086250, 40, 0
AHD200902, 2593, 1838, 2201415298.5, 63, 189, 132028.125, 5, 0
AHD200902_1750C, 6, 3, 1500, 0, 0, 500, 2000, 0
AHD200903, 128, 80, 233433195.25, 18, 10, 1820209.375, 50, 0
AHD200904, 15, 7, 18282437, 0, 0, 131981.25, 3, 0
AHD200908, 4, 2, 4813485, 0, 0, 2406742.5, 51, 0
AHD200909, 2, 1, 11006250, 1, 0, 0, 200, 0
AHD200910, 7, 3, 11408202.5, 1, 3, 264615, 15, 0
AHD200911, 15, 7, 1581075, 5, 4, 264675, 10, 0
AHD200915, 15, 8, 4212010.5, 4, 0, 221178.75, 6, 0
AHD200916, 3174, 1672, 1028467787.75, 55, 98, 44337.5, 2, 0
AHD200917, 6, 3, 3394300, 0, 0, 1544375, 35, 0
AHD200918, 6, 3, 3222688.75, 0, 0, 1544978.75, 35, 0
AHD200923, 10, 5, 221050.5, 0, 0, 44231.25, 1, 0
AHD200925, 18, 9, 1994347.5, 0, 0, 44362.5, 1, 0
AHD200929, 7, 4, 45793300, 3, 0, 11448325, 40, 0
AHD200930, 2, 1, 86695, 0, 0, 0, 2, 0
AHD201002, 58, 29, 117723575.25, 1, 0, 1110000, 25, 0
AHD201007, 23, 12, 14051019.25, 2, 0, 508142.375, 12, 0
AHD201007_1600P, 20, 10, 160000, 0, 0, 9062.5, 250, 0
AHD201007_1725P, 2, 1, 2125, 0, 0, 0, 5, 0
AHD201007_1825C, 8, 4, 786400, 0, 0, 196600, 400, 0
AHD201007_1900C, 28, 14, 360900, 0, 0, 18400, 100, 0
AHD201008, 38, 19, 4147954.5, 1, 0, 108650, 2, 0
AHD201009, 10, 5, 1061988.5, 0, 0, 178276, 4, 0
AHD201013, 20, 13, 22491793.75, 2, 0, 2226875, 52.5, 0
AHD201016, 8, 4, 979257.5, 2, 0, 244816.25, 10, 0
AHD201021, 2538, 1293, 859640441.75, 52, 28, 44684.875, 2, 0
AHD201023, 11, 5, 15892225, 0, 1, 714300, 16, 0
AHD201027, 4, 2, 983752, 0, 0, 491876, 11, 0
AHD201029, 8, 4, 939892, 1, 0, 201400.375, 8, 0
AHD201030, 4, 2, 533700, 0, 0, 266850, 6, 0
AHD201103, 10, 5, 46937942.5, 0, 0, 1417240, 32, 0
AHD201104_1700P, 4, 2, 168100, 0, 0, 84050, 200, 0
AHD201106, 9, 5, 2801656.5, 3, 0, 665482.5, 16, 0
AHD201110, 4, 2, 311496.25, 0, 0, 155748.125, 3.5, 0
AHD201112, 2, 1, 537000, 0, 0, 0, 12, 0
AHD201113, 2, 1, 9129000, 2, 0, 0, 30.5, 0
AHD201117, 5, 2, 89200, 3, 0, 44600, 1, 0
AHD201118, 4497, 2323, 791830119.25, 57, 46, 44938.75, 1, 0
AHD201119, 30, 15, 3945322.25, 1, 0, 134475, 3, 0
AHD201120, 71, 39, 81925887.5, 4, 2, 359600, 5, 0
AHD201124, 42, 21, 4175767.25, 5, 0, 179693, 5, 0
AHD201125, 18, 9, 987791.75, 4, 4, 89968, 3, 0
AHD201127, 45099, 17580, 1861228873, 15903, 3828, 44962.5, 1, 0
AHD201202, 6, 3, 4086700, 0, 0, 809212.5, 18, 0
AHD201216, 2295, 1166, 523874375.25, 43, 25, 45148.75, 1, 0
AHD210106, 2, 1, 405450, 0, 0, 0, 9, 0
AHD210120, 2627, 287, 224617129.75, 2080, 8, 45335, 1, 0
AHD210202, 6, 3, 7155175, 0, 0, 2650350, 60, 0
AHD210217, 58, 28, 26552953.75, 9, 4, 159030.625, 8, 0
AHD210302, 4, 2, 3544050, 0, 0, 1772025, 40, 0
AHD210317, 393, 195, 167348753.25, 16, 4, 45592.5, 1, 0
AHD210406, 4, 2, 933250, 0, 0, 466625, 10.5, 0
AHD210421, 37, 18, 37655606.25, 10, 4, 1488734.375, 50, 0
AHD210505, 2, 1, 44050, 0, 0, 0, 1, 0
AHD210519, 45, 22, 30025172.5, 4, 2, 594912.5, 16, 0
AHD210602, 2, 1, 44050, 0, 0, 0, 1, 0
AHD210616, 78, 39, 45555671.25, 10, 8, 92147.5, 5, 0
AHD210721, 14, 7, 2071216.25, 6, 2, 46233.75, 6, 0
AHD210818, 5, 2, 7592750, 0, 0, 3796375, 130, 0
AHD210915, 5, 2, 7424575, 3, 2, 3712287.5, 100, 0
AHD211020, 2, 1, 11649062.5, 2, 0, 0, 165, 0
AHD211215, 18, 10, 7513400, 14, 7, 469987.5, 30, 0
AHD220803_1600P, 1, 0, 0, 0, 0, 0, 0, 0
AHD220803_2200C, 1, 0, 0, 0, 0, 0, 0, 0
AHD220907_1600P, 2, 0, 0, 0, 0, 0, 567, 0
AHD220907_2200C, 2, 0, 0, 0, 0, 0, 567, 0
AHD220930_1600TP, 6, 3, 2721600, 0, 0, 907200, 567, 0
AHD220930_2200TC, 6, 3, 3402000, 0, 0, 1134000, 567, 0
AHE200901, 2, 1, 37105, 0, 0, 0, 1, 0
AHE200902, 42, 21, 12106976, 0, 0, 294616, 8, 0
AHE200915, 2, 1, 37096.75, 0, 0, 0, 1, 0
AHE200916, 114, 57, 22420828.25, 0, 0, 185500, 5, 0
AHE200917, 2, 1, 74225, 0, 0, 0, 2, 0
AHE200918, 2, 1, 37123, 0, 0, 0, 1, 0
AHE200921, 2, 1, 37138.75, 0, 0, 0, 1, 0
AHE200930, 2, 1, 630734, 0, 0, 0, 17, 0
AHE201002, 4, 2, 293687, 0, 0, 146843.5, 4, 0
AHE201021, 40, 20, 4321703.75, 0, 0, 148560, 4, 0
AHE201118, 46, 23, 18028278, 0, 0, 184282.5, 5, 0
AHE201127, 44, 22, 4451843.25, 0, 0, 188750, 5, 0
AHE201216, 8, 4, 675212.75, 0, 0, 75065.25, 2, 0
AHE210120, 2, 1, 112401, 0, 0, 0, 3, 0
AHE210217, 6, 3, 568659.25, 0, 0, 150293, 4, 0
AHE210421, 2, 1, 304610, 0, 0, 0, 8, 0
AHE210616, 2, 1, 113751, 0, 0, 0, 3, 0
AHS200916, 6, 3, 398598, 0, 0, 66499.5, 2, 0
AHS201021, 2, 1, 33539.25, 0, 0, 0, 1, 0
AHY200916, 36, 18, 337072650, 0, 0, 13827525, 2.5, 0
AHY201008, 24, 12, 248022750, 0, 0, 17006575, 3.5, 0
AHY201021, 2, 1, 9442900, 0, 0, 0, 2, 0
AHY201216, 2, 1, 14222475, 0, 0, 0, 3, 0
AUD200902, 269046, 0, 0, 269030, 0, 0, 1, 0
CAD200901, 362, 253, 1050490600, 6, 45, 2475937.5, 20, 0
CAD200902, 1732, 1008, 4270416355, 52, 186, 1624487.5, 1, 0
CAD200902_5650C, 4, 2, 208400, 0, 0, 104200, 4, 0
CAD200902_5700C, 4, 2, 404100, 0, 0, 202050, 8, 0
CAD200902_5800C, 4, 2, 136500, 0, 0, 68250, 3, 0
CAD200902_5900C, 2, 1, 40550, 0, 0, 0, 2, 0
CAD200902_6500C, 8, 4, 523387.5, 0, 0, 130846.875, 25, 0
CAD200902_6500P, 6, 3, 17306.25, 0, 0, 5768.75, 25, 0
CAD200902_6675C, 4, 2, 16350, 0, 0, 8175, 4, 0
CAD200902_6700C, 6, 3, 114531.25, 0, 0, 38281.25, 25, 0
CAD200903, 102, 59, 144586525.5, 7, 24, 1675937.5, 10, 0
CAD200904, 76, 43, 98917101.25, 6, 25, 836375, 4, 0
CAD200908, 139, 66, 59665772.5, 3, 5, 324835, 2, 0
CAD200909, 14, 7, 4141204.5, 1, 0, 486870, 3, 0
CAD200910, 8, 4, 1976205, 2, 0, 405768.75, 3, 0
CAD200911, 27, 12, 70053086.25, 2, 5, 811637.5, 6, 0
CAD200916, 1970, 1030, 3642124927, 99, 95, 671505, 1, 0
CAD200917, 2, 1, 6040800, 1, 0, 0, 17, 0
CAD200918, 10, 5, 9126097.5, 3, 0, 1890000, 12, 0
CAD200922, 9, 4, 7006435, 2, 0, 1746462.5, 4.5, 0
CAD200923, 2, 1, 833812.5, 5, 0, 0, 15, 0
CAD200924, 9, 5, 5187323.75, 6, 0, 836906.25, 5, 0
CAD200925, 11, 6, 12533640, 2, 1, 833531.25, 5, 0
CAD200929, 2, 1, 5361040, 7, 2, 0, 20, 0
CAD200930, 42, 21, 61008479, 12, 5, 833837.5, 5, 0
CAD201001, 10, 5, 4162298.25, 2, 0, 833868.75, 6, 0
CAD201002, 194, 97, 578986083.75, 2, 2, 1946910, 12, 0
CAD201005, 2, 1, 1783361.25, 0, 0, 0, 11, 0
CAD201006, 10, 5, 6960972.5, 1, 0, 1673062.5, 10, 0
CAD201007, 24, 12, 30500744.25, 2, 0, 982682.5, 5, 0
CAD201007_6200P, 2, 1, 12500, 0, 0, 0, 10, 0
CAD201007_6350C, 4, 2, 104250, 0, 0, 52125, 5, 0
CAD201007_6400P, 2, 1, 10375, 0, 0, 0, 5, 0
CAD201007_6800C, 6, 3, 52562.5, 0, 0, 17531.25, 5, 0
CAD201007_6900C, 2, 1, 24500, 0, 0, 0, 10, 0
CAD201007_7000C, 5, 2, 7600, 0, 0, 3800, 2, 0
CAD201007_7050C, 8, 3, 52375, 0, 0, 17437.5, 10, 0
CAD201008, 10, 5, 6716181, 0, 0, 1000788, 6, 0
CAD201009, 31, 16, 25950380, 9, 0, 1252515.625, 10, 0
CAD201013, 10, 5, 12236612.5, 10, 0, 334587.5, 5, 0
CAD201014, 14, 7, 3181011.5, 1, 0, 501891.75, 3, 0
CAD201016, 13, 7, 4014430, 2, 0, 334725, 3, 0
CAD201020, 6, 3, 1993740, 2, 2, 325172.5, 9, 0
CAD201021, 1378, 726, 2486553439, 78, 61, 668150, 1, 0
CAD201022, 6, 3, 1668937.5, 0, 0, 500175, 3, 0
CAD201023, 12, 6, 3994730, 0, 0, 667117.5, 5, 0
CAD201027, 2, 1, 1002375, 1, 1, 0, 8.5, 0
CAD201028, 4, 2, 2337096.25, 2, 1, 1168548.125, 10, 0
CAD201029, 18, 8, 2826984, 1, 0, 165540.75, 1, 0
CAD201030, 35, 18, 35146462.5, 2, 0, 1236718.125, 9, 0
CAD201102, 4, 2, 4002725, 0, 0, 2001362.5, 12, 0
CAD201103, 64, 33, 63969845.75, 5, 0, 997800, 6, 0
CAD201104, 4, 2, 2503131.5, 2, 0, 1251565.75, 13, 0
CAD201104_5500C, 2, 1, 300000, 0, 0, 0, 10, 0
CAD201104_6400P, 2, 1, 16625, 0, 0, 0, 5, 0
CAD201104_7200C, 2, 1, 92000, 0, 0, 0, 40, 0
CAD201104_8000C, 4, 2, 14500, 0, 0, 7250, 20, 0
CAD201105, 15, 7, 2161563.75, 1, 0, 331160, 2, 0
CAD201106, 38, 18, 12307565, 5, 0, 331152.5, 2, 0
CAD201109, 4, 2, 324910, 0, 0, 162455, 1, 0
CAD201110, 25, 13, 28717815, 7, 4, 1666930, 10, 0
CAD201112, 59, 29, 28629364, 0, 4, 331193.5, 2, 0
CAD201113, 70, 34, 36226307.5, 5, 4, 331140, 2, 0
CAD201117, 138, 68, 197022522.5, 4, 0, 165582.5, 1, 0
CAD201118, 2273, 1185, 1292287769.25, 78, 146, 167443.75, 1, 0
CAD201119, 112, 55, 105030542.25, 1, 2, 331047.5, 2, 0
CAD201120, 304, 151, 419842153.75, 4, 3, 165523.75, 1, 0
CAD201124, 94, 46, 92088928, 3, 8, 579288.5, 5, 0
CAD201125, 145, 72, 117068372.25, 2, 13, 837687.5, 5.5, 0
CAD201127, 332924, 20480, 6531189725.5, 298017, 148812, 166912.5, 1, 0
CAD201202, 34, 17, 186547541.25, 0, 0, 13137592.5, 81, 0
CAD201202_5800C, 4, 2, 182800, 0, 0, 91400, 4, 0
CAD201202_5850C, 6, 3, 615100, 0, 0, 263400, 12, 0
CAD201202_5950C, 6, 3, 199500, 0, 0, 79800, 4, 0
CAD201202_6000P, 4, 2, 22750, 0, 0, 11375, 5, 0
CAD201202_6050C, 4, 2, 71300, 0, 0, 35650, 2, 0
CAD201202_6300C, 2, 1, 55800, 0, 0, 0, 18, 0
CAD201202_6300P, 2, 1, 55800, 0, 0, 0, 18, 0
CAD201202_6400P, 8, 4, 95225, 0, 0, 21187.5, 5, 0
CAD201202_6800C, 4, 2, 58750, 0, 0, 29375, 5, 0
CAD201202_7000C, 6, 3, 682500, 0, 0, 228750, 50, 0
CAD201202_7100C, 6, 3, 1338575, 0, 0, 573675, 150, 0
CAD201202_7200C, 4, 2, 29750, 0, 0, 14875, 5, 0
CAD201202_7500C, 6, 3, 277500, 0, 0, 91250, 50, 0
CAD201202_8000C, 40, 20, 1121975, 0, 0, 59137.5, 75, 0
CAD201216, 2246, 1150, 2023812657.25, 77, 60, 167488.75, 1, 0
CAD210105, 6, 3, 998185, 0, 0, 164492.5, 1, 0
CAD210120, 10372, 187, 376648022.25, 10052, 120, 499687.5, 1, 0
CAD210202, 5, 2, 328885, 0, 0, 164442.5, 1, 0
CAD210217, 10224, 103, 506740352.25, 10050, 14, 834968.75, 1, 0
CAD210302, 4, 2, 328785, 0, 0, 164392.5, 1, 0
CAD210303_7500C, 6, 3, 3219750, 0, 0, 1073250, 300, 0
CAD210317, 343, 183, 713111285.25, 38, 33, 832875, 5, 0
CAD210421, 14, 6, 16635858.5, 4, 7, 1671022.5, 30, 0
CAD210519, 47, 23, 100401809.25, 9, 5, 3343000, 25, 0
CAD210616, 33, 16, 165728822.5, 8, 6, 3661318.75, 30, 0
CAD210721, 9, 5, 17530931.25, 2, 2, 4174062.5, 25, 0
CAD210818, 3, 1, 665100, 1, 0, 0, 4, 0
CAD211201_7000C, 10, 5, 11612500, 0, 0, 2322500, 200, 0
CAD211201_8000C, 10, 5, 5125000, 0, 0, 1025000, 200, 0
CAD211215, 50, 26, 202470835, 7, 22, 5822687.5, 27.5, 0
CAD221221, 2, 1, 16628500, 1, 7, 0, 100, 0
CAE200902, 118, 57, 70636012.5, 0, 0, 274898, 2, 0
CAE200904, 6, 3, 563427.5, 0, 0, 140612.5, 1, 0
CAE200915, 4, 2, 13517039, 0, 0, 6758519.5, 48, 0
CAE200916, 91, 45, 63971628.25, 0, 0, 704515, 5, 0
CAE200917, 2, 1, 140800, 0, 0, 0, 1, 0
CAE200918, 10, 5, 8028168.75, 0, 0, 1408322.5, 10, 0
CAE200925, 4, 2, 548571, 0, 0, 274285.5, 2, 0
CAE201002, 19, 9, 3446483.75, 0, 0, 280993, 2, 0
CAE201009, 6, 3, 562252.5, 0, 0, 140678, 1, 0
CAE201021, 22, 11, 3470420.25, 0, 0, 140686.5, 1, 0
CAE201102, 6, 3, 2488051.5, 0, 0, 823194, 6, 0
CAE201103, 2, 1, 421383.75, 0, 0, 0, 3, 0
CAE201118, 46, 23, 4907490.25, 0, 0, 140453.25, 1, 0
CAE201127, 38, 19, 7574525.25, 0, 0, 280000, 2, 0
CAE201202, 6, 3, 965288, 0, 0, 281243, 2, 0
CAE201216, 26, 13, 3638391.5, 0, 0, 279817, 2, 0
CAE210105, 4, 2, 2757478.75, 0, 0, 1378739.375, 10, 0
CAE210120, 6, 3, 559821.5, 0, 0, 140025, 1, 0
CAE210217, 2, 1, 139803.5, 0, 0, 0, 1, 0
CAE210302, 2, 1, 545246, 0, 0, 0, 4, 0
CAE210317, 4, 2, 278987, 0, 0, 139493.5, 1, 0
CAE210406, 4, 2, 1363390, 0, 0, 681695, 5, 0
CAS201127, 2, 1, 125425, 0, 0, 0, 1, 0
CAS210217, 2, 1, 376772.25, 0, 0, 0, 3, 0
CAY200908, 2, 1, 17708375, 0, 0, 0, 1, 0
CAY200916, 6, 3, 6497361600, 0, 0, 320542200, 18, 0
CAY201021, 8, 4, 6283320975, 0, 0, 97576675, 5.5, 0
CAY201118, 4, 2, 53201725, 0, 0, 26600862.5, 1.5, 0
CAY201216, 10, 5, 88268225, 0, 0, 17657025, 1, 0
COD200902, 9, 2, 198075, 2, 2, 99037.5, 3, 0
COD201127, 8, 2, 200025, 0, 36, 100012.5, 3, 0
HCD200828, 17, 0, 0, 17, 10, 0, 5, 0
HCD200930, 55, 10, 81040, 157, 69, 5065, 1, 0
HCD201030, 45, 3, 75150, 65, 22, 25050, 5, 0
HCD201130, 44, 3, 74400, 62, 22, 24800, 5, 0
HCD201231, 58, 10, 177330, 63, 29, 24600, 4.5, 0
HCD210129, 52, 7, 102690, 66, 33, 14670, 1, 0
HCD210226, 48, 10, 175500, 26, 2, 24375, 5, 0
HCD210331, 67, 10, 114720, 42, 9, 4780, 1, 0
HCD210430, 45, 0, 0, 42, 8, 0, 1, 0
HCD210528, 43, 0, 0, 40, 21, 0, 1, 0
HCD210630, 43, 0, 0, 39, 30, 0, 1, 0
HCD210730, 41, 0, 0, 38, 16, 0, 1, 0
HCD210831, 41, 0, 0, 38, 10, 0, 1, 0
HCD210930, 41, 0, 0, 38, 2, 0, 1, 0
HCD211029, 6, 0, 0, 4, 0, 0, 1, 0
HUD200828, 72, 6, 55410, 97, 46, 9235, 3, 0
HUD200930, 213, 63, 516075, 310, 138, 5240, 1, 0
HUD201030, 97, 14, 107860, 112, 102, 5400, 2, 0
HUD201130, 65, 4, 21740, 97, 44, 5435, 2, 0
HUD201231, 83, 8, 43730, 101, 54, 5467.5, 1, 0
HUD210129, 59, 0, 0, 101, 38, 0, 3, 0
HUD210226, 62, 0, 0, 61, 25, 0, 5, 0
HUD210331, 51, 0, 0, 51, 4, 0, 1, 0
HUD210430, 64, 6, 33450, 54, 14, 5575, 1, 0
HUD210528, 64, 3, 16785, 55, 34, 5595, 1, 0
HUD210630, 66, 9, 50310, 50, 6, 5590, 1, 0
HUD210730, 57, 3, 16845, 51, 20, 5615, 1, 0
HUD210831, 62, 6, 33720, 51, 6, 5620, 1, 0
HUD210930, 58, 3, 16950, 52, 14, 5650, 1, 0
HUD211029, 1, 0, 0, 1, 0, 0, 0, 0
NAD200901, 10, 6, 1966700, 1, 0, 304700, 29, 0
NAD200902, 21, 10, 3525634, 3, 0, 304865, 12, 0
NAD201127, 5, 0, 0, 3, 1, 0, 7.5, 0
NAD201216, 8, 4, 1602720, 0, 0, 400680, 14, 0
NID200901, 153, 101, 324233280, 24, 31, 1905120, 32, 0
NID200902, 520, 320, 771537159.84, 83, 74, 554904, 4, 0
NID200902_15000C, 16, 8, 740038.8, 0, 0, 52761, 25, 0
NID200902_15000P, 4, 2, 12345.6, 0, 0, 6172.8, 20, 0
NID200902_16000C, 4, 2, 35616, 0, 0, 17808, 100, 0
NID200903, 31, 17, 3955968.6, 1, 3, 184074, 2, 0
NID200904, 11, 5, 3285680.4, 1, 0, 277596, 5.5, 0
NID200908, 10, 5, 4160859.18, 0, 0, 555444, 6, 0
NID200909, 10, 5, 3284155.5, 0, 0, 92730, 1, 0
NID200910, 2, 1, 92577, 0, 0, 0, 7, 0
NID200911, 6, 3, 925074, 0, 0, 277650, 3, 0
NID200914, 2, 1, 182616, 0, 0, 0, 2, 0
NID200915, 8, 4, 461157, 1, 0, 92170.5, 1, 0
NID200916, 1072, 567, 652060929.6, 40, 30, 92508, 2, 0
NID200917, 4, 2, 522505.8, 1, 0, 261252.9, 3, 0
NID200918, 4, 2, 738319.68, 2, 0, 369159.84, 4, 0
NID200922, 2, 1, 185148, 0, 0, 0, 2, 0
NID200923, 4, 2, 277737, 0, 0, 138868.5, 1.5, 0
NID200924, 2, 1, 370200, 1, 0, 0, 4, 0
NID200925, 4, 2, 738315, 1, 0, 369157.5, 5, 0
NID200928, 4, 2, 28885693.2, 0, 0, 14442846.6, 166, 0
NID200929, 4, 2, 552868.8, 1, 0, 276434.4, 5, 0
NID200930, 2, 1, 370200, 0, 0, 0, 4, 0
NID201001, 2, 1, 368280, 2, 0, 0, 5, 0
NID201002, 26, 13, 17343189, 0, 0, 460394.4, 5, 0
NID201007_13200P, 4, 0, 0, 0, 0, 0, 12.5, 0
NID201007_15200P, 38, 18, 762384.6, 0, 0, 33692.4, 12, 0
NID201007_17000C, 2, 1, 75198, 0, 0, 0, 100, 0
NID201009, 4, 2, 363414, 1, 0, 181707, 2, 0
NID201013, 2, 1, 92250, 0, 0, 0, 1, 0
NID201014, 8, 4, 6101394.72, 0, 0, 2002944.24, 22, 0
NID201015, 2, 1, 185196, 0, 0, 0, 2, 0
NID201016, 2, 1, 175419.48, 3, 0, 0, 7, 0
NID201020, 12, 6, 2907107.28, 0, 0, 92314.5, 1, 0
NID201021, 1026, 520, 488490731.16, 31, 17, 92667, 2, 0
NID201022, 4, 2, 552798, 1, 0, 276399, 3, 0
NID201023, 33, 16, 20810586, 2, 0, 276426, 3.5, 0
NID201027, 25, 12, 19621848, 1, 0, 184308, 3, 0
NID201028, 12, 6, 17502204, 0, 0, 3937800, 42.5, 0
NID201029, 16, 8, 1843147.2, 2, 0, 184308.72, 2, 0
NID201030, 10, 5, 824122.5, 1, 0, 92157.78, 1.5, 0
NID201103, 18, 9, 1842041.34, 2, 0, 185040, 2, 0
NID201104, 10, 5, 1011856.8, 0, 0, 275829.84, 3, 0
NID201104_16500C, 6, 3, 32700, 0, 0, 10800, 5, 0
NID201105, 10, 5, 830094, 2, 0, 92670, 3, 0
NID201106, 18, 9, 2028054, 1, 0, 184374, 3, 0
NID201110, 8, 4, 645852, 0, 0, 138814.5, 2, 0
NID201112, 12, 6, 641988, 0, 0, 91134, 1, 0
NID201113, 102, 50, 47768517.6, 5, 0, 182068.8, 2, 0
NID201117, 34, 17, 24864184.8, 1, 0, 273139.2, 3, 0
NID201118, 3539, 1777, 982464360.06, 43, 21, 92850, 1, 0
NID201119, 66, 34, 31382085.6, 2, 2, 319091.4, 4, 0
NID201120, 85, 42, 22721692.8, 2, 0, 274877.82, 3, 0
NID201124, 89, 44, 18508675.8, 1, 2, 91620, 1, 0
NID201125, 73, 36, 32854400.46, 0, 0, 91243.38, 1, 0
NID201127, 50156, 13477, 2170555012.98, 27144, 14376, 92550, 1, 0
NID201202, 2, 1, 463500, 0, 0, 0, 5, 0
NID201216, 1819, 918, 650280514.439998, 34, 13, 92718.78, 2, 0
NID210105, 2, 1, 359601.12, 0, 0, 0, 4, 0
NID210120, 3765, 123, 159223329.3, 3532, 12, 92943, 1, 0
NID210217, 38, 18, 27668447.4, 0, 0, 93210, 1, 0
NID210317, 222, 116, 218628746.4, 7, 21, 277866, 2, 0
NID210421, 31, 15, 40344810, 0, 1, 92889, 1, 0
NID210519, 31, 15, 10955379, 0, 0, 92853, 1, 0
NID210616, 42, 23, 36718260, 2, 9, 931440, 10, 0
NID210721, 8, 4, 372192, 0, 0, 93048, 1, 0
NID210818, 40, 20, 32010576, 0, 0, 1674972, 18, 0
NID211215, 55, 27, 264781027.5, 14, 7, 4690050, 55, 0
NID221221, 4, 2, 4735200, 4, 2, 2367600, 30, 0
NIE200902, 2, 1, 514612.56, 0, 0, 0, 7, 0
NIE200916, 10, 5, 4041438.9, 0, 0, 388213.2, 5, 0
NIE200930, 4, 2, 294064.32, 0, 0, 147032.16, 2, 0
NIE201002, 2, 1, 310560, 0, 0, 0, 4, 0
NIE201021, 8, 4, 1573714.62, 0, 0, 232897.5, 3, 0
NIE201030, 10, 5, 1177799.28, 0, 0, 147032.16, 2, 0
NIE201127, 38, 19, 5523153.6, 0, 0, 155580, 2, 0
NIY200916, 2, 1, 247363380, 0, 0, 0, 30, 0
OAD200930, 4, 2, 2195625, 0, 0, 1097812.5, 25, 0
OAD201030, 2, 1, 355000, 0, 0, 0, 8, 0
OCD200930, 10, 5, 32657250, 0, 0, 9715000, 58, 0
OZD200930, 11, 5, 9127600, 0, 0, 1004000, 16, 0
OZD201030, 8, 4, 86905500, 0, 0, 21726375, 343.5, 0
OZD201130, 8, 4, 21914800, 0, 0, 5478700, 86.5, 0
OZD201231, 4, 2, 65366375, 0, 0, 32683187.5, 515, 0
PBD200901, 180, 140, 195450325, 10, 21, 659475, 24, 0
PBD200902, 537, 326, 395200913.5, 69, 49, 393085, 2, 0
PBD200903, 41, 21, 7345584.5, 3, 2, 148695, 3, 0
PBD200904, 10, 5, 3395698.5, 0, 0, 388004, 8, 0
PBD200908, 6, 3, 2052468, 0, 0, 48734, 1, 0
PBD200910, 20, 10, 1560462, 0, 0, 146298, 3, 0
PBD200911, 16, 8, 1118625, 0, 0, 97527, 2, 0
PBD200915, 2, 1, 145702.5, 0, 0, 0, 11, 0
PBD200916, 369, 189, 307513918.5, 15, 14, 341643.75, 2, 0
PBD200917, 43, 21, 3224882.5, 1, 0, 97035, 2, 0
PBD200918, 20, 10, 4036911, 0, 0, 268508.625, 5.5, 0
PBD200923, 12, 6, 488552.5, 0, 0, 97710.5, 2, 0
PBD200924, 10, 5, 2872987.5, 0, 0, 146550, 3, 0
PBD200925, 16, 8, 827989, 0, 0, 48870.25, 1, 0
PBD200929, 18, 9, 2099017.5, 0, 0, 244446.25, 5, 0
PBD200930, 18, 9, 1026500, 0, 0, 48897.25, 3.5, 0
PBD201001, 10, 5, 343030, 0, 0, 49525, 1, 0
PBD201002, 34, 17, 30076840.5, 2, 0, 1037925, 21, 0
PBD201005, 4, 2, 2488451.25, 0, 0, 1244225.625, 25.5, 0
PBD201006, 8, 4, 876769, 0, 0, 219092.25, 5, 0
PBD201007, 6, 3, 196681.5, 0, 0, 48977.25, 1, 0
PBD201008, 12, 6, 1268968, 1, 0, 194720, 4, 0
PBD201009, 12, 6, 1465275.25, 0, 0, 196735, 4, 0
PBD201013, 12, 6, 542309.5, 0, 0, 49012, 1, 0
PBD201014, 4, 2, 443987.5, 2, 0, 221993.75, 5, 0
PBD201015, 2, 1, 149025, 0, 0, 0, 3, 0
PBD201016, 2, 1, 490232.5, 3, 2, 0, 10, 0
PBD201021, 488, 248, 306051718, 22, 10, 149325, 2, 0
PBD201022, 14, 7, 4326497.5, 0, 0, 49056.25, 1, 0
PBD201023, 6, 3, 491302.5, 0, 0, 98812.5, 2, 0
PBD201027, 16, 8, 788700, 0, 2, 49481.25, 1, 0
PBD201028, 12, 6, 1316902.5, 0, 0, 195535, 4, 0
PBD201029, 2, 1, 147310.5, 0, 0, 0, 3, 0
PBD201030, 24, 12, 1952701.5, 0, 0, 49360.5, 1, 0
PBD201103, 10, 5, 1445856.5, 0, 0, 149587.5, 3.5, 0
PBD201104, 12, 6, 14346826, 0, 0, 196605, 4, 0
PBD201105, 20, 10, 1478134, 2, 0, 98318, 2, 0
PBD201106, 10, 5, 498128.5, 1, 0, 99916, 2, 0
PBD201112, 12, 6, 591918, 1, 0, 49537.5, 1, 0
PBD201113, 47, 24, 8881035.25, 4, 0, 98690.75, 3, 0
PBD201117, 50, 25, 9516542.5, 2, 0, 197969, 4, 0
PBD201118, 2137, 1068, 249145489.75, 26, 20, 49796.875, 1, 0
PBD201119, 64, 32, 9104350, 1, 0, 98518.75, 2, 0
PBD201120, 50, 25, 14603941.25, 3, 0, 49505, 1, 0
PBD201124, 64, 32, 5847633, 4, 0, 99050.75, 2, 0
PBD201125, 44, 22, 12989413.5, 0, 0, 198127.375, 5, 0
PBD201127, 25600, 5393, 435793123.75, 16435, 6004, 49975, 1, 0
PBD201202, 2, 1, 778880, 0, 0, 0, 16, 0
PBD201216, 626, 311, 225950795, 16, 4, 50137.5, 1, 0
PBD210120, 2526, 47, 27548438.5, 2435, 2, 148706.25, 1, 0
PBD210127, 2, 1, 2006000, 0, 0, 0, 40, 0
PBD210217, 24, 10, 30944651.25, 0, 0, 869796.875, 50, 0
