Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 2.09060402, 5.99863216006813, 3.49371275635235, 0, 1, 255129.758361, 00:00:01.560, 00:00:00.001, 00:38:22.323, 0, 0, 0, 0, 152, 128906135.500000, 0, 0
AHD210317, 1.95960784, 6.5110646939814, 1.27769191480547, 0, 0, 265825.570851, 00:00:00:000, 00:00:00:000, 01:02:36.020, 0, 0, 0, 0, 159, 176336690.500000, 0, 0
AHD210421, 0.62258823, 7.59437239941948, 1.21874427235457, 0, 8, 249792.357121, 00:00:00.264, 00:00:00.002, 01:01:15.048, 0, 0, 0, 0, 176, 195782276.250000, 0, 0
AHD210519, 0.54714285, 6.09390516646873, 1.27369906603803, 2, 0, 281097.010137, 00:00:00.000, 00:00:00.001, 01:05:07.365, 0, 0, 0, 0, 42, 56819417.500000, 0, 0
AHD210616, 0.96052631, 3.28169764275854, 6.80475777991683, 1443, 0, 46548.426324, 00:00:00.000, 00:00:00.001, 00:48:02.322, 0, 0, 0, 0, 38, 73227137.500000, 0, 0
AHD210721, 0.00000000, 54.2764857881137, 0.443243243243243, 0, 0, 22930.193142, 00:00:00:000, 00:00:00:000, 02:02:13.601, 0, 0, 0, 0, 26, 39718387.500000, 0, 0
AHD210818, 0.00000000, 44.7424953095685, 0.481818181818181, 0, 0, 10098.555555, 00:00:00:000, 00:00:00:000, 00:29:21.234, 0, 0, 0, 0, 19, 27185323.750000, 0, 0
AHD210915, 0.00000000, 51.0855113636364, 0.744186046511627, 0, 0, 13349.610471, 00:00:00:000, 00:00:00:000, 01:02:25.280, 0, 0, 0, 0, 16, 27811668.750000, 0, 0
AHD211020, 0.00000000, 52.9220085470085, 1.35416666666667, 0, 0, 20261.768017, 00:00:00:000, 00:00:00:000, 00:00:49.362, 0, 0, 0, 0, 4, 4959687.500000, 0, 0
AHD211117, 0.00000000, 79.9494623655914, 0.713461538461538, 0, 0, 14820.229166, 00:00:00:000, 00:00:00:000, 01:18:36.336, 0, 0, 0, 0, 10, 31053375.000000, 0, 0
AHD211215, 0.00000000, 80.9237927801219, 1.2225, 0, 0, 53248.064965, 00:00:00:000, 00:00:00:000, 00:47:52.090, 0, 0, 0, 0, 46, 85020100.000000, 0, 0
AHD220119, 0.00000000, 126.369047619048, 0.802631578947368, 0, 0, 46249.051616, 00:00:00:000, 00:00:00:000, 01:54:33.665, 0, 0, 0, 0, 21, 61705575.000000, 0, 0
AHD220216, 0.00000000, 58.3333333333333, 0, 0, 0, 29166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 60, 0, 0, 0, 10562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 100, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 15, 0.5, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 75, 1.5, 0, 0, 157760.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 44.375, 3.175, 0, 0, 56719.109195, 00:00:00:000, 00:00:00:000, 00:06:10.528, 0, 0, 0, 0, 3, 1535750.000000, 0, 0
AHD230118, 0.00000000, 25, 0, 0, 0, 6125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 40, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 23.125, 3, 0, 0, 99236.111111, 00:00:00:000, 00:00:00:000, 00:01:44.630, 0, 0, 0, 0, 1, 515875.000000, 0, 0
AHD231220, 0.00000000, 17.8846153846154, 2.25, 0, 0, 35217.948717, 00:00:00:000, 00:00:00:000, 00:01:05.313, 0, 0, 0, 0, 1, 524437.500000, 0, 0
AHD241218, 0.00000000, 20, 0, 0, 0, 24250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 2.90585365, 2.21178467719478, 6.50463305224093, 0, 2, 419687.910552, 00:00:00.001, 00:00:00.001, 00:26:55.709, 0, 0, 0, 0, 123, 377772136.000000, 0, 0
CAD210317, 1.73299270, 3.53651351616795, 5.11102218687756, 6, 277, 291275.674470, 00:00:00.475, 00:00:00.000, 00:42:25.164, 0, 0, 0, 0, 137, 400994393.500000, 0, 0
CAD210421, 1.58270676, 3.82262108144846, 3.14179355813849, 0, 0, 410679.829513, 00:01:10.035, 00:00:00.000, 00:54:01.534, 0, 0, 0, 0, 133, 385253906.250000, 0, 0
CAD210519, 1.66675159, 1.90650740890408, 3.39498360164362, 0, 0, 317013.590818, 00:00:00:000, 00:00:00:000, 00:35:30.752, 0, 0, 0, 0, 157, 263466090.500000, 0, 0
CAD210616, 3.68451612, 1.52783482951337, 16.0889397374422, 5176, 0, 461514.830269, 00:00:00.000, 00:00:00.001, 00:44:22.191, 0, 0, 0, 0, 102, 174051531.250000, 0, 0
CAD210721, 1.76470588, 1.10281166077004, 9.03371881659768, 6054, 0, 192582.728036, 00:00:00.000, 00:00:00.000, 00:50:28.061, 0, 0, 0, 0, 34, 103079300.000000, 0, 0
CAD210818, 0.00000000, 13.75, 1.83333333333333, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 30.7616459627329, 7.05, 0, 0, 24001.451612, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 40, 0, 0, 0, 13083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 62.7272727272727, 4.8, 0, 0, 10339.962121, 00:00:00:000, 00:00:00:000, 00:01:14.291, 0, 0, 0, 0, 1, 2902312.500000, 0, 0
CAD211215, 0.00000000, 19.5426257459506, 7.74789915966387, 0, 0, 18358.357526, 00:00:00:000, 00:00:00:000, 00:10:06.157, 0, 0, 0, 0, 46, 119573025.000000, 0, 0
CAD220119, 0.00000000, 12.9166666666667, 0, 0, 0, 2788.194444, 00:00:00:000, 00:00:00:000, 00:29:48.396, 0, 0, 0, 0, 2, 9600000.000000, 0, 0
CAD220216, 0.00000000, 21.25, 0, 0, 0, 8234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 10, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 46, 7, 0, 0, 112203.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 19.8695238095238, 25.5263157894737, 0, 0, 58866.049382, 00:00:00:000, 00:00:00:000, 00:01:50.824, 0, 0, 0, 0, 2, 2865000.000000, 0, 0
CAD231220, 0.00000000, 25.3125, 59.625, 0, 0, 48720.238095, 00:00:00:000, 00:00:00:000, 00:04:31.103, 0, 0, 0, 0, 1, 945000.000000, 0, 0
CAD241218, 0.00000000, 15.9076086956522, 41.25, 0, 0, 33688.734567, 00:00:00:000, 00:00:00:000, 00:01:41.648, 0, 0, 0, 0, 9, 6538037.500000, 0, 0
CAD250319, 0.00000000, 25, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 4.88888888888889, 0, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:07.745, 0, 0, 0, 0, 6, 2777037.500000, 0, 0
NID210217, 8.20625000, 3.22170230077711, 24.6940294876149, 0, 2, 336418.343908, 00:00:08.549, 00:00:00.001, 01:44:16.939, 0, 0, 0, 0, 32, 46017250.320000, 0, 0
NID210317, 11.65629629, 3.95591137180072, 18.8687764166098, 1, 0, 328341.253686, 00:01:41.032, 00:00:00.000, 00:38:27.514, 0, 0, 0, 0, 27, 26313938.460000, 0, 0
NID210421, 6.44516129, 3.31720476998882, 23.8092649447863, 0, 0, 345458.860865, 00:00:00:000, 00:00:00:000, 01:16:16.990, 0, 0, 0, 0, 31, 108606377.100000, 0, 0
NID210519, 4.76923076, 3.16814910746351, 29.5130151005797, 0, 0, 331770.286552, 00:00:00:000, 00:00:00:000, 00:10:04.022, 0, 0, 0, 0, 13, 67490580.000000, 0, 0
NID210616, 2.41666666, 1.4247984431397, 34.999634439635, 2579, 0, 105547.696928, 00:00:00.001, 00:00:00.001, 00:32:21.513, 0, 0, 0, 0, 12, 71375250.000000, 0, 0
NID210721, 0.00000000, 57.7991886409736, 2.34375, 0, 0, 4323.725000, 00:00:00:000, 00:00:00:000, 00:00:08.541, 0, 0, 0, 0, 7, 53749140.000000, 0, 0
NID210818, 0.00000000, 82.1153846153846, 3.0625, 0, 0, 5476.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 60.7589285714286, 3.56896551724138, 0, 0, 6805.271739, 00:00:00:000, 00:00:00:000, 00:03:32.280, 0, 0, 0, 0, 9, 33221646.000000, 0, 0
NID211020, 0.00000000, 78.9663461538462, 4, 0, 0, 4283.928571, 00:00:00:000, 00:00:00:000, 00:04:24.831, 0, 0, 0, 0, 3, 21310800.000000, 0, 0
NID211117, 0.00000000, 51.4157608695652, 1.28142857142857, 0, 0, 1804.810208, 00:00:00:000, 00:00:00:000, 00:05:26.762, 0, 0, 0, 0, 8, 25056300.000000, 0, 0
NID211215, 0.00000000, 46.4952485380117, 14.7641176470588, 0, 0, 15485.095448, 00:00:00:000, 00:00:00:000, 00:03:37.952, 0, 0, 0, 0, 18, 47667281.940000, 0, 0
NID220518, 0.00000000, 10, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:02:40.615, 0, 0, 0, 0, 1, 1069380.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 390.000000, 00:00:00:000, 00:00:00:000, 00:02:40.615, 0, 0, 0, 0, 1, 1069770.000000, 0, 0
PBD210217, 0.00000000, 18.2285304290235, 0.954112903225806, 0, 0, 103183.705180, 00:00:00:000, 00:00:00:000, 00:47:16.198, 0, 0, 0, 0, 42, 37285343.750000, 0, 0
PBD210317, 1.31580645, 3.33607285151464, 4.13226724952756, 0, 0, 137883.581208, 00:00:00:000, 00:00:00:000, 01:04:32.026, 0, 0, 0, 0, 62, 60706074.750000, 0, 0
PBD210421, 1.15686274, 4.56319191567783, 2.71905516111656, 0, 1, 136948.997444, 00:00:00.000, 00:00:00.000, 00:51:21.789, 0, 0, 0, 0, 51, 52435993.750000, 0, 0
PBD210519, 1.23750000, 2.79314825041692, 2.48818529536607, 0, 0, 125126.639269, 00:00:00:000, 00:00:00:000, 03:05:32.667, 0, 0, 0, 0, 8, 5353906.250000, 0, 0
PBD210616, 1.42500000, 1.77915570001378, 7.94856115107905, 843, 0, 49637.792381, 00:00:00.000, 00:00:00.000, 02:42:43.080, 0, 0, 0, 0, 8, 8141050.000000, 0, 0
PBD210721, 0.00000000, 47.5, 0.5, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 07:54:46.748, 0, 0, 0, 0, 1, 505750.000000, 0, 0
PBD210818, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 16.75, 0, 0, 0, 4837.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 25, 1, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 30, 1, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 59.4333333333333, 13.3333333333333, 0, 0, 12245.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 34.375, 0.833333333333333, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 34.375, 0.833333333333333, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 1.48243902, 2.57022721259684, 3.36019294305015, 0, 1, 149274.564395, 00:00:00.000, 00:00:00.000, 01:00:09.178, 0, 0, 0, 0, 41, 37515718.750000, 0, 0
ZSD210317, 1.27246753, 5.04388694529219, 2.5942184750661, 10, 0, 178006.738982, 00:00:00.000, 00:00:00.001, 00:35:00.830, 0, 0, 0, 0, 77, 89447564.000000, 0, 0
ZSD210421, 0.83013698, 4.72441233672835, 2.09900833789379, 1, 4, 189790.959987, 00:00:00.000, 00:00:00.001, 00:32:37.203, 0, 0, 0, 0, 73, 62735649.000000, 0, 0
ZSD210519, 0.79473684, 3.0861638449797, 2.00139633457138, 0, 0, 189535.171136, 00:00:00:000, 00:00:00:000, 01:03:05.518, 0, 0, 0, 0, 19, 29016018.750000, 0, 0
ZSD210616, 0.00000000, 54.9890513897867, 2.00051020408164, 0, 0, 23310.134166, 00:00:00:000, 00:00:00:000, 01:07:59.767, 0, 0, 0, 0, 12, 29249843.750000, 0, 0
ZSD210721, 0.00000000, 52.0576923076923, 0.9125, 0, 0, 7739.543269, 00:00:00:000, 00:00:00:000, 03:23:51.998, 0, 0, 0, 0, 1, 1614375.000000, 0, 0
ZSD210818, 0.00000000, 57.25, 0.71875, 0, 0, 10684.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 34.5652173913043, 1.71428571428571, 0, 0, 15656.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 22.2222222222222, 0.833333333333333, 0, 0, 2023.437500, 00:00:00:000, 00:00:00:000, 00:28:01.073, 0, 0, 0, 0, 1, 3251250.000000, 0, 0
ZSD211117, 0.00000000, 43.3333333333333, 0.666666666666667, 0, 0, 3075.892857, 00:00:00:000, 00:00:00:000, 00:18:05.892, 0, 0, 0, 0, 2, 3904750.000000, 0, 0
ZSD211215, 0.00000000, 39.0166083916084, 5.10526315789474, 0, 0, 16648.581178, 00:00:00:000, 00:00:00:000, 01:00:03.701, 0, 0, 0, 0, 3, 1950187.500000, 0, 0
ZSD220316, 0.00000000, 25, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 43.0714285714286, 4.22727272727273, 0, 0, 20795.289855, 00:00:00:000, 00:00:00:000, 03:02:13.455, 0, 0, 0, 0, 1, 1631093.750000, 0, 0
PBD221221, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 49.5238095238095, 31.1578947368421, 0, 0, 36217.108695, 00:00:00:000, 00:00:00:000, 00:01:12.621, 0, 0, 0, 0, 4, 10735350.000000, 0, 0
ZSD221221, 0.00000000, 24.2550505050505, 4.375, 0, 0, 170.043103, 00:00:00:000, 00:00:00:000, 01:26:00.196, 0, 0, 0, 0, 2, 1304375.000000, 0, 0
NID231220, 0.00000000, 25, 10, 0, 0, 12412.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 37.5, 10, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 6, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210519, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 8, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 23.3333333333333, 0, 0, 0, 1590.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 52.1666666666667, 1.2625, 0, 0, 1381.180555, 00:00:00:000, 00:00:00:000, 00:55:04.251, 0, 0, 0, 0, 1, 2131071.250000, 0, 0
NID210302, 0.00000000, 10, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 40, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 59.4545454545455, 0, 0, 0, 11623.992424, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 14.875, 0, 0, 0, 216.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210406, 0.00000000, 29.5, 2.63, 0, 0, 990.990000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 11.5, 0, 0, 0, 415.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD211215, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 5.01179882856499, 155.1125, 0, 0, 16276.134792, 00:00:00:000, 00:00:00:000, 01:41:53.238, 0, 0, 0, 0, 53, 26763000.000000, 0, 0
SND210302, 0.00000000, 5.39285714285714, 36, 0, 0, 1988.026315, 00:00:00:000, 00:00:00:000, 01:55:30.805, 0, 0, 0, 0, 6, 2496025.000000, 0, 0
SND210317, 0.00000000, 6.17522629677726, 159.153465346535, 0, 0, 119258.732416, 00:00:00:000, 00:00:00:000, 01:17:34.893, 0, 0, 0, 0, 58, 26973500.000000, 0, 0
HUD210226, 8.00000000, 1.52402034911672, 13.1264108352144, 61, 23, 10942.506322, 00:00:00.000, 00:00:00.001, 00:30:09.532, 0, 0, 0, 0, 5, 57630.000000, 0, 0
SRD210226, 2.90000000, 2.93960347880226, 4.93622489959839, 17, 11, 9717.119799, 00:00:00.001, 00:00:00.001, 00:35:07.864, 0, 0, 0, 0, 10, 57605.000000, 0, 0
SCD210226, 4.75000000, 2.8397131075992, 5.70267489711935, 14, 7, 7130.284343, 00:00:00.000, 00:00:00.000, 03:51:09.386, 0, 0, 0, 0, 4, 15645.000000, 0, 0
HCD210226, 7.83333333, 9.21662186379928, 6.32909090909089, 13, 9, 45960.498532, 00:00:00.000, 00:00:00.001, 01:31:27.297, 0, 0, 0, 0, 3, 92275.000000, 0, 0
SCD210331, 3.43750000, 2.61383288194343, 4.23507569721113, 12, 12, 5412.565865, 00:00:00.000, 00:00:00.001, 02:50:48.662, 0, 0, 0, 0, 40, 326510.000000, 0, 0
SRD210331, 2.20370370, 3.02107489675187, 4.3865162689805, 12, 14, 7680.851514, 00:01:23.716, 00:00:00.002, 01:22:47.140, 0, 0, 0, 0, 27, 198035.000000, 0, 0
HCD210331, 2.90000000, 3.03832036049039, 5.50575916230366, 11, 4, 7176.184529, 00:00:00.001, 00:00:00.002, 01:35:24.803, 0, 0, 0, 0, 10, 60880.000000, 0, 0
HUD210331, 10.00000000, 1.43957212008219, 16.8993320610687, 52, 24, 5216.468125, 00:00:00.000, 00:00:00.001, 00:17:50.352, 0, 0, 0, 0, 9, 99470.000000, 0, 0
SND210406, 0.00000000, 3.83333333333333, 0, 0, 0, 1140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 43.00000000, 4.20681832760863, 90.3094170403583, 0, 0, 113416.624914, 00:00:00:000, 00:00:00:000, 00:35:28.414, 0, 0, 0, 0, 59, 34043975.000000, 0, 0
SND210519, 61.49253731, 1.81139212736299, 90.6506035437415, 0, 0, 178369.601977, 00:00:00:000, 00:00:00:000, 00:36:30.490, 0, 0, 0, 0, 68, 41800625.000000, 0, 0
SCD210430, 4.79411764, 2.77141372853489, 4.49866573033705, 11, 22, 7210.607106, 00:00:00.000, 00:00:00.001, 02:41:22.076, 0, 0, 0, 0, 17, 289430.000000, 0, 0
HCD210430, 4.12500000, 3.4489898989899, 5.95327102803739, 9, 7, 11006.436561, 00:00:00.001, 00:00:00.001, 00:58:11.785, 0, 0, 0, 0, 8, 78500.000000, 0, 0
SRD210430, 2.37500000, 2.54563248042715, 4.75202875399364, 11, 19, 5084.424530, 00:03:52.544, 00:34:52.892, 01:28:36.941, 0, 0, 0, 0, 8, 46325.000000, 0, 0
HUD210430, 7.85714285, 1.36153804024126, 13.5227722772278, 53, 30, 8891.576822, 00:00:00.001, 00:00:00.001, 00:50:08.654, 0, 0, 0, 0, 7, 70120.000000, 0, 0
SND210616, 0.00000000, 12.4227148496811, 120.762542372881, 0, 0, 8600.239262, 00:00:00:000, 00:00:00:000, 01:05:13.427, 0, 0, 0, 0, 33, 25112025.200000, 0, 0
HUD210528, 8.87500000, 1.4439412926255, 13.106648199446, 60, 12, 8179.565476, 00:00:00.001, 00:00:00.001, 00:04:44.602, 0, 0, 0, 0, 4, 37135.000000, 0, 0
HCD210528, 3.40000000, 3.50702593075474, 5.72294372294374, 11, 7, 9586.600069, 00:00:00.001, 00:00:00.001, 00:03:27.225, 0, 0, 0, 0, 5, 59700.000000, 0, 0
SCD210528, 4.04545454, 2.63390956901998, 4.46899556868539, 9, 17, 6212.524187, 00:00:00.000, 00:00:00.000, 04:52:44.795, 0, 0, 0, 0, 11, 155570.000000, 0, 0
SRD210528, 1.83333333, 2.43446704363237, 4.55987762237763, 10, 14, 5430.253290, 00:00:00.000, 00:00:00.000, 00:38:34.081, 0, 0, 0, 0, 6, 34430.000000, 0, 0
SCD210630, 3.38888888, 3.21035545726358, 5.01194690265487, 12, 15, 9790.787376, 00:00:00.000, 00:00:00.000, 03:37:38.832, 0, 0, 0, 0, 9, 71470.000000, 0, 0
SND210721, 0.00000000, 7.46413199426112, 84.7058823529412, 0, 0, 3339.329268, 00:00:00:000, 00:00:00:000, 00:25:03.694, 0, 0, 0, 0, 6, 4011375.000000, 0, 0
HUD210630, 0.00000000, 1.41657634388765, 13.3696808510639, 54, 19, 7979.986506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 3.80000000, 2.60448244477894, 5.14090909090913, 12, 21, 5957.426909, 00:00:00.000, 00:00:00.001, 00:20:23.200, 0, 0, 0, 0, 5, 28580.000000, 0, 0
HCD210630, 0.00000000, 3.26609442060086, 6.04605263157896, 8, 9, 9522.062674, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 6.67307692307692, 20, 0, 0, 4215.773809, 00:00:00:000, 00:00:00:000, 00:10:32.835, 0, 0, 0, 0, 2, 1026150.000000, 0, 0
SRD210730, 0.75000000, 2.72622591610531, 5.1095112781955, 14, 20, 6300.631411, 00:00:00.001, 00:00:00.001, 00:11:45.124, 0, 0, 0, 0, 2, 11375.000000, 0, 0
SCD210730, 2.50000000, 2.06657074373311, 4.50415525114155, 12, 22, 5425.526574, 00:00:00.000, 00:00:00.001, 01:15:18.026, 0, 0, 0, 0, 7, 27795.000000, 0, 0
HUD210730, 6.70000000, 1.66864071505324, 14.2662337662338, 74, 6, 9428.350084, 00:00:00.000, 00:00:00.001, 00:06:58.991, 0, 0, 0, 0, 5, 39875.000000, 0, 0
HCD210730, 0.00000000, 3.42957746478873, 6.41586538461536, 7, 7, 9952.122706, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 8.16666666666667, 166.666666666667, 0, 0, 6305.147058, 00:00:00:000, 00:00:00:000, 00:28:53.748, 0, 0, 0, 0, 1, 1143250.000000, 0, 0
HCD210831, 0.00000000, 5.56550802139037, 7.06451612903231, 9, 6, 31858.819444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 9.00000000, 1.58606156274665, 9.0090909090909, 57, 9, 12021.433682, 00:00:00.001, 00:00:00.001, 00:04:22.615, 0, 0, 0, 0, 3, 23570.000000, 0, 0
SCD210831, 3.90000000, 3.45508415147265, 5, 10, 10, 14366.220429, 00:00:00.000, 00:00:00.000, 01:44:29.784, 0, 0, 0, 0, 5, 35070.000000, 0, 0
SRD210831, 0.00000000, 3.50061728395062, 7.83124999999995, 12, 19, 19554.563186, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 10, 0, 0, 0, 3666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 7.50000000, 2.15929203539823, 6.97247706422013, 18, 4, 10370.907327, 00:00:00.000, 00:00:00.000, 02:19:43.219, 0, 0, 0, 0, 1, 5770.000000, 0, 0
