Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 0.00000000, 64.8603565564157, 0.568205128205134, 0, 0, 7360.804086, 00:00:00:000, 00:00:00:000, 00:20:41.048, 0, 0, 0, 0, 212, 402695724.250000, 0, 0
AHD200415, 5.40927536, 6.4964712334488, 3.14286378737529, 0, 0, 146606.462810, 00:00:00.000, 00:00:00.001, 00:45:01.452, 0, 0, 0, 0, 140, 95292419.000000, 0, 0
AHD200520, 0.96155038, 5.04369372491296, 2.1316887073333, 1, 0, 188558.512347, 00:00:00.001, 00:00:00.001, 00:54:09.491, 0, 0, 0, 0, 132, 106853449.250000, 0, 0
AHD200617, 0.67742574, 6.21711145894403, 1.3819355415651, 2, 0, 217892.774395, 00:00:00.000, 00:00:00.000, 00:41:58.646, 0, 0, 0, 0, 114, 208314213.500000, 0, 0
AHD200715, 1.25882352, 2.27791833101555, 7.2527807486631, 2168, 0, 40889.223733, 00:00:00.000, 00:00:00.001, 00:19:18.859, 0, 0, 0, 0, 34, 68833093.750000, 0, 0
AHD200819, 2.53333333, 1.24864815407012, 8.89578845325286, 2138, 0, 41704.826115, 00:00:00.001, 00:00:00.000, 00:34:32.674, 0, 0, 0, 0, 6, 6305962.500000, 0, 0
AHD200916, 0.00000000, 59.0263157894737, 1.48214285714286, 0, 0, 14913.207236, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 74.55, 1.75, 0, 0, 14444.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 60.0416666666667, 0, 0, 0, 11440.972222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 117.906537993392, 3.07285714285714, 0, 0, 109787.668740, 00:00:00:000, 00:00:00:000, 00:31:06.234, 0, 0, 0, 0, 54, 250445720.000000, 0, 0
AHD210120, 0.00000000, 52.7154150197628, 1.33333333333333, 0, 0, 12507.805059, 00:00:00:000, 00:00:00:000, 05:22:30.407, 0, 0, 0, 0, 1, 2138125.000000, 0, 0
AHD210217, 0.00000000, 47.875, 2, 0, 0, 12803.571428, 00:00:00:000, 00:00:00:000, 00:04:03.914, 0, 0, 0, 0, 1, 774517.500000, 0, 0
AHD210317, 0.00000000, 41.0416666666667, 2.125, 0, 0, 16667.467948, 00:00:00:000, 00:00:00:000, 00:01:04.910, 0, 0, 0, 0, 2, 2927505.000000, 0, 0
AHD210721, 0.00000000, 18, 0, 0, 0, 28350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 18, 0, 0, 0, 30600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 67, 0, 0, 0, 109850.000000, 00:00:00:000, 00:00:00:000, 00:01:46.015, 0, 0, 0, 0, 2, 2985567.500000, 0, 0
AHD211215, 0.00000000, 121.288950518974, 3.20564516129032, 0, 0, 169684.186643, 00:00:00:000, 00:00:00:000, 00:14:43.775, 0, 0, 0, 0, 87, 370602700.000000, 0, 0
AHD220316, 0.00000000, 40, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 23750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 100, 0, 0, 0, 77500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 42.5, 10, 0, 0, 72895.833333, 00:00:00:000, 00:00:00:000, 00:00:45.121, 0, 0, 0, 0, 1, 898500.000000, 0, 0
AHD221221, 0.00000000, 89.7107897664071, 2.91566265060241, 0, 0, 183155.004295, 00:00:00:000, 00:00:00:000, 00:17:36.317, 0, 0, 0, 0, 61, 200840000.000000, 0, 0
AHD231220, 0.00000000, 96.6666666666667, 2.72727272727272, 0, 0, 212852.243589, 00:00:00:000, 00:00:00:000, 00:40:55.583, 0, 0, 0, 0, 5, 14371625.000000, 0, 0
AHD241218, 0.00000000, 132, 0, 0, 0, 19800.000000, 00:00:00:000, 00:00:00:000, 08:25:36.027, 0, 0, 0, 0, 1, 6639600.000000, 0, 0
AHD250115, 0.00000000, 132, 0, 0, 0, 19800.000000, 00:00:00:000, 00:00:00:000, 08:25:36.027, 0, 0, 0, 0, 1, 6659400.000000, 0, 0
CAD200318, 0.00000000, 39.1476334243004, 1.08932135728543, 0, 0, 1241.158737, 00:00:00:000, 00:00:00:000, 00:26:04.116, 0, 0, 0, 0, 319, 1005585997.750000, 0, 0
CAD200415, 10.24635658, 4.28856926123077, 4.47454864194697, 1, 0, 221351.878639, 00:00:00.000, 00:00:00.001, 00:38:50.500, 0, 0, 0, 0, 261, 507517215.750000, 0, 0
CAD200520, 2.30878048, 4.19069711990735, 3.12552324173703, 7, 833, 247113.015851, 00:00:32.513, 00:00:00.001, 00:38:14.231, 0, 0, 0, 0, 328, 158200740.750000, 0, 0
CAD200617, 1.61159420, 2.47475514054231, 3.24977921457503, 1, 0, 279811.305628, 00:00:11.879, 00:00:00.000, 01:40:56.496, 0, 0, 0, 0, 69, 202588195.000000, 0, 0
CAD200715, 5.21935483, 1.14776381280759, 11.3334191510548, 8868, 0, 131231.007553, 00:00:00.000, 00:00:00.001, 01:11:15.030, 0, 0, 0, 0, 36, 103916778.750000, 0, 0
CAD200819, 7.00000000, 1.05028085654679, 11.5338551816731, 8617, 0, 131777.070796, 00:00:00.000, 00:00:00.000, 05:01:42.317, 0, 0, 0, 0, 3, 34324375.000000, 0, 0
CAD200916, 0.00000000, 68.1829268292683, 2, 0, 0, 18314.806547, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 71.1785714285714, 0.625, 0, 0, 15055.617559, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 84.6041666666667, 0.625, 0, 0, 19536.086309, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 40.5779220779221, 3.16393442622951, 0, 0, 43366.636458, 00:00:00:000, 00:00:00:000, 00:33:33.301, 0, 0, 0, 0, 6, 12541675.000000, 0, 0
CAD210120, 0.00000000, 80, 0, 0, 0, 37000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 100, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 31.55, 7.15625, 0, 0, 10513.511029, 00:00:00:000, 00:00:00:000, 00:24:25.854, 0, 0, 0, 0, 1, 2406150.000000, 0, 0
CAD210421, 0.00000000, 80, 0, 0, 0, 37000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 32.9824879227053, 3.12142857142857, 0, 0, 72762.978723, 00:00:00:000, 00:00:00:000, 00:24:25.854, 0, 0, 0, 0, 1, 2427412.500000, 0, 0
CAD221221, 0.00000000, 72, 10.3333333333333, 0, 0, 65970.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 64375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 0.00000000, 43.6373854212134, 1.86504901960784, 0, 0, 989.341849, 00:00:00:000, 00:00:00:000, 00:46:23.220, 0, 0, 0, 0, 131, 343672196.400000, 0, 0
NID200415, 18.67669172, 3.03589949215999, 21.5212555842936, 0, 1, 144771.723745, 00:00:00.356, 00:00:00.001, 01:16:01.109, 0, 0, 0, 0, 136, 128442801.000000, 0, 0
NID200520, 12.47801801, 2.20456388802555, 27.7133562711897, 0, 0, 139292.833916, 00:00:28.868, 00:00:00.001, 01:50:34.248, 0, 0, 0, 0, 111, 92028630.660000, 0, 0
NID200617, 8.63636363, 2.73246145272238, 23.7244073624079, 0, 0, 173245.415206, 00:00:00:000, 00:00:00:000, 01:09:39.542, 0, 0, 0, 0, 99, 94064397.000000, 0, 0
NID200715, 11.60000000, 1.08371889728035, 40.2843313015419, 3758, 0, 70892.700531, 00:00:00.000, 00:00:00.000, 00:45:57.729, 0, 0, 0, 0, 13, 22395612.000000, 0, 0
NID200819, 0.00000000, 1.03247096894108, 64.0272067714632, 3620, 0, 71308.163895, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 0.00000000, 31.7307692307692, 8.4, 0, 0, 5403.750000, 00:00:00:000, 00:00:00:000, 00:47:42.149, 0, 0, 0, 0, 4, 8725500.000000, 0, 0
NID201021, 0.00000000, 35, 0, 0, 0, 3990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 34.5, 2.5, 0, 0, 2710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 36.3187643020595, 19.8376623376623, 0, 0, 31114.127067, 00:00:00:000, 00:00:00:000, 02:15:19.492, 0, 0, 0, 0, 15, 35328006.000000, 0, 0
NID210120, 0.00000000, 25, 4, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 01:58:21.055, 0, 0, 0, 0, 1, 1439880.000000, 0, 0
NID211215, 0.00000000, 35.6634063641106, 30.7407407407408, 0, 0, 40277.070422, 00:00:00:000, 00:00:00:000, 01:44:56.730, 0, 0, 0, 0, 5, 11000700.000000, 0, 0
PBD200318, 0.00000000, 28.8761323565175, 1.43234782608696, 0, 0, 184.025323, 00:00:00:000, 00:00:00:000, 00:23:42.481, 0, 0, 0, 0, 196, 127059220.750000, 0, 0
PBD200415, 0.00000000, 22.1015463730851, 0.875, 0, 0, 51898.117182, 00:00:00:000, 00:00:00:000, 00:34:42.448, 0, 0, 0, 0, 66, 56493456.250000, 0, 0
PBD200520, 13.19166666, 2.49723857956574, 5.01156961048991, 0, 0, 65159.329080, 00:00:00:000, 00:00:00:000, 01:30:33.638, 0, 0, 0, 0, 39, 31968437.500000, 0, 0
PBD200617, 6.16666666, 2.3560828801924, 2.94429952777159, 0, 0, 91630.831138, 00:00:00:000, 00:00:00:000, 01:39:31.438, 0, 0, 0, 0, 15, 12318988.750000, 0, 0
PBD200715, 0.00000000, 1.05460780712617, 14.3292948120534, 1443, 0, 42744.251246, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 1, 30.3586046511628, 1451, 0, 42834.297438, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 18.4090909090909, 4.4, 0, 0, 4100.378787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 15, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 25, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 17.5, 4.4, 0, 0, 3622.685184, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 0.00000000, 40.6084562933154, 0.517211538461537, 0, 0, 1384.827026, 00:00:00:000, 00:00:00:000, 00:33:52.912, 0, 0, 0, 0, 134, 130267803.500000, 0, 0
ZSD200415, 20.65625000, 3.04284743462353, 1.20294117647059, 1, 0, 95921.826543, 00:00:00.000, 00:00:00.001, 01:20:28.478, 0, 0, 0, 0, 49, 32715412.500000, 0, 0
ZSD200520, 1.32057142, 2.91226446026579, 2.8031694100805, 0, 0, 125213.742871, 00:00:27.671, 00:00:00:000, 02:17:41.332, 0, 0, 0, 0, 36, 24423930.500000, 0, 0
ZSD200617, 1.36595744, 3.0743706758013, 3.12105981980858, 0, 0, 128558.649534, 00:00:00:000, 00:00:00:000, 01:29:04.848, 0, 0, 0, 0, 47, 51624259.500000, 0, 0
ZSD200715, 2.46222222, 1.18345827951443, 9.85920365926791, 2701, 0, 48562.904284, 00:00:00.000, 00:00:00.000, 01:39:16.135, 0, 0, 0, 0, 12, 10014895.000000, 0, 0
ZSD200819, 4.50000000, 1.00587373115683, 21.8982808022922, 2679, 0, 48869.283281, 00:00:00.001, 00:00:00.001, 00:20:53.508, 0, 0, 0, 0, 2, 1802031.250000, 0, 0
ZSD200916, 0.00000000, 12, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 00:18:54.615, 0, 0, 0, 0, 1, 583725.000000, 0, 0
ZSD201021, 0.00000000, 55.3308270676692, 0.642857142857143, 0, 0, 8520.614035, 00:00:00:000, 00:00:00:000, 01:15:28.901, 0, 0, 0, 0, 4, 3772493.750000, 0, 0
ZSD201118, 0.00000000, 55.5238095238095, 0.642857142857143, 1, 0, 2305.694444, 00:00:00.000, 00:00:00.001, 00:49:34.232, 0, 0, 0, 0, 6, 5256796.250000, 0, 0
ZSD201216, 0.00000000, 29.1944444444444, 24.3333333333333, 0, 0, 16793.452380, 00:00:00:000, 00:00:00:000, 00:08:20.324, 0, 0, 0, 0, 3, 2309350.000000, 0, 0
ZSD210616, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 36.25, 24.3333333333333, 0, 0, 30241.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 40, 0, 0, 0, 65000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200318, 0.01751904, 4.14191068614007, 0.0246481197616308, 43966, 0, 274284.334410, 00:00:00.000, 00:00:00.000, 00:04:51.604, 0, 0, 0, 0, 42, 5673560.000000, 0, 0
AUD200318, 0.48809523, 3.57737359544579, 0.99871707434545, 135532, 0, 541276.214740, 00:00:00.000, 00:00:00.000, 00:00:12.464, 0, 0, 0, 0, 42, 8152251.000000, 0, 0
NID221221, 0.00000000, 34.4158485273492, 38.421052631579, 0, 0, 43595.414285, 00:00:00:000, 00:00:00:000, 00:31:38.694, 0, 0, 0, 0, 3, 5585400.000000, 0, 0
AAD200318, 0.00000000, 20.5, 4.6, 0, 0, 48.333333, 00:00:00:000, 00:00:00:000, 03:38:34.413, 0, 0, 0, 0, 1, 54024.000000, 0, 0
NAD200318, 0.00000000, 11.8302631578947, 1.97466666666667, 0, 0, 26844.672222, 00:00:00.000, 00:00:00.001, 00:30:41.387, 0, 0, 0, 0, 6, 1127546.000000, 0, 0
NAD200415, 0.00000000, 15, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 2, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 9, 0, 0, 0, 382.500000, 00:00:00:000, 00:00:00:000, 00:00:22.702, 0, 0, 0, 0, 1, 1188967.500000, 0, 0
NID200402, 0.00000000, 6.5, 9, 0, 0, 323.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200505, 0.00000000, 58, 0, 0, 0, 1450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 50.0833333333333, 0.25, 0, 0, 677.159090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200505, 0.00000000, 40, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 22, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 85, 1, 0, 0, 4409.500000, 00:00:00:000, 00:00:00:000, 01:47:25.871, 0, 0, 0, 0, 2, 3344735.000000, 0, 0
CAD200602, 0.00000000, 77.6923076923077, 0, 0, 0, 7243.576923, 00:00:00:000, 00:00:00:000, 00:10:21.498, 0, 0, 0, 0, 1, 135756.250000, 0, 0
NID200602, 0.00000000, 19.6666666666667, 0, 0, 0, 397.928571, 00:00:00:000, 00:00:00:000, 00:09:11.100, 0, 0, 0, 0, 3, 3413250.000000, 0, 0
ZSD200602, 0.00000000, 2, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50.3125, 25, 0, 0, 57200.000000, 00:00:00:000, 00:00:00:000, 00:53:33.953, 0, 0, 0, 0, 1, 1883100.000000, 0, 0
COD200318, 4500.00000000, 2.25, 4500, 1, 0, 80350.000000, 00:00:00.001, 00:00:00.001, 14:49:46.009, 0, 0, 0, 0, 1, 28500.000000, 0, 0
SND200318, 0.00000000, 20.4236295580778, 2.28283783783784, 0, 0, 497.746024, 00:00:00:000, 00:00:00:000, 00:17:02.176, 0, 0, 0, 0, 60, 51942722.750000, 0, 0
SCD200331, 6.00000000, 5.16111111111111, 11.2666666666667, 0, 0, 7839.963768, 00:00:00.000, 00:00:00.000, 00:55:13.528, 0, 0, 0, 0, 1, 39750.000000, 0, 0
SRD200331, 0.00000000, 4.41666666666667, 0, 0, 0, 7697.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 12.5941558441558, 4.76666666666667, 0, 0, 949.583333, 00:00:00:000, 00:00:00:000, 00:11:39.097, 0, 0, 0, 0, 14, 6630500.000000, 0, 0
SND200520, 0.00000000, 12.15, 0, 0, 0, 307.321428, 00:00:00:000, 00:00:00:000, 00:54:52.599, 0, 0, 0, 0, 1, 463710.000000, 0, 0
SRD200430, 8.00000000, 2.52083333333333, 11.1739130434782, 0, 1, 8474.785185, 00:00:00.001, 00:00:00.001, 04:18:21.091, 0, 0, 0, 0, 1, 20950.000000, 0, 0
SCD200430, 5.00000000, 3.05017152658662, 11.3829787234043, 1, 0, 2700.673611, 00:00:00.001, 00:00:00.001, 00:51:27.839, 0, 0, 0, 0, 1, 13250.000000, 0, 0
SND200617, 0.00000000, 11.85, 6, 0, 0, 16.428571, 00:00:00:000, 00:00:00:000, 00:14:59.378, 0, 0, 0, 0, 3, 1925000.000000, 0, 0
SRD200529, 0.00000000, 1.625, 13.7692307692307, 1, 1, 8400.873015, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 2.00000000, 3.74304783092325, 8.54000000000001, 3, 1, 6283.809523, 00:00:00.001, 00:00:00.001, 00:32:36.112, 0, 0, 0, 0, 1, 16200.000000, 0, 0
HCD200331, 0.00000000, 1, 0, 0, 0, 4550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1.09259259259259, 14.1999999999999, 0, 2, 2621.666666, 00:00:00.001, 00:00:00.001, 04:35:11.208, 0, 0, 0, 0, 1, 32400.000000, 0, 0
HUD200529, 0.00000000, 1, 0, 0, 0, 1224.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 1, 0, 302000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 0, 0, 0, 4470.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 0, 0, 0, 1290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 304290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 2.18269230769231, 9.83333333333333, 2, 0, 3308.020833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1, 18, 0, 0, 2108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 2.45535714285714, 11, 1, 0, 3775.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 3.00000000, 2, 3, 0, 0, 8815.000000, 00:00:00:000, 00:00:00:000, 06:54:31.226, 0, 0, 0, 0, 1, 13200.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 1, 0, 1692.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1.22222222222222, 18, 0, 0, 2007.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 3.3, 14, 2, 0, 3944.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 2, 0, 0, 0, 1290.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 0, 0, 0, 4430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 2, 0, 2078.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 05:41:59.036, 0, 0, 0, 0, 4, 15603300.000000, 0, 0
HCD200930, 0.00000000, 1, 0, 0, 0, 4430.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 1, 0, 4975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 2.28571428571429, 0, 1, 0, 4350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 4, 0, 1, 0, 6691.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200325, 0.00000000, 43.1875, 4.83333333333333, 0, 0, 1107.600000, 00:00:00:000, 00:00:00:000, 00:36:47.230, 0, 0, 0, 0, 1, 637092.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 05:41:59.036, 0, 0, 0, 0, 4, 15663300.000000, 0, 0
SND201216, 0.00000000, 10.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:47:32.622, 0, 0, 0, 0, 1, 866250.000000, 0, 0
HCD201130, 0.00000000, 1, 0, 0, 0, 4380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 29.5, 0, 0, 0, 256.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 6, 0, 1, 0, 65532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 6.75, 0, 0, 0, 192.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 21.625, 0, 0, 0, 1250.694444, 00:00:00:000, 00:00:00:000, 04:07:28.420, 0, 0, 0, 0, 1, 3346250.000000, 0, 0
NID200408, 0.00000000, 2, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200429, 0.00000000, 10, 0, 0, 0, 457.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 5, 0, 0, 0, 155.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 4, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
