Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201002, 1499.75, 1499.75, 1499.75, 1499.75
AHD201001, 1746, 1746, 1746, 1746
AHD201002, 1741.5938, 1741.299, 1782, 1727.25
AHD201005, 1740.4236, 1738.7065, 1764, 1736.63
AHD201006, 1742.719, 1738.9531, 1751.31, 1736.66
AHD201007, 1747.7921, 1744.8069, 1757.62, 1737
AHD201008, 1739.295, 1744.3979, 1745.34, 1733.25
AHD201009, 1742.19, 1741.1233, 1751.25, 1739.75
AHD201013, 1746.0833, 1743.95, 1752.75, 1742.75
AHD201014, 1748.41, 1751.5957, 1757.48, 1743.5
AHD201015, 1745.38, 1748.008, 1749.76, 1741
AHD201016, 1741.0825, 1742.655, 1743.75, 1736.83
AHD201021, 1749.3706, 1748.835, 2340, 1497.33
AHD201022, 1747.75, 1750.0943, 1753, 1740
AHD201023, 1746.6675, 1746.0404, 1758.62, 1741
AHD201027, 1740.75, 1741, 1741.5, 1740
AHD201028, 1745.292, 1743.107, 1747.46, 1740
AHD201029, 1740.75, 1740.6667, 1741, 1740.5
AHD201030, 1749.25, 1749.25, 1749.25, 1749.25
AHD201103, 1751.0431, 1752.8661, 1776.5, 1737
AHD201104, 1748.99, 1746.0154, 1758.32, 1745.84
AHD201104_1725P, 21.25, 21.25, 21.25, 21.25
AHD201104_1800C, 17.75, 17.75, 17.75, 17.75
AHD201109, 1751.09, 1750.94, 1751.34, 1750.84
AHD201110, 1899.9739, 1815.3964, 2240, 1543
AHD201112, 1754.2314, 1753.5759, 1755, 1749.62
AHD201113, 1762.9375, 1766.2404, 1768.21, 1755.22
AHD201116, 1762, 1762, 1762, 1762
AHD201118, 1759.1875, 1761.1413, 1786.75, 1524
AHD201119, 1761.0938, 1760.9578, 1765.25, 1760.5
AHD201120, 1758, 1758, 1758, 1758
AHD201125, 1770.9571, 1769.9281, 1774.35, 1758.5
AHD201127, 1771.6988, 1772.277, 1775.5, 1761
AHD201130, 1762, 1762, 1762, 1762
AHD201201, 1770.5425, 1771.0291, 1778.82, 1763.38
AHD201202, 1764.882, 1758.8909, 1777.75, 1737
AHD201204, 1778, 1778, 1778, 1778
AHD201208, 1765.75, 1765.1324, 1767.25, 1765
AHD201209, 1765.1333, 1765.0772, 1765.25, 1765
AHD201210, 1767.09, 1767.2269, 1768.65, 1765
AHD201211, 1765.075, 1765.075, 1765.15, 1765
AHD201214, 1769.3825, 1769.294, 1775, 1767.4
AHD201216, 1771.7536, 1771.243, 1818.32, 1672.21
AHD201217, 1766.1131, 1766.0404, 1768.22, 1762.75
AHD201221, 1764.25, 1764.25, 1764.25, 1764.25
AHD201222, 1763.9333, 1763.973, 1764, 1763.8
AHD201223, 1772.9467, 1772.6378, 1781.38, 1764.38
AHD201224, 1760.1, 1757.6284, 1769.75, 1737.5
AHD201229, 1771.192, 1773.9545, 1783, 1764
AHD201230, 1771.8473, 1770.8358, 1784, 1762
AHD210105, 1770.205, 1768.7907, 1785.34, 1737
AHD210120, 1776.8326, 1778.5491, 1790, 1672.21
AHD210202, 1762.0025, 1766.6158, 1771.27, 1737
AHD210217, 1781.7748, 1781.39, 1795.2, 1672.21
AHD210302, 1756.295, 1768.3544, 1775.59, 1737
AHD210317, 1788.1603, 1786.2882, 1800, 1672.21
AHD210406, 1760.17, 1774.6512, 1783.34, 1737
AHD210421, 1782.5894, 1790.4254, 1804.9, 1672.21
AHD210505, 1737, 1737, 1737, 1737
AHD210519, 1792.5796, 1799.0714, 1811.25, 1672.21
AHD210602, 1737, 1737, 1737, 1737
AHD210616, 1806.101, 1805.6957, 1821, 1797.45
AHD210702, 1737, 1737, 1737, 1737
AHD210721, 1812.3917, 1810.7285, 1827.5, 1807.7
AHD210803, 1737, 1737, 1737, 1737
AHD210818, 1818.0625, 1820.0213, 1821.25, 1815
AHD210915, 1826.4489, 1825.396, 1837.72, 1820.85
AHD211215, 1846.9824, 1844.6431, 1859.75, 1839.22
AHD220420, 1867.25, 1867.25, 1867.25, 1867.25
AHD220615, 1885.5, 1886.0179, 1898, 1878.25
AHD220817, 1903.37, 1903.37, 1903.37, 1903.37
AHD221221, 1922.5909, 1923.9233, 1936.75, 1916.25
AHD230315, 1941.275, 1942.1833, 1943.85, 1938.25
AHD231220, 1995.375, 1995.4853, 1997.25, 1994.75
AHE201002, 1482.1939, 1482.9766, 1489.88, 1478.13
AHE201005, 1484.95, 1484.95, 1484.95, 1484.95
AHE201006, 1485.06, 1485.06, 1485.06, 1485.06
AHE201007, 1485.36, 1485.36, 1485.36, 1485.36
AHE201008, 1486, 1486, 1486, 1486
AHE201009, 1486.36, 1486.36, 1486.36, 1486.36
AHE201013, 1487.58, 1487.58, 1487.58, 1487.58
AHE201014, 1487.51, 1487.51, 1487.51, 1487.51
AHE201021, 1492.0457, 1491.874, 1505.5, 1474.35
AHE201030, 1495.88, 1495.88, 1495.88, 1495.88
AHE201118, 1499.7979, 1495.6983, 1511.3, 1489.77
AHE201216, 1508.4614, 1505.8438, 1521.25, 1495.78
AHE201222, 1511.5, 1511.5, 1515, 1508
AHE201230, 1506.4978, 1507.645, 1516.75, 1499.5
AHE210120, 1513.4227, 1506.1664, 1532, 1501.89
AHE210217, 1512.32, 1514.8773, 1516, 1508.64
AHE210317, 1520.6567, 1513.5092, 1532, 1511.99
AHE210421, 1520.09, 1518.7764, 1522.98, 1517.2
AHE210519, 1526.905, 1523.0838, 1532, 1521.81
AHE210616, 1525.99, 1525.99, 1525.99, 1525.99
AHE210721, 1530.8333, 1530.945, 1532, 1528.98
AHE210818, 1535.98, 1535.98, 1535.98, 1535.98
AHE210915, 1540.7, 1540.7, 1540.7, 1540.7
AHS201002, 1345.88, 1345.88, 1345.88, 1345.88
AHS201021, 1361.2233, 1361.0817, 1361.92, 1360.81
AHS201118, 1369.56, 1369.56, 1369.56, 1369.56
AHS201216, 1367, 1367, 1368.75, 1365.25
AHY201002, 184582, 184528.3636, 184700, 184464
AHY201021, 181559.6667, 168974.6939, 247081, 158298
AHY201118, 186407.5, 186763.1646, 187137, 183800
AHY201216, 186024.6667, 186700.2941, 187262, 183800
AHY210120, 188312, 188443.8966, 188537, 188087
AHY210217, 188687, 188687, 188687, 188687
AHY210421, 190387, 190387, 190387, 190387
AHY210519, 190987, 190987, 190987, 190987
AHY210616, 191487, 191487, 191487, 191487
AHY210721, 192137, 192137, 192137, 192137
AHY210818, 192637, 192637, 192637, 192637
AHY210915, 193137, 193137, 193137, 193137
CAD201001, 6546.1953, 6546.2039, 6574.2, 6546
CAD201002, 6617.4496, 6638.3275, 6722.41, 5752.39
CAD201005, 6641.197, 6649.1211, 6712.41, 6576
CAD201006, 6620.8112, 6628.5906, 6705.91, 6576.5
CAD201007, 6704.4296, 6709.7021, 6718.91, 6577
CAD201007_6450P, 10.255, 10.255, 10.38, 10.13
CAD201007_6600C, 109, 109, 109, 109
CAD201007_6600P, 39, 39, 39, 39
CAD201007_6650C, 94.15, 94.15, 94.15, 94.15
CAD201007_6700C, 65.0233, 65.0233, 67.48, 60.61
CAD201007_6900C, 6, 6, 6, 6
CAD201007_7000C, 5, 5.1429, 6.25, 3
CAD201007_7100C, 1, 1, 1, 1
CAD201008, 6649.882, 6687.5848, 6713.41, 6577.5
CAD201009, 6641.6314, 6643.6682, 6713.41, 6570
CAD201013, 6641.5087, 6624.8348, 6710.41, 6574.25
CAD201014, 6598.2929, 6549.7209, 6700.96, 6548
CAD201015, 6624.7629, 6616.661, 6697.58, 6579.58
CAD201016, 6639.9287, 6602.6405, 6707.41, 6579.75
CAD201020, 6581.5, 6581.5, 6581.5, 6581.5
CAD201021, 6635.3803, 6641.9631, 6718.41, 4
CAD201022, 6579.5, 6579.5, 6579.5, 6579.5
CAD201023, 6579.33, 6579.33, 6579.33, 6579.33
CAD201027, 6619.2275, 6592.4092, 6703.41, 6579
CAD201028, 6579.25, 6579.25, 6579.25, 6579.25
CAD201030, 6648.9167, 6612.0106, 6712.41, 6579.75
CAD201103, 6635.2602, 6622.6401, 6717.91, 6575
CAD201104, 6616.9844, 6601.5229, 6712.41, 6580
CAD201104_6100P, 33.57, 33.57, 33.57, 33.57
CAD201104_6150P, 35, 35, 35, 35
CAD201104_6300P, 55.5986, 55.5473, 56.33, 53.77
CAD201104_7000C, 59.97, 59.97, 60.22, 59.72
CAD201104_7400C, 15, 15, 15, 15
CAD201105, 6598.8814, 6592.93, 6615.58, 6581.4
CAD201106, 6640.5654, 6645.3799, 6709.16, 6549
CAD201109, 6763.5, 6763.5, 6763.5, 6763.5
CAD201110, 6604.6171, 6615.5846, 6618.82, 6582.07
CAD201112, 6623.2733, 6591.7785, 6705.16, 6582.33
CAD201113, 6611.1567, 6602.7633, 6719.16, 6552.59
CAD201117, 6590, 6583.6, 6604, 6583
CAD201118, 6637.6283, 6652.7814, 6781.75, 1
CAD201119, 6596.55, 6602.6742, 6616.75, 6579.5
CAD201120, 6610.5, 6627, 6689, 6579
CAD201124, 6547, 6547, 6547, 6547
CAD201125, 6584.4167, 6584.4167, 6595.25, 6579
CAD201127, 6623.766, 6641.5572, 6703.91, 6547
CAD201130, 6699.41, 6699.41, 6699.41, 6699.41
CAD201201, 6618.9383, 6618.6824, 6701.41, 6579.11
CAD201202, 6658.9358, 6669.6512, 6713.91, 6573.5
CAD201202_6300P, 125.7, 125.7, 125.7, 125.7
CAD201202_6375P, 104.65, 104.65, 104.65, 104.65
CAD201202_7000C, 111.735, 115.7226, 125.72, 98
CAD201202_7400C, 40.75, 40.75, 40.75, 40.75
CAD201202_7500C, 44.56, 44.56, 44.56, 44.56
CAD201203, 6579.3, 6579.3, 6579.3, 6579.3
CAD201204, 6633.3144, 6620.5445, 6673.11, 6579.39
CAD201207, 6687.03, 6676.278, 6713.91, 6673.59
CAD201209, 6646.1729, 6631.1289, 6673.89, 6600
CAD201210, 6654.16, 6658.6242, 6674.04, 6580.04
CAD201211, 6596.84, 6589.1309, 6615, 6580.18
CAD201214, 6640.691, 6626.123, 6690, 6580.61
CAD201215, 6672.635, 6674.5385, 6692.57, 6584.75
CAD201216, 6612.82, 6597.4418, 6816.83, 1
CAD201217, 6654.1114, 6668.4019, 6694.07, 6577.75
CAD201218, 6658.5474, 6660.7563, 6686.69, 6577.25
CAD201221, 6657.6772, 6656.5781, 6688.75, 6578.19
CAD201222, 6664.5813, 6650.9069, 6690, 6582.1
CAD201223, 6668.5265, 6658.0183, 6759, 6578.57
CAD201224, 6658.2981, 6663.375, 6693.5, 6577.75
CAD201229, 6623.199, 6588.8725, 6693.75, 6542.97
CAD201230, 6632.148, 6635.5592, 6698, 4
CAD210105, 6680.589, 6716.9623, 6732.66, 6575
CAD210106_6750C, 264, 264, 264, 264
CAD210106_7000C, 171.62, 171.62, 171.87, 171.37
CAD210106_7250C, 107.3, 107.3, 107.3, 107.3
CAD210106_7500C, 71.87, 71.87, 71.87, 71.87
CAD210120, 6667.5028, 6669.1744, 6702.54, 6560.24
CAD210202, 6612.75, 6612.75, 6612.75, 6612.75
CAD210203_7000C, 181.92, 181.92, 182.42, 181.42
CAD210217, 6664.7661, 6659.1055, 6701.29, 6582
CAD210302, 6613, 6613, 6613, 6613
CAD210317, 6642.9271, 6642.123, 6700, 6564.54
CAD210421, 6655.22, 6671.0446, 6676.75, 6600
CAD210519, 6668.55, 6640.56, 6678, 6621.9
CAD210721, 6679.1, 6679.0857, 6679.15, 6679
CAD210818, 6679.35, 6679.35, 6679.35, 6679.35
CAD210915, 6680, 6680, 6680, 6680
CAD211215, 6670.6293, 6679.9154, 6704.2, 6559.5
CAD221221, 6671.73, 6671.5598, 6688.25, 6606.55
CAE201002, 5677.9243, 5669.6072, 5694.42, 5619.22
CAE201007, 5647.82, 5647.82, 5647.82, 5647.82
CAE201009, 5668.28, 5668.28, 5668.28, 5668.28
CAE201014, 5639.6233, 5640.8887, 5649.87, 5622
CAE201015, 5659.79, 5656.598, 5688.67, 5649.87
CAE201016, 5648.655, 5649.4546, 5649.6, 5647.71
CAE201019, 5648.73, 5648.73, 5648.73, 5648.73
CAE201020, 5651.975, 5651.7341, 5653.34, 5650.61
CAE201021, 5661.7122, 5664.6026, 5706.5, 5487.66
CAE201023, 5686.165, 5687.0711, 5687.33, 5685
CAE201030, 5648.955, 5648.8656, 5649.76, 5648.15
CAE201103, 5649.3586, 5654.6375, 5679.42, 5605
CAE201106, 5650.08, 5650.08, 5650.08, 5650.08
CAE201117, 5649.07, 5649.07, 5649.07, 5649.07
CAE201118, 5650.557, 5658.905, 5683.56, 5618.69
CAE201130, 5642.935, 5644.01, 5646.16, 5639.71
CAE201202, 5645.96, 5645.96, 5645.96, 5645.96
CAE201216, 5658.5721, 5647.5804, 5696, 5601
CAE201222, 5604, 5604, 5607.5, 5600.5
CAE201224, 5659.6667, 5659.6667, 5662, 5655
CAE201229, 5635.95, 5635.95, 5635.95, 5635.95
CAE201230, 5646.9131, 5643.0505, 5693.75, 5617
CAE210120, 5654.18, 5651.54, 5687.37, 5635.6
CAE210202, 5667.6267, 5668.8157, 5672.79, 5662.42
CAE210217, 5644.0822, 5636.2073, 5691.38, 5606
CAE210302, 5667.42, 5667.42, 5667.42, 5667.42
CAE210317, 5686, 5686, 5686, 5686
CAE210406, 5662.92, 5663.22, 5663.42, 5662.42
CAE210421, 5680.79, 5680.79, 5691.38, 5670.2
CAE210505, 5656.0333, 5656.0373, 5657.04, 5655.04
CAE210602, 5669, 5669, 5669, 5669
CAS201216, 5155.51, 5155.51, 5155.51, 5155.51
CAS201230, 5184, 5184, 5184, 5184
CAS210120, 5154.27, 5154.27, 5154.27, 5154.27
CAY201002, 710142, 710278.2416, 710429, 709249
CAY201005, 709282.4286, 706485.3571, 709904, 705553
CAY201007, 709814.25, 710157.9022, 710204, 709455
CAY201021, 707300.6667, 704355.7696, 710104, 692015
CAY201104, 707928, 708125.8333, 708264, 707581
CAY201105, 708604, 708604, 708604, 708604
CAY201106, 709455, 709455, 709455, 709455
CAY201109, 712017, 709958.3333, 715105, 708929
CAY201118, 701691.8889, 697194.6683, 709284, 695705
CAY201203, 707509, 707581.5, 707654, 707364
CAY201207, 707632.5, 707694, 707940, 707325
CAY201216, 706652.75, 707967.5929, 708830, 695482
CAY210120, 703914, 705994.402, 708056, 691347
CAY210217, 707313.5, 707067.8, 707723, 706904
CAY210317, 706469.1667, 710583.1515, 711506, 702619
CAY210421, 705554, 705525.0526, 706104, 705004
CAY210519, 707859, 707043.2857, 710714, 705004
CAY210616, 699990, 700930.125, 705004, 697483
CAY210721, 698167, 703864.5, 705004, 691330
CAY210818, 705004, 705004, 705004, 705004
CAY210915, 705004, 705004, 705004, 705004
COD201002, 33795, 33795, 33940, 33650
COD201230, 34120, 34120, 34240, 34000
HCD201030, 491.9444, 491.9146, 493, 491.5
HCD201130, 489, 489, 489, 489
HCD201231, 485.25, 485.25, 485.5, 485
HCD210129, 482, 482, 482, 482
HCD210226, 481.5, 481.5, 481.5, 481.5
HCD210331, 478.1667, 478.1667, 478.5, 478
HCD210430, 476.3333, 476.3333, 476.5, 476
HUD200930, 576, 576, 576, 576
HUD201030, 602.3864, 603.0119, 611, 595.5
HUD201130, 593.6333, 592.7188, 594.5, 589
HUD201231, 575.8585, 575.8495, 578, 572
HUD210129, 575.8871, 574.2234, 577.5, 571
HUD210226, 576.025, 575.4896, 577.5, 571.5
HUD210331, 571.5, 571.5, 571.5, 571.5
NAD201001, 1475, 1475, 1475, 1475
NAD201002, 1486.1867, 1491.9633, 1500, 1475.75
NAD201005, 1500, 1500, 1500, 1500
NAD201007, 1503.5, 1503.5, 1503.5, 1503.5
NID201001, 14466.4351, 14446.2989, 14470, 14414.5
NID201002, 14485.6351, 14506.5266, 14874.27, 14251
NID201005, 14515.1243, 14639.3458, 14873.27, 14317.1
NID201006, 14624.7567, 14583.5749, 14874.27, 14500
NID201008, 14673.385, 14553.154, 14873.77, 14473
NID201009, 14378.7233, 14378.7233, 14484.17, 14325
NID201013, 14634.635, 14715.18, 14876.27, 14393
NID201014, 14392.8725, 14382.4344, 14423.83, 14300
NID201015, 14388, 14311.8652, 14476, 14300
NID201016, 14385, 14385, 14385, 14385
NID201020, 14397, 14397, 14397, 14397
NID201021, 14461.6979, 14477.8629, 14887.27, 14274
NID201023, 14393.5, 14393.5, 14393.5, 14393.5
NID201027, 14395.5, 14395.5, 14395.5, 14395.5
NID201028, 14444.125, 14459.4879, 14460, 14396.5
NID201029, 14396.5, 14396.5, 14396.5, 14396.5
NID201030, 14559.89, 14829.0737, 14894.27, 14384.8
NID201102, 14356, 14356, 14397.5, 14314.5
NID201103, 14640.135, 14504.6517, 14890.27, 14300
NID201105, 14629.24, 14703.9867, 14853.48, 14405
NID201106, 14401.5, 14401.5, 14403, 14400
NID201110, 14402.75, 14402.75, 14402.75, 14402.75
NID201112, 14404, 14404, 14404, 14404
NID201113, 14645.8314, 14531.1643, 14901.27, 14295.4
NID201117, 14497.58, 14372.2767, 14856.48, 14300
NID201118, 14469.8197, 14489.8402, 14891.27, 14283
NID201119, 14411.25, 14409.75, 14413.5, 14409
NID201120, 14410, 14410, 14410, 14410
NID201124, 14413.5, 14413.7143, 14415, 14412
NID201125, 14414.5, 14413.75, 14416, 14413
NID201127, 14539.391, 14398.064, 14904.77, 14361
NID201201, 14699.205, 14795.2375, 14891.27, 14507.14
NID201202, 14447.98, 14441.5732, 14565, 14300
NID201203, 14478.605, 14451.8455, 14507.21, 14450
NID201204, 14508.5, 14508.5, 14508.5, 14508.5
NID201207, 14510.27, 14510.27, 14510.27, 14510.27
NID201208, 14510.61, 14510.8044, 14510.86, 14510.36
NID201209, 14520, 14520, 14520, 14520
NID201210, 14512.05, 14512.05, 14512.05, 14512.05
NID201211, 14478.687, 14388.4329, 14512.64, 14336
NID201214, 14479.0372, 14423.5084, 14906.27, 14314.1
NID201215, 14517.512, 14516.1418, 14527.56, 14515
NID201216, 14490.4218, 14481.4756, 14905.27, 14150
NID201217, 14512.5, 14506.9779, 14570, 14427.5
NID201218, 14499.1759, 14505.248, 14560, 14350
NID201221, 14519.2718, 14518.6359, 14581.05, 14427
NID201222, 14472.4286, 14519.1609, 14524, 14360
NID201223, 14482.4268, 14532.4579, 14630, 14321
NID201224, 14483.9032, 14403.1236, 14595, 14340
NID201229, 14450.612, 14416.211, 14600, 14300.7
NID201230, 14448.2478, 14450.6564, 14595, 14270
NID210106, 14430.4192, 14427.8224, 14482.03, 14423
NID210120, 14502.9882, 14520.5836, 14921.27, 14317.5
NID210217, 14525.314, 14546.367, 14940.27, 14339.25
NID210317, 14537.666, 14598.7581, 14950.27, 14346.25
NID210421, 14576.811, 14545.991, 14653, 14369.75
NID210519, 14572.8167, 14582.4068, 14655.75, 14385.75
NID210616, 14585.8472, 14598.81, 14672.75, 14402.75
NID210721, 14583.1389, 14624.8594, 14632.25, 14422.25
NID210915, 14666, 14666, 14666, 14666
NID211215, 14662.355, 14666.4214, 14788.65, 14605.5
NID221221, 14887.8333, 14888.1364, 14899.5, 14879.5
NID241218, 15317.3286, 15323.8588, 15335.65, 15307
NIE201002, 12491.1367, 12543.6724, 12610.19, 12234
NIE201021, 12224.6388, 12226.2713, 12271.94, 12197
NIE201030, 12599.72, 12599.72, 12603.72, 12595.72
NIE201118, 12232.33, 12232.33, 12232.33, 12232.33
NIE201130, 12610.52, 12617.5771, 12637.72, 12586.72
NIE201216, 12229.29, 12229.29, 12229.29, 12229.29
NIE201230, 12259.57, 12226.7178, 12299.62, 12222.37
NIE210113, 12240, 12240, 12240, 12240
NIE210120, 12217.27, 12217.27, 12217.27, 12217.27
NIE210202, 12185, 12185, 12185, 12185
NIE210217, 12259.11, 12244.9567, 12301.57, 12216.65
NIE210317, 12212.43, 12212.43, 12212.43, 12212.43
NIE210331, 12603.72, 12603.72, 12603.72, 12603.72
NIY201002, 1568268.25, 1570122, 1572782, 1555852
NIY201021, 1573857, 1573857, 1573857, 1573857
NIY201118, 1566020.6667, 1562119.8214, 1574257, 1561718
NIY201216, 1548954.5, 1561868.25, 1574782, 1523127
NIY210120, 1514400, 1514400, 1514400, 1514400
OAD201030, 1748.9, 1749.7097, 1754.5, 1740
OCD201030, 6665.5714, 6666.2057, 6675, 6655
OPD201030, 1817.5, 1818.125, 1820, 1815
OZD201030, 2412.1667, 2411.248, 2416.5, 2410
PBD201001, 1821, 1821, 1821, 1821
PBD201002, 1832.5571, 1834.9734, 1887.36, 1658.03
PBD201005, 1840.4446, 1869.3244, 1885.86, 1794.32
PBD201007, 1824.3871, 1866.3274, 1881.36, 1803
PBD201007_1750P, 5, 5, 5, 5
PBD201007_1850P, 45.81, 45.81, 46.06, 45.56
PBD201008, 1808.3333, 1808.2222, 1810, 1807
PBD201009, 1835.696, 1846.6709, 1873.83, 1803.91
PBD201013, 1888.61, 1888.61, 1888.61, 1888.61
PBD201014, 1812.25, 1813.8333, 1817, 1807.5
PBD201016, 1822, 1822, 1822, 1822
PBD201021, 1822.1054, 1815.5509, 1893.36, 1798.82
PBD201022, 1891.36, 1891.36, 1891.36, 1891.36
PBD201023, 1806.86, 1806.86, 1806.86, 1806.86
PBD201027, 1888.73, 1888.73, 1888.73, 1888.73
PBD201028, 1860.535, 1830.1972, 1909.93, 1818.64
PBD201029, 1842.12, 1817.92, 1895.36, 1811
PBD201030, 1807.5, 1808.1667, 1811.5, 1805
PBD201103, 1820.7838, 1811.5771, 1897.11, 1801.7
PBD201104, 1810.5, 1810.5, 1810.5, 1810.5
PBD201105, 1852.5038, 1870.8977, 1897.61, 1808
PBD201106, 1825.1233, 1822.6991, 1831.79, 1821.79
PBD201110, 1832.94, 1832.94, 1832.94, 1832.94
PBD201112, 1898.61, 1898.61, 1898.61, 1898.61
PBD201113, 1898.61, 1898.61, 1898.61, 1898.61
PBD201118, 1824.0244, 1822.025, 1909.93, 1808.75
PBD201119, 1899.86, 1899.86, 1899.86, 1899.86
PBD201120, 1899.86, 1899.86, 1899.86, 1899.86
PBD201127, 1824.5225, 1824.0017, 1837.46, 1817.21
PBD201201, 1849.4914, 1842.5735, 1904.86, 1818.47
PBD201202, 1833.4, 1833.4, 1833.4, 1833.4
PBD201203, 1845.16, 1874.9126, 1902.86, 1819.11
PBD201204, 1826.6133, 1833.2029, 1835, 1819.42
PBD201208, 1820.68, 1820.68, 1820.68, 1820.68
PBD201209, 1827.75, 1828.7885, 1841.25, 1821
PBD201211, 1821.36, 1821.36, 1821.36, 1821.36
PBD201214, 1838.35, 1835.7188, 1848, 1823.75
PBD201215, 1821.3317, 1820.6057, 1822.07, 1818.82
PBD201216, 1827.5685, 1843.3218, 1905.36, 1813.35
PBD201217, 1822.56, 1822.56, 1822.56, 1822.56
PBD201218, 1829.2133, 1839.4633, 1842.88, 1822.38
PBD201221, 1824.3921, 1825.0729, 1842.81, 1819.31
PBD201222, 1823.6489, 1824.8957, 1828.88, 1822.43
PBD201223, 1840.5657, 1823.1659, 1888.5, 1818.94
PBD201224, 1823.4563, 1824.3392, 1835, 1820.25
PBD201229, 1832.5307, 1826.8977, 1845.25, 1819
PBD201230, 1828.2982, 1827.4551, 1849.5, 1814
PBD210105, 1906.86, 1906.86, 1906.86, 1906.86
PBD210106_1725P, 30.5, 30.5, 36, 25
PBD210120, 1831.0108, 1830.6999, 1902.98, 1822
PBD210202, 1909.86, 1909.86, 1909.86, 1909.86
PBD210217, 1836.0128, 1834.1604, 1857.1, 1830.15
PBD210317, 1842.0929, 1842.9589, 1851.25, 1836.5
PBD210421, 1841.575, 1841.6271, 1841.65, 1841.5
PBD210519, 1845.0909, 1845.037, 1845.3, 1845
PBD210616, 1848.5, 1848.5, 1848.5, 1848.5
PBD210721, 1852.45, 1852.375, 1852.5, 1852.2
PBD210818, 1856, 1855.2245, 1856.5, 1854
PBD210915, 1860.5, 1860.5, 1860.5, 1860.5
PBD211215, 1873.0909, 1872.5317, 1882.5, 1867.2
PBE201002, 1588.2429, 1596.0356, 1599.6, 1538.26
PBE201021, 1571.48, 1567.7031, 1602.6, 1541.38
PBE201030, 1604.6, 1604.6, 1605.1, 1604.1
PBE201103, 1557.645, 1555.174, 1570, 1545.29
PBE201118, 1553.555, 1548.0031, 1559.9, 1547.21
PBE201216, 1559.0525, 1561.2406, 1565.26, 1551.07
PBE210120, 1585.176, 1589.9905, 1616.1, 1559.9
PBE210217, 1566.89, 1566.89, 1568.85, 1564.93
PBE210317, 1566.89, 1566.89, 1568.85, 1564.93
PBS201023, 1395.84, 1395.84, 1395.84, 1395.84
PBS201230, 1420.87, 1420.87, 1420.87, 1420.87
PBS210317, 1427.68, 1427.68, 1427.68, 1427.68
PBY201002, 198688, 198688, 198688, 198688
PBY201021, 198973, 198973, 198973, 198973
PBY201118, 198973, 198973, 198973, 198973
PBY201216, 198973, 198973, 198973, 198973
PBY210120, 198973, 198973, 198973, 198973
PBY210217, 198973, 198973, 198973, 198973
PBY210317, 198973, 198973, 198973, 198973
SCD201030, 290.375, 289.294, 292, 285
SCD201130, 292, 289.4351, 297, 288.5
SCD201231, 292.1, 289.4699, 297, 288.5
SCD210129, 289.5, 289.5, 289.5, 289.5
SCD210226, 289.7692, 290.7391, 293, 286.5
SCD210331, 286, 286, 286, 286
SCD210430, 282.5, 282.5, 282.5, 282.5
SCD210528, 282, 282, 282, 282
SND201001, 17356.2857, 17353.3083, 17570, 17350
SND201002, 17500.2491, 17444.4552, 17955.95, 17350
SND201005, 17572.1583, 17522.1816, 17952.95, 17451
SND201007, 17501.75, 17501.75, 17501.75, 17501.75
SND201009, 17468.25, 17468.25, 17468.25, 17468.25
SND201016, 17475.5, 17475.5, 17476, 17475
SND201021, 17588.3855, 17626.23, 17950.95, 17335
SND201022, 17945.95, 17945.95, 17945.95, 17945.95
SND201030, 17925.95, 17925.95, 17925.95, 17925.95
SND201103, 17548.5, 17554.2, 17577, 17520
SND201113, 17457.5, 17477.5, 17480, 17435
SND201118, 17634.3461, 17618.7369, 17950.7, 17439.5
SND201124, 17573, 17573, 17573, 17573
SND201130, 17915.95, 17915.95, 17915.95, 17915.95
SND201201, 17558, 17558, 17558, 17558
SND201211, 17487.21, 17487.21, 17487.21, 17487.21
SND201215, 17489.14, 17489.0246, 17489.64, 17488.64
SND201216, 17536.3123, 17536.5667, 17929.38, 17450
SND201221, 17491.88, 17491.88, 17491.88, 17491.88
SND201222, 17491.25, 17491.25, 17491.25, 17491.25
SND201223, 17492.63, 17492.63, 17492.63, 17492.63
SND201224, 17504.8571, 17503, 17554, 17475
SND201229, 17516.625, 17522.0313, 17630, 17450
SND201230, 17552.9928, 17535.7073, 17720, 17450
SND210120, 17543.4362, 17512.1311, 17895.95, 17457
SNE201002, 15068.52, 15068.52, 15221.6, 14915.44
SNE201009, 14950, 14950, 14950, 14950
SNE201021, 15207.97, 15207.97, 15207.97, 15207.97
SNE201216, 14923.215, 14923.215, 14944.05, 14902.38
SNE201230, 14933.91, 14933.91, 14933.91, 14933.91
SNE210120, 14895.665, 14894.906, 14896.93, 14894.4
SRD201030, 445.9565, 445.6269, 447, 445
SRD210129, 440.5, 440.5, 440.5, 440.5
SRD210226, 440.5333, 440.5333, 442, 438.5
SRD210331, 437.5, 437.5, 437.5, 437.5
SRD210430, 436.6, 436.6, 437, 436.5
SRD210528, 435.5, 435.5, 435.5, 435.5
SRD210930, 432, 432, 432, 432
ZSD201001, 2417.8252, 2417.8118, 2418, 2410
ZSD201002, 2416.7878, 2420.9085, 2456.5, 2380
ZSD201005, 2429.2618, 2434.2899, 2457.75, 2395.6
ZSD201006, 2395.99, 2391.6206, 2420.75, 2389.8
ZSD201007, 2413.7017, 2426.5759, 2450.5, 2384.21
ZSD201007_2400P, 34.82, 34.82, 34.82, 34.82
