Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 07:48:13, 1736790625, , , 1710.000000, 3, 5130.000000
06/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:57, 1736784782, , , 1702.500000, 2, 3405.000000
06/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:57, 1736784781, 1708.500000, 1, 1709.500000, 2, 5127.500000
06/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:57, 1736784780, 1716.500000, 6, 1718.000000, 2, 13735.000000
06/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:50, 1736785828, , , 1728.500000, 1, 1728.500000
06/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:50, 1736785827, , , 1735.500000, 1, 1735.500000
06/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:29:57, 1736784832, 5699.000000, 1, , , 5699.000000
06/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:29:57, 1736784835, 5707.500000, 1, , , 5707.500000
06/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1736784860, 5708.000000, 1, 5710.000000, 2, 17128.000000
06/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1736784859, 5715.000000, 1, 5716.500000, 2, 17148.000000
06/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:52, 1736784895, 5717.500000, 1, , , 5717.500000
06/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:00:00, 1737495566, 5660.000000, 1, , , 5660.000000
06/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:02, 1736362716, 5660.000000, 1, , , 16720.000000
06/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:05, 1736362790, 5660.000000, 1, , , 22190.000000
06/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:06, 1736362858, 5680.000000, 1, , , 16580.000000
06/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:07, 1736208321, 5410.000000, 2, , , 10820.000000
06/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:57, 1736784766, 13015.000000, 1, 13035.000000, 3, 52120.000000
06/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:57, 1736784765, 13040.000000, 1, 13060.000000, 2, 39160.000000
06/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:57, 1736784764, 13065.000000, 1, 13085.000000, 4, 65405.000000
06/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:57, 1736784763, 13100.000000, 1, 13110.000000, 4, 65540.000000
06/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:57, 1736785290, 13095.000000, 1, , , 13095.000000
06/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:57, 1736785289, 13105.000000, 1, , , 13105.000000
06/02/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:08:54, 1736737741, 1828.000000, 2, , , 3656.000000
06/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:12, 1736781479, , , 1822.000000, 1, 1822.000000
06/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:12, 1736786515, 1807.000000, 1, , , 1807.000000
06/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:12, 1736786514, 1802.000000, 1, , , 1802.000000
06/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:57, 1736784840, 2188.000000, 2, , , 4376.000000
06/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:57, 1736784839, 2185.000000, 2, 2189.000000, 4, 13126.000000
06/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:57, 1736784838, 2181.500000, 2, 2184.500000, 4, 13101.000000
06/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:57, 1736784770, 2176.500000, 1, 2183.000000, 1, 4359.500000
06/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:57, 1736784769, 2173.500000, 1, 2187.000000, 1, 4360.500000
06/02/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:11:37, 1736741834, 240.000000, 1, , , 240.000000
06/02/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:29:31, 1736783876, , , 16575.000000, 1, 16575.000000
06/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:36:32, 1736871619, 258.000000, 1, , , 258.000000
06/02/2020 00:00:00, HUD200228, 3998428, 09:30:00, 08:24:02, 1736989889, , , 596.000000, 1, 596.000000
06/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:13:35, 1736669151, 260.000000, 1, , , 260.000000
06/02/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:37:11, 1736691257, 260.000000, 1, , , 260.000000
06/02/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:26:59, 1736871624, , , 280.000000, 1, 280.000000
06/02/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:27:31, 1737485249, 390.000000, 1, , , 390.000000
06/02/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:23:25, 1736618751, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, AAD200506, 4010698, 09:30:00, 01:00:00, 1737449483, 1320.000000, 10, 1430.000000, 5, 34305.000000
06/02/2020 00:00:00, AHD200506, 4010721, 09:30:00, 09:29:57, 1736784898, 1714.500000, 6, 1715.000000, 2, 41154.500000
06/02/2020 00:00:00, CAD200506, 4010745, 09:30:00, 09:29:57, 1736784894, 5715.000000, 1, 5716.000000, 2, 51440.500000
06/02/2020 00:00:00, COD200506, 4010760, 09:30:00, 07:32:09, 1736624905, 31000.000000, 1, 36200.000000, 5, 763400.000000
06/02/2020 00:00:00, NAD200506, 4010778, 09:30:00, 01:00:00, 1736207310, 1225.000000, 10, 1265.000000, 10, 81200.000000
06/02/2020 00:00:00, NID200506, 4010797, 09:30:00, 09:29:57, 1736784893, 13090.000000, 1, 13095.000000, 4, 314240.000000
06/02/2020 00:00:00, PBD200506, 4010816, 09:30:00, 09:29:15, 1736784155, 1819.000000, 2, 1820.500000, 4, 23660.000000
06/02/2020 00:00:00, SND200506, 4010835, 09:30:00, 09:24:33, 1736787221, 16520.000000, 1, 16575.000000, 1, 214975.000000
06/02/2020 00:00:00, ZSD200506, 4010854, 09:30:00, 09:29:57, 1736784871, 2183.500000, 2, 2185.500000, 4, 30594.000000
06/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:23:39, 1736619058, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, COD200210, 4011341, 09:30:00, 05:11:42, 1736467650, 30000.000000, 5, 34600.000000, 3, 396300.000000
06/02/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:25:02, 1736620235, , , 298.000000, 1, 298.000000
06/02/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:24:07, 1736619555, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, AGD200210, 4014073, 09:30:00, 09:30:00, 1736784873, 17.735000, 5, , , 88.675000
06/02/2020 00:00:00, AUD200210, 4014077, 09:30:00, 09:29:51, 1736784883, 1562.700000, 5, , , 7813.500000
06/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:59, 1736882875, 1700.500000, 9, 1702.500000, 4, 27244.500000
06/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:59, 1736882874, 1708.500000, 9, 1710.000000, 4, 22216.500000
06/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:59, 1736882873, 1716.000000, 9, 1717.000000, 4, 22312.000000
06/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:59, 1736882872, 1724.000000, 9, 1725.000000, 4, 22416.000000
06/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:34, 1736883158, , , 1734.500000, 1, 1734.500000
06/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:34, 1736883157, , , 1742.000000, 1, 1742.000000
06/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:53, 1736882805, 5722.500000, 2, , , 11445.000000
06/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:53, 1736882804, 5728.500000, 2, 5733.000000, 1, 17190.000000
06/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:53, 1736882803, 5729.500000, 2, 5730.500000, 1, 17189.500000
06/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:53, 1736882806, 5735.500000, 2, 5736.500000, 1, 17207.500000
06/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:53, 1736883023, , , 5745.000000, 1, 5745.000000
06/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:00:00, 1737495566, 5660.000000, 1, , , 5660.000000
06/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:02, 1736362716, 5660.000000, 1, , , 16720.000000
06/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:05, 1736362790, 5660.000000, 1, , , 22190.000000
06/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:06, 1736362858, 5680.000000, 1, , , 16580.000000
06/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:07, 1736208321, 5410.000000, 2, , , 10820.000000
06/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:42, 1736882677, 13030.000000, 2, 13055.000000, 3, 65225.000000
06/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:42, 1736882676, 13055.000000, 2, 13080.000000, 2, 52270.000000
06/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:42, 1736882675, 13085.000000, 2, 13100.000000, 3, 65470.000000
06/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:42, 1736882674, 13115.000000, 2, 13130.000000, 3, 65620.000000
06/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:17, 1736884777, , , 13165.000000, 1, 13165.000000
06/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:17, 1736884776, , , 13200.000000, 1, 13200.000000
06/02/2020 00:00:00, PBD200219, 45469, 11:30:00, 09:08:54, 1736737741, 1828.000000, 2, , , 3656.000000
06/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 09:53:10, 1736808036, , , 1816.500000, 1, 1816.500000
06/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:28:20, 1736881702, , , 1824.500000, 3, 5473.500000
06/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:18, 1736882988, , , 1836.000000, 1, 1836.000000
06/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:18, 1736882987, , , 1844.500000, 1, 1844.500000
06/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:37, 1736882589, 2197.000000, 1, 2198.500000, 3, 11010.000000
06/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:37, 1736882590, 2193.500000, 1, 2195.500000, 3, 8780.000000
06/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:37, 1736882591, 2189.500000, 1, 2192.000000, 3, 8765.500000
06/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:23, 1736883558, , , 2190.500000, 1, 2190.500000
06/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:23, 1736883557, , , 2189.500000, 1, 2189.500000
06/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:10:50, 1736893954, 260.500000, 1, , , 520.500000
06/02/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:28:27, 1736881729, , , 16565.000000, 1, 16565.000000
06/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:12:40, 1736871620, , , 275.000000, 1, 275.000000
06/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:16:19, 1737133647, 258.500000, 1, , , 258.500000
06/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 11:24:44, 1736879148, 446.000000, 10, , , 4460.000000
06/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 08:24:02, 1736989889, , , 596.000000, 1, 596.000000
06/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:39:35, 1736989902, 544.500000, 5, , , 2722.500000
06/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 10:52:30, 1736853423, 276.000000, 40, , , 11040.000000
06/02/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:10:09, 1736821996, 545.000000, 5, , , 2725.000000
06/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:19:49, 1736875970, 260.500000, 12, , , 3126.000000
06/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:59:31, 1736861227, 412.000000, 10, , , 4120.000000
06/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:59:07, 1736860485, 412.000000, 10, , , 4120.000000
06/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:30:54, 1736871623, 265.500000, 1, , , 265.500000
06/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:03:27, 1736864804, 411.000000, 10, , , 4110.000000
06/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:26:59, 1736871624, , , 280.000000, 1, 280.000000
06/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:27:31, 1737485249, 390.000000, 1, , , 390.000000
06/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:39:17, 1737485332, , , 565.000000, 1, 565.000000
06/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:23:25, 1736618751, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:39:10, 1737485294, , , 564.500000, 1, 564.500000
06/02/2020 00:00:00, AAD200506, 4010698, 11:30:00, 01:00:00, 1737449483, 1320.000000, 10, 1430.000000, 5, 34305.000000
06/02/2020 00:00:00, AHD200506, 4010721, 11:30:00, 11:29:59, 1736882871, 1722.000000, 9, 1722.500000, 4, 48224.000000
06/02/2020 00:00:00, CAD200506, 4010745, 11:30:00, 11:29:53, 1736882901, 5735.000000, 1, 5736.000000, 1, 40150.000000
06/02/2020 00:00:00, COD200506, 4010760, 11:30:00, 07:32:09, 1736624905, 31000.000000, 1, 36200.000000, 5, 763400.000000
06/02/2020 00:00:00, NAD200506, 4010778, 11:30:00, 01:00:00, 1736207310, 1225.000000, 10, 1265.000000, 10, 81200.000000
06/02/2020 00:00:00, NID200506, 4010797, 11:30:00, 11:29:42, 1736882684, 13105.000000, 2, 13115.000000, 3, 209730.000000
06/02/2020 00:00:00, PBD200506, 4010816, 11:30:00, 11:29:55, 1736882993, 1824.000000, 5, 1826.000000, 3, 25546.000000
06/02/2020 00:00:00, SND200506, 4010835, 11:30:00, 11:28:27, 1736904162, 16500.000000, 11, 16565.000000, 1, 280600.000000
06/02/2020 00:00:00, ZSD200506, 4010854, 11:30:00, 11:29:37, 1736882931, 2192.000000, 1, 2193.000000, 2, 21920.500000
06/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:39:02, 1737485258, , , 563.500000, 1, 563.500000
06/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:23:39, 1736619058, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, COD200210, 4011341, 11:30:00, 05:11:42, 1736467650, 30000.000000, 5, 34600.000000, 3, 396300.000000
06/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:05:43, 1736818536, , , 270.000000, 5, 1350.000000
06/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 07:25:02, 1736620235, , , 298.000000, 1, 298.000000
06/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:24:07, 1736619555, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, AGD200210, 4014073, 11:30:00, 11:30:00, 1736882870, 17.800000, 5, 17.820000, 5, 178.100000
06/02/2020 00:00:00, AUD200210, 4014077, 11:30:00, 11:30:00, 1736882888, 1566.200000, 5, , , 7831.000000
06/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1737009499, 1709.000000, 3, 1711.000000, 3, 10260.000000
06/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1737009497, 1717.000000, 3, 1718.000000, 3, 10305.000000
06/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1737009496, 1724.500000, 3, 1725.500000, 3, 10350.000000
06/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1737009498, 1732.500000, 3, 1733.500000, 3, 10398.000000
06/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:47, 1737009319, , , 1742.500000, 1, 1742.500000
06/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:47, 1737009304, , , 1750.000000, 1, 1750.000000
06/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:56, 1737009475, 5730.500000, 1, 5735.500000, 1, 11466.000000
06/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:56, 1737009474, 5737.500000, 1, 5741.000000, 1, 11478.500000
06/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:56, 1737009473, 5737.500000, 1, 5740.000000, 1, 11477.500000
06/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:56, 1737009472, 5743.500000, 1, 5746.000000, 1, 11489.500000
06/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:49, 1737009325, , , 5753.000000, 1, 5753.000000
06/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:00:00, 1737495566, 5660.000000, 1, , , 5660.000000
06/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:02, 1736362716, 5660.000000, 1, , , 16720.000000
06/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:05, 1736362790, 5660.000000, 1, , , 22190.000000
06/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:06, 1736362858, 5680.000000, 1, , , 16580.000000
06/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:07, 1736208321, 5410.000000, 2, , , 10820.000000
06/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:49, 1737009223, 13020.000000, 5, 13040.000000, 6, 143340.000000
06/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:47, 1737009099, 13045.000000, 4, 13065.000000, 2, 78310.000000
06/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:49, 1737009222, 13075.000000, 5, 13090.000000, 6, 143915.000000
06/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:49, 1737009221, 13105.000000, 5, 13115.000000, 6, 144215.000000
06/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:28:08, 1737009306, , , 13150.000000, 1, 13150.000000
06/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:08, 1737009310, , , 13185.000000, 1, 13185.000000
06/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:16:25, 1736988712, 1842.500000, 1, , , 1842.500000
06/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 09:53:10, 1736808036, , , 1816.500000, 1, 1816.500000
06/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:30:00, 1737009492, , , 1843.500000, 1, 1843.500000
06/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:28:42, 1737007703, 1842.000000, 1, , , 1842.000000
06/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:28:37, 1737009298, , , 1853.500000, 1, 1853.500000
06/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:37, 1737009293, , , 1862.000000, 1, 1862.000000
06/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:56, 1737009470, 2202.000000, 1, , , 2202.000000
06/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:56, 1737009467, 2202.500000, 1, 2205.000000, 1, 6625.000000
06/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:56, 1737009469, 2199.000000, 1, 2202.000000, 1, 4401.000000
06/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:56, 1737009468, 2195.500000, 1, 2198.000000, 1, 4393.500000
06/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:49, 1737009302, , , 2197.000000, 1, 2197.000000
06/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:49, 1737009328, , , 2195.500000, 1, 2195.500000
06/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:16:30, 1737096961, 267.000000, 5, , , 1335.000000
06/02/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:25:03, 1737002206, , , 16560.000000, 2, 33120.000000
06/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:11:15, 1736981226, 416.000000, 1, , , 416.000000
06/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:25:03, 1737133648, 273.000000, 5, 282.500000, 1, 1647.500000
06/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:15:34, 1736989901, 420.000000, 1, , , 420.000000
06/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:16:19, 1737133647, 258.500000, 1, , , 258.500000
06/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 12:31:42, 1736927423, 472.000000, 5, , , 2360.000000
06/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:45:02, 1737485280, 446.500000, 5, , , 2232.500000
06/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 08:24:02, 1736989889, , , 596.000000, 1, 596.000000
06/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:39:35, 1736989902, 544.500000, 5, , , 2722.500000
06/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 10:52:30, 1736853423, 276.000000, 40, , , 11040.000000
06/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:10:09, 1736821996, 545.000000, 5, , , 2725.000000
06/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:13:45, 1736985010, 275.000000, 10, 280.000000, 5, 13625.000000
06/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:09:59, 1736989904, , , 440.000000, 1, 440.000000
06/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:15:48, 1736987680, 420.000000, 1, , , 420.000000
06/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 10:30:54, 1736871623, 265.500000, 1, , , 265.500000
06/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:06:59, 1736974662, 415.000000, 1, , , 415.000000
06/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:14:12, 1737485231, , , 276.000000, 11, 3316.000000
06/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:27:31, 1737485249, 390.000000, 1, , , 390.000000
06/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:07:10, 1736974955, 413.000000, 1, , , 413.000000
06/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:39:17, 1737485332, , , 565.000000, 1, 565.000000
06/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 07:23:25, 1736618751, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:39:10, 1737485294, , , 564.500000, 1, 564.500000
06/02/2020 00:00:00, AAD200506, 4010698, 13:30:00, 01:00:00, 1737449483, 1320.000000, 10, 1430.000000, 5, 34305.000000
06/02/2020 00:00:00, AHD200506, 4010721, 13:30:00, 13:29:57, 1737009527, 1730.500000, 3, 1731.500000, 2, 50219.000000
06/02/2020 00:00:00, CAD200506, 4010745, 13:30:00, 13:29:56, 1737009515, 5743.500000, 1, 5745.500000, 1, 68936.500000
06/02/2020 00:00:00, COD200506, 4010760, 13:30:00, 12:17:50, 1736915969, 31000.000000, 1, 36000.000000, 1, 721400.000000
06/02/2020 00:00:00, NAD200506, 4010778, 13:30:00, 12:49:48, 1736946615, 1250.000000, 1, 1265.000000, 10, 70450.000000
06/02/2020 00:00:00, NID200506, 4010797, 13:30:00, 13:29:49, 1737009566, 13095.000000, 2, 13100.000000, 3, 288050.000000
06/02/2020 00:00:00, PBD200506, 4010816, 13:30:00, 13:28:36, 1737009505, 1841.500000, 1, 1844.000000, 1, 16582.000000
06/02/2020 00:00:00, SND200506, 4010835, 13:30:00, 13:27:02, 1737006968, 16540.000000, 1, 16560.000000, 2, 297345.000000
06/02/2020 00:00:00, ZSD200506, 4010854, 13:30:00, 13:29:56, 1737009576, 2197.500000, 1, 2199.500000, 1, 19782.500000
06/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:39:02, 1737485258, , , 563.500000, 1, 563.500000
06/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:23:39, 1736619058, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, COD200210, 4011341, 13:30:00, 05:11:42, 1736467650, 30000.000000, 5, 34600.000000, 3, 396300.000000
06/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:05:43, 1736818536, , , 270.000000, 5, 1350.000000
06/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 07:25:02, 1736620235, , , 298.000000, 1, 298.000000
06/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 07:24:07, 1736619555, 400.000000, 2, , , 800.000000
06/02/2020 00:00:00, AGD200210, 4014073, 13:30:00, 13:29:44, 1737009059, 17.770000, 5, 17.790000, 5, 177.800000
06/02/2020 00:00:00, AUD200210, 4014077, 13:30:00, 13:29:50, 1737009291, 1564.400000, 5, 1565.000000, 5, 15647.000000
06/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:59, 1737260097, 1716.000000, 3, 1718.500000, 1, 6866.500000
06/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:59, 1737260098, 1724.000000, 3, , , 5172.000000
06/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:59, 1737260069, 1731.000000, 1, 1732.000000, 1, 3463.000000
06/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1737260096, 1738.500000, 3, 1740.000000, 1, 6955.500000
06/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1737261466, 1743.000000, 1, , , 1743.000000
06/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:59, 1737261464, 1749.500000, 1, , , 1749.500000
06/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1737260510, 5736.500000, 2, , , 11473.000000
06/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1737260512, 5743.500000, 2, 5746.500000, 2, 22980.000000
06/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1737260509, 5742.500000, 2, 5746.000000, 2, 22977.000000
06/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1737260508, 5749.000000, 2, 5751.500000, 2, 23001.000000
06/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1737260502, 5751.500000, 1, 5760.000000, 1, 11511.500000
06/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 01:00:00, 1737495566, 5660.000000, 1, , , 5660.000000
06/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:02, 1736362716, 5660.000000, 1, , , 16720.000000
06/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:05, 1736362790, 5660.000000, 1, , , 22190.000000
06/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:06, 1736362858, 5680.000000, 1, , , 16580.000000
06/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:07, 1736208321, 5410.000000, 2, , , 10820.000000
06/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1737260335, 13010.000000, 4, 13030.000000, 3, 91130.000000
