Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 13:30:00, 1, , , 1563.75000000000, 22/04/2020 13:59:00, 39093.750000, Voice, , VOICE, CP: 1563.500000
AHD210120, 09:30:00, 3, , , 1541.50000000000, 22/04/2020 09:45:25, 2042487.500000, Continuous auction order book, , ELECTRONIC, CP: 1563.500000
CAD201021, 15:30:00, 3, , , 5149.50000000000, 22/04/2020 16:00:00, 3862125.000000, Voice, , VOICE, CP: 5149.250000
CAD201216, 11:30:00, 1, , , , , , , , , CP: 5158.000000
NID201216, 13:30:00, 1, , , 12123.25000000000, 22/04/2020 15:01:52, 72739.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12123.250000
ZSD200520, 09:30:00, 1, , , 1899.00000000000, 22/04/2020 09:35:00, 189900.000000, Voice, , VOICE, CP: 1886.000000
AHD200610, 15:30:00, 1, , , 1503.30000000000, 22/04/2020 15:50:00, 37582.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1503.300000
AHD200610, 11:30:00, 3, 1481.25000000000, 4073437.500000
NID200722, 15:30:00, 3, , , 11990.50000000000, 22/04/2020 15:36:00, 10791450.000000, Voice, , VOICE, 12050.000000 / 12020.000000
ZSD200701, 09:30:00, 2, , , 1921.25000000000, 22/04/2020 10:26:00, 960625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.420000
CAD200423, 11:30:00, 3, , , 4994.50000000000, 22/04/2020 11:58:50, 1623212.500000, Continuous auction order book, , ELECTRONIC, CP: 5108.580000
SND200424, 13:30:00, 1, , , , , , , , , CP: 14900.000000
SND200424, 09:30:00, 3, , , 14730.40000000000, 22/04/2020 09:45:29, 5155640.000000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
CAD200430, 11:30:00, 1, , , 5550.00000000000, 22/04/2020 12:02:00, 138750.000000, Voice, , VOICE, CP: 5113.250000
AHD200519, 09:30:00, 1, , , 1465.00000000000, 22/04/2020 10:19:00, 146500.000000, Voice, , VOICE, CP: 1490.800000
CAD200526, 09:30:00, 1, 5023.50000000000, 251175.000000
CAD200930, 13:30:00, 3, , , 7428.87000000000, 22/04/2020 14:37:08, 1671495.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5145.350000
SND200623, 13:30:00, 1, , , 14887.56000000000, 22/04/2020 15:00:00, 74437.800000, Voice, , VOICE, CP: 14886.560000
AHD200706, 13:30:00, 1, , , 1506.94000000000, 22/04/2020 14:41:38, 753470.000000, Continuous auction order book, , ELECTRONIC, CP: 1512.500000
NID200707, 09:30:00, 1, , , 11930.00000000000, 22/04/2020 10:49:00, 71580.000000, Voice, , VOICE, CP: 12005.000000
NID200720, 11:30:00, 1, , , 12016.50000000000, 22/04/2020 11:34:00, 144198.000000, Voice, , VOICE, CP: 12013.000000
AHD200721, 13:30:00, 1, , , 1502.00000000000, 22/04/2020 13:39:00, 150200.000000, Voice, , VOICE, CP: 1514.750000
AHD200721, 09:30:00, 3, , , 1491.50000000000, 22/04/2020 09:47:32, 1864375.000000, Continuous auction order book, , ELECTRONIC, CP: 1514.750000
ZSE200617, 11:30:00, 1, , , 1913.26430000000, 22/04/2020 13:07:00, 95663.215000, Voice, , VOICE, CP: 1745.410000
AHD210317, 15:30:00, 2, , , 1578.75000000000, 22/04/2020 16:33:11, 986718.750000, Continuous auction order book, , ELECTRONIC, CP: 1578.000000
AHD210317, 13:30:00, 3, , , 1573.35000000000, 22/04/2020 14:00:00, 1573350.000000, Voice, , VOICE, CP: 1578.000000
NID200916, 15:30:00, 2, , , 12060.50000000000, 22/04/2020 16:57:17, 940719.000000, Continuous auction order book, , ELECTRONIC, CP: 12058.000000
NID200916, 13:30:00, 3, , , 12058.00000000000, 22/04/2020 13:39:24, 1157568.000000, Voice, , VOICE, CP: 12058.000000
PBD200715, 11:30:00, 1, , , 1654.69000000000, 22/04/2020 12:00:00, 82734.500000, Voice, , VOICE, CP: 1667.500000
PBD200715, 09:30:00, 2, , , 1662.00000000000, 22/04/2020 10:38:00, 997200.000000, Voice, , VOICE, CP: 1667.500000
ZSD210120, 15:30:00, 1, , , 1920.05000000000, 22/04/2020 17:55:00, 240006.250000, Voice, , VOICE, CP: 1920.250000
NAD200520, 13:30:00, 3, 1113.75000000000, 2227500.000000
NAD200722, 11:30:00, 1, , , 1130.00000000000, 22/04/2020 11:40:16, 113000.000000, Continuous auction order book, , ELECTRONIC, 1095.000000 / 1140.000000
PBD200722, 13:30:00, 1, 1670.87500000000, 584825.000000
PBD200722, 11:30:00, 2, , , 1663.20000000000, 22/04/2020 13:06:00, 831600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.500000
PBD200722, 09:30:00, 3, , , 1657.00000000000, 22/04/2020 10:02:00, 2071250.000000, Voice, , VOICE, CP: 1667.500000
AHD200423, 09:30:00, 3, , , 1443.50000000000, 22/04/2020 09:37:40, 1371325.000000, Continuous auction order book, , ELECTRONIC, CP: 1475.800000
PBD200424, 11:30:00, 1, , , 1636.50000000000, 22/04/2020 11:40:10, 163650.000000, Continuous auction order book, , ELECTRONIC, 1635.000000 / 1643.000000
PBD200424, 09:30:00, 2, , , 1632.60000000000, 22/04/2020 10:00:00, 1020375.000000, Voice, , VOICE, CP: 1644.000000
ZSD200528, 13:30:00, 1, , , 1887.85000000000, 22/04/2020 15:00:00, 94392.500000, Voice, , VOICE, CP: 1888.500000
CAD200604, 15:30:00, 1, , , 5104.00000000000, 22/04/2020 16:25:32, 255200.000000, Continuous auction order book, , ELECTRONIC, CP: 5122.250000
ZSD200609, 13:30:00, 1, , , 1914.50000000000, 22/04/2020 13:33:46, 47862.500000, Voice, , VOICE, CP: 1890.900000
AHD200623, 11:30:00, 1, , , 1489.75000000000, 22/04/2020 12:11:00, 633143.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.910000
ZSD200630, 09:30:00, 1, , , 1921.50000000000, 22/04/2020 10:26:00, 432337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.260000
AHD201216, 11:30:00, 1, , , , , , , , , CP: 1556.250000
CAD201118, 09:30:00, 1, , , 5067.50000000000, 22/04/2020 09:35:53, 633437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5153.500000
NID200617, 11:30:00, 1, , , 11935.25000000000, 22/04/2020 11:35:15, 716115.000000, Voice, , VOICE, 11915.000000 / 11935.000000
NID210120, 15:30:00, 1, , , 12116.00000000000, 22/04/2020 16:58:00, 726960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12143.250000
HUD200731, 13:30:00, 1, , , 487.50000000000, 22/04/2020 14:14:52, 4875.000000, Continuous auction order book, , ELECTRONIC, 487.500000 / 492.000000
PBD200610, 13:30:00, 1, , , 1659.70000000000, 22/04/2020 15:00:00, 290447.500000, Voice, , VOICE, CP: 1659.700000
ZSD200624, 13:30:00, 1, , , 1892.95000000000, 22/04/2020 15:00:00, 94647.500000, Voice, , VOICE, CP: 1892.300000
AHD200701, 11:30:00, 3, , , 1489.05000000000, 22/04/2020 13:13:29, 11167875.000000, Voice, , VOICE, CP: 1510.740000
CAE200729, 11:30:00, 1, , , 5128.50550000000, 22/04/2020 11:37:00, 256425.275000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4729.230000
SCD210430, 11:30:00, 1, , , 251.00000000000, 22/04/2020 12:18:00, 2510.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200507, 11:30:00, 1, , , 5047.00000000000, 22/04/2020 12:54:00, 252350.000000, Voice, , VOICE, CP: 5116.250000
PBD200512, 09:30:00, 1, , , 1639.94000000000, 22/04/2020 09:53:00, 286989.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1651.540000
CAD200519, 11:30:00, 1, , , 5046.50000000000, 22/04/2020 12:25:24, 126162.500000, Continuous auction order book, , ELECTRONIC, CP: 5117.500000
AHD200612, 13:30:00, 1, , , 1667.00000000000, 22/04/2020 14:20:00, 41675.000000, Voice, , VOICE, CP: 1504.050000
CAD200619, 15:30:00, 1, , , 5122.80000000000, 22/04/2020 15:50:00, 640350.000000, Voice, , VOICE, CP: 5123.500000
CAD200619, 11:30:00, 3, , , 5054.51000000000, 22/04/2020 12:24:00, 1895441.250000, Voice, , ELECTRONIC, CP: 5123.500000
CAD200625, 15:30:00, 1, , , 5036.16000000000, 22/04/2020 19:00:00, 629520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.000000
CAD200625, 13:30:00, 2, , , 5125.00000000000, 22/04/2020 15:00:00, 896875.000000, Voice, , VOICE, CP: 5125.000000
CAD200625, 11:30:00, 3, , , 5057.51000000000, 22/04/2020 12:24:00, 1896566.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5125.000000
AHD201202_1300P, 11:30:00, 1, , , 23.29000000000, 22/04/2020 12:48:12, 116450.000000, Voice, , VOICE
ZSD200714, 11:30:00, 1, , , 1920.00000000000, 22/04/2020 11:45:00, 192000.000000, Voice, , VOICE, CP: 1895.500000
AHD201202_1550C, 15:30:00, 1, , , 86.45000000000, 22/04/2020 16:08:30, 108062.500000, Voice, , VOICE
NID200716, 09:30:00, 1, , , 11935.00000000000, 22/04/2020 10:39:00, 501270.000000, Voice, , VOICE, CP: 12010.500000
SND200721, 15:30:00, 1, , , 14495.00000000000, 22/04/2020 16:28:00, 72475.000000, Voice, , VOICE, CP: 14863.000000
PBD200701_1675C, 15:30:00, 1, , , 72.67000000000, 22/04/2020 15:45:23, 45418.750000, Voice, , VOICE
ZSE200715, 15:30:00, 1, , , 1907.82580000000, 22/04/2020 15:41:00, 47695.645000, Voice, , VOICE, CP: 1746.990000
AHD201118, 09:30:00, 3, , , 1526.00000000000, 22/04/2020 10:00:08, 5722500.000000, Voice, , VOICE, CP: 1548.500000
CAD201118, 13:30:00, 3, , , 5123.00000000000, 22/04/2020 14:56:00, 1152675.000000, Voice, , VOICE, CP: 5153.500000
PBD211215, 09:30:00, 1, , , 1693.25000000000, 22/04/2020 09:45:45, 423312.500000, Continuous auction order book, , ELECTRONIC, CP: 1710.250000
AAD200715, 13:30:00, 1, , , 1249.10000000000, 22/04/2020 14:41:00, 474658.000000, Voice, , VOICE, CP: 1240.000000
SCD200930, 13:30:00, 1, , , 257.00000000000, 22/04/2020 15:15:00, 12850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 257.000000 / 260.000000
AHE200722, 11:30:00, 1, , , 1491.78055000000, 22/04/2020 11:48:00, 37294.513750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1396.060000
SND200424, 09:30:00, 1, , , 14730.45000000000, 22/04/2020 09:45:29, 368261.250000, Continuous auction order book, , ELECTRONIC, CP: 14900.000000
SND200427, 11:30:00, 1, , , 14990.00000000000, 22/04/2020 12:44:59, 749500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14900.000000
PBD200611, 15:30:00, 1, , , 1660.73000000000, 22/04/2020 17:00:00, 290627.750000, Voice, , VOICE, CP: 1659.980000
PBD200611, 11:30:00, 3, , , , , , , , , CP: 1659.980000
CAD200619, 13:30:00, 1, , , 5122.80000000000, 22/04/2020 15:00:00, 640350.000000, Voice, , VOICE, CP: 5123.500000
PBS200707, 13:30:00, 1, , , 1668.87145200000, 22/04/2020 14:34:00, 41721.786300, Voice, , VOICE, CP: 1350.360000
CAD200714, 15:30:00, 3, , , 5099.00000000000, 22/04/2020 15:46:02, 2804450.000000, Continuous auction order book, , ELECTRONIC, CP: 5132.000000
NID200720, 09:30:00, 1, , , 12025.00000000000, 22/04/2020 10:27:00, 577200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12013.000000
AHD200721, 09:30:00, 1, , , 1493.00000000000, 22/04/2020 09:35:00, 74650.000000, Voice, , VOICE, CP: 1514.750000
NID201118, 13:30:00, 1, , , 12102.00000000000, 22/04/2020 15:00:00, 653508.000000, Voice, , VOICE, CP: 12102.000000
PBD200819, 13:30:00, 1, , , 1670.50000000000, 22/04/2020 15:00:00, 375862.500000, Voice, , VOICE, 1664.000000 / 1672.500000
PBD200819, 09:30:00, 3, , , 1664.80000000000, 22/04/2020 11:05:00, 16648000.000000, Voice, , VOICE, CP: 1670.500000
ZSD200602, 11:30:00, 1, , , 2038.00000000000, 22/04/2020 13:00:00, 50950.000000, Voice, , VOICE, CP: 1889.500000
PBD200702, 09:30:00, 1, , , 1655.65000000000, 22/04/2020 10:00:00, 82782.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.750000
AHD200701, 13:30:00, 1, , , 1504.50000000000, 22/04/2020 13:50:39, 75225.000000, Continuous auction order book, , ELECTRONIC, CP: 1510.740000
AHD200701, 09:30:00, 3, , , 1489.05000000000, 22/04/2020 11:17:00, 11167875.000000, Voice, , VOICE, CP: 1510.740000
CAE200701, 15:30:00, 1, , , 5100.42108600000, 22/04/2020 15:35:00, 127510.527150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.690000
ZSD200722, 15:30:00, 2, , , 1902.75000000000, 22/04/2020 15:49:00, 951375.000000, Voice, , VOICE, CP: 1895.500000
ZSD200722, 13:30:00, 3, , , 1915.43000000000, 22/04/2020 13:37:00, 1436572.500000, Voice, , VOICE, CP: 1895.500000
AAD200423, 09:30:00, 1, , , 1180.00000000000, 22/04/2020 09:57:42, 141600.000000, Continuous auction order book, , ELECTRONIC, CP: 1229.880000
CAD200428, 15:30:00, 1, , , 5075.00000000000, 22/04/2020 15:40:00, 380625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.920000
PBD200930, 13:30:00, 1, , , 2591.05000000000, 22/04/2020 14:37:08, 518210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1674.850000
ZSD200609, 15:30:00, 1, , , 1890.15000000000, 22/04/2020 17:00:00, 47253.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.900000
AHD200625, 09:30:00, 3, , , 1487.00000000000, 22/04/2020 11:00:00, 11152500.000000, Voice, , VOICE, CP: 1508.620000
PBD200630, 13:30:00, 1, , , 1664.25000000000, 22/04/2020 15:00:00, 83212.500000, Voice, , VOICE, CP: 1664.250000
CAE200714, 13:30:00, 1, , , 5110.19950900000, 22/04/2020 14:33:00, 127754.987725, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4730.030000
CAD200506_5025C, 11:30:00, 1, , , 120.50000000000, 22/04/2020 12:41:00, 6025.000000, Voice, , VOICE
CAE201021, 09:30:00, 1, , , 5079.55900000000, 22/04/2020 09:55:00, 634944.875000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4735.000000
AHD210217, 11:30:00, 3, , , 1559.00000000000, 22/04/2020 12:59:59, 2650300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.750000
CAD200916, 15:30:00, 2, , , 5126.85000000000, 22/04/2020 15:50:04, 1025370.000000, Voice, , VOICE, CP: 5142.750000
CAD200916, 13:30:00, 3, , , 5142.75000000000, 22/04/2020 13:39:24, 3471356.250000, Voice, , VOICE, CP: 5142.750000
AHD200602, 11:30:00, 1, , , 1484.95000000000, 22/04/2020 13:00:00, 74247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.770000
AHD200429, 09:30:00, 1, , , 1493.00000000000, 22/04/2020 09:35:00, 37325.000000, Voice, , VOICE, CP: 1478.800000
CAD200429, 13:30:00, 3, , , 5048.44000000000, 22/04/2020 14:09:50, 3660119.000000, Voice, , VOICE, CP: 5112.580000
NAD200527, 11:30:00, 1, , , 1115.00000000000, 22/04/2020 12:43:00, 22300.000000, Voice, , VOICE, CP: 1135.250000
AAD200722, 15:30:00, 1, , , 1240.00000000000, 22/04/2020 16:39:58, 24800.000000, Continuous auction order book, , ELECTRONIC, 1220.000000 / 5.000000
CAE200722, 09:30:00, 1, , , 5050.84372000000, 22/04/2020 10:09:00, 252542.186000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.650000
SND200722, 09:30:00, 1, , , 14810.00000000000, 22/04/2020 09:38:17, 74050.000000, Continuous auction order book, , ELECTRONIC, 14830.000000 / 14900.000000
NID200427, 11:30:00, 1, , , 11900.00000000000, 22/04/2020 13:00:00, 142800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11946.000000
AHD200428, 11:30:00, 1, , , 1456.00000000000, 22/04/2020 11:37:00, 36400.000000, Voice, , VOICE, CP: 1478.300000
CAE200605, 11:30:00, 1, , , 5053.45420000000, 22/04/2020 12:06:00, 126336.355000, Voice, , VOICE, CP: 4726.120000
PBD200612, 13:30:00, 1, , , 1660.25000000000, 22/04/2020 15:00:00, 124518.750000, Voice, , VOICE, CP: 1660.250000
CAE200618, 13:30:00, 1, , , 5092.61140000000, 22/04/2020 14:32:00, 127315.285000, Voice, , VOICE, CP: 4725.170000
CAD200603_4000P, 11:30:00, 1, , , 9.00000000000, 22/04/2020 13:15:00, 22500.000000, Voice, , VOICE
NID200623, 09:30:00, 1, , , 11916.00000000000, 22/04/2020 10:49:00, 71496.000000, Voice, , VOICE, CP: 11991.000000
PBD200623, 11:30:00, 1, , , 1665.90000000000, 22/04/2020 13:00:00, 249885.000000, Voice, , VOICE, CP: 1662.500000
CAE200626, 13:30:00, 1, , , 5098.04990000000, 22/04/2020 14:33:00, 127451.247500, Voice, , VOICE, CP: 4725.870000
CAD200707, 15:30:00, 1, , , 5114.50000000000, 22/04/2020 16:19:00, 767175.000000, Voice, , ELECTRONIC, CP: 5130.980000
PBD200720, 13:30:00, 1, , , 1667.30000000000, 22/04/2020 15:00:00, 41682.500000, Voice, , VOICE, CP: 1667.300000
NID201021, 15:30:00, 1, , , 12049.00000000000, 22/04/2020 17:56:00, 216882.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12040.000000 / 12065.000000
NID201021, 13:30:00, 2, , , 12082.50000000000, 22/04/2020 13:39:24, 1014930.000000, Voice, , VOICE, CP: 12082.500000
NID201021, 11:30:00, 3, , , 12037.00000000000, 22/04/2020 13:15:00, 1444440.000000, Voice, , VOICE, CP: 12082.500000
SND200617, 11:30:00, 1, , , 14926.25000000000, 22/04/2020 13:00:00, 74631.250000, Voice, , VOICE, CP: 14890.000000
SRD200529, 13:30:00, 1, , , 405.50000000000, 22/04/2020 15:01:00, 20275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 402.500000 / 404.500000
SCD200529, 13:30:00, 1, , , 256.00000000000, 22/04/2020 15:13:00, 12800.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 255.500000 / 3.000000
SND201021, 15:30:00, 1, , , 14776.00000000000, 22/04/2020 16:11:00, 73880.000000, Voice, , VOICE, CP: 14838.000000
CAD200624, 11:30:00, 3, , , 5057.12000000000, 22/04/2020 12:22:52, 8091392.000000, Continuous auction order book, , ELECTRONIC, CP: 5124.750000
ZSD200603, 13:30:00, 1, , , 1889.70000000000, 22/04/2020 15:00:00, 236212.500000, Voice, , VOICE, CP: 1889.700000
ZSD200610, 15:30:00, 1, , , 1891.85000000000, 22/04/2020 17:00:00, 189185.000000, Voice, , VOICE, CP: 1891.100000
CAD200603_5200P, 13:30:00, 1
CAD200603_5200P, 09:30:00, 3, , , 272.73000000000, 22/04/2020 11:14:43, 2045475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200428, 11:30:00, 1, , , 1920.00000000000, 22/04/2020 11:50:00, 96000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1884.040000
SCD210528, 11:30:00, 1, , , 251.00000000000, 22/04/2020 12:18:00, 2510.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
NID200619, 15:30:00, 1, , , 11985.00000000000, 22/04/2020 15:50:00, 143820.000000, Voice, , VOICE, CP: 11987.000000
AHD201007, 13:30:00, 3, , , 1520.00000000000, 22/04/2020 14:30:00, 1216000.000000, Voice, , VOICE, CP: 1536.250000
ZSD200709, 13:30:00, 1, , , 1910.50000000000, 22/04/2020 14:52:00, 47762.500000, Voice, , VOICE, CP: 1894.700000
ZSD200709, 09:30:00, 3, , , 1924.36000000000, 22/04/2020 11:03:00, 1202725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.700000
AHD200714, 15:30:00, 1, , , 1513.85000000000, 22/04/2020 15:41:00, 189231.250000, Voice, , VOICE, CP: 1513.850000
AHD200717, 13:30:00, 1, , , 1513.75000000000, 22/04/2020 14:16:00, 189218.750000, Voice, , VOICE, CP: 1513.750000
CAD201007_5700C, 09:30:00, 1, , , 114.00000000000, 22/04/2020 11:28:38, 11400.000000, Voice, , VOICE
PBD200701_1675P, 15:30:00, 1, , , 79.67000000000, 22/04/2020 15:45:23, 49793.750000, Voice, , VOICE
AHD200520, 15:30:00, 3, , , 1494.00000000000, 22/04/2020 15:44:02, 1120500.000000, Continuous auction order book, , ELECTRONIC, CP: 1491.050000
AHD200617, 09:30:00, 1, , , 1483.00000000000, 22/04/2020 09:35:00, 74150.000000, Voice, , VOICE, 1482.500000 / 1483.500000
AHD201118, 09:30:00, 1, , , 1527.70000000000, 22/04/2020 09:38:59, 725657.500000, Continuous auction order book, , ELECTRONIC, CP: 1548.500000
PBD200916, 15:30:00, 1, , , 1673.75000000000, 22/04/2020 16:45:47, 167375.000000, Voice, , VOICE, 1671.500000 / 1686.500000
PBD200916, 13:30:00, 2, , , 1673.75000000000, 22/04/2020 13:39:24, 920562.500000, Voice, , VOICE, CP: 1673.750000
PBD200916, 11:30:00, 3, , , 1667.00000000000, 22/04/2020 12:11:00, 4167500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1673.750000
PBD211215, 13:30:00, 1, , , 1710.50000000000, 22/04/2020 13:38:00, 342100.000000, Voice, , VOICE, CP: 1710.250000
PBD211215, 09:30:00, 3, , , 1693.25000000000, 22/04/2020 09:45:39, 1693250.000000, Continuous auction order book, , ELECTRONIC, CP: 1710.250000
CAE200505, 11:30:00, 1, , , 5037.99798300000, 22/04/2020 12:35:00, 251899.899150, Voice, , VOICE, CP: 4722.920000
HUD200828, 13:30:00, 1, , , 507.00000000000, 22/04/2020 14:14:29, 5070.000000, Continuous auction order book, , ELECTRONIC
AHD200603, 11:30:00, 2, , , 1725.00000000000, 22/04/2020 13:00:00, 862500.000000, Voice, , VOICE, CP: 1499.330000
ZSD200424, 15:30:00, 1, , , 1898.00000000000, 22/04/2020 16:20:00, 474500.000000, Voice, , VOICE, CP: 1883.500000
ZSD200424, 13:30:00, 2, , , 1898.00000000000, 22/04/2020 13:45:00, 1043900.000000, Voice, , VOICE, CP: 1883.500000
ZSD200424, 11:30:00, 3, , , 1876.59000000000, 22/04/2020 11:36:24, 1172868.750000, Continuous auction order book, , ELECTRONIC, CP: 1883.500000
SND200427, 15:30:00, 1, , , 14900.00000000000, 22/04/2020 15:39:00, 223500.000000, Voice, , VOICE, CP: 14900.000000
SNE200428, 11:30:00, 1, , , 14999.38300000000, 22/04/2020 13:22:00, 74996.915000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13757.890000
PBD200611, 15:30:00, 3, , , 1652.00000000000, 22/04/2020 17:01:00, 4130000.000000, Voice, , VOICE, CP: 1659.980000
NID200902_10500P, 09:30:00, 1, , , 343.98000000000, 22/04/2020 10:10:33, 206388.000000, Voice, , VOICE
AHD200619, 09:30:00, 3, , , 1488.00000000000, 22/04/2020 10:56:31, 2269200.000000, Voice, , VOICE, CP: 1506.500000
CAD200717, 15:30:00, 3, , , 5125.00000000000, 22/04/2020 16:47:18, 3203125.000000, Continuous auction order book, , ELECTRONIC, CP: 5129.250000
PBD200721, 13:30:00, 1, , , 1667.60000000000, 22/04/2020 15:00:00, 41690.000000, Voice, , VOICE, CP: 1667.400000
AHD201021, 15:30:00, 1, , , 1540.80000000000, 22/04/2020 18:00:00, 693360.000000, Voice, , VOICE, 1538.000000 / 1546.500000
AHD201021, 11:30:00, 3, , , 1532.75000000000, 22/04/2020 13:14:14, 1762662.500000, Continuous auction order book, , ELECTRONIC, CP: 1541.000000
PBD200520, 09:30:00, 1, , , 1647.00000000000, 22/04/2020 11:27:39, 123525.000000, Continuous auction order book, , ELECTRONIC, CP: 1654.000000
SRD200630, 15:30:00, 1, , , 405.00000000000, 22/04/2020 16:08:46, 72900.000000, Continuous auction order book, , ELECTRONIC
SNE210317, 15:30:00, 3, , , 16424.27000000000, 22/04/2020 16:00:00, 1231820.250000, Voice, , VOICE, CP: 13550.520000
PBD200708, 09:30:00, 1, , , 1660.00000000000, 22/04/2020 10:24:00, 83000.000000, Voice, , VOICE, CP: 1666.190000
ZSD200423, 11:30:00, 2, , , 1876.00000000000, 22/04/2020 11:52:00, 1078700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1883.330000
ZSD200423, 09:30:00, 3, , , 1876.00000000000, 22/04/2020 09:45:54, 1172500.000000, Continuous auction order book, , ELECTRONIC, CP: 1883.330000
AHD200603_1400P, 15:30:00, 1, , , 12.87000000000, 22/04/2020 16:39:24, 32175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200630, 15:30:00, 1, , , 5644.35000000000, 22/04/2020 16:00:00, 141108.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5127.330000
CAD200630, 11:30:00, 3, , , 5059.82000000000, 22/04/2020 12:22:52, 8095712.000000, Continuous auction order book, , ELECTRONIC, CP: 5127.330000
CAD201202_5600C, 11:30:00, 1, , , 195.05000000000, 22/04/2020 12:52:00, 487625.000000, Voice, , VOICE
PBD200707, 15:30:00, 1, , , 1667.00000000000, 22/04/2020 15:50:00, 41675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1666.000000
CAD200721, 15:30:00, 3, , , 5131.75000000000, 22/04/2020 17:00:00, 2565875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5131.750000
AHD200630_1450TP, 15:30:00, 1, , , 31.00000000000, 22/04/2020 17:30:00, 27125.000000, Voice, , VOICE, CP: 27.710000
AHE200617, 09:30:00, 1, , , 1489.06130000000, 22/04/2020 10:30:00, 37226.532500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1389.640000
CAE200715, 11:30:00, 3, , , 5053.78051000000, 22/04/2020 13:23:28, 1263445.127500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4728.760000
AHD210217, 13:30:00, 3, , , 1563.50000000000, 22/04/2020 14:18:45, 1954375.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.750000
AHD211215, 09:30:00, 3, , , 1621.25000000000, 22/04/2020 10:48:00, 2431875.000000, Voice, , VOICE, CP: 1640.250000
ZSD200520, 11:30:00, 1, , , 1901.50000000000, 22/04/2020 12:55:00, 95075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1886.000000
ZSD200916, 15:30:00, 2, , , 1905.50000000000, 22/04/2020 16:18:00, 952750.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.000000
ZSD200916, 13:30:00, 3, , , 1904.00000000000, 22/04/2020 13:39:24, 1285200.000000, Voice, , VOICE, CP: 1904.000000
