Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210721, 13:30:00, 1, , , 2169.97518500000, 10/03/2021 13:37:48, 54249.379625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.570000
CAS210519, 09:30:00, 1, , , 8894.94480000000, 10/03/2021 09:40:00, 889494.480000, Voice, , VOICE, CP: 6381.890000
AHD210818, 15:30:00, 2, , , 2179.00000000000, 10/03/2021 16:34:58, 1089500.000000, Continuous auction order book, , ELECTRONIC, CP: 2179.250000
AHD210818, 13:30:00, 3, , , 2179.25000000000, 10/03/2021 15:03:05, 3268875.000000, Voice, , VOICE, CP: 2179.250000
CAD211117, 09:30:00, 3, , , 8841.50000000000, 10/03/2021 10:42:33, 2210375.000000, Continuous auction order book, , ELECTRONIC, CP: 8805.000000
NID210421, 11:30:00, 1, , , 16137.00000000000, 10/03/2021 11:38:15, 96822.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16145.000000 / 16165.000000
NID210519, 11:30:00, 1, , , 16037.00000000000, 10/03/2021 11:33:00, 192444.000000, Voice, , VOICE, 16165.000000 / 16185.000000
NID210519, 09:30:00, 2, , , 16280.00000000000, 10/03/2021 10:32:00, 1074480.000000, Voice, , VOICE, 16270.000000 / 16245.000000
PBD210317, 15:30:00, 2, , , 1927.75000000000, 10/03/2021 16:09:57, 1012068.750000, Continuous auction order book, , ELECTRONIC, CP: 1921.250000
PBD210317, 13:30:00, 3, , , 1930.00000000000, 10/03/2021 14:29:00, 1254500.000000, Voice, , VOICE, CP: 1921.250000
CAD210407_9500C, 15:30:00, 1, , , 143.65000000000, 10/03/2021 15:39:28, 89781.250000, Voice, , VOICE
SND210316, 09:30:00, 1, , , 27603.00000000000, 10/03/2021 11:03:35, 552060.000000, Continuous auction order book, , ELECTRONIC, CP: 28399.000000
AHD210330, 11:30:00, 1, , , 2149.50000000000, 10/03/2021 11:32:00, 161212.500000, Voice, , VOICE, CP: 2146.080000
SND210413, 13:30:00, 1, , , 26198.00000000000, 10/03/2021 13:37:38, 392970.000000, Continuous auction order book, , ELECTRONIC, CP: 26699.290000
CAD210603, 11:30:00, 3, , , 8861.50000000000, 10/03/2021 12:15:00, 1772300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8861.500000
SND210604, 09:30:00, 3, , , 24464.00000000000, 10/03/2021 10:56:00, 3058000.000000, Voice, , VOICE, CP: 25165.000000
NID210608, 11:30:00, 1, , , 16139.50000000000, 10/03/2021 12:35:00, 96837.000000, Voice, , VOICE, CP: 16049.630000
CAE210519, 13:30:00, 1, , , 8869.77550000000, 10/03/2021 14:14:00, 443488.775000, Voice, , VOICE, CP: 7440.350000
PBD210317, 15:30:00, 3, 1930.00000000000, 35029500.000000
PBD210519, 15:30:00, 3, 1942.00000000000, 1456500.000000
ZSD210915, 11:30:00, 1, , , 2786.15000000000, 10/03/2021 12:24:00, 69653.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2776.000000
CAD210505, 13:30:00, 1, , , 8896.80000000000, 10/03/2021 14:00:00, 222420.000000, Voice, , ELECTRONIC, CP: 8864.770000
CAD210505, 09:30:00, 3, , , 8916.52000000000, 10/03/2021 10:01:04, 2674956.000000, Continuous auction order book, , ELECTRONIC, CP: 8864.770000
AHD210602, 15:30:00, 1, , , 2165.90000000000, 10/03/2021 15:50:00, 108295.000000, Voice, , VOICE, CP: 2165.900000
AHD210602, 11:30:00, 3, , , 2165.90000000000, 10/03/2021 12:15:00, 2165900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2165.900000
CAD210602, 15:30:00, 3, , , 8861.50000000000, 10/03/2021 15:40:00, 2879987.500000, Voice, , VOICE, CP: 8861.500000
NID210526, 15:30:00, 2, , , 16043.08000000000, 10/03/2021 15:40:00, 962584.800000, Voice, , VOICE, CP: 16042.080000
SRD220131, 11:30:00, 1, , , 619.00000000000, 10/03/2021 11:57:40, 6190.000000, Continuous auction order book, , ELECTRONIC, 611.000000 / 629.000000
NID210901_15000P, 09:30:00, 1
CAD210609, 11:30:00, 1, , , 8902.10000000000, 10/03/2021 12:10:40, 222552.500000, Continuous auction order book, , ELECTRONIC, 0.600000 / 0.600000
NID210609, 13:30:00, 1, , , 16184.00000000000, 10/03/2021 13:45:00, 291312.000000, Voice, , VOICE, CP: 16049.810000
NID210609, 09:30:00, 3, , , 16230.00000000000, 10/03/2021 11:00:00, 2337120.000000, Voice, , VOICE, CP: 16049.810000
AHD210518, 09:30:00, 3, , , 2177.11000000000, 10/03/2021 10:01:58, 1687260.250000, Continuous auction order book, , ELECTRONIC, CP: 2162.000000
ZSD210521, 15:30:00, 1, , , 2756.75000000000, 10/03/2021 17:16:36, 68918.750000, Continuous auction order book, , ELECTRONIC, CP: 2757.750000
CAD210524, 11:30:00, 1, , , 8859.50000000000, 10/03/2021 12:15:00, 885950.000000, Voice, , VOICE, 0.000000 / 4.500000
NID210608, 09:30:00, 1, , , 16048.63000000000, 10/03/2021 10:55:00, 192583.560000, Voice, , VOICE, CP: 16049.630000
AHD211020, 09:30:00, 3, , , 2195.00000000000, 10/03/2021 10:59:41, 2195000.000000, Continuous auction order book, , ELECTRONIC, CP: 2188.000000
PBD210818, 15:30:00, 3, 1954.50000000000, 1417012.500000
ZSD210915, 15:30:00, 3, , , 2776.00000000000, 10/03/2021 15:33:00, 4164000.000000, Voice, , VOICE, CP: 2776.000000
CAD210602, 15:30:00, 2, , , 8922.00000000000, 10/03/2021 17:49:00, 892200.000000, Voice, , VOICE, CP: 8861.500000
AHD211102, 11:30:00, 1, , , 2189.13000000000, 10/03/2021 13:14:49, 54728.250000, Voice, , VOICE, CP: 2189.740000
SRD210331, 15:30:00, 1, , , 633.00000000000, 10/03/2021 16:41:36, 6330.000000, Continuous auction order book, , ELECTRONIC, 624.500000 / 633.000000
SRD210430, 11:30:00, 1, , , 624.00000000000, 10/03/2021 12:02:23, 31200.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 0.000000
ZSD210602_2800C, 15:30:00, 1, , , 127.75000000000, 10/03/2021 19:01:14, 162881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210526, 15:30:00, 1, , , 25216.00000000000, 10/03/2021 18:29:04, 252160.000000, Continuous auction order book, , ELECTRONIC, CP: 25216.000000
ZSD210505_3000C, 13:30:00, 1, , , 41.95000000000, 10/03/2021 14:57:36, 157312.500000, Voice, , VOICE
NID210609, 11:30:00, 1, , , 16082.00000000000, 10/03/2021 12:08:00, 96492.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16049.810000
AHD210316, 15:30:00, 1, , , 2147.99000000000, 10/03/2021 16:26:17, 107399.500000, Continuous auction order book, , ELECTRONIC, CP: 2144.500000
AHD210316, 11:30:00, 3, , , 2145.00000000000, 10/03/2021 11:52:12, 2145000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2144.500000
CAE210330, 11:30:00, 1, , , 8901.50845000000, 10/03/2021 12:05:00, 222537.711250, Voice, , VOICE, CP: 7452.560000
AHD210415, 15:30:00, 1, , , 2152.00000000000, 10/03/2021 16:43:00, 430400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2151.250000
AHD210518, 11:30:00, 3, , , 2162.00000000000, 10/03/2021 12:15:00, 2810600.000000, Voice, , VOICE, CP: 2162.000000
CAD210603, 15:30:00, 3, , , 8861.30000000000, 10/03/2021 15:50:00, 2879922.500000, Voice, , VOICE, CP: 8861.500000
CAD210610, 09:30:00, 1, 8928.98444444444, 6473564.500000
AHD210519, 09:30:00, 1, , , 2177.77000000000, 10/03/2021 09:33:47, 54444.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2175.000000 / 2176.500000
AHD211215, 13:30:00, 1, , , 2193.75000000000, 10/03/2021 14:19:00, 164531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2193.500000
AHD211215, 09:30:00, 3, , , 2206.30000000000, 10/03/2021 09:44:39, 5515750.000000, Voice, , VOICE, CP: 2193.500000
CAD210421, 15:30:00, 3, 8776.00000000000, 10808881.250000
NID210317, 09:30:00, 1, , , 16190.00000000000, 10/03/2021 10:20:46, 485700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16170.000000 / 16195.000000
NID210616, 13:30:00, 1, 16083.00000000000, 96498.000000
NID210616, 11:30:00, 2, , , 16153.00000000000, 10/03/2021 12:18:00, 969180.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16110.000000 / 16085.000000
NID210616, 09:30:00, 3, , , 16230.50000000000, 10/03/2021 09:38:00, 1558128.000000, Voice, , VOICE, CP: 16047.000000
AHD210702, 11:30:00, 2, , , 2171.00000000000, 10/03/2021 13:14:00, 922675.000000, Voice, , VOICE, CP: 2171.400000
SND210602, 11:30:00, 1, , , 24499.00000000000, 10/03/2021 12:04:00, 122495.000000, Voice, , VOICE, CP: 25200.000000
SCD211130, 13:30:00, 1, , , 444.00000000000, 10/03/2021 14:50:00, 4440.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 444.500000 / 452.000000
CAD210428, 13:30:00, 3, , , 8899.00000000000, 10/03/2021 15:08:00, 4004550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8863.250000
SND210609, 09:30:00, 3, , , 24434.00000000000, 10/03/2021 10:58:00, 1221700.000000, Voice, , VOICE, CP: 25135.000000
PBD210311, 09:30:00, 1, , , 1956.00000000000, 10/03/2021 11:11:39, 48900.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.120000
ZSD210312, 15:30:00, 1, , , 2750.00000000000, 10/03/2021 15:32:41, 137500.000000, Voice, , VOICE, 2739.500000 / 2744.000000
ZSD210312, 13:30:00, 2, , , 2750.15000000000, 10/03/2021 13:37:23, 1031306.250000, Voice, , VOICE, 2740.500000 / 2748.000000
ZSD210312, 11:30:00, 3, , , 2735.25000000000, 10/03/2021 11:50:03, 1367625.000000, Continuous auction order book, , ELECTRONIC, CP: 2738.000000
PBD210505_1900P, 15:30:00, 1, , , 46.75000000000, 10/03/2021 16:15:00, 81812.500000, Voice, , VOICE
AHD210419, 15:30:00, 1, 2151.75000000000, 53793.750000
ZSD210604, 15:30:00, 1, , , 2762.70000000000, 10/03/2021 15:40:00, 69067.500000, Voice, , VOICE, CP: 2762.500000
ZSD210604, 11:30:00, 3, , , 2770.00000000000, 10/03/2021 13:09:00, 2354500.000000, Voice, , VOICE, CP: 2762.500000
AHD221005_2400C, 11:30:00, 1
ZSE210519, 11:30:00, 1, , , 2763.48831500000, 10/03/2021 13:12:00, 69087.207875, Voice, , VOICE, CP: 2316.300000
AHD221019, 09:30:00, 3, , , 2215.00000000000, 10/03/2021 11:05:59, 5205250.000000, Voice, , VOICE, CP: 2213.750000
CAD210818, 15:30:00, 2, , , 8841.25000000000, 10/03/2021 17:02:00, 1105156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8841.250000
CAD210818, 13:30:00, 3, , , 8846.50000000000, 10/03/2021 13:32:00, 8846500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8841.250000
ZSD210317, 09:30:00, 1, , , 2756.25000000000, 10/03/2021 09:49:42, 68906.250000, Voice, , VOICE, 2756.000000 / 2758.000000
ZSD220119, 15:30:00, 3, , , 2785.25000000000, 10/03/2021 15:33:00, 1740781.250000, Voice, , VOICE, CP: 2785.250000
SCD211130, 11:30:00, 1, , , 450.00000000000, 10/03/2021 13:27:43, 4500.000000, Continuous auction order book, , ELECTRONIC, 444.500000 / 449.000000
HUD211231, 09:30:00, 1, , , 934.50000000000, 10/03/2021 09:39:00, 9345.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AHD210609, 15:30:00, 3, , , 2168.32000000000, 10/03/2021 15:33:45, 1843072.000000, Continuous auction order book, , ELECTRONIC, CP: 2167.630000
PBD210311, 11:30:00, 1, , , 1956.00000000000, 10/03/2021 11:41:20, 537900.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.120000
AHD210315, 15:30:00, 3, , , 2146.00000000000, 10/03/2021 17:03:22, 4828500.000000, Continuous auction order book, , ELECTRONIC, CP: 2149.500000
CAD210315, 09:30:00, 1, , , 8924.00000000000, 10/03/2021 09:46:19, 446200.000000, Continuous auction order book, , ELECTRONIC, CP: 8878.000000
PBD210312, 09:30:00, 1, , , 1956.49000000000, 10/03/2021 11:11:39, 48912.250000, Continuous auction order book, , ELECTRONIC, CP: 1919.500000
NID210316, 11:30:00, 3, , , 16045.50000000000, 10/03/2021 13:17:00, 1925460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16002.500000
PBD210505_1900P, 13:30:00, 1, , , 46.75000000000, 10/03/2021 15:20:00, 81812.500000, Voice, , VOICE
NID210413, 15:30:00, 3, , , 16150.00000000000, 10/03/2021 16:00:00, 3391500.000000, Voice, , VOICE, CP: 16018.380000
SND210430, 11:30:00, 1, , , 25432.50000000000, 10/03/2021 13:21:50, 127162.500000, Continuous auction order book, , ELECTRONIC, CP: 25720.000000
PBD210603, 13:30:00, 1, , , 1945.00000000000, 10/03/2021 14:31:00, 145875.000000, Voice, , VOICE, CP: 1945.470000
SND210603, 15:30:00, 1, , , 24474.00000000000, 10/03/2021 17:25:00, 489480.000000, Voice, , VOICE, CP: 25175.000000
NID210610, 13:30:00, 1, 16103.70833333333, 3671094.000000
NID210610, 11:30:00, 2, , , 16094.00000000000, 10/03/2021 13:05:00, 965640.000000, Voice, , VOICE, 16165.000000 / 16080.000000
NID210610, 09:30:00, 3, , , 16230.50000000000, 10/03/2021 11:00:00, 2337192.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16250.000000 / 16250.000000
NID210407_16200P, 15:30:00, 1, , , 660.40000000000, 10/03/2021 17:51:31, 495300.000000, Voice, , VOICE
AHD221102_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 11:04:56, 261525.000000, Voice, , VOICE
CAD220119, 15:30:00, 3, , , 8780.50000000000, 10/03/2021 16:24:00, 4390250.000000, Voice, , VOICE, CP: 8780.500000
NID211215, 15:30:00, 1, , , 16102.00000000000, 10/03/2021 15:55:00, 193224.000000, Voice, , VOICE, CP: 16102.000000
NID220615, 15:30:00, 3, , , 16131.75000000000, 10/03/2021 16:58:59, 1935810.000000, Continuous auction order book, , ELECTRONIC, CP: 16162.000000
PBD210421, 15:30:00, 2, , , 1937.75000000000, 10/03/2021 16:09:57, 1017318.750000, Continuous auction order book, , ELECTRONIC, CP: 1932.250000
PBD210421, 13:30:00, 3, , , 1940.00000000000, 10/03/2021 13:54:00, 2522000.000000, Voice, , VOICE, CP: 1932.250000
CAD210406, 13:30:00, 1, 8937.50000000000, 446875.000000
CAD210406, 09:30:00, 3, , , 8925.35000000000, 10/03/2021 10:15:58, 11156687.500000, Continuous auction order book, , ELECTRONIC, CP: 8873.500000
NID210505, 13:30:00, 1, , , 17419.20000000000, 10/03/2021 14:25:00, 209030.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16027.500000
SND210616, 13:30:00, 1, , , 24916.00000000000, 10/03/2021 13:32:00, 124580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 24890.000000 / 24995.000000
SND210616, 09:30:00, 3, , , 24850.00000000000, 10/03/2021 10:54:00, 12425000.000000, Voice, , VOICE, CP: 25105.000000
NID210512, 15:30:00, 1, , , 16032.29000000000, 10/03/2021 15:50:00, 96193.740000, Voice, , VOICE, CP: 16032.290000
PBD210407_1875P, 11:30:00, 1, , , 26.13000000000, 10/03/2021 11:58:00, 26130.000000, Voice, , VOICE
SND210315, 11:30:00, 1, , , 27504.00000000000, 10/03/2021 12:57:06, 275040.000000, Continuous auction order book, , ELECTRONIC, CP: 28400.000000
CAD210312, 15:30:00, 1, , , 8939.00000000000, 10/03/2021 15:56:41, 670425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8875.750000
CAD210312, 13:30:00, 2, , , 8919.00000000000, 10/03/2021 14:45:00, 891900.000000, Voice, , VOICE, CP: 8875.750000
CAD210312, 11:30:00, 3, , , 8895.75000000000, 10/03/2021 11:39:35, 5782237.500000, Continuous auction order book, , ELECTRONIC, 8930.500000 / 8941.000000
NID210322, 15:30:00, 1, , , 16004.00000000000, 10/03/2021 17:35:00, 192048.000000, Voice, , VOICE, CP: 16004.000000
NID210422, 11:30:00, 2, , , , , , , , , CP: 16019.300000
NID210524, 09:30:00, 1, , , 16263.50000000000, 10/03/2021 09:54:00, 97581.000000, Voice, , VOICE, CP: 16040.250000
AHD210601, 09:30:00, 2, , , 2180.00000000000, 10/03/2021 11:00:00, 981000.000000, Voice, , VOICE, CP: 2165.600000
PBD210604, 13:30:00, 1, , , 1946.00000000000, 10/03/2021 14:31:00, 145950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.750000
PBD210604, 09:30:00, 3, , , 1960.00000000000, 10/03/2021 09:40:00, 1862000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1945.750000
CAD210610, 15:30:00, 3, , , 8880.00000000000, 10/03/2021 15:33:59, 9102000.000000, Continuous auction order book, , ELECTRONIC, 8873.500000 / 8879.000000
AHE210610, 09:30:00, 1, , , 2165.44700000000, 10/03/2021 11:17:00, 54136.175000, Voice, , VOICE, CP: 1818.920000
CAE210616, 15:30:00, 1, , , 8832.93200000000, 10/03/2021 16:28:25, 220823.300000, Voice, , VOICE, CP: 7431.570000
AHD220119, 15:30:00, 2, , , 2198.00000000000, 10/03/2021 17:47:35, 1099000.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.000000
CAD210519, 11:30:00, 1, , , 8885.50000000000, 10/03/2021 11:32:00, 222137.500000, Voice, , VOICE, 8888.000000 / 8893.500000
CAD210519, 09:30:00, 2, , , 8917.00000000000, 10/03/2021 09:32:53, 1114625.000000, Voice, , VOICE, CP: 8864.000000
CAD210616, 13:30:00, 1, , , 8883.75000000000, 10/03/2021 13:36:00, 444187.500000, Voice, , VOICE, 8868.000000 / 8874.500000
CAD210616, 11:30:00, 2, , , 8859.00000000000, 10/03/2021 12:15:00, 1107375.000000, Voice, , VOICE, 8880.500000 / 8886.500000
CAD210616, 09:30:00, 3, , , 8924.00000000000, 10/03/2021 09:43:00, 39265600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8859.000000
PBD211215, 13:30:00, 1, , , 1971.00000000000, 10/03/2021 13:58:30, 98550.000000, Voice, , VOICE, CP: 1967.500000
ZSD210616, 15:30:00, 1, , , 2764.00000000000, 10/03/2021 15:42:00, 69100.000000, Voice, , VOICE, 2765.000000 / 2767.500000
ZSD210616, 13:30:00, 2, , , 2768.75000000000, 10/03/2021 13:57:44, 899843.750000, Continuous auction order book, , ELECTRONIC, CP: 2764.250000
ZSD210616, 11:30:00, 3, , , 2776.00000000000, 10/03/2021 11:38:00, 3261800.000000, Voice, , VOICE, CP: 2764.250000
AHD210505, 11:30:00, 1, , , 2158.00000000000, 10/03/2021 13:00:00, 107900.000000, Voice, , VOICE, CP: 2158.640000
SND210317, 13:30:00, 1, , , 27694.00000000000, 10/03/2021 13:37:00, 692350.000000, Voice, , VOICE, 27120.000000 / 1500.000000
SND210317, 11:30:00, 2, , , 27615.00000000000, 10/03/2021 13:19:46, 966525.000000, Continuous auction order book, , ELECTRONIC, CP: 28395.000000
SCD220228, 11:30:00, 1, , , 441.00000000000, 10/03/2021 13:28:12, 4410.000000, Continuous auction order book, , ELECTRONIC, 432.500000 / 440.000000
AHD211201_2400C, 09:30:00, 1, , , 81.48000000000, 10/03/2021 11:28:00, 509250.000000, Voice, , VOICE
PBE210427, 13:30:00, 1, , , 1937.68286000000, 10/03/2021 13:35:07, 96884.143000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1624.590000
CAD210429, 09:30:00, 3, , , 8899.92000000000, 10/03/2021 11:22:12, 4672458.000000, Continuous auction order book, , ELECTRONIC, CP: 8863.500000
PBD210504, 11:30:00, 1, , , 1950.00000000000, 10/03/2021 13:20:00, 292500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1936.970000
AHD210601, 09:30:00, 3, , , 2180.75000000000, 10/03/2021 09:51:53, 1635562.500000, Continuous auction order book, , ELECTRONIC, CP: 2165.600000
CAD210601, 15:30:00, 1, , , 8855.00000000000, 10/03/2021 15:55:55, 221375.000000, Voice, , VOICE, CP: 8861.500000
CAD210601, 11:30:00, 3, , , 8911.00000000000, 10/03/2021 13:05:00, 3564400.000000, Voice, , VOICE, CP: 8861.500000
SNE210610, 15:30:00, 1, , , 25077.35000000000, 10/03/2021 16:00:00, 125386.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21079.450000
AHD221005_2000P, 09:30:00, 1, , , 104.61000000000, 10/03/2021 11:03:55, 261525.000000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 2149.15266500000, 10/03/2021 13:13:00, 268644.083125, Voice, , VOICE, CP: 1807.490000
AHS210421, 13:30:00, 1, , , 2154.81703500000, 10/03/2021 13:40:00, 215481.703500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.500000
CAS210915, 11:30:00, 1, , , 8878.60686300000, 10/03/2021 13:16:45, 221965.171575, Voice, , VOICE, CP: 6357.330000
CAY210317, 11:30:00, 3, , , 7543.62871200000, 10/03/2021 12:04:39, 40547004.327000, Voice, , VOICE, CP: 964141.000000
AHD221019, 13:30:00, 2, , , 2219.25000000000, 10/03/2021 13:38:56, 998662.500000, Continuous auction order book, , ELECTRONIC, CP: 2213.750000
AHD221019, 11:30:00, 3, , , 2215.00000000000, 10/03/2021 12:35:20, 1495125.000000, Voice, , VOICE, CP: 2213.750000
NID211020, 15:30:00, 3, , , 16064.25000000000, 10/03/2021 16:58:20, 3084336.000000, Continuous auction order book, , ELECTRONIC, CP: 16084.500000
PBD210616, 13:30:00, 1, , , 1945.75000000000, 10/03/2021 13:33:00, 194575.000000, Voice, , VOICE, 1951.000000 / 1954.000000
PBD210616, 11:30:00, 2, , , 1948.50000000000, 10/03/2021 12:27:00, 1169100.000000, Voice, , VOICE, 1945.000000 / 1950.000000
PBD210616, 09:30:00, 3, , , 1968.00000000000, 10/03/2021 09:53:48, 1722000.000000, Voice, , VOICE, CP: 1947.500000
ZSD210721, 13:30:00, 1, , , 2768.50000000000, 10/03/2021 15:23:00, 138425.000000, Voice, , VOICE, 2763.500000 / 2777.000000
ZSD210721, 09:30:00, 3, , , 2784.20000000000, 10/03/2021 11:26:48, 3828275.000000, Voice, , VOICE, CP: 2768.500000
CAD210609, 15:30:00, 3, , , 8861.95000000000, 10/03/2021 15:40:00, 1772390.000000, Voice, , VOICE, CP: 8861.750000
ZSD210412, 11:30:00, 1, , , 2761.50000000000, 10/03/2021 13:05:00, 69037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.210000
ZSD210419, 15:30:00, 3, , , 2752.90000000000, 10/03/2021 17:19:20, 3441125.000000, Continuous auction order book, , ELECTRONIC, CP: 2752.000000
CAD210420, 09:30:00, 3, , , 8930.00000000000, 10/03/2021 09:56:52, 11162500.000000, Voice, , VOICE, CP: 8870.750000
CAD210407_8400P, 15:30:00, 1, , , 131.00000000000, 10/03/2021 17:06:00, 6550.000000, Voice, , VOICE
AHS210317, 13:30:00, 1, , , 2137.95162000000, 10/03/2021 13:40:00, 320692.743000, Voice, , VOICE, CP: 1542.200000
AHD210818, 13:30:00, 1, , , 2179.25000000000, 10/03/2021 15:29:00, 54481.250000, Voice, , VOICE, 2183.000000 / 2188.500000
AHD210818, 09:30:00, 3, , , 2180.05000000000, 10/03/2021 09:37:00, 5450125.000000, Voice, , VOICE, CP: 2179.250000
AHD210915, 15:30:00, 1, 2183.75000000000, 1692406.250000
AHD210915, 13:30:00, 2, , , 2193.95000000000, 10/03/2021 14:22:05, 1151823.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.750000
AHD210915, 11:30:00, 3, , , 2186.75000000000, 10/03/2021 12:31:04, 2733437.500000, Continuous auction order book, , ELECTRONIC, CP: 2183.750000
NID211117, 15:30:00, 3, , , 16201.75000000000, 10/03/2021 16:44:11, 3402367.500000, Continuous auction order book, , ELECTRONIC, CP: 16092.000000
SCD210528, 11:30:00, 1, , , 469.00000000000, 10/03/2021 11:45:00, 14070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210407_2300C, 09:30:00, 1, , , 13.00000000000, 10/03/2021 10:40:00, 650.000000, Voice, , VOICE
NID210312, 09:30:00, 1, , , 16103.91000000000, 10/03/2021 10:02:00, 772987.680000, Voice, , VOICE, 16165.000000 / 16195.000000
AHD210330, 15:30:00, 1, , , 2149.75000000000, 10/03/2021 15:49:00, 53743.750000, Voice, , VOICE, CP: 2146.080000
AHD210429, 15:30:00, 3, , , 2155.81000000000, 10/03/2021 15:50:00, 1293486.000000, Voice, , VOICE, CP: 2155.810000
CAD210604, 15:30:00, 3, , , 8875.00000000000, 10/03/2021 16:10:00, 3550000.000000, Voice, , VOICE, CP: 8861.500000
CAE210610, 09:30:00, 1, , , 8859.07900000000, 10/03/2021 10:10:00, 442953.950000, Voice, , VOICE, CP: 7434.650000
NID210505_14500P, 11:30:00, 1, , , 348.02000000000, 10/03/2021 11:55:24, 417624.000000, Voice, , VOICE
CAE210818, 09:30:00, 1, , , 8837.68600000000, 10/03/2021 09:55:00, 662826.450000, Voice, , VOICE, CP: 7407.000000
AHY210317, 09:30:00, 1, , , 1936.39513400000, 10/03/2021 10:58:00, 48409.878350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 232571.000000
AHD220420, 15:30:00, 3, , , 2206.00000000000, 10/03/2021 17:47:53, 2481750.000000, Continuous auction order book, , ELECTRONIC, CP: 2203.000000
NID220216, 15:30:00, 3, , , 16218.75000000000, 10/03/2021 16:53:25, 4865625.000000, Continuous auction order book, , ELECTRONIC, CP: 16124.000000
ZSD210421, 09:30:00, 1, 2767.50000000000, 553500.000000
NID210602, 15:30:00, 3, , , 16149.25000000000, 10/03/2021 16:51:03, 2422387.500000, Continuous auction order book, , ELECTRONIC, CP: 16048.500000
AHE210331, 15:30:00, 1, , , 2139.30000000000, 10/03/2021 15:58:00, 213930.000000, Voice, , VOICE, CP: 1803.420000
SCD220131, 09:30:00, 1, , , 441.00000000000, 10/03/2021 11:21:00, 4410.000000, Voice, , ELECTRONIC, 433.000000 / 441.000000
AHD210609, 09:30:00, 1, , , 2182.00000000000, 10/03/2021 09:53:00, 109100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2167.630000
NAD210312, 11:30:00, 1, , , 2190.50000000000, 10/03/2021 12:47:00, 43810.000000, Voice, , VOICE, CP: 2190.500000
NID210419, 13:30:00, 2, , , 16065.00000000000, 10/03/2021 14:05:00, 1060290.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16019.000000
AHD210514, 09:30:00, 3, , , 2176.06000000000, 10/03/2021 10:02:07, 1795249.500000, Continuous auction order book, , ELECTRONIC, CP: 2161.500000
ZSD210517, 11:30:00, 1, , , 2759.50000000000, 10/03/2021 12:15:00, 275950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2759.500000
AHD210608, 13:30:00, 3, , , 2177.00000000000, 10/03/2021 14:04:00, 1523900.000000, Voice, , VOICE, CP: 2167.250000
AHD210610, 11:30:00, 1, 2173.42857142857, 3151487.500000
