Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 09:51:59, 2022923339, 465.500000, 2, 473.500000, 2, 1878.000000
01/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:51:59, 2022923339, 465.500000, 2, 473.500000, 2, 1878.000000
01/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:51:59, 2022923339, 465.500000, 2, 473.500000, 2, 1878.000000
01/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:47:55, 2021244473, 465.500000, 2, 473.500000, 2, 1878.000000
01/10/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:46, 2021431266, 1818.000000, 3, 1824.000000, 2, 9102.000000
01/10/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:53, 2021233367, 1817.000000, 1, , , 1817.000000
01/10/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 2022760739, 1783.000000, 1, 1789.500000, 5, 10730.500000
01/10/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:45, 2021952803, 1780.500000, 5, 1783.000000, 11, 30293.500000
01/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 09:51:51, 2022923325, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 09:51:51, 2022923325, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:47:55, 2021244496, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 09:51:51, 2022923325, 467.000000, 2, 475.000000, 2, 1884.000000
01/10/2020 00:00:00, PBD210104, 4028473, 09:30:00, 09:29:53, 2021233606, 1835.000000, 1, 1835.500000, 2, 23851.500000
01/10/2020 00:00:00, PBD210104, 4028473, 11:30:00, 11:29:46, 2021431263, 1836.000000, 3, 1837.000000, 2, 25717.500000
01/10/2020 00:00:00, PBD210104, 4028473, 13:30:00, 13:29:45, 2021950578, 1795.500000, 4, 1797.500000, 11, 50301.000000
01/10/2020 00:00:00, PBD210104, 4028473, 15:30:00, 15:29:59, 2022763486, 1800.500000, 2, 1802.500000, 5, 23424.000000
01/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:40, 2021432162, , , 1852.000000, 1, 1852.000000
01/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:28:20, 2022766008, , , 1817.500000, 1, 1817.500000
01/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:53, 2021233790, 1842.000000, 1, , , 1842.000000
01/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:45, 2021950588, 1802.000000, 1, 1812.500000, 1, 3614.500000
01/10/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:57:58, 2022919499, 569.500000, 2, 577.500000, 2, 2294.000000
01/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:58, 2022763530, , , 14310.000000, 1, 14310.000000
01/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2021952492, 14380.000000, 1, 14420.000000, 1, 28800.000000
01/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:59, 2021233530, 14555.000000, 1, 14595.000000, 1, 29150.000000
01/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:14, 2021431676, , , 14535.000000, 1, 14535.000000
01/10/2020 00:00:00, PBD201005, 4024352, 11:30:00, 11:29:46, 2021431262, 1814.000000, 3, 1819.000000, 2, 9080.000000
01/10/2020 00:00:00, PBD201005, 4024352, 13:30:00, 13:29:45, 2021950574, , , 1777.500000, 10, 17775.000000
01/10/2020 00:00:00, PBD201005, 4024352, 15:30:00, 15:29:58, 2022760581, , , 1784.500000, 5, 8922.500000
01/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:57:38, 2022816730, 571.500000, 2, 579.500000, 2, 3453.000000
01/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:30:55, 2021124517, 570.000000, 1, , , 570.000000
01/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:37:41, 2021979635, 575.500000, 3, , , 1726.500000
01/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:38:49, 2021248968, 570.000000, 1, , , 570.000000
01/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 09:51:58, 2022923303, 466.000000, 2, 474.000000, 2, 1880.000000
01/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 09:51:58, 2022923303, 466.000000, 2, 474.000000, 2, 1880.000000
01/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:51:58, 2022923303, 466.000000, 2, 474.000000, 2, 1880.000000
01/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:47:55, 2021244483, 466.000000, 2, 474.000000, 2, 1880.000000
01/10/2020 00:00:00, AUD201005, 4026867, 09:30:00, 09:30:00, 2021233553, 1893.600000, 1, 1894.200000, 1, 32217.300000
01/10/2020 00:00:00, AUD201005, 4026867, 11:30:00, 11:30:00, 2021431585, , , 1899.300000, 5, 18994.000000
01/10/2020 00:00:00, AUD201005, 4026867, 15:30:00, 15:30:00, 2022760965, , , 1910.800000, 5, 19108.500000
01/10/2020 00:00:00, AUD201005, 4026867, 13:30:00, 13:30:00, 2021952308, 1902.000000, 5, 1905.000000, 5, 19035.000000
01/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:55:30, 2021343716, 288.000000, 3, 291.000000, 5, 8337.500000
01/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:55:30, 2021343716, 288.000000, 3, 291.000000, 5, 8337.500000
01/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:01:09, 2022980411, 286.000000, 1, 290.500000, 2, 4873.000000
01/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:01:09, 2022980411, 286.000000, 1, 290.500000, 2, 4873.000000
01/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:54, 2021233587, , , 2405.000000, 1, 2405.000000
01/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:57, 2021952805, 2364.000000, 1, , , 2364.000000
01/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:58, 2022760652, 2329.500000, 1, 2336.500000, 1, 4666.000000
01/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:50, 2021431749, , , 2394.500000, 1, 2394.500000
01/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:36:25, 2021332899, 272.500000, 2, 280.000000, 3, 2481.500000
01/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:16:25, 2022804707, 273.000000, 1, 280.000000, 2, 1930.500000
01/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:56:37, 2022062082, 272.500000, 1, 280.000000, 2, 1648.500000
01/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:48:17, 2021244566, 272.500000, 1, 280.000000, 2, 1376.500000
01/10/2020 00:00:00, AGD201005, 4026866, 09:30:00, 09:30:00, 2021233963, , , 23.635000, 5, 118.175000
01/10/2020 00:00:00, AGD201005, 4026866, 11:30:00, 11:29:29, 2021431747, 23.610000, 5, , , 118.050000
01/10/2020 00:00:00, AGD201005, 4026866, 15:30:00, 15:30:00, 2022761115, , , 24.070000, 5, 120.350000
01/10/2020 00:00:00, AGD201005, 4026866, 13:30:00, 13:30:00, 2021952196, 23.650000, 5, 23.695000, 5, 236.725000
01/10/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:36:24, 2023232845, 442.000000, 1, 449.000000, 5, 4892.000000
01/10/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:03:19, 2021243833, 441.000000, 11, 448.500000, 5, 15124.500000
01/10/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:45:03, 2021390889, 441.000000, 6, 446.500000, 3, 17315.500000
01/10/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:56:37, 2021772736, 441.000000, 6, 446.500000, 2, 15113.500000
01/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:26:44, 2022804498, 278.000000, 3, 285.000000, 1, 2264.000000
01/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:50:50, 2022923285, 278.000000, 2, 285.000000, 1, 1413.000000
01/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:50:50, 2022923285, 278.000000, 2, 285.000000, 1, 1413.000000
01/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:50:50, 2022923285, 278.000000, 2, 285.000000, 1, 1413.000000
01/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 09:50:59, 2022923292, 272.000000, 2, 280.000000, 2, 1104.000000
01/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 09:50:59, 2022923292, 272.000000, 2, 280.000000, 2, 1104.000000
01/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:48:17, 2021244546, 272.000000, 2, 280.000000, 2, 1104.000000
01/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 09:50:59, 2022923292, 272.000000, 2, 280.000000, 2, 1104.000000
01/10/2020 00:00:00, AHD210104, 4028467, 11:30:00, 11:29:51, 2021431631, 1751.000000, 2, 1751.500000, 6, 183792.000000
01/10/2020 00:00:00, AHD210104, 4028467, 09:30:00, 09:29:29, 2021233618, 1756.000000, 18, 1756.500000, 30, 212446.500000
01/10/2020 00:00:00, AHD210104, 4028467, 13:30:00, 13:30:00, 2021952755, 1744.500000, 11, 1745.000000, 2, 55830.000000
01/10/2020 00:00:00, AHD210104, 4028467, 15:30:00, 15:30:00, 2022761230, 1746.000000, 20, 1746.500000, 2, 78581.000000
01/10/2020 00:00:00, AHD201005, 4024316, 13:30:00, 13:30:00, 2021952756, 1705.500000, 11, 1708.500000, 2, 22177.500000
01/10/2020 00:00:00, AHD201005, 4024316, 15:30:00, 15:30:00, 2022761206, 1707.000000, 20, 1710.000000, 3, 39270.000000
01/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:28:57, 2022924182, 285.000000, 10, 291.500000, 20, 10424.500000
01/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:39:03, 2021921241, 286.000000, 1, 291.500000, 5, 9233.000000
01/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:23:00, 2022060312, 288.000000, 1, 292.000000, 1, 5181.000000
01/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:39:03, 2021921241, 286.000000, 1, 291.500000, 5, 9233.000000
01/10/2020 00:00:00, NAD210104, 4028471, 11:30:00, 06:37:21, 2022118270, 1500.000000, 10, , , 15000.000000
01/10/2020 00:00:00, NAD210104, 4028471, 09:30:00, 06:37:21, 2022118270, 1500.000000, 10, , , 15000.000000
01/10/2020 00:00:00, NAD210104, 4028471, 15:30:00, 15:25:44, 2022816244, 1505.000000, 5, , , 7525.000000
01/10/2020 00:00:00, NAD210104, 4028471, 13:30:00, 06:37:21, 2022118270, 1500.000000, 10, , , 15000.000000
01/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:12:44, 2021214859, 476.500000, 3, 483.000000, 10, 17261.000000
01/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:40:17, 2022144521, 479.500000, 2, 483.000000, 5, 11038.500000
01/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:40:17, 2022144521, 479.500000, 2, 483.000000, 5, 11038.500000
01/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:03:22, 2023232452, 479.500000, 1, 483.000000, 5, 5269.500000
01/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:45:00, 2022804689, 291.000000, 2, 292.000000, 16, 9635.500000
01/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:19:33, 2021265743, 292.000000, 10, 292.500000, 1, 10214.500000
01/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:21:49, 2022040828, 291.000000, 2, 292.000000, 16, 12251.500000
01/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:31:26, 2021540930, 291.000000, 2, 292.000000, 20, 13419.500000
01/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:07:26, 2022923987, 585.000000, 1, 600.000000, 1, 1185.000000
01/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:04:30, 2021124897, 575.000000, 10, , , 5750.000000
01/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:07:26, 2022923987, 585.000000, 1, 600.000000, 1, 1185.000000
01/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:04:30, 2021124897, 575.000000, 10, , , 5750.000000
01/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2021233538, 6674.500000, 1, 6684.000000, 1, 19910.500000
01/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 2022761167, 6390.500000, 1, 6403.500000, 2, 19197.500000
01/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2021952783, 6520.500000, 2, 6526.000000, 1, 19567.000000
01/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2021431565, 6630.500000, 3, 6643.500000, 1, 33087.000000
01/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2021233537, 6675.500000, 1, 6679.000000, 1, 19909.500000
01/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2021952781, 6519.500000, 2, 6526.500000, 1, 19565.500000
01/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2021431564, 6631.000000, 3, 6638.500000, 1, 33086.500000
01/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2022761166, 6397.000000, 1, 6401.000000, 2, 19199.000000
01/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:05, 2021953435, 1749.000000, 1, , , 1749.000000
01/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:07, 2021433149, 1751.500000, 1, , , 1751.500000
01/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2022761514, 1751.000000, 1, , , 1751.000000
01/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:21:16, 2021236509, , , 1768.000000, 1, 1768.000000
01/10/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:57:51, 2022978404, 440.000000, 5, 447.000000, 1, 5769.500000
01/10/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:57:51, 2022978404, 440.000000, 5, 447.000000, 1, 5769.500000
01/10/2020 00:00:00, SRD210331, 4013722, 15:30:00, 08:57:51, 2022978404, 440.000000, 5, 447.000000, 1, 5769.500000
01/10/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:57:51, 2022978404, 440.000000, 5, 447.000000, 1, 5769.500000
01/10/2020 00:00:00, NID201005, 4024345, 15:30:00, 15:29:58, 2022760571, , , 14235.000000, 1, 14235.000000
01/10/2020 00:00:00, NID201005, 4024345, 13:30:00, 13:30:00, 2021952771, 14325.000000, 4, 14345.000000, 1, 71645.000000
01/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2022761210, 1718.000000, 20, 1719.000000, 3, 39517.000000
01/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 2021952754, 1715.500000, 5, 1718.000000, 2, 12013.500000
01/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:21:16, 2021224445, 1727.500000, 10, 1730.000000, 23, 57065.000000
01/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:51, 2021431370, , , 1724.500000, 6, 10347.000000
01/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 04:19:19, 2023232440, 488.000000, 5, , , 2440.000000
01/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 04:19:19, 2023232440, 488.000000, 5, , , 2440.000000
01/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 04:19:19, 2023232440, 488.000000, 5, , , 2440.000000
01/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:19:19, 2023232440, 488.000000, 5, , , 2440.000000
01/10/2020 00:00:00, SND210104, 4028474, 11:30:00, 11:11:44, 2021465507, 17435.000000, 1, 17500.000000, 1, 122290.000000
01/10/2020 00:00:00, SND210104, 4028474, 15:30:00, 15:28:33, 2022865480, 17350.000000, 1, 17400.000000, 1, 225730.000000
01/10/2020 00:00:00, SND210104, 4028474, 09:30:00, 09:28:23, 2021239972, 17425.000000, 1, 17495.000000, 1, 122195.000000
01/10/2020 00:00:00, SND210104, 4028474, 13:30:00, 13:29:36, 2021955802, 17340.000000, 1, 17380.000000, 1, 138845.000000
01/10/2020 00:00:00, COD201005, 4024331, 09:30:00, 00:00:00, 2020714555, 28600.000000, 3, 34000.000000, 2, 350600.000000
01/10/2020 00:00:00, COD201005, 4024331, 11:30:00, 00:00:00, 2020714555, 28600.000000, 3, 34000.000000, 2, 350600.000000
01/10/2020 00:00:00, COD201005, 4024331, 15:30:00, 00:00:00, 2020714555, 28600.000000, 3, 34000.000000, 2, 350600.000000
01/10/2020 00:00:00, COD201005, 4024331, 13:30:00, 00:00:00, 2020714555, 28600.000000, 3, 34000.000000, 2, 350600.000000
01/10/2020 00:00:00, ZSD210104, 4028475, 09:30:00, 09:29:54, 2021233492, 2393.000000, 1, 2393.500000, 2, 38297.000000
01/10/2020 00:00:00, ZSD210104, 4028475, 11:30:00, 11:29:50, 2021431542, 2382.000000, 3, 2383.000000, 1, 28592.000000
01/10/2020 00:00:00, ZSD210104, 4028475, 13:30:00, 13:29:58, 2021953092, 2359.500000, 2, 2360.500000, 2, 66071.000000
01/10/2020 00:00:00, ZSD210104, 4028475, 15:30:00, 15:29:58, 2022761283, 2324.500000, 1, 2326.000000, 1, 20926.000000
01/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:03:28, 2021998537, 284.000000, 1, 289.500000, 5, 8871.500000
01/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:03:28, 2021998537, 284.000000, 1, 289.500000, 5, 8871.500000
01/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 09:03:28, 2021998537, 284.000000, 1, 289.500000, 5, 8871.500000
01/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:36:09, 2022924186, 284.000000, 1, 287.000000, 1, 3428.500000
01/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:54, 2021233477, 2386.000000, 1, 2390.000000, 2, 7166.000000
01/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 2021431545, 2373.500000, 3, 2377.000000, 1, 9497.500000
01/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:58, 2021951809, 2351.000000, 4, 2354.000000, 2, 18746.000000
01/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 14:43:32, 2023232697, 2271.000000, 2, , , 4542.000000
01/10/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:51:05, 2022923355, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:47:59, 2021244541, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:51:05, 2022923355, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD210930, 4024009, 15:30:00, 09:51:05, 2022923355, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:57:54, 2022919485, 570.000000, 2, 578.000000, 2, 2296.000000
01/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:38:18, 2021688312, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:33:38, 2020821142, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:33:38, 2020821142, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:21:16, 2021236507, , , 1773.000000, 1, 1773.000000
01/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:05, 2021953436, 1753.500000, 1, , , 1753.500000
01/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2022761513, 1755.500000, 1, , , 1755.500000
01/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:07, 2021433148, 1757.000000, 1, , , 1757.000000
01/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2021952862, , , 6533.500000, 1, 6533.500000
01/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2022761204, 6401.000000, 1, 6411.000000, 1, 12812.000000
01/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:57, 2021233935, , , 6685.000000, 1, 6685.000000
01/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:59, 2021431600, , , 6644.000000, 1, 6644.000000
01/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 2021431543, 2385.000000, 1, 2387.000000, 1, 4772.000000
01/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:57, 2021951778, 2362.500000, 1, 2364.500000, 2, 7091.500000
01/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:54, 2021233475, 2396.000000, 1, 2397.500000, 2, 7191.000000
01/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2022760970, 2327.000000, 2, 2330.500000, 1, 6984.500000
01/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:46, 2021431265, 1832.500000, 3, 1834.500000, 2, 9166.500000
01/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:53, 2021233370, 1831.500000, 1, 1833.500000, 3, 7332.000000
01/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2022760744, 1796.500000, 2, 1800.000000, 1, 5393.000000
01/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:45, 2021950581, 1792.000000, 4, 1794.500000, 11, 26907.500000
01/10/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:19:28, 2021908590, 593.000000, 10, 605.000000, 5, 15755.000000
01/10/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:42, 2021772729, 593.000000, 10, 650.000000, 10, 12430.000000
01/10/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:24:47, 2021393362, 590.000000, 10, 650.000000, 10, 12400.000000
01/10/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:24:14, 2022759801, 593.000000, 10, 600.000000, 10, 23860.000000
01/10/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:21:16, 2021224311, 1740.000000, 10, 1744.500000, 10, 34845.000000
01/10/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 2021952753, 1728.500000, 11, 1730.500000, 2, 22474.500000
01/10/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2022761199, 1730.500000, 20, , , 34610.000000
01/10/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:51, 2021431366, 1735.500000, 3, 1736.500000, 1, 6943.000000
01/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:33:17, 2020821131, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:33:17, 2020821131, 574.500000, 1, , , 574.500000
01/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:37:58, 2021687417, 575.000000, 1, , , 575.000000
01/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:57:45, 2022804619, 570.000000, 1, 577.000000, 2, 3440.500000
01/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:47:55, 2021244510, 470.000000, 2, 478.000000, 2, 1896.000000
01/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:51:48, 2022923288, 470.000000, 2, 478.000000, 2, 1896.000000
01/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:51:48, 2022923288, 470.000000, 2, 478.000000, 2, 1896.000000
01/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:51:48, 2022923288, 470.000000, 2, 478.000000, 2, 1896.000000
01/10/2020 00:00:00, SND201005, 4024359, 15:30:00, 15:28:44, 2022757217, 17305.000000, 1, 17360.000000, 1, 34665.000000
01/10/2020 00:00:00, SND201005, 4024359, 11:30:00, 11:29:23, 2021430830, 17375.000000, 1, 17445.000000, 3, 69710.000000
01/10/2020 00:00:00, SND201005, 4024359, 13:30:00, 13:29:59, 2021952404, 17295.000000, 1, 17340.000000, 1, 34635.000000
01/10/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:47:59, 2021244543, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211130, 4027300, 15:30:00, 09:51:01, 2022923356, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211130, 4027300, 13:30:00, 09:51:01, 2022923356, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:51:01, 2022923356, 430.000000, 2, 438.000000, 2, 1736.000000
01/10/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:12:44, 2021214857, 481.500000, 3, 488.000000, 10, 17441.000000
01/10/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:36:26, 2023232444, 480.000000, 5, 488.000000, 5, 4840.000000
01/10/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:36:26, 2023232444, 480.000000, 5, 488.000000, 5, 4840.000000
01/10/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:36:26, 2023232444, 480.000000, 5, 488.000000, 5, 4840.000000
01/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:15:13, 2022014869, 598.000000, 10, 645.000000, 5, 24920.000000
01/10/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:12:35, 2021772611, 598.000000, 10, 655.000000, 10, 21445.000000
01/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:56:07, 2021187163, 595.500000, 5, 655.000000, 10, 21427.500000
01/10/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:57:09, 2022924037, 610.000000, 1, 620.000000, 1, 4195.000000
01/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:14, 2021431675, , , 14550.000000, 1, 14550.000000
01/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:58, 2022763526, , , 14325.000000, 1, 14325.000000
01/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:54, 2021234091, , , 14610.000000, 1, 14610.000000
01/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2021952491, 14390.000000, 1, 14435.000000, 1, 28825.000000
01/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2021233539, 6676.000000, 1, 6677.500000, 1, 13353.500000
01/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2021431561, 6634.500000, 3, 6637.500000, 1, 26541.000000
01/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2021952779, 6526.000000, 2, 6527.500000, 1, 19579.500000
01/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2022761164, 6401.500000, 1, 6404.000000, 2, 19209.500000
01/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 08:53:37, 2021867003, 607.000000, 3, , , 12092.000000
01/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:53:37, 2021867003, 607.000000, 3, , , 12092.000000
01/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:10:35, 2022035339, 610.000000, 3, , , 9701.000000
