Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200415, 11:30:00, 1, , , 1672.84523900000, 03/04/2020 12:45:00, 167284.523900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1526.510000
CAD210317, 15:30:00, 3, , , 4894.58000000000, 03/04/2020 15:33:23, 1223645.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 4884.000000
NID200916, 15:30:00, 2, , , 11289.00000000000, 03/04/2020 17:00:00, 812808.000000, Voice, , VOICE, CP: 11290.000000
PBD200715, 11:30:00, 1, , , 1680.52000000000, 03/04/2020 12:06:00, 588182.000000, Voice, , VOICE, 0.500000 / 1680.500000
ZSD210120, 15:30:00, 1, , , 1904.58000000000, 03/04/2020 15:59:00, 571374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.500000
AHD200406, 11:30:00, 3, , , 1448.50000000000, 03/04/2020 11:45:00, 5323237.500000, Voice, , VOICE, CP: 1447.390000
PBD200407, 11:30:00, 1, , , 1677.72000000000, 03/04/2020 11:45:17, 167772.000000, Voice, , VOICE, 1658.500000 / 1666.000000
PBD200407, 09:30:00, 2, , , 1686.22000000000, 03/04/2020 09:35:27, 843110.000000, Continuous auction order book, , ELECTRONIC, CP: 1642.000000
CAD200409, 11:30:00, 1, , , 4872.10000000000, 03/04/2020 11:49:11, 487210.000000, Continuous auction order book, , ELECTRONIC, CP: 4825.290000
AHD200414, 15:30:00, 1, , , 1462.86000000000, 03/04/2020 16:25:24, 36571.500000, Voice, , VOICE, CP: 1453.040000
PBD200424, 11:30:00, 1, , , 1669.25000000000, 03/04/2020 13:18:00, 41731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.970000
ZSD200609, 13:30:00, 1, , , 1873.61000000000, 03/04/2020 15:04:39, 46840.250000, Continuous auction order book, , ELECTRONIC, CP: 1880.270000
CAD200611, 11:30:00, 1, , , 4885.00000000000, 03/04/2020 11:40:26, 488500.000000, Continuous auction order book, , ELECTRONIC, CP: 4838.500000
PBD200618, 11:30:00, 1, , , 1671.75000000000, 03/04/2020 12:43:00, 208968.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.750000
CAD200506_4800P, 15:30:00, 1, , , 144.47000000000, 03/04/2020 18:17:06, 722350.000000, Voice, , VOICE
CAD200506_4300P, 15:30:00, 1, , , 25.66000000000, 03/04/2020 18:12:00, 320750.000000, Voice, , VOICE
ZSD200630, 09:30:00, 1, , , 1876.25000000000, 03/04/2020 09:58:00, 46906.250000, Voice, , VOICE, CP: 1881.500000
NID200703, 11:30:00, 1, 11251.25000000000, 270030.000000
NID200703, 09:30:00, 2, , , 11245.00000000000, 03/04/2020 10:17:00, 944580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11239.000000
AHE200715, 11:30:00, 1, , , 1488.88200000000, 03/04/2020 11:55:00, 74444.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1371.330000
CAD200520, 09:30:00, 1, , , 4891.25000000000, 03/04/2020 09:44:08, 489125.000000, Continuous auction order book, , ELECTRONIC, 4882.000000 / 2.000000
PBD200715, 09:30:00, 1, , , 1686.00000000000, 03/04/2020 10:28:00, 168600.000000, Voice, , VOICE, CP: 1657.500000
ZSD200617, 13:30:00, 1, , , 1871.30000000000, 03/04/2020 13:33:00, 93565.000000, Voice, , VOICE, 1879.000000 / 1880.000000
ZSD200617, 11:30:00, 2, , , 1877.00000000000, 03/04/2020 11:44:00, 938500.000000, Voice, , VOICE, CP: 1881.000000
ZSD200617, 09:30:00, 3, , , 1881.00000000000, 03/04/2020 10:00:00, 6301350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.000000
AAD200415, 15:30:00, 1, , , 1170.00000000000, 03/04/2020 16:45:00, 23400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1163.000000
AHD200702, 15:30:00, 3, , , 1482.00000000000, 03/04/2020 15:43:00, 2964000.000000, Voice, , VOICE, CP: 1481.250000
COD200415, 09:30:00, 1, , , 30000.00000000000, 03/04/2020 09:45:00, 480000.000000, Voice, , VOICE, CP: 29614.000000
OCD200430, 11:30:00, 3, , , 4870.00000000000, 03/04/2020 11:40:00, 33846500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200406, 09:30:00, 3, 1448.50000000000, 44106825.000000
AHE200407, 13:30:00, 1, , , 1452.00519800000, 03/04/2020 14:05:31, 72600.259900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1343.080000
CAD200409, 11:30:00, 2, , , 4872.10000000000, 03/04/2020 11:49:11, 974420.000000, Continuous auction order book, , ELECTRONIC, CP: 4825.290000
CAD200409, 09:30:00, 3, , , 4870.00000000000, 03/04/2020 11:05:00, 1948000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4825.290000
CAD200506_5600P, 15:30:00, 2, , , 741.00000000000, 03/04/2020 18:02:03, 870675.000000, Voice, , VOICE
CAD200511, 11:30:00, 3, , , 4900.00000000000, 03/04/2020 12:54:04, 2940000.000000, Voice, , VOICE, CP: 4834.750000
CAS200526, 13:30:00, 1, , , 4861.30950000000, 03/04/2020 13:45:00, 121532.737500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3957.540000
AAD200703, 11:30:00, 1, , , 1190.00000000000, 03/04/2020 12:23:48, 119000.000000, Continuous auction order book, , ELECTRONIC, CP: 1200.000000
CAD200916, 15:30:00, 2, , , 4862.00000000000, 03/04/2020 16:23:31, 972400.000000, Voice, , VOICE, CP: 4851.500000
CAD200916, 13:30:00, 3, , , 4890.25000000000, 03/04/2020 14:23:04, 4890250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4851.500000
NID201118, 11:30:00, 1, 11350.00000000000, 272400.000000
AHD200602, 11:30:00, 1, , , 1474.25000000000, 03/04/2020 12:59:59, 73712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.540000
SND200715, 13:30:00, 3, 14204.00000000000, 1704480.000000
CAD200603_4500P, 15:30:00, 1, , , 98.00000000000, 03/04/2020 17:56:04, 144550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200407, 13:30:00, 1, , , 14311.00000000000, 03/04/2020 14:35:26, 143110.000000, Continuous auction order book, , ELECTRONIC, 14280.000000 / 14415.000000
SND200407, 11:30:00, 2, , , 14465.00000000000, 03/04/2020 13:28:00, 1012550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14189.000000
SND200407, 09:30:00, 3, , , 14241.00000000000, 03/04/2020 09:33:31, 1424100.000000, Continuous auction order book, , ELECTRONIC, CP: 14189.000000
ZSD200407, 15:30:00, 1, , , 1862.00000000000, 03/04/2020 15:40:00, 46550.000000, Voice, , VOICE, 1864.500000 / 1870.500000
ZSD200407, 13:30:00, 2, 1861.75000000000, 837787.500000
ZSD200407, 11:30:00, 3, , , 1845.40000000000, 03/04/2020 11:39:12, 1153375.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.000000
AHD200506_1625P, 15:30:00, 1, , , 156.00000000000, 03/04/2020 18:09:08, 440700.000000, Voice, , VOICE
AHD200506_1625P, 11:30:00, 3, , , 152.25000000000, 03/04/2020 13:07:00, 3806250.000000, Voice, , VOICE
NID200518, 09:30:00, 1, , , 11218.00000000000, 03/04/2020 11:06:12, 67308.000000, Voice, , VOICE, CP: 11207.110000
PBD200612, 13:30:00, 1, , , 1680.00000000000, 03/04/2020 14:50:00, 210000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.250000
PBD200626, 13:30:00, 1, , , 1670.00000000000, 03/04/2020 15:00:00, 83500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.240000
AHE200415, 11:30:00, 3, , , 1455.09085200000, 03/04/2020 13:00:00, 4474404.369900, Voice, , VOICE, CP: 1348.020000
AHE200520, 13:30:00, 3, 1470.00125000000, 1470001.250000
ZSE200819, 15:30:00, 1, , , 1865.95755000000, 03/04/2020 15:33:00, 46648.938750, Voice, , VOICE, CP: 1742.240000
AHD200520, 15:30:00, 3, , , 1465.00000000000, 03/04/2020 15:39:18, 4395000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.500000
AHD200617, 09:30:00, 1, , , 1489.85000000000, 03/04/2020 09:35:02, 37246.250000, Voice, , VOICE, 1489.500000 / 0.000000
AHD241218, 09:30:00, 3, , , 1894.80000000000, 03/04/2020 10:11:40, 14211000.000000, Voice, , VOICE, CP: 1878.000000
CAD220720, 15:30:00, 3, , , 5015.75000000000, 03/04/2020 15:40:00, 3761812.500000, Voice, , VOICE, CP: 4975.500000
NID210217, 15:30:00, 2, , , 11402.00000000000, 03/04/2020 16:20:00, 820944.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11399.000000
PBD200916, 15:30:00, 1, , , 1704.25000000000, 03/04/2020 16:19:00, 85212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1650.500000 / 1673.000000
CAE200505, 11:30:00, 1, , , 4876.62800000000, 03/04/2020 11:39:00, 121915.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4479.820000
HCD200630, 15:30:00, 1, , , 380.00000000000, 03/04/2020 16:06:02, 3800.000000, Continuous auction order book, , ELECTRONIC, 341.000000 / 39.500000
ZSD200408, 09:30:00, 1, , , 1861.00000000000, 03/04/2020 10:34:34, 93050.000000, Continuous auction order book, , ELECTRONIC, CP: 1872.250000
NAD200406, 09:30:00, 1, , , 1102.50000000000, 03/04/2020 09:51:42, 22050.000000, Continuous auction order book, , ELECTRONIC, CP: 1099.370000
AHD200407, 11:30:00, 1, , , 1449.25000000000, 03/04/2020 11:38:10, 108693.750000, Continuous auction order book, , ELECTRONIC, 1452.000000 / 1453.500000
PBD201007_1850P, 09:30:00, 1, , , 222.26000000000, 03/04/2020 10:54:25, 200034.000000, Voice, , VOICE
AHD200619, 13:30:00, 1, , , 1480.50000000000, 03/04/2020 14:25:00, 74025.000000, Voice, , VOICE, CP: 1478.000000
AHD200619, 11:30:00, 2, , , 1485.75000000000, 03/04/2020 11:51:34, 965737.500000, Continuous auction order book, , ELECTRONIC, CP: 1478.000000
AHD200603_1250P, 11:30:00, 1, , , 9.72000000000, 03/04/2020 13:14:00, 48600.000000, Voice, , VOICE
CAD200703, 15:30:00, 2, , , 4850.00000000000, 03/04/2020 16:23:31, 970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4835.000000 / 4856.000000
CAD200703, 13:30:00, 3, 4870.50000000000, 2435250.000000
AHD200715, 11:30:00, 1, , , 1490.75000000000, 03/04/2020 11:42:14, 372687.500000, Continuous auction order book, , ELECTRONIC, 1487.000000 / 1488.000000
AHD201021, 15:30:00, 3, , , 1510.25000000000, 03/04/2020 15:52:31, 3775625.000000, Continuous auction order book, , ELECTRONIC, CP: 1510.500000
AHD211215, 15:30:00, 1, 1622.20000000000, 2910600.000000
AHD211215, 13:30:00, 2, , , 1615.00000000000, 03/04/2020 15:13:00, 969000.000000, Voice, , VOICE, CP: 1615.000000
AHD211215, 11:30:00, 3, , , 1628.90000000000, 03/04/2020 12:10:47, 20361250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.000000
AHD220518, 15:30:00, 1, 1651.00000000000, 330200.000000
NID210317, 15:30:00, 3, , , 11418.00000000000, 03/04/2020 16:25:00, 6850800.000000, Voice, , VOICE, CP: 11420.000000
NID210616, 15:30:00, 1, , , 11488.50000000000, 03/04/2020 15:39:00, 344655.000000, Voice, , VOICE, CP: 11488.500000
PBD200617, 15:30:00, 3, , , 1659.00000000000, 03/04/2020 15:56:51, 2073750.000000, Continuous auction order book, , ELECTRONIC, CP: 1655.500000
NID200702, 11:30:00, 1, , , 11314.00000000000, 03/04/2020 12:31:11, 67884.000000, Voice, , VOICE, CP: 11238.110000
NID200702, 09:30:00, 2, , , 11244.00000000000, 03/04/2020 10:33:04, 1011960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11238.110000
ZSD200702, 15:30:00, 1, , , 1875.00000000000, 03/04/2020 15:51:44, 375000.000000, Continuous auction order book, , ELECTRONIC, CP: 1881.830000
PBD200702, 11:30:00, 1, , , 1672.50000000000, 03/04/2020 12:27:00, 125437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.380000
SND200414, 15:30:00, 1, , , 14185.00000000000, 03/04/2020 16:06:35, 354625.000000, Continuous auction order book, , ELECTRONIC, CP: 14193.000000
CAS200518, 13:30:00, 1, , , 4861.92400000000, 03/04/2020 13:45:00, 121548.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3958.350000
NID200619, 11:30:00, 1, , , 11254.00000000000, 03/04/2020 13:05:00, 135048.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11226.500000
CAD200603_5500C, 15:30:00, 1, , , 33.42000000000, 03/04/2020 18:05:00, 167100.000000, Voice, , VOICE
PBD200630, 15:30:00, 1, , , 1664.62000000000, 03/04/2020 16:00:00, 249693.000000, Voice, , VOICE, CP: 1655.950000
PBD200703, 15:30:00, 1, 1668.30000000000, 500475.000000
PBD200703, 13:30:00, 2, , , 1675.00000000000, 03/04/2020 13:53:57, 837500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.500000
PBD200703, 11:30:00, 3, , , 1675.00000000000, 03/04/2020 12:10:00, 1675000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.500000
CAE200715, 13:30:00, 1, , , 4861.52340000000, 03/04/2020 14:40:00, 729228.510000, Voice, , VOICE, CP: 4478.390000
AHD210616, 13:30:00, 1, , , 1569.25000000000, 03/04/2020 15:07:00, 39231.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1571.250000
AHD220615, 15:30:00, 1, 1657.80000000000, 662100.000000
AHD220615, 13:30:00, 2, , , 1663.00000000000, 03/04/2020 14:02:28, 831500.000000, Continuous auction order book, , ELECTRONIC, CP: 1659.500000
CAD200617, 09:30:00, 1, , , 4896.25000000000, 03/04/2020 09:44:08, 489625.000000, Continuous auction order book, , ELECTRONIC, 4884.000000 / 4889.500000
CAD210120, 15:30:00, 1, 4872.25000000000, 487225.000000
CAD210120, 11:30:00, 3, , , 5870.00000000000, 03/04/2020 11:47:00, 1174000.000000, Voice, , VOICE, CP: 4872.250000
NID200715, 13:30:00, 1, , , 11258.00000000000, 03/04/2020 13:55:00, 337740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11255.000000 / 11275.000000
NID200715, 09:30:00, 3, , , 11257.50000000000, 03/04/2020 10:00:27, 1756170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11245.500000
PBD200520, 15:30:00, 3, , , 1653.00000000000, 03/04/2020 15:50:00, 12397500.000000, Voice, , VOICE, CP: 1653.000000
ZSD200916, 15:30:00, 3, , , 1884.20000000000, 03/04/2020 15:53:09, 1413150.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
ZSD201118, 11:30:00, 1, , , 1891.40000000000, 03/04/2020 12:51:05, 47285.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1891.250000
SND200520, 13:30:00, 1, , , 14153.00000000000, 03/04/2020 14:49:00, 141530.000000, Voice, , VOICE, 35.000000 / 20.000000
SND200916, 09:30:00, 1, , , 14310.00000000000, 03/04/2020 10:55:00, 71550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14103.000000
NID200422, 13:30:00, 1, , , 11235.00000000000, 03/04/2020 14:44:00, 134820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11188.980000
CAD200701, 09:30:00, 1, , , 4894.00000000000, 03/04/2020 10:05:24, 122350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4838.750000
NID200407, 15:30:00, 3, , , 11195.00000000000, 03/04/2020 16:52:00, 2015100.000000, Voice, , VOICE, CP: 11180.690000
ZSD200409, 11:30:00, 2, , , 1862.00000000000, 03/04/2020 13:18:00, 931000.000000, Voice, , VOICE, CP: 1872.500000
CAD200630, 15:30:00, 3, , , 4838.38000000000, 03/04/2020 16:00:00, 6047975.000000, Voice, , VOICE, CP: 4838.380000
SND200703, 15:30:00, 1, 14224.28571428571, 853575.000000
NIE200703, 11:30:00, 1, , , 11219.96660500000, 03/04/2020 13:05:00, 269279.198520, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10397.910000
AHE200415, 13:30:00, 1, , , 1458.55412100000, 03/04/2020 13:32:00, 364638.530250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.020000
NID200617, 09:30:00, 1, , , 11241.50000000000, 03/04/2020 10:00:27, 337245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11230.000000 / 11250.000000
NID211215, 15:30:00, 1, , , 11625.00000000000, 03/04/2020 16:59:14, 697500.000000, Continuous auction order book, , ELECTRONIC, CP: 11624.000000
NID211215, 11:30:00, 3, , , 11650.00000000000, 03/04/2020 13:21:05, 3495000.000000, Continuous auction order book, , ELECTRONIC, CP: 11624.000000
ZSD201118, 13:30:00, 1, , , 1891.50000000000, 03/04/2020 14:10:00, 47287.500000, Voice, , VOICE, CP: 1891.250000
ZSD201118, 09:30:00, 3, , , 1879.50000000000, 03/04/2020 10:13:02, 2349375.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.250000
NAD200415, 09:30:00, 1, , , 1110.00000000000, 03/04/2020 09:58:44, 111000.000000, Continuous auction order book, , ELECTRONIC, CP: 1105.000000
CAE200505, 13:30:00, 1, , , , , , , , , CP: 4479.820000
NID200702, 09:30:00, 1, , , 11310.00000000000, 03/04/2020 09:55:00, 67860.000000, Voice, , VOICE, CP: 11238.110000
SND200415, 15:30:00, 1, , , 14185.00000000000, 03/04/2020 16:06:35, 354625.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 45.000000
SND200415, 11:30:00, 3, , , 14465.00000000000, 03/04/2020 12:29:00, 1157200.000000, Voice, , VOICE, CP: 14193.000000
NID200408, 09:30:00, 1, , , 11212.38000000000, 03/04/2020 10:55:17, 605468.520000, Continuous auction order book, , ELECTRONIC, CP: 11181.440000
CAD200416, 09:30:00, 1, , , 4876.25000000000, 03/04/2020 10:43:56, 487625.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.250000
ZSD200424, 09:30:00, 3, , , 1868.45000000000, 03/04/2020 11:19:39, 1868450.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
AHD200618, 11:30:00, 1, , , 1485.75000000000, 03/04/2020 11:51:34, 742875.000000, Continuous auction order book, , ELECTRONIC, CP: 1478.000000
CAD200619, 13:30:00, 3, , , 4834.65000000000, 03/04/2020 15:00:00, 1450395.000000, Voice, , VOICE, CP: 4834.500000
AHD200626, 11:30:00, 1, , , 1485.75000000000, 03/04/2020 12:52:00, 297150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.750000
AHD200626, 09:30:00, 2, , , 1500.00000000000, 03/04/2020 10:51:00, 1012500.000000, Voice, , VOICE, CP: 1479.750000
AHD200630, 15:30:00, 1, , , 1481.00000000000, 03/04/2020 16:26:00, 37025.000000, Voice, , VOICE, CP: 1480.750000
AHE200617, 09:30:00, 1, , , 1501.82880000000, 03/04/2020 10:33:00, 37545.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1368.060000
CAE200415, 15:30:00, 2, , , 4865.45059600000, 03/04/2020 15:40:00, 973090.119200, Voice, , VOICE, CP: 4476.620000
CAE200715, 13:30:00, 2, , , 4846.41880000000, 03/04/2020 15:03:00, 848123.290000, Voice, , VOICE, CP: 4478.390000
AHD211215, 11:30:00, 2, , , 1622.75000000000, 03/04/2020 12:06:38, 1054787.500000, Continuous auction order book, , ELECTRONIC, CP: 1615.000000
AHD211215, 09:30:00, 3, , , 1625.00000000000, 03/04/2020 10:03:28, 20312500.000000, Voice, , VOICE, CP: 1615.000000
CAD210421, 15:30:00, 3, , , 4900.00000000000, 03/04/2020 17:07:00, 61250000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4890.000000
ZSD200520, 11:30:00, 1, , , 1870.00000000000, 03/04/2020 12:01:00, 46750.000000, Voice, , VOICE, 1865.500000 / 1870.000000
ZSD200520, 09:30:00, 2, , , 1875.30000000000, 03/04/2020 09:52:00, 890767.500000, Voice, , VOICE, CP: 1878.500000
ZSD200916, 15:30:00, 2, , , 1884.20000000000, 03/04/2020 15:53:09, 942100.000000, Continuous auction order book, , ELECTRONIC, CP: 1888.250000
ZSD200916, 13:30:00, 3, , , 1888.25000000000, 03/04/2020 15:09:39, 1132950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1888.250000
ZSD201216, 15:30:00, 1, , , 1894.00000000000, 03/04/2020 15:54:48, 710250.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.250000
CAD200702, 15:30:00, 1, 4839.78000000000, 120994.500000
CAD200702, 11:30:00, 3, , , 4880.40000000000, 03/04/2020 13:06:00, 1220100.000000, Voice, , VOICE, CP: 4839.130000
SND201216, 09:30:00, 1, , , 14285.00000000000, 03/04/2020 10:55:00, 71425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14068.000000
AHE200603, 11:30:00, 1, , , 1475.30943800000, 03/04/2020 13:00:00, 36882.735950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1364.010000
CAD200701, 11:30:00, 1, , , 4876.13000000000, 03/04/2020 12:18:10, 121903.250000, Continuous auction order book, , ELECTRONIC, CP: 4838.750000
AHD200420, 09:30:00, 1, , , 1507.00000000000, 03/04/2020 11:04:00, 376750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.930000
ZSD200430, 11:30:00, 1, , , 1866.00000000000, 03/04/2020 13:05:33, 46650.000000, Voice, , VOICE, CP: 1876.500000
CAD200618, 09:30:00, 3, , , 4896.50000000000, 03/04/2020 09:54:42, 7834400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4835.000000
PBD200626, 11:30:00, 1, , , 1684.83000000000, 03/04/2020 11:39:09, 126362.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1655.240000
AHD200703, 13:30:00, 1, 1484.90857142857, 5718050.000000
AHD200703, 11:30:00, 2, , , 1488.50000000000, 03/04/2020 11:47:55, 930312.500000, Continuous auction order book, , ELECTRONIC, 1485.000000 / 1486.000000
AHD200703, 09:30:00, 3, , , 1490.00000000000, 03/04/2020 09:57:39, 1527250.000000, Continuous auction order book, , ELECTRONIC, 1481.000000 / 1492.000000
AHD200415, 15:30:00, 2, , , 1455.25000000000, 03/04/2020 16:25:35, 836768.750000, Continuous auction order book, , ELECTRONIC, CP: 1453.750000
AHD200415, 13:30:00, 3, , , 1455.00000000000, 03/04/2020 13:42:34, 9093750.000000, Voice, , VOICE, CP: 1453.750000
AHD210120, 13:30:00, 1, , , 1533.75000000000, 03/04/2020 14:04:00, 38343.750000, Voice, , VOICE, CP: 1534.000000
AHD210120, 09:30:00, 3, , , 1548.25000000000, 03/04/2020 10:30:45, 1935312.500000, Continuous auction order book, , ELECTRONIC, CP: 1534.000000
AHD220720, 15:30:00, 3, , , 1669.75000000000, 03/04/2020 16:35:00, 4174375.000000, Voice, , VOICE, CP: 1668.250000
CAD201021, 15:30:00, 3, , , 4904.75000000000, 03/04/2020 16:20:56, 1348806.250000, Voice, , VOICE, CP: 4857.000000
CAD201216, 11:30:00, 1, , , 4917.00000000000, 03/04/2020 13:15:50, 122925.000000, Continuous auction order book, , ELECTRONIC, CP: 4867.500000
NID201216, 13:30:00, 1, , , 11390.00000000000, 03/04/2020 14:16:11, 68340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11354.000000
NID201216, 09:30:00, 3, 11428.00000000000, 102852000.000000
PBD200415, 15:30:00, 1, , , 1654.85000000000, 03/04/2020 16:08:00, 41371.250000, Voice, , VOICE, CP: 1646.250000
PBD200415, 13:30:00, 2, , , 1670.00000000000, 03/04/2020 14:00:57, 1043750.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.250000
PBD200415, 11:30:00, 3, , , 1672.00000000000, 03/04/2020 11:45:00, 2090000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.250000
PBD201118, 15:30:00, 3, , , 1664.50000000000, 03/04/2020 17:19:41, 3329000.000000, Voice, , VOICE, CP: 1664.500000
ZSD200520, 09:30:00, 1, , , 1878.50000000000, 03/04/2020 10:10:00, 46962.500000, Voice, , VOICE, 1862.500000 / 1867.000000
NID200602, 15:30:00, 1, , , 11228.10000000000, 03/04/2020 15:36:50, 134737.200000, Continuous auction order book, , ELECTRONIC, CP: 11216.500000
NID200602, 11:30:00, 3, , , 11233.00000000000, 03/04/2020 12:10:47, 3369900.000000, Continuous auction order book, , ELECTRONIC, CP: 11216.500000
AHD200702, 13:30:00, 3, , , 1485.87000000000, 03/04/2020 14:41:12, 1560163.500000, Continuous auction order book, , ELECTRONIC, CP: 1481.250000
CAD200702, 15:30:00, 2, , , 4849.50000000000, 03/04/2020 17:50:00, 848662.500000, Voice, , ELECTRONIC, CP: 4839.130000
CAD200702, 13:30:00, 3, 4911.95000000000, 2455975.000000
ZSD200701, 11:30:00, 1, , , 1875.71000000000, 03/04/2020 11:34:00, 93785.500000, Voice, , VOICE, CP: 1881.670000
ZSD200701, 09:30:00, 2, , , 1873.50000000000, 03/04/2020 11:00:00, 843075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1881.670000
NID200406, 11:30:00, 1, , , 11185.00000000000, 03/04/2020 11:38:32, 671100.000000, Continuous auction order book, , ELECTRONIC, CP: 11179.940000
NID200406, 09:30:00, 2, , , 11185.00000000000, 03/04/2020 09:34:16, 872430.000000, Continuous auction order book, , ELECTRONIC, CP: 11179.940000
AHD200409, 09:30:00, 1, , , 1500.00000000000, 03/04/2020 11:04:00, 375000.000000, Voice, , VOICE, CP: 1449.510000
CAD200430, 11:30:00, 1, , , 4872.50000000000, 03/04/2020 12:34:59, 121812.500000, Voice, , VOICE, CP: 4833.250000
AHD200703, 15:30:00, 1, 1480.82361111111, 2443131.250000
AHD200703, 13:30:00, 2, , , 1483.00000000000, 03/04/2020 13:33:00, 1038100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1481.500000 / 1486.000000
AHD200703, 11:30:00, 3, , , 1488.50000000000, 03/04/2020 11:47:55, 2977000.000000, Continuous auction order book, , ELECTRONIC, 1485.000000 / 1488.000000
ZSD200703, 15:30:00, 3, , , 1877.84000000000, 03/04/2020 15:51:00, 3755680.000000, Voice, , VOICE, CP: 1882.000000
PBD200506_1775C, 09:30:00, 1, , , 27.00000000000, 03/04/2020 10:18:00, 6750.000000, Voice, , VOICE
AHE200819, 11:30:00, 1, , , 1489.78827600000, 03/04/2020 13:21:02, 223468.241400, Voice, , VOICE, CP: 1379.330000
AHD200819, 15:30:00, 1, , , 1498.58000000000, 03/04/2020 15:39:00, 112393.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1489.000000 / 1496.500000
AHD200819, 11:30:00, 3, 1500.25000000000, 9001500.000000
AHD200916, 15:30:00, 1, 1501.00000000000, 150100.000000
AHD200916, 13:30:00, 2, , , 1501.00000000000, 03/04/2020 15:11:00, 938125.000000, Voice, , VOICE, CP: 1501.000000
