Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:26, 1883180985, 1784.500000, 1, 1786.500000, 5, 10717.000000
26/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:30:00, 1883324836, 1789.000000, 1, 1791.000000, 3, 7162.000000
26/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:40, 1883592275, 1790.000000, 1, 1791.500000, 1, 3581.500000
26/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:28:07, 1884087447, 1788.000000, 1, , , 1788.000000
26/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:30:33, 1884187729, 422.000000, 1, 426.000000, 5, 4248.000000
26/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:30:33, 1884187729, 422.000000, 1, 426.000000, 5, 4248.000000
26/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:56:07, 1883179331, 418.000000, 1, 423.000000, 5, 20554.000000
26/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:30:33, 1884187729, 422.000000, 1, 426.000000, 5, 4248.000000
26/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:42:11, 1883469391, 412.500000, 1, 420.000000, 2, 2908.000000
26/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 12:33:48, 1884178052, 412.500000, 1, 419.000000, 1, 1663.000000
26/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 05:00:05, 1883194584, 412.500000, 1, 420.500000, 1, 833.000000
26/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:33:48, 1884178052, 412.500000, 1, 419.000000, 1, 1663.000000
26/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 14:56:29, 1884296893, 5930.000000, 5, , , 29650.000000
26/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1883592809, 5979.500000, 1, 5982.000000, 1, 17944.000000
26/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1883324898, 5990.000000, 3, 5992.500000, 1, 23962.500000
26/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:20, 1883180958, 5943.000000, 3, 5945.000000, 1, 29712.000000
26/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:42:28, 1883993340, 538.000000, 2, 546.000000, 2, 2168.000000
26/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:11:08, 1883190773, 538.500000, 2, 546.000000, 1, 3800.500000
26/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:51:35, 1883257419, 538.000000, 3, 546.000000, 3, 3252.000000
26/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:08:29, 1884165349, 538.000000, 2, 546.000000, 2, 2168.000000
26/06/2020 00:00:00, CAD200630, 4018946, 09:30:00, 09:29:20, 1883180933, 5923.000000, 3, , , 17769.000000
26/06/2020 00:00:00, CAD200630, 4018946, 15:30:00, 15:30:00, 1884092097, 5932.000000, 2, 5946.000000, 1, 17810.000000
26/06/2020 00:00:00, CAD200630, 4018946, 11:30:00, 11:30:00, 1883324895, 5981.500000, 3, 5988.000000, 5, 83819.000000
26/06/2020 00:00:00, CAD200630, 4018946, 13:30:00, 13:30:00, 1883592802, 5971.000000, 1, 5977.000000, 1, 11948.000000
26/06/2020 00:00:00, AUD200630, 4021920, 09:30:00, 09:30:00, 1883181105, 1760.200000, 5, , , 8801.000000
26/06/2020 00:00:00, AUD200630, 4021920, 13:30:00, 13:26:06, 1883599845, , , 1758.700000, 5, 8793.500000
26/06/2020 00:00:00, AUD200630, 4021920, 11:30:00, 11:29:50, 1883324799, , , 1766.900000, 5, 8834.500000
26/06/2020 00:00:00, AUD200630, 4021920, 15:30:00, 15:30:00, 1884092007, 1762.200000, 5, , , 8811.000000
26/06/2020 00:00:00, AAD200630, 4018944, 15:30:00, 11:26:30, 1883680671, , , 1230.000000, 1, 1230.000000
26/06/2020 00:00:00, AAD200630, 4018944, 13:30:00, 11:26:30, 1883680671, , , 1230.000000, 1, 1230.000000
26/06/2020 00:00:00, AAD200630, 4018944, 09:30:00, 07:16:29, 1883016754, 1170.000000, 10, , , 11700.000000
26/06/2020 00:00:00, AAD200630, 4018944, 11:30:00, 11:26:30, 1883680671, , , 1230.000000, 1, 1230.000000
26/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:29:11, 1884178059, 416.500000, 1, 421.000000, 3, 3367.000000
26/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:29:11, 1884178059, 416.500000, 1, 421.000000, 3, 3367.000000
26/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:29:11, 1884178059, 416.500000, 1, 421.000000, 3, 3367.000000
26/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:29:11, 1884178059, 416.500000, 1, 421.000000, 3, 3367.000000
26/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:42:39, 1883250888, 427.500000, 5, 435.000000, 15, 15084.000000
26/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:26:32, 1883202729, 427.500000, 5, 435.000000, 5, 8161.500000
26/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:27:58, 1884296669, 428.000000, 1, 433.000000, 1, 5574.500000
26/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:27:58, 1884296669, 428.000000, 1, 433.000000, 1, 5574.500000
26/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:42:39, 1883452137, 422.500000, 5, 430.000000, 15, 14479.000000
26/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:32:24, 1883873538, 424.000000, 5, 430.000000, 11, 14524.500000
26/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 14:34:04, 1884296671, 424.000000, 5, 428.500000, 3, 8528.500000
26/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 05:00:00, 1883194439, 422.500000, 5, 430.000000, 10, 10650.000000
26/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:05:32, 1884178111, 405.500000, 1, 412.000000, 1, 2054.000000
26/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:05:32, 1884178111, 405.500000, 1, 412.000000, 1, 2054.000000
26/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:17:04, 1883193674, 405.000000, 1, 412.000000, 2, 2051.000000
26/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:05:32, 1884178111, 405.500000, 1, 412.000000, 1, 2054.000000
26/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:03:30, 1884178116, 253.000000, 2, 261.000000, 2, 1028.000000
26/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 03:17:19, 1883194455, 253.000000, 2, 261.000000, 2, 1028.000000
26/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:03:30, 1884178116, 253.000000, 2, 261.000000, 2, 1028.000000
26/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:03:30, 1884178116, 253.000000, 2, 261.000000, 2, 1028.000000
26/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:45, 1883181044, , , 2065.000000, 6, 12390.000000
26/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:35, 1883592247, 2055.500000, 4, 2058.000000, 2, 12338.000000
26/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:59, 1884091792, , , 2043.000000, 2, 4086.000000
26/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1883324765, 2062.500000, 6, 2064.500000, 2, 16504.000000
26/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:59, 1884091886, 1785.500000, 4, 1787.500000, 1, 8929.500000
26/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1883324838, 1786.000000, 1, , , 1786.000000
26/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:24:18, 1883595818, 1788.000000, 2, , , 5363.500000
26/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:26, 1883180986, 1781.500000, 2, 1783.000000, 5, 12478.000000
26/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:24:44, 1883735670, 259.500000, 5, 265.000000, 2, 6276.500000
26/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:29:42, 1883250682, 259.000000, 5, 264.500000, 1, 7320.000000
26/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 03:16:59, 1883194661, 257.000000, 5, 265.000000, 5, 3133.000000
26/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:01:13, 1884178012, 259.500000, 5, 265.000000, 2, 5453.000000
26/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1884296680, 5150.000000, 1, , , 5150.000000
26/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1884296680, 5150.000000, 1, , , 5150.000000
26/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1884296680, 5150.000000, 1, , , 5150.000000
26/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1884296680, 5150.000000, 1, , , 5150.000000
26/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:28:50, 1883181163, 5927.000000, 1, , , 5927.000000
26/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1883592926, , , 5979.000000, 1, 5979.000000
26/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1884091818, 5941.000000, 1, 5952.500000, 1, 11893.500000
26/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1883324869, 5973.500000, 1, 5990.500000, 1, 11964.000000
26/06/2020 00:00:00, ZSD200925, 4023499, 11:30:00, 11:29:46, 1883325431, 2063.500000, 4, 2064.500000, 2, 37148.500000
26/06/2020 00:00:00, ZSD200925, 4023499, 13:30:00, 13:29:35, 1883592245, 2056.500000, 4, 2058.000000, 2, 39084.000000
26/06/2020 00:00:00, ZSD200925, 4023499, 15:30:00, 15:29:59, 1884091793, 2042.000000, 4, 2043.500000, 2, 63343.000000
26/06/2020 00:00:00, ZSD200925, 4023499, 09:30:00, 09:28:20, 1883181259, 2064.000000, 3, 2065.000000, 10, 84660.500000
26/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:59, 1884091884, , , 1784.500000, 1, 1784.500000
26/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:30:00, 1883324837, 1783.000000, 1, , , 1783.000000
26/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 12:21:12, 1883440239, 1785.000000, 2, , , 3570.000000
26/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:43:47, 1884177987, 520.000000, 6, 526.000000, 1, 4699.500000
26/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:15:49, 1883822676, 524.000000, 2, 528.000000, 1, 3680.000000
26/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:26:32, 1883190564, 527.000000, 7, 534.000000, 5, 22274.000000
26/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:15:49, 1883822676, 524.000000, 2, 528.000000, 1, 3680.000000
26/06/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:05:42, 1884178096, 405.000000, 1, 412.000000, 2, 2463.000000
26/06/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:17:09, 1883194625, 404.000000, 1, 412.000000, 5, 2881.000000
26/06/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:05:42, 1884178096, 405.000000, 1, 412.000000, 2, 2463.000000
26/06/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:05:42, 1884178096, 405.000000, 1, 412.000000, 2, 2463.000000
26/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:27:36, 1884178136, 257.000000, 1, 264.000000, 1, 1042.000000
26/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:27:36, 1884178136, 257.000000, 1, 264.000000, 1, 1042.000000
26/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:16:33, 1883194560, 257.000000, 1, 265.000000, 1, 522.000000
26/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:27:36, 1884178136, 257.000000, 1, 264.000000, 1, 1042.000000
26/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:29:45, 1883592842, , , 12790.000000, 1, 12790.000000
26/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:22:58, 1883182809, 12690.000000, 1, , , 12690.000000
26/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:05:31, 1883357913, 12795.000000, 1, , , 25585.000000
26/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:26, 1884091159, 12715.000000, 1, 12760.000000, 1, 25475.000000
26/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:26:00, 1884178121, 254.000000, 1, 258.000000, 1, 1024.000000
26/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:17:20, 1883194464, 254.000000, 2, 262.000000, 2, 1032.000000
26/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:26:00, 1884178121, 254.000000, 1, 258.000000, 1, 1024.000000
26/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:26:00, 1884178121, 254.000000, 1, 258.000000, 1, 1024.000000
26/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:15:35, 1883626989, 1580.000000, 7, , , 14219.000000
26/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:46, 1883324544, 1567.000000, 1, , , 1567.000000
26/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:23, 1884091005, 1575.000000, 10, , , 15750.000000
26/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:57, 1883181081, 1562.000000, 9, , , 14058.000000
26/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:11:36, 1883179319, 494.000000, 10, 501.500000, 5, 17422.500000
26/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:17:18, 1884178003, 486.000000, 5, 491.000000, 2, 4396.500000
26/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 10:56:29, 1883822277, 490.500000, 1, 499.500000, 1, 8490.000000
26/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:56:29, 1883822277, 490.500000, 1, 499.500000, 1, 8490.000000
26/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:03:40, 1884177982, 536.000000, 1, 544.000000, 1, 1080.000000
26/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:51:29, 1883488178, 534.000000, 3, 542.000000, 3, 3761.000000
26/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:42:03, 1883822353, 534.000000, 2, 541.000000, 1, 3226.000000
26/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:13:13, 1883193725, 535.000000, 2, 543.000000, 2, 2156.000000
26/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:33:36, 1883735669, 262.000000, 1, 265.000000, 2, 4485.000000
26/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:27:54, 1883194275, 260.000000, 10, 263.500000, 10, 8640.000000
26/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:29:42, 1883419261, 263.000000, 1, 265.000000, 1, 2649.500000
26/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:01:13, 1884178065, 262.000000, 1, 265.000000, 2, 4485.000000
26/06/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:05:53, 1884178080, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:05:53, 1884178080, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:17:29, 1883194533, 402.000000, 1, 410.000000, 1, 1223.500000
26/06/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:05:53, 1884178080, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:26:11, 1884177993, 512.000000, 1, 516.500000, 6, 9816.000000
26/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:25:54, 1883431162, 513.000000, 7, 517.000000, 5, 14979.500000
26/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:25:54, 1883431162, 513.000000, 7, 517.000000, 5, 14979.500000
26/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:01:38, 1883228645, 470.000000, 5, 520.000000, 3, 4437.000000
26/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:41:19, 1883830466, 529.000000, 1, 534.000000, 1, 5829.000000
26/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:25:06, 1884296647, 529.000000, 1, 533.000000, 1, 3186.000000
26/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:56:21, 1883261073, 526.000000, 15, 534.000000, 16, 16959.500000
26/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:26:32, 1883179303, 528.500000, 17, 536.500000, 15, 18108.000000
26/06/2020 00:00:00, NAD200925, 4023495, 11:30:00, 11:24:47, 1883319158, 1200.000000, 7, 1325.000000, 1, 55725.000000
26/06/2020 00:00:00, NAD200925, 4023495, 09:30:00, 06:29:44, 1883192069, 1160.000000, 20, 1325.000000, 1, 47325.000000
26/06/2020 00:00:00, NAD200925, 4023495, 15:30:00, 14:59:48, 1883999703, 1190.000000, 5, 1265.000000, 4, 58335.000000
26/06/2020 00:00:00, NAD200925, 4023495, 13:30:00, 12:37:34, 1883571641, 1160.000000, 20, 1265.000000, 4, 52385.000000
26/06/2020 00:00:00, SND200630, 4018951, 13:30:00, 13:29:56, 1883592597, , , 17000.000000, 1, 17000.000000
26/06/2020 00:00:00, SND200630, 4018951, 15:30:00, 15:24:19, 1884074774, , , 17105.000000, 1, 17105.000000
26/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:42:42, 1883491415, 542.000000, 1, 550.000000, 1, 1092.000000
26/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 03:10:47, 1883194514, , , 548.000000, 1, 548.000000
26/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 12:42:42, 1883491415, 542.000000, 1, 550.000000, 1, 1092.000000
26/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 03:10:47, 1883194514, , , 548.000000, 1, 548.000000
26/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:46, 1883181052, 5930.500000, 3, 5939.500000, 1, 40881.000000
26/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1883592807, 5972.000000, 1, 5980.000000, 1, 35302.000000
26/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 14:07:48, 1884296822, 5150.000000, 1, 6000.000000, 1, 29350.000000
26/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1883324919, 5980.000000, 3, 5996.000000, 2, 53282.000000
26/06/2020 00:00:00, AHD200925, 4023492, 11:30:00, 11:29:47, 1883324585, 1591.500000, 1, 1592.000000, 6, 52535.500000
26/06/2020 00:00:00, AHD200925, 4023492, 09:30:00, 09:29:57, 1883181079, 1586.500000, 9, 1587.000000, 9, 74581.500000
26/06/2020 00:00:00, AHD200925, 4023492, 15:30:00, 15:30:00, 1884091930, 1599.500000, 20, 1600.000000, 3, 65597.000000
26/06/2020 00:00:00, AHD200925, 4023492, 13:30:00, 13:30:00, 1883592855, 1607.500000, 6, 1608.000000, 5, 157603.000000
26/06/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:22:13, 1883181332, 1605.500000, 1, , , 1605.500000
26/06/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:54, 1883594085, , , 1633.000000, 1, 1633.000000
26/06/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:13, 1884093866, , , 1624.500000, 1, 1624.500000
26/06/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:46, 1883328519, , , 1618.000000, 1, 1618.000000
26/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:23:56, 1884073424, 16910.000000, 2, , , 33820.000000
26/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:47, 1883592390, 16780.000000, 1, , , 16780.000000
26/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:57, 1883181080, 1584.000000, 9, 1585.000000, 2, 33256.000000
26/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:47, 1883324576, 1589.500000, 1, 1590.500000, 6, 11132.500000
26/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1883592857, 1605.000000, 6, 1606.000000, 5, 17660.000000
26/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1884091933, 1597.000000, 20, 1598.000000, 3, 36734.000000
26/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:28:31, 1883557708, 420.000000, 1, 423.500000, 5, 7195.500000
26/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:28:31, 1883557708, 420.000000, 1, 423.500000, 5, 7195.500000
26/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:03:28, 1883191988, 416.000000, 5, 420.000000, 3, 21308.500000
26/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:22:52, 1884178398, 420.000000, 1, 423.000000, 2, 5070.000000
26/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 03:01:30, 1883194543, 403.500000, 1, , , 403.500000
26/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:05:58, 1883215038, 402.000000, 1, 410.000000, 1, 812.000000
26/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:05:58, 1883215038, 402.000000, 1, 410.000000, 1, 812.000000
26/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:05:58, 1883215038, 402.000000, 1, 410.000000, 1, 812.000000
26/06/2020 00:00:00, NID200916, 44238, 09:30:00, 04:21:09, 1884296898, 12250.000000, 1, , , 24300.000000
26/06/2020 00:00:00, NID200916, 44238, 11:30:00, 04:21:09, 1884296898, 12250.000000, 1, , , 24300.000000
26/06/2020 00:00:00, NID200916, 44238, 15:30:00, 04:21:09, 1884296898, 12250.000000, 1, , , 24300.000000
26/06/2020 00:00:00, NID200916, 44238, 13:30:00, 04:21:09, 1884296898, 12250.000000, 1, , , 24300.000000
26/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:29:42, 1883419004, 262.000000, 1, 264.000000, 1, 3679.500000
26/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:34:01, 1883735664, 261.500000, 2, 264.000000, 2, 4204.000000
26/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:01:13, 1884296976, 260.500000, 5, 264.000000, 1, 8161.500000
26/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:27:54, 1883180167, 259.000000, 4, 263.500000, 12, 10724.500000
26/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:26:00, 1884178123, 255.000000, 1, 262.000000, 1, 1035.000000
26/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:26:00, 1884178123, 255.000000, 1, 262.000000, 1, 1035.000000
26/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 03:17:24, 1883194546, 255.000000, 1, 264.000000, 1, 519.000000
26/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:26:00, 1884178123, 255.000000, 1, 262.000000, 1, 1035.000000
26/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:56:29, 1883261071, 524.500000, 1, 532.000000, 15, 16898.000000
26/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:19:02, 1883831387, 525.500000, 5, 533.500000, 5, 5815.500000
26/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:47:30, 1883193815, 528.000000, 10, 536.000000, 10, 12770.000000
26/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:04:07, 1884296645, 527.500000, 1, 531.500000, 1, 3177.000000
26/06/2020 00:00:00, AAD200925, 4023491, 09:30:00, 00:00:00, 1884177127, , , 1310.000000, 5, 8025.000000
26/06/2020 00:00:00, AAD200925, 4023491, 13:30:00, 00:00:00, 1884177127, , , 1310.000000, 5, 8025.000000
26/06/2020 00:00:00, AAD200925, 4023491, 15:30:00, 00:00:00, 1884177127, , , 1310.000000, 5, 8025.000000
26/06/2020 00:00:00, AAD200925, 4023491, 11:30:00, 00:00:00, 1884177127, , , 1310.000000, 5, 8025.000000
26/06/2020 00:00:00, COD200630, 4018947, 15:30:00, 00:00:00, 1882868658, , , 31000.000000, 2, 171800.000000
26/06/2020 00:00:00, COD200630, 4018947, 09:30:00, 00:00:00, 1882868658, , , 31000.000000, 2, 171800.000000
26/06/2020 00:00:00, COD200630, 4018947, 11:30:00, 00:00:00, 1882868658, , , 31000.000000, 2, 171800.000000
26/06/2020 00:00:00, COD200630, 4018947, 13:30:00, 00:00:00, 1882868658, , , 31000.000000, 2, 171800.000000
26/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:58:39, 1883191822, 416.000000, 5, 420.500000, 5, 15842.000000
26/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:28:31, 1883917565, 419.500000, 11, 425.000000, 5, 17317.000000
26/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:28:31, 1883917565, 419.500000, 11, 425.000000, 5, 17317.000000
26/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:43:00, 1884186750, 419.500000, 10, 424.500000, 4, 10943.500000
26/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:05:55, 1884178090, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:17:34, 1883194595, 402.000000, 1, 410.000000, 1, 1223.500000
26/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:05:55, 1884178090, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:05:55, 1884178090, 402.000000, 2, 410.000000, 2, 2035.500000
26/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:05:46, 1884178091, 406.000000, 1, 410.000000, 1, 2046.500000
26/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:17:18, 1883203241, 403.500000, 1, 410.000000, 1, 2039.500000
26/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:05:46, 1884178091, 406.000000, 1, 410.000000, 1, 2046.500000
26/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:05:46, 1884178091, 406.000000, 1, 410.000000, 1, 2046.500000
26/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:46, 1883324543, 1582.000000, 1, , , 1582.000000
26/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 11:32:13, 1883329046, 1581.500000, 5, , , 7907.500000
26/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:13, 1884090669, 1589.500000, 7, , , 11126.500000
26/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:22:40, 1883175992, 1576.500000, 4, , , 6306.000000
26/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:48:20, 1883194670, 539.000000, 1, 547.000000, 1, 1086.000000
26/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:51:38, 1883257449, 539.000000, 3, 547.000000, 3, 3258.000000
26/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 12:42:32, 1884177969, 540.000000, 1, 548.000000, 1, 1088.000000
