Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210326, 2194, 2194, 2194, 2194
AAD210401, 2200, 2200, 2200, 2200
AAE210616, 1905, 1905, 1905, 1905
AHD210325, 2205, 2205, 2205, 2205
AHD210326, 2213.9419, 2211.5191, 2236, 2205.43
AHD210329, 2218.1291, 2221.4616, 2225.82, 2179
AHD210330, 2213.194, 2218.43, 2223, 2183
AHD210401, 2224.25, 2224.0167, 2224.5, 2224
AHD210406, 2226.387, 2230.3385, 2238, 2220.5
AHD210407, 2226.9367, 2226.5401, 2227.75, 2226.53
AHD210407_2050P, 1.87, 1.87, 1.87, 1.87
AHD210407_2150P, 8.9, 8.9, 9.15, 8.65
AHD210407_2200P, 19.35, 19.35, 19.65, 19.2
AHD210407_2300C, 16.5, 16.5, 16.75, 16.25
AHD210407_2350C, 8.1267, 8.21, 8.46, 7.96
AHD210408, 2227.55, 2227.55, 2227.55, 2227.55
AHD210412, 2027, 2027, 2027, 2027
AHD210413, 2193.85, 2193.85, 2194, 2193.7
AHD210414, 2230.63, 2230.63, 2230.65, 2230.61
AHD210421, 2229.8035, 2219.019, 2314.5, 1977
AHD210422, 2237.552, 2237.8564, 2240.9, 2235.32
AHD210426, 2237.48, 2237.48, 2237.48, 2237.48
AHD210504, 2246.4467, 2242.1218, 2249.42, 2240
AHD210505, 2142.2652, 2120.5213, 2241.25, 1977
AHD210505_2050P, 12.3233, 12.45, 12.64, 11.69
AHD210505_2200C, 94, 94, 94, 94
AHD210505_2275C, 59, 59, 59, 59
AHD210505_2300C, 49.25, 49.25, 49.25, 49.25
AHD210507, 2243.5, 2243.5, 2243.5, 2243.5
AHD210510, 2244.9, 2245.1727, 2247.9, 2242.9
AHD210514, 2239.75, 2239.75, 2239.75, 2239.75
AHD210519, 2238.8404, 2227.0682, 2265.5, 1985.5
AHD210521, 2175.4143, 2164.7079, 2241.8, 2163
AHD210524, 2233.375, 2237.6512, 2246, 2204.5
AHD210526, 2243.25, 2243.25, 2243.25, 2243.25
AHD210601, 2223.25, 2223.25, 2227.5, 2219
AHD210602, 2247.64, 2237.1097, 2254.71, 2220.5
AHD210602_2350C, 54.55, 54.55, 54.55, 54.55
AHD210602_2550C, 17.25, 17.25, 17.25, 17.25
AHD210602_2750C, 6.2, 6.2, 6.2, 6.2
AHD210603, 2243.1533, 2251.0378, 2254.98, 2219.5
AHD210604, 2232.18, 2233.8385, 2255.25, 2206
AHD210608, 2213.95, 2213.95, 2213.95, 2213.95
AHD210609, 2221.8067, 2221.8067, 2257.42, 2204
AHD210610, 2249.8, 2249.8, 2250.25, 2249.35
AHD210611, 2238.098, 2229.1319, 2259.5, 2217.15
AHD210615, 2238.7594, 2239.161, 2260.23, 2219.96
AHD210616, 2242.599, 2244.3066, 2294.06, 2205.5
AHD210617, 2245.12, 2248.538, 2256.8, 2219.5
AHD210618, 2247.5929, 2246.5907, 2257, 2214.5
AHD210621, 2246, 2246, 2246, 2246
AHD210622, 2254.4933, 2251.4528, 2258.6, 2246.65
AHD210623, 2238.3061, 2232.7282, 2260, 2200
AHD210624, 2242.2154, 2244.3369, 2261, 2205
AHD210702, 2230.4533, 2246.7523, 2250.12, 2206.4
AHD210721, 2254.1806, 2256.4464, 2287.75, 2160.5
AHD210803, 2223.75, 2222.125, 2227, 2220.5
AHD210818, 2261.817, 2254.9853, 2269, 2220.5
AHD210902, 2220.5, 2220.5, 2220.5, 2220.5
AHD210915, 2261.1339, 2269.5953, 2865.25, 2228
AHD211004, 2220.5, 2220.5, 2220.5, 2220.5
AHD211020, 2261.6885, 2262.8775, 2271.2, 2227
AHD211102, 2220.5, 2220.5, 2220.5, 2220.5
AHD211117, 2269.9809, 2268.4569, 2273.5, 2262.8
AHD211215, 2267.2961, 2269.2791, 2279, 2230.45
AHD220119, 2270.3364, 2271.725, 2277, 2263
AHD220216, 2270.85, 2270.9282, 2277.5, 2263
AHD220316, 2270.2194, 2267.4579, 2277, 2250.85
AHD220406_2000P, 83.2033, 83.2033, 83.37, 82.87
AHD220406_2300C, 174.54, 174.54, 174.54, 174.54
AHD220406_2300P, 205.51, 205.51, 205.51, 205.51
AHD220406_2600C, 88.1733, 88.1733, 88.34, 87.84
AHD220420, 2268.14, 2270.2881, 2272.2, 2261.5
AHD220518, 2261.5, 2261.5, 2261.5, 2261.5
AHD220615, 2268.2333, 2270.0572, 2271.85, 2261.5
AHD220720, 2249.1667, 2243.3364, 2261.5, 2243
AHD220817, 2249.1667, 2243.3364, 2261.5, 2243
AHD220921, 2249.1667, 2243.3364, 2261.5, 2243
AHD221019, 2254.5, 2254.5, 2254.5, 2254.5
AHD221116, 2258.45, 2258.6211, 2268, 2254.5
AHD221207_3000C, 62.825, 62.7395, 62.95, 62.45
AHD221221, 2265.006, 2267.1065, 2278, 2254.5
AHD230118, 2259.275, 2260.7623, 2261, 2254.5
AHD230215, 2254.5, 2254.5, 2254.5, 2254.5
AHD230315, 2254.5, 2254.5, 2254.5, 2254.5
AHD230419, 2252.25, 2252.25, 2252.25, 2252.25
AHD230517, 2252.25, 2252.25, 2252.25, 2252.25
AHD230621, 2264.2188, 2276.5892, 2279.8, 2252.25
AHD230719, 2252.25, 2252.25, 2252.25, 2252.25
AHD230816, 2252.25, 2252.25, 2252.25, 2252.25
AHD230920, 2252.25, 2252.25, 2252.25, 2252.25
AHD231018, 2249.5, 2249.5, 2249.5, 2249.5
AHD231115, 2249.5, 2249.5, 2249.5, 2249.5
AHD231220, 2266.575, 2269.2632, 2272.15, 2249.5
AHD240117, 2249.5, 2249.5, 2249.5, 2249.5
AHD240221, 2249.5, 2249.5, 2249.5, 2249.5
AHD240320, 2249.5, 2249.5, 2249.5, 2249.5
AHE210326, 1876.4, 1876.4, 1876.4, 1876.4
AHE210331, 1871, 1871, 1871, 1871
AHE210421, 1885.8972, 1886.916, 1895, 1868
AHE210430, 1888, 1888, 1888, 1888
AHE210519, 1888.2843, 1886.3013, 1895.87, 1863
AHE210616, 1898.208, 1895.5492, 1905, 1892
AHE210624, 1885.1762, 1888.2302, 1897.41, 1880
AHE210702, 1896, 1896, 1896, 1896
AHE210721, 1897.8395, 1897.3104, 1900.6, 1896
AHE210818, 1906.3, 1906, 1909, 1904.5
AHE210915, 1905.295, 1906.1133, 1912, 1898
AHS210421, 1630, 1630, 1630, 1630
AHS210519, 1634.85, 1635.7881, 1636.2, 1633.5
AHS210616, 1639.665, 1639.665, 1640.5, 1638.83
AHY210421, 229971.4, 236589.875, 240941, 218618
CAD210325, 9016.1681, 9013.3425, 9016.5, 8979
CAD210326, 9005.8834, 9011.4784, 9028.8, 8915
CAD210329, 8984.5576, 8993.4297, 9031, 8917
CAD210330, 9020.9167, 9020.869, 9021.75, 9020.75
CAD210331, 8080.96, 8283.385, 9399, 5423.34
CAD210406, 8992.875, 9005.0326, 9025, 8925
CAD210407, 8989.845, 8995.9607, 9024.55, 8959.25
CAD210407_10000C, 11.5, 11.5, 14, 9
CAD210407_8700P, 68, 68, 68, 68
CAD210407_8800P, 99.93, 99.2814, 109.01, 95.14
CAD210407_9000C, 187.5, 187.5, 190, 185
CAD210407_9025C, 172.5, 172.5, 175, 170
CAD210407_9100C, 126, 126, 126, 126
CAD210407_9200C, 124.75, 124.75, 124.75, 124.75
CAD210407_9300C, 68, 68, 68, 68
CAD210407_9500C, 50.25, 52.2703, 56, 40
CAD210407_9600C, 29, 29, 29, 29
CAD210407_9700C, 19, 18.0672, 20, 18
CAD210407_9800C, 15.9557, 16.1833, 22.26, 13.61
CAD210408, 8977.02, 8977.02, 9009.04, 8945
CAD210412, 8669.4733, 8481.3929, 8989.21, 8030
CAD210413, 7998, 7998, 7998, 7998
CAD210414, 8772.2989, 8898.0672, 9022.93, 8064
CAD210415, 8768.6975, 8972.9643, 9040, 8054.5
CAD210419, 8977.108, 8989.1989, 8991.21, 8921
CAD210421, 8992.3229, 8987.315, 9198.88, 8256.25
CAD210422, 8991.3611, 8992.9372, 8995.75, 8983.75
CAD210426, 8990.9333, 8997.6857, 9005, 8984.58
CAD210427, 8993.25, 8991.8739, 9017, 8985
CAD210428, 8986.768, 8985.7789, 8993.53, 8984.53
CAD210429, 8986.5812, 8990.624, 9025, 8970
CAD210430, 9498, 9498, 9498, 9498
CAD210504, 8991.1533, 8988.8672, 9026, 8981.96
CAD210505, 8994.6221, 9001.7231, 9025.5, 8900
CAD210505_9400C, 202.4033, 202.4033, 207.21, 200
CAD210505_9600C, 139.3733, 137.224, 150.12, 134
CAD210505_9700C, 100, 100, 100, 100
CAD210510, 8986.0431, 8989.833, 9026, 8925
CAD210512, 8992, 8979.5833, 9019.75, 8968.75
CAD210514, 8979.0833, 8976.85, 8990.25, 8969
CAD210517, 8993.8409, 8990.0833, 8995.25, 8979.75
CAD210518, 9021.75, 9021.75, 9021.75, 9021.75
CAD210519, 8975.7113, 8965.5566, 9058.5, 6811.83
CAD210521, 9017.125, 9012.375, 9024.25, 9010
CAD210524, 8978.1667, 8983.1053, 9024, 8933
CAD210525, 8981.75, 8980.25, 8985.5, 8978
CAD210526, 10240.7786, 10956.8222, 17965.4, 8915
CAD210528, 5879, 5879, 5879, 5879
CAD210601, 8989.8456, 8995.7987, 9003.31, 8973.25
CAD210602, 8942.3533, 8957.4218, 9020.56, 8449.5
CAD210602_10500C, 81.75, 81.75, 81.75, 81.75
CAD210602_11500C, 26, 26, 26, 26
CAD210602_8000P, 115.75, 115.75, 115.75, 115.75
CAD210602_9500C, 274, 274, 274, 274
CAD210603, 8970.435, 8947.189, 8996.28, 8931.5
CAD210604, 8991.81, 8974.5664, 9028.25, 8932
CAD210608, 8990.8375, 8993.9808, 9034.35, 8959
CAD210609, 9006, 9006, 9006, 9006
CAD210610, 8917.0662, 8911.1333, 8993.46, 8900
CAD210611, 8943.6036, 8988.7975, 9025, 8380
CAD210615, 8988.125, 8995.0714, 9015.75, 8939.5
CAD210616, 8968.0059, 8971.1926, 9039.3, 4.75
CAD210617, 8984.1071, 8970.9688, 9020, 8931
CAD210618, 8989.9623, 8973.8115, 9030, 8914.75
CAD210622, 8981.2714, 8965.9484, 9030, 8931.25
CAD210623, 8978.9192, 8969.3472, 9037, 8881
CAD210624, 8966.271, 8965.0912, 9041, 2.75
CAD210630, 9058.922, 9051.6017, 9398.11, 8950.5
CAD210702, 8989.3333, 8979.4375, 9018, 8972.5
CAD210707_8000P, 180.25, 180.25, 180.25, 180.25
CAD210707_9000C, 564.2533, 564.2533, 564.42, 563.92
CAD210707_9000P, 552.2533, 552.2533, 552.42, 551.92
CAD210721, 8920.855, 8955.9569, 9070, 2.75
CAD210818, 8800.4511, 8645.4507, 9007.75, 6
CAD210901_10200C, 314.44, 314.44, 314.44, 314.44
CAD210901_7000P, 103.5, 103.5, 106, 101
CAD210901_8500P, 458.27, 458.27, 458.52, 458.02
CAD210915, 8961.7058, 8955.4162, 9009.15, 8891.07
CAD211020, 8957.2945, 8953.0626, 8974.15, 8921.5
CAD211117, 8954.5462, 8951.9259, 8972.25, 8941.25
CAD211201_10000C, 515.2308, 515.2, 515.5, 515
CAD211201_7000P, 195.4533, 195.4533, 195.62, 195.12
CAD211201_8000P, 454.26, 454.26, 454.26, 454.26
CAD211215, 8916.8416, 8926.2994, 8975.3, 5277.5
CAD220119, 8915.125, 8915.5893, 8924, 8895
CAD220216, 8915.8667, 8919.8556, 8937.5, 8900.25
CAD220316, 8893.9489, 8898.5716, 8901, 8884.75
CAD220420, 8888.75, 8888.75, 8888.75, 8888.75
CAD220615, 8848.75, 8848.75, 8850.25, 8847.25
CAD220817, 8816.55, 8819.3045, 8823.25, 8744.25
CAD221116, 8808.216, 8809.2171, 8813.25, 8803.04
CAD221221, 8776.4488, 8774.7991, 8801.15, 8694.25
CAD231220, 8651.6625, 8651.865, 8652, 8651.25
CAE210406, 7642.75, 7642.75, 7642.75, 7642.75
CAE210421, 7604.9179, 7610.197, 7629.23, 7516
CAE210422, 7623.95, 7623.95, 7623.95, 7623.95
CAE210426, 7529.7, 7527.5075, 7558.56, 7509.61
CAE210428, 7621.3, 7621.3, 7621.3, 7621.3
CAE210505, 7605.396, 7610.28, 7624.2, 7590
CAE210511, 7618, 7618, 7618, 7618
CAE210519, 7595.5083, 7594.0659, 7634.75, 7516
CAE210611, 7618, 7618, 7618, 7618
CAE210616, 7591.7917, 7592.8577, 7613.6, 7550
CAE210618, 7595, 7595, 7595, 7595
CAE210624, 7561.3704, 7565.8018, 7612, 7502
CAE210721, 7601.7633, 7603.275, 7614.28, 7583.2
CAE210818, 7573.6775, 7559.8944, 7600, 7548.08
CAE210915, 7570.68, 7570.68, 7573.82, 7567.54
CAE211020, 7552.77, 7552.77, 7552.77, 7552.77
CAS210519, 6550, 6550, 6550, 6550
CAS210616, 6530.68, 6522.7375, 6541.27, 6520.09
CAS210622, 6568.335, 6568.335, 6569, 6567.55
CAS210624, 6559.8609, 6549.564, 6584.25, 6520.34
CAS210707, 5981, 5981, 5981, 5981
CAS210721, 6549.83, 6530.4871, 6576.91, 6522.75
CAS210902, 6548.16, 6548.16, 6548.16, 6548.16
CAS210915, 6551.07, 6551.07, 6551.07, 6551.07
CAY210421, 969998.5, 969998.5, 971997, 968000
CAY210616, 970812, 970812, 970812, 970812
HUD210430, 1350, 1350, 1350, 1350
HUD210528, 1310, 1310, 1310, 1310
HUD210630, 1316.4, 1316.4, 1342, 1300
HUD210730, 1306, 1306, 1306, 1306
HUD210831, 1206, 1206, 1206, 1206
HUD211029, 1053.6, 1053.6, 1098, 1024
HUD211130, 994.8667, 993.0588, 1025, 960
NAD210325, 2300, 2300, 2300, 2300
NAD210326, 2299, 2299, 2299, 2299
NAD210330, 2305, 2305, 2305, 2305
NAD210331, 2304, 2304, 2304, 2304
NAD210401, 2305, 2305, 2305, 2305
NID210325, 16526, 16526, 16526, 16526
NID210326, 16351.5238, 16406.6483, 16527.04, 16100.25
NID210329, 16125.75, 16137.8864, 16157.25, 16102.25
NID210330, 16149.53, 16150.7486, 16158.06, 16141
NID210331, 16159, 16159, 16159, 16159
NID210406, 16124.5, 16146.6407, 16150, 16082
NID210408, 16155, 16155, 16155, 16155
NID210412, 16290, 16290, 16290, 16290
NID210413, 16117.925, 16151.9309, 16152.85, 16083
NID210414, 16194, 16155.0774, 16290, 16153
NID210419, 16145, 16152.625, 16175.5, 16084
NID210421, 16193.681, 16251.5912, 18384.44, 16073.07
NID210428, 16156, 16156, 16156, 16156
NID210429, 18331.5, 18331.5, 18331.5, 18331.5
NID210430, 16164, 16168.9091, 16170, 16158
NID210430_17000TC, 200, 200, 200, 200
NID210430_18000TC, 50, 50, 50, 50
NID210504, 16154, 16154, 16154, 16154
NID210505, 16148.5, 16148.5, 16148.5, 16148.5
NID210505_14500P, 168, 168, 168, 168
NID210505_15000P, 283, 283, 283, 283
NID210507, 16156.5, 16156.5, 16156.5, 16156.5
NID210512, 16162, 16161.3846, 16166, 16160
NID210514, 16182, 16182, 16182, 16182
NID210517, 16183, 16183, 16183, 16183
NID210518, 16096.25, 16096.25, 16110.5, 16082
NID210519, 16169.2102, 16231.6372, 16538, 16065.53
NID210521, 16175, 16175, 16175, 16175
NID210524, 16120.0625, 16159.7464, 16200, 16080
NID210525, 16185.25, 16185.125, 16185.5, 16185
NID210526, 16180.503, 16181.5434, 16200, 16145
NID210527, 16115, 16115, 16115, 16115
NID210602, 16202.5, 16198.4615, 16220, 16185
NID210602_14500P, 307, 307, 307, 307
NID210602_15000P, 453, 453, 453, 453
NID210603, 16170.2333, 16180.2339, 16187.38, 16100
NID210604, 16175, 16175, 16175, 16175
NID210607, 16175, 16175, 16175, 16175
NID210608, 16149.1167, 16109.9129, 16183.42, 16080.51
NID210609, 16166.3867, 16170.2341, 16183.83, 16103
NID210610, 16177.6071, 16158.383, 16186.25, 16103.5
NID210611, 16182.6815, 16175.9511, 16335, 16103.5
NID210615, 16178.0582, 16175.2758, 16188.33, 16134
NID210616, 16177.1071, 16231.5013, 16605.57, 16082.38
NID210617, 16159.6611, 16180.1606, 16188.25, 16110
NID210618, 16172.3328, 16181.9326, 16197, 16106
NID210622, 16147.5296, 16149.6131, 16335, 16051.5
NID210623, 16213.6213, 16183.6139, 16605.57, 16062.83
NID210624, 16159.1955, 16157.8459, 16250, 16050
NID210721, 16189.8925, 16195.9763, 16230.75, 16072
NID210818, 16190.9253, 16203.8104, 16206.25, 16136.5
NID210915, 16203.1174, 16209.719, 16248, 16143
NID211020, 16197.3969, 16207.6283, 16218.5, 16148.75
NID211117, 16206.2254, 16217.761, 16237.25, 16151.75
NID211201_19000C, 900, 900, 900, 900
NID211201_20000C, 690, 690, 690, 690
NID211215, 16216.7996, 16223.8131, 16256.75, 16152
NID220119, 16189.3977, 16227.5301, 16236.5, 16140
NID220216, 16236.25, 16239.5455, 16240, 16235
NID220316, 16219.7813, 16242.6824, 16255.5, 16185.75
NID220420, 16273.3333, 16273.4286, 16274, 16272
NID221221, 16367.6, 16366.8667, 16387, 16337
NID231220, 16497.9091, 16494.6667, 16517, 16462
NID241218, 16622.2727, 16621.0952, 16647, 16593
NIE210421, 13685.1867, 13642.0089, 13808.6, 13612.52
NIY210421, 1769040, 1769040, 1769040, 1769040
OAD210430, 2225, 2225, 2225, 2225
OAD210630, 2256, 2256, 2256, 2256
OAD210730, 2262.5, 2262.5, 2262.5, 2262.5
OAD210831, 2265, 2265, 2265, 2265
OAD210930, 2269, 2269, 2269, 2269
OAD211029, 2271.5, 2271.5, 2271.5, 2271.5
OAD211130, 2273, 2273, 2273, 2273
OZD210430, 2782, 2782, 2782, 2782
OZD210528, 2787, 2787, 2787, 2787
PBD210325, 1949.0076, 1949.0117, 1949.25, 1949
PBD210326, 1945.104, 1946.8861, 1949.7, 1910
PBD210329, 1923.35, 1923.35, 1923.35, 1923.35
PBD210330, 1935.6033, 1936.8853, 1946.5, 1913.81
PBD210401, 1947, 1947, 1947, 1947
PBD210406, 1928.0967, 1926.4819, 1948.04, 1916.79
PBD210421, 1946.3108, 1932.2234, 2120, 1921.5
PBD210422, 1953.67, 1953.67, 1956, 1951.34
PBD210426, 1942.88, 1935.0198, 1959, 1934.82
PBD210430, 1931.9133, 1927.2989, 1935.05, 1926.64
PBD210504, 1929.8, 1928.476, 1940, 1927.45
PBD210505, 1945.8333, 1948.4677, 1957, 1940
PBD210505_1850P, 17, 17, 17, 17
PBD210505_1900P, 30, 30, 30, 30
PBD210505_2000C, 48, 48, 48, 48
PBD210505_2100C, 13, 13, 13, 13
PBD210510, 1936.4667, 1935.6707, 1940.02, 1929.94
PBD210511, 1940, 1940, 1940, 1940
PBD210519, 1944.7132, 1944.38, 1965.5, 1928.5
PBD210525, 1932.3333, 1932.3333, 1939, 1926
PBD210601, 1935.06, 1935.06, 1935.06, 1935.06
PBD210602_1850P, 28.5, 28.5, 30, 27
PBD210602_2100C, 31.25, 31.25, 33.5, 29
PBD210603, 1938, 1938, 1938, 1938
PBD210608, 1944.9986, 1954.1808, 1956.09, 1936.68
PBD210610, 1940.5714, 1938.4, 1960, 1937.2
PBD210611, 1940.2514, 1937.961, 1957, 1937.46
PBD210615, 1938.4333, 1938.3571, 1938.5, 1938.25
PBD210616, 1947.673, 1951.8909, 1974, 1651.4
PBD210617, 1948.8437, 1942.9775, 1971, 1938.05
PBD210618, 1945.0722, 1951.37, 1959.45, 1938.25
PBD210622, 1955.675, 1943.781, 1972.1, 1939.25
PBD210623, 1949.1468, 1944.5768, 1975.8, 1938.34
PBD210624, 1952.5311, 1951.5403, 1973.5, 1930
PBD210721, 1954.7054, 1962.8991, 1980, 1941.75
PBD210818, 1948.392, 1950.3568, 1950.9, 1947.75
PBD210915, 1970.45, 1965.05, 1977.25, 1951
PBD211020, 1954.325, 1954.3438, 1954.4, 1954.25
PBD211117, 1956.75, 1956.75, 1956.75, 1956.75
PBD220119, 1961.55, 1961.6, 1961.75, 1961.45
PBD220216, 2000.5, 2000.5, 2000.5, 2000.5
PBD220316, 1966.5, 1966.5, 1966.5, 1966.5
PBD220420, 1968.5, 1968.5, 1968.5, 1968.5
PBE210421, 1649.9, 1649.9, 1649.9, 1649.9
PBE210615, 1665.54, 1665.54, 1665.54, 1665.54
PBE210616, 1628, 1628, 1628, 1628
PBS210624, 1435.33, 1435.33, 1435.33, 1435.33
PBS210915, 1443.61, 1443.61, 1443.61, 1443.61
SCD210430, 438.8421, 439.5418, 445, 420
SCD210528, 446.3793, 443.8129, 465, 438
SCD210630, 456, 456, 468, 447
SCD210831, 456.35, 459.2115, 472, 450
SND210325, 28015, 28015, 28015, 28015
SND210326, 27443.5615, 27336.1702, 28200, 26320
SND210329, 27081.6667, 27076.8182, 27100, 27070
SND210330, 27068.5, 27137.9412, 27545, 26509
SND210406, 27717.375, 27969.0682, 28025, 27409.75
SND210407, 27275, 27275, 27275, 27275
SND210414, 27055, 27055, 27350, 26760
SND210419, 26833.865, 27024.957, 27072.73, 26595
SND210421, 26931.5, 26931.0067, 27850, 26000
SND210426, 26145, 26145, 26145, 26145
SND210427, 26390, 26390, 26390, 26390
SND210428, 26245, 26295, 26395, 26095
SND210429, 26369.1109, 26366.6169, 26427.92, 26359.33
SND210430, 26385.5714, 26416, 26548, 26352
SND210504, 26402.92, 26402.92, 26402.92, 26402.92
SND210505, 26613.96, 26562.0091, 27000, 26380.42
SND210510, 26125.3867, 26345.4833, 26565.58, 25245
SND210511, 26562.5, 26562.5, 26562.5, 26562.5
SND210512, 26493.6133, 26544.484, 26560.42, 26370.42
SND210514, 26490, 26490, 26520, 26460
SND210517, 26328.2, 26328.2, 26328.2, 26328.2
SND210518, 26322.4, 26322.4, 26327.6, 26320.6
SND210519, 26442.5289, 26496.145, 26840, 26000
SND210521, 25935.8571, 25708.6316, 26642, 25334
SND210524, 25890.1, 25824.6875, 26442, 25709
SND210525, 25750, 25807.1429, 25900, 25705
SND210526, 26410.6667, 26406.4, 26450, 26350
SND210601, 26031.6667, 26031.6667, 26165, 25965
SND210602, 25742, 25815.625, 25880, 25685
SND210616, 25863.766, 25889.9882, 26268, 25555
SND210622, 25461.0583, 25426.79, 25614.47, 25278.47
SND210623, 25536.6667, 25529, 25575, 25460
SND210624, 25450.5194, 25448.0061, 25850, 25180
SND210721, 25352.235, 25417.9211, 25614.47, 25135
SND210818, 25257.5, 25266, 25390, 25120
SNE210326, 22705.44, 22565.22, 22985.88, 22425
SNE210406, 22400.71, 22400.71, 22400.71, 22400.71
SNE210421, 22397.41, 22405.4811, 22423.99, 22380.57
SNE210514, 22760, 22760, 22760, 22760
SNE210519, 22293.11, 22254.39, 22641.59, 21944.63
SNE210818, 21451.46, 21451.46, 21451.46, 21451.46
SNE211020, 21030.23, 21030.23, 21030.23, 21030.23
SRD210331, 627.1667, 627.1667, 628.5, 626.5
SRD210430, 623.3333, 623.3333, 626, 622
ZSD210325, 2841.0049, 2841.0046, 2841.25, 2841
ZSD210326, 2821.51, 2825.7891, 2841.6, 2784.83
ZSD210329, 2793.6296, 2789.517, 2818.08, 2786.08
ZSD210330, 2824.5, 2824.5, 2824.5, 2824.5
ZSD210331, 2801.8864, 2811.7162, 2825, 2777
ZSD210406, 2813.3333, 2812.4907, 2815.5, 2812.25
ZSD210407, 2804.375, 2814.4231, 2816.25, 2792.5
ZSD210407_3050C, 2.9433, 2.9433, 5.22, 1
ZSD210408, 2814.2, 2809.9, 2824.25, 2802.5
ZSD210409, 2795.09, 2795.972, 2799.5, 2790.68
ZSD210412, 2799.8567, 2796.7937, 2815.5, 2789.82
ZSD210414, 2750.5, 2750.5, 2750.5, 2750.5
ZSD210420, 2813.6667, 2815.7273, 2816.5, 2808
ZSD210421, 2803.3966, 2807.2065, 2856.5, 2782
ZSD210504, 2792.23, 2792.23, 2792.23, 2792.23
ZSD210505_2600P, 30.76, 30.76, 30.76, 30.76
ZSD210505_2650P, 37.5, 37.5, 40, 35
ZSD210505_2700P, 46.6867, 46.6867, 47.02, 46.52
ZSD210505_3000C, 27.3539, 32.0326, 41.06, 1
ZSD210505_3150C, 15.7, 15.7, 15.7, 15.7
ZSD210505_3200C, 6.66, 7.9905, 10.5, 1
ZSD210510, 2821.75, 2821.75, 2821.75, 2821.75
ZSD210512, 2822.5, 2822.5, 2822.5, 2822.5
ZSD210519, 2810.3046, 2809.591, 2861.75, 2786
ZSD210524, 2819.7275, 2818.1872, 2840, 2810
ZSD210526, 2820.6, 2826.6873, 2828.04, 2813.16
ZSD210601, 2817.25, 2817.25, 2817.25, 2817.25
ZSD210602, 2819.88, 2819.88, 2819.88, 2819.88
ZSD210602_2600P, 48.6613, 46.4764, 52.22, 26.75
ZSD210602_2800C, 146.15, 146.15, 146.15, 146.15
ZSD210602_3000C, 57.9167, 57.9167, 58.75, 57.5
ZSD210602_3100C, 41.63, 41.63, 41.63, 41.63
ZSD210608, 2812.294, 2814.1109, 2814.99, 2808.25
ZSD210609, 2805, 2805, 2806.5, 2803.5
ZSD210610, 2817.8289, 2817.875, 2819.25, 2816.25
ZSD210611, 2811.875, 2815.6458, 2819.55, 2795.5
ZSD210615, 2826.5233, 2826.5233, 2840, 2799.57
ZSD210616, 2817.4731, 2812.2889, 2845.43, 2781.75
ZSD210617, 2808.1333, 2817.2, 2839.75, 2785
ZSD210618, 2810.3737, 2812.3358, 2837, 2792
ZSD210622, 2813.5125, 2814.978, 2827.75, 2787.6
ZSD210623, 2819.2364, 2821.8455, 2848.5, 2799.8
ZSD210624, 2816.8469, 2814.7826, 2842, 2785.5
ZSD210707_3000C, 91, 91, 91, 91
ZSD210707_3050C, 67.8333, 67.8333, 68.5, 67.5
ZSD210707_3300C, 27.5, 27.5, 27.5, 27.5
ZSD210721, 2817.1215, 2818.0374, 2845.35, 2801.75
ZSD210804_2850C, 173.97, 165.7136, 184, 164.41
ZSD210818, 2817.5857, 2824.0618, 2840, 2805.6
ZSD210915, 2821.9609, 2812.9683, 2851.85, 2808.85
ZSD211020, 2813.4029, 2813.3066, 2813.48, 2813.3
ZSD211117, 2826.8108, 2817.46, 2850.57, 2812.85
ZSD211215, 2814.4645, 2800.6793, 2860.25, 11
ZSD220119, 2818.7625, 2818.6875, 2819.25, 2818.5
ZSD220316, 2819.8, 2819.8, 2819.8, 2819.8
ZSD220420, 2820.8, 2820.8, 2820.8, 2820.8
ZSD221221, 2650.0083, 2568.8729, 2806.75, 11
ZSE210331, 2373.3633, 2365.1912, 2379.15, 2363.44
ZSE210412, 2358.53, 2358.53, 2358.53, 2358.53
ZSE210421, 2376.0656, 2369.5838, 2386.72, 2363.25
ZSE210505, 2392.2, 2392.2, 2392.2, 2392.2
ZSE210511, 2385, 2385, 2385, 2385
ZSE210519, 2380.675, 2380.675, 2382.23, 2379.12
ZSE210616, 2382.23, 2382.23, 2382.23, 2382.23
ZSE210624, 2385.65, 2385.65, 2385.65, 2385.65
ZSE210818, 2395.88, 2395.88, 2395.88, 2395.88
