Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:19:08, 2211778172, 587.000000, 2, 595.000000, 2, 2364.000000
05/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:27:39, 2212594250, 587.000000, 2, 595.000000, 2, 2364.000000
05/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:07:19, 2211391987, 583.000000, 2, 591.000000, 2, 2348.000000
05/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:15:07, 2211547632, 587.000000, 1, 595.000000, 1, 1182.000000
05/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:19:03, 2211777974, 578.000000, 2, 586.000000, 2, 2328.000000
05/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:27:39, 2212594261, 578.000000, 2, 586.000000, 2, 2328.000000
05/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:15:07, 2211547636, 578.000000, 1, 586.000000, 1, 1164.000000
05/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:07:11, 2211391984, 577.000000, 2, 585.000000, 2, 2324.000000
05/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:02:18, 2211202928, 605.500000, 1, , , 605.500000
05/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:02:18, 2211202928, 605.500000, 1, , , 605.500000
05/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:02:18, 2211202928, 605.500000, 1, , , 605.500000
05/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:02:18, 2211202928, 605.500000, 1, , , 605.500000
05/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 06:59:17, 2211148802, 510.000000, 10, , , 5100.000000
05/02/2021 00:00:00, SRD220429, 4035867, 11:30:00, 06:59:17, 2211148802, 510.000000, 10, , , 5100.000000
05/02/2021 00:00:00, SRD220429, 4035867, 09:30:00, 06:59:17, 2211148802, 510.000000, 10, , , 5100.000000
05/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 06:59:17, 2211148802, 510.000000, 10, , , 5100.000000
05/02/2021 00:00:00, AAD210505, 4000936, 15:30:00, 07:00:47, 2212536402, 1880.000000, 3, , , 5640.000000
05/02/2021 00:00:00, AAD210505, 4000936, 11:30:00, 07:00:47, 2212536402, 1880.000000, 3, , , 5640.000000
05/02/2021 00:00:00, AAD210505, 4000936, 09:30:00, 07:00:47, 2212536402, 1880.000000, 3, , , 5640.000000
05/02/2021 00:00:00, AAD210505, 4000936, 13:30:00, 07:00:47, 2212536402, 1880.000000, 3, , , 5640.000000
05/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:36, 2211810093, 2035.000000, 1, , , 2035.000000
05/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 08:00:11, 2211195734, 2040.500000, 1, , , 2040.500000
05/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:22, 2212332219, 2035.500000, 3, , , 24412.500000
05/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:33, 2211570116, 2043.000000, 1, , , 2043.000000
05/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:17:12, 2211603712, 917.000000, 11, 926.000000, 1, 14699.000000
05/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:28:40, 2211392049, 916.500000, 2, 926.500000, 2, 4602.000000
05/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:37:34, 2212509222, 917.000000, 10, 930.000000, 1, 11031.500000
05/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:58:47, 2211859753, 917.000000, 11, 927.000000, 1, 12847.000000
05/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:59, 2211571099, , , 7914.500000, 1, 7914.500000
05/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:32, 2211810240, , , 7895.500000, 1, 7895.500000
05/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:27, 2211387881, 7906.000000, 1, 7915.000000, 1, 15821.000000
05/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:19, 2212333628, , , 7888.500000, 1, 7888.500000
05/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:08:39, 2212008813, 408.000000, 1, 414.500000, 1, 2052.000000
05/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:08:39, 2212008813, 408.000000, 1, 414.500000, 1, 2052.000000
05/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:22:21, 2212597096, 388.000000, 3, , , 1164.000000
05/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:52:14, 2211392829, 402.500000, 4, , , 1610.000000
05/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:20:48, 2211557092, 719.500000, 2, 729.500000, 2, 2898.000000
05/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:56:11, 2211392173, 720.000000, 1, , , 720.000000
05/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:44:42, 2212528516, , , 729.500000, 1, 729.500000
05/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:16:45, 2211769214, 721.000000, 2, 729.500000, 1, 5804.000000
05/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:13, 2211387642, 2004.500000, 13, 2006.500000, 2, 30071.500000
05/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:51, 2211570847, 2005.500000, 2, 2007.500000, 6, 16056.000000
05/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2212333062, 2002.000000, 7, 2006.000000, 3, 20032.000000
05/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:30, 2211809965, 2006.000000, 5, , , 10030.000000
05/02/2021 00:00:00, PBD210505, 4015798, 13:30:00, 13:29:36, 2211811072, 2038.000000, 1, 2044.000000, 1, 26599.000000
05/02/2021 00:00:00, PBD210505, 4015798, 11:30:00, 11:29:33, 2211571589, 2046.000000, 1, 2047.000000, 3, 26606.000000
05/02/2021 00:00:00, PBD210505, 4015798, 15:30:00, 15:29:59, 2212333006, 2038.500000, 3, 2039.500000, 1, 22427.000000
05/02/2021 00:00:00, PBD210505, 4015798, 09:30:00, 09:29:27, 2211388107, 2053.500000, 4, 2054.000000, 6, 41076.500000
05/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:30:00, 2212333021, 553.000000, 1, 566.000000, 1, 1686.500000
05/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 12:51:16, 2212096551, 559.500000, 2, 567.500000, 2, 2254.000000
05/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:12:20, 2211671994, 561.000000, 1, 567.000000, 1, 3385.500000
05/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 06:59:16, 2211392148, 547.000000, 10, , , 5470.000000
05/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:12:58, 2212370886, , , 645.000000, 1, 1295.000000
05/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 11:12:58, 2212370886, , , 645.000000, 1, 1295.000000
05/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:02:17, 2211462938, 640.000000, 4, , , 2560.000000
05/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 11:12:58, 2212370886, , , 645.000000, 1, 1295.000000
05/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:20:48, 2211557094, 715.500000, 2, 725.500000, 2, 2882.000000
05/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:07:35, 2211392087, 715.500000, 2, 725.500000, 2, 2882.000000
05/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:44:42, 2212524441, , , 725.500000, 1, 725.500000
05/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:48:08, 2212037719, 715.500000, 2, , , 1431.000000
05/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:59, 2211571208, , , 17955.000000, 1, 17955.000000
05/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:14, 2211810276, , , 17995.000000, 1, 17995.000000
05/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:28:20, 2211388421, 17940.000000, 1, , , 17940.000000
05/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:38, 2212334270, 18045.000000, 1, , , 18045.000000
05/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:29:59, 2211388167, 7917.000000, 1, 7919.500000, 7, 63353.500000
05/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2211810810, 7896.000000, 2, 7900.500000, 1, 23692.500000
05/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2212333011, 7890.000000, 1, 7894.500000, 1, 15784.500000
05/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:29:59, 2211571037, 7917.000000, 1, 7919.000000, 3, 31674.000000
05/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:56:53, 2211392244, , , 738.500000, 1, 738.500000
05/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:44:42, 2212524404, , , 740.000000, 1, 740.000000
05/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:20:48, 2211557090, 730.000000, 2, 740.000000, 2, 2940.000000
05/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:51:07, 2212037720, 730.000000, 2, , , 1460.000000
05/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:24:21, 2212524483, 583.000000, 20, , , 12808.500000
05/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:24:21, 2212524483, 583.000000, 20, , , 12808.500000
05/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:59:17, 2211391996, 573.500000, 20, , , 11470.000000
05/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:53:30, 2211600446, 583.000000, 1, 593.000000, 1, 2324.500000
05/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:50:58, 2212045334, 735.000000, 2, , , 1470.000000
05/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:44:42, 2212524387, , , 745.000000, 1, 745.000000
05/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:20:48, 2211557088, 733.000000, 2, 743.000000, 2, 2952.000000
05/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:59:38, 2211392249, , , 741.500000, 1, 741.500000
05/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:27:23, 2211385903, 1185.500000, 2, 1195.000000, 1, 8326.500000
05/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:31:08, 2212508343, , , 1195.000000, 1, 2390.500000
05/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:17:12, 2211603690, 1186.000000, 6, 1195.000000, 1, 15443.500000
05/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:00:18, 2211825561, 1186.000000, 6, 1195.000000, 1, 15443.500000
05/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2212333003, 2652.000000, 3, 2654.500000, 1, 10610.500000
05/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2211810732, 2647.500000, 1, 2649.500000, 1, 5297.000000
05/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:50, 2211570824, 2657.500000, 2, 2659.500000, 3, 13293.500000
05/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:59, 2211388158, , , 2668.500000, 3, 8005.500000
05/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:52, 2211388965, , , 2676.500000, 1, 2676.500000
05/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:16, 2211810259, , , 2657.000000, 1, 2657.000000
05/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:38, 2212333099, 2654.500000, 1, , , 2654.500000
05/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:49, 2211572005, 2660.000000, 1, , , 2660.000000
05/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2212597106, 561.000000, 30, , , 16830.000000
05/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2212597106, 561.000000, 30, , , 16830.000000
05/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2212597106, 561.000000, 30, , , 16830.000000
05/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2212597106, 561.000000, 30, , , 16830.000000
05/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:20:48, 2211574611, 740.000000, 2, 750.000000, 2, 3719.500000
05/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:07:45, 2211392105, 736.000000, 2, 746.000000, 2, 2964.000000
05/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:44:42, 2212524455, , , 750.000000, 1, 750.000000
05/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:18:07, 2211825594, 740.500000, 2, 750.000000, 2, 5222.000000
05/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:07:48, 2211391978, 580.000000, 10, , , 17300.000000
05/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 09:56:37, 2212597063, , , 630.000000, 1, 630.000000
05/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 09:56:37, 2212597063, , , 630.000000, 1, 630.000000
05/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 09:56:37, 2212597063, , , 630.000000, 1, 630.000000
05/02/2021 00:00:00, NID210209, 4030841, 11:30:00, 11:29:58, 2211570991, 17865.000000, 2, 17880.000000, 2, 71490.000000
05/02/2021 00:00:00, NID210209, 4030841, 09:30:00, 09:29:27, 2211387821, 17880.000000, 8, 17895.000000, 2, 178830.000000
05/02/2021 00:00:00, NID210209, 4030841, 15:30:00, 15:29:59, 2212332972, 17985.000000, 7, , , 125895.000000
05/02/2021 00:00:00, NID210209, 4030841, 13:30:00, 13:30:00, 2211810830, 17900.000000, 1, 17930.000000, 6, 125480.000000
05/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:28:56, 2211387969, 7920.000000, 3, 7925.500000, 1, 39604.500000
05/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2211810823, 7899.000000, 4, , , 31596.000000
05/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:29:58, 2211571010, 7919.000000, 1, 7923.500000, 1, 15842.500000
05/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2212333012, 7893.000000, 1, 7901.500000, 4, 39499.000000
05/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2212332980, 2039.500000, 1, 2043.000000, 1, 4082.500000
05/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:50, 2211810574, , , 2043.000000, 2, 4086.000000
05/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:33, 2211570259, 2047.000000, 1, 2050.500000, 3, 8198.500000
05/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:17, 2211387668, 2054.500000, 1, , , 2054.500000
05/02/2021 00:00:00, PBD210209, 4030842, 09:30:00, 08:42:55, 2211292509, 2025.000000, 4, , , 8100.000000
05/02/2021 00:00:00, PBD210209, 4030842, 13:30:00, 12:59:00, 2211685215, 2026.500000, 4, , , 8106.000000
05/02/2021 00:00:00, PBD210209, 4030842, 11:30:00, 08:42:55, 2211292509, 2025.000000, 4, , , 8100.000000
05/02/2021 00:00:00, PBD210209, 4030842, 15:30:00, 12:59:00, 2211685215, 2026.500000, 4, , , 8106.000000
05/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:01, 2212762410, 7700.000000, 1, , , 37500.000000
05/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:01, 2212762410, 7700.000000, 1, , , 37500.000000
05/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:01, 2212762410, 7700.000000, 1, , , 37500.000000
05/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:01, 2212762410, 7700.000000, 1, , , 37500.000000
05/02/2021 00:00:00, AHD210209, 4030837, 11:30:00, 08:41:21, 2211290362, 1996.000000, 2, , , 3992.000000
05/02/2021 00:00:00, AHD210209, 4030837, 13:30:00, 13:29:30, 2211809949, , , 2008.500000, 8, 16068.000000
05/02/2021 00:00:00, AHD210209, 4030837, 15:30:00, 15:16:56, 2212287289, , , 2004.500000, 2, 4009.000000
05/02/2021 00:00:00, AHD210209, 4030837, 09:30:00, 08:41:21, 2211290362, 1996.000000, 2, , , 3992.000000
05/02/2021 00:00:00, COD210505, 4030252, 15:30:00, 11:40:15, 2212648539, 28500.000000, 2, 47000.000000, 2, 388500.000000
05/02/2021 00:00:00, COD210505, 4030252, 13:30:00, 11:40:15, 2212648539, 28500.000000, 2, 47000.000000, 2, 388500.000000
05/02/2021 00:00:00, COD210505, 4030252, 11:30:00, 01:00:00, 2211341257, 28500.000000, 2, 49800.000000, 2, 294500.000000
05/02/2021 00:00:00, COD210505, 4030252, 09:30:00, 01:00:00, 2211341257, 28500.000000, 2, 49800.000000, 2, 294500.000000
05/02/2021 00:00:00, CAD210209, 4030838, 13:30:00, 13:30:00, 2211810816, 7900.000000, 3, , , 23700.000000
05/02/2021 00:00:00, CAD210209, 4030838, 15:30:00, 15:30:00, 2212333009, 7894.000000, 1, , , 7894.000000
05/02/2021 00:00:00, CAD210209, 4030838, 09:30:00, 09:29:59, 2211388166, , , 7928.000000, 7, 55496.000000
05/02/2021 00:00:00, CAD210209, 4030838, 11:30:00, 11:29:59, 2211571034, 7921.000000, 1, 7924.500000, 3, 31694.500000
05/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2212597107, 564.000000, 20, , , 11280.000000
05/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2212597107, 564.000000, 20, , , 11280.000000
05/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2212597107, 564.000000, 20, , , 11280.000000
05/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2212597107, 564.000000, 20, , , 11280.000000
05/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:34:38, 2212597168, 556.500000, 1, , , 1111.500000
05/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:19:23, 2211391991, 555.000000, 2, 563.000000, 2, 2236.000000
05/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:34:38, 2212597168, 556.500000, 1, , , 1111.500000
05/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:34:38, 2212597168, 556.500000, 1, , , 1111.500000
05/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:07:30, 2212099562, 391.000000, 1, , , 391.000000
05/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:07:30, 2212099562, 391.000000, 1, , , 391.000000
05/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:21:05, 2212597124, , , 391.000000, 6, 2346.000000
05/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:06:59, 2211390655, 385.000000, 3, 393.000000, 2, 2338.500000
05/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:58:14, 2211392009, 390.500000, 1, , , 390.500000
05/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:54:24, 2212358207, , , 405.500000, 1, 811.500000
05/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:11:36, 2211603733, 398.500000, 3, 404.000000, 1, 3202.500000
05/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 12:30:14, 2211825628, 398.500000, 2, 405.000000, 1, 2403.000000
05/02/2021 00:00:00, COD210209, 4030839, 13:30:00, 01:00:00, 2212762283, 28100.000000, 3, , , 168300.000000
05/02/2021 00:00:00, COD210209, 4030839, 09:30:00, 01:00:00, 2212762283, 28100.000000, 3, , , 168300.000000
05/02/2021 00:00:00, COD210209, 4030839, 11:30:00, 01:00:00, 2212762283, 28100.000000, 3, , , 168300.000000
05/02/2021 00:00:00, COD210209, 4030839, 15:30:00, 01:00:00, 2212762283, 28100.000000, 3, , , 168300.000000
05/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:11:24, 2212037084, 810.000000, 1, , , 1619.000000
05/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:36:31, 2212504577, 817.000000, 2, 827.000000, 2, 4915.000000
05/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:17:12, 2211551640, 808.000000, 3, 818.000000, 2, 4060.000000
05/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:11:18, 2211392073, 808.500000, 2, 818.500000, 2, 3254.000000
05/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:27:39, 2212594242, 590.000000, 2, 598.000000, 2, 2376.000000
05/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:07:24, 2211391988, 586.000000, 2, 594.000000, 2, 2360.000000
05/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:15:07, 2211547633, 590.000000, 1, 598.000000, 1, 1188.000000
05/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:19:10, 2211778225, 590.000000, 2, 598.000000, 2, 2376.000000
05/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:52, 2211388096, 2646.000000, 2, , , 10516.000000
05/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:49, 2211570741, 2637.000000, 2, , , 10498.000000
05/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:32, 2211809991, 2627.000000, 1, , , 2627.000000
05/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:37, 2212332591, 2631.500000, 2, , , 5263.000000
05/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:55:12, 2212069652, 423.500000, 1, 437.500000, 5, 15473.000000
05/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:00:04, 2212645577, , , 429.000000, 10, 8642.500000
05/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:16:46, 2211370594, 420.000000, 5, 427.000000, 5, 14800.000000
05/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:05:08, 2211583432, 431.000000, 1, 441.000000, 1, 5547.500000
05/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:25:19, 2211603693, 383.000000, 2, 391.000000, 2, 1548.000000
05/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:07:03, 2211391831, 372.000000, 2, , , 744.000000
05/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 12:56:15, 2212008798, 382.000000, 2, 390.000000, 2, 1544.000000
05/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:28:12, 2212433485, 373.000000, 1, 383.000000, 1, 1140.000000
05/02/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:29:52, 2211388118, , , 23250.000000, 1, 23250.000000
05/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:26:59, 2212325462, 23265.000000, 3, , , 69795.000000
05/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:42, 2211810308, 23310.000000, 1, , , 23310.000000
05/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 10:17:41, 2211480674, , , 23235.000000, 3, 69705.000000
05/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 09:33:52, 2211692488, 585.000000, 1, , , 585.000000
05/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 09:33:52, 2211692488, 585.000000, 1, , , 585.000000
05/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:02:04, 2211391998, 584.500000, 10, , , 5845.000000
05/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:28:41, 2212347253, 589.000000, 1, 599.000000, 1, 2914.500000
05/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:34, 2211810266, , , 2025.500000, 1, 2025.500000
05/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:28:19, 2211389563, 2017.000000, 1, , , 2017.000000
05/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:23, 2211571185, , , 2025.000000, 1, 2025.000000
05/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2212333065, 2014.500000, 1, 2021.500000, 1, 4036.000000
05/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:44:14, 2211511649, 410.000000, 1, 420.000000, 1, 3606.000000
05/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:27:42, 2212327044, 405.500000, 2, 415.000000, 1, 4963.500000
05/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:04:57, 2211842548, 400.500000, 1, 419.000000, 5, 4470.500000
05/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:16:16, 2211391975, 410.000000, 5, , , 2050.000000
05/02/2021 00:00:00, AAD210209, 4030845, 15:30:00, 12:40:01, 2212536398, 1840.000000, 1, , , 1840.000000
05/02/2021 00:00:00, AAD210209, 4030845, 09:30:00, 07:49:40, 2211183111, 1840.000000, 1, 1940.000000, 1, 3780.000000
05/02/2021 00:00:00, AAD210209, 4030845, 11:30:00, 07:49:40, 2211183111, 1840.000000, 1, 1940.000000, 1, 3780.000000
05/02/2021 00:00:00, AAD210209, 4030845, 13:30:00, 12:40:01, 2212536398, 1840.000000, 1, , , 1840.000000
05/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:27, 2211387882, 7909.500000, 1, 7918.500000, 1, 15828.000000
05/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 11:17:37, 2212762162, 7850.000000, 5, , , 39250.000000
05/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 11:17:37, 2212762162, 7850.000000, 5, , , 39250.000000
05/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:17:37, 2212762162, 7850.000000, 5, , , 39250.000000
05/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:22:34, 2212597025, , , 605.500000, 2, 1211.000000
05/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:07:34, 2211391980, 585.000000, 10, 610.000000, 13, 25280.000000
05/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:27:32, 2211807273, 575.000000, 20, 610.000000, 9, 17602.000000
05/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:04:08, 2211692472, 575.000000, 20, 610.000000, 8, 16992.000000
05/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:22:38, 2211388023, 590.000000, 5, , , 2950.000000
05/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:10:05, 2211692439, 590.000000, 1, , , 590.000000
05/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:10:05, 2211692439, 590.000000, 1, , , 590.000000
05/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:28:33, 2212330737, 589.000000, 1, 598.000000, 2, 2971.000000
05/02/2021 00:00:00, NAD210505, 4001027, 13:30:00, 11:12:55, 2212536397, 1940.000000, 5, 2080.000000, 2, 18120.000000
05/02/2021 00:00:00, NAD210505, 4001027, 09:30:00, 07:47:53, 2211182262, 2040.000000, 1, 2060.000000, 2, 20120.000000
05/02/2021 00:00:00, NAD210505, 4001027, 15:30:00, 11:12:55, 2212536397, 1940.000000, 5, 2080.000000, 2, 18120.000000
05/02/2021 00:00:00, NAD210505, 4001027, 11:30:00, 11:12:55, 2212536397, 1940.000000, 5, 2080.000000, 2, 18120.000000
05/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:21:16, 2212290270, 620.000000, 20, 641.000000, 5, 15605.000000
