Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 1819.25320000000, 09/10/2020 12:25:00, 136443.990000, Voice, , VOICE, CP: 1556.290000
CAE201021, 09:30:00, 1, , , 6730.72000000000, 09/10/2020 10:09:34, 336536.000000, Voice, , VOICE, CP: 5725.490000
AHD210217, 15:30:00, 1, , , 1833.40000000000, 09/10/2020 16:00:00, 45835.000000, Voice, , VOICE, 1845.500000 / 1852.500000
AHD210217, 13:30:00, 2, , , 1840.00000000000, 09/10/2020 15:09:00, 920000.000000, Voice, , VOICE, CP: 1848.000000
AHD210217, 11:30:00, 3, , , 1821.00000000000, 09/10/2020 11:38:43, 11199150.000000, Voice, , VOICE, CP: 1848.000000
NID201118, 11:30:00, 1, , , 15197.50000000000, 09/10/2020 11:33:00, 364740.000000, Voice, , VOICE, 15025.000000 / 15035.000000
ZSD210317, 09:30:00, 1, , , 2446.35000000000, 09/10/2020 10:16:00, 122317.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2438.000000 / 2447.500000
AHD210302, 09:30:00, 1, , , 1819.00000000000, 09/10/2020 11:25:00, 272850.000000, Voice, , VOICE, CP: 1849.740000
SRD201130, 09:30:00, 1, , , 449.00000000000, 09/10/2020 10:26:22, 4490.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 4.000000
SNE210120, 11:30:00, 1, , , 18145.40280000000, 09/10/2020 12:45:00, 90727.014000, Voice, , VOICE, CP: 15423.190000
CAD201028, 15:30:00, 1, , , 6765.79000000000, 09/10/2020 16:32:00, 338289.500000, Voice, , VOICE, CP: 6765.790000
CAD201223, 15:30:00, 2, , , 6759.45000000000, 09/10/2020 15:40:00, 1013917.500000, Voice, , VOICE, CP: 6759.250000
AHD210127, 13:30:00, 3, , , 1829.75000000000, 09/10/2020 14:59:00, 3659500.000000, Voice, , VOICE, CP: 1844.810000
PBD201106, 09:30:00, 1, , , 1953.50000000000, 09/10/2020 10:00:00, 244187.500000, Voice, , VOICE, CP: 1800.500000
PBD201119, 09:30:00, 1, , , 2004.00000000000, 09/10/2020 10:00:00, 50100.000000, Voice, , VOICE, CP: 1800.000000
AHD201120, 09:30:00, 1, , , 1765.00000000000, 09/10/2020 10:00:00, 44125.000000, Voice, , VOICE, CP: 1837.920000
NID201127, 11:30:00, 1, , , 15012.00000000000, 09/10/2020 13:05:00, 270216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15199.000000
PBD201203, 11:30:00, 1, , , 1788.00000000000, 09/10/2020 13:22:21, 89400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.380000
CAD201218, 13:30:00, 1, , , 6729.75000000000, 09/10/2020 13:33:49, 336487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6759.250000
AHD201224, 09:30:00, 1, , , 1811.00000000000, 09/10/2020 11:24:00, 45275.000000, Voice, , VOICE, CP: 1838.500000
AHE210217, 13:30:00, 1, , , 1821.40080000000, 09/10/2020 13:33:44, 91070.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1558.950000
AHD210317, 15:30:00, 2, , , 1853.00000000000, 09/10/2020 16:35:34, 1158125.000000, Continuous auction order book, , ELECTRONIC, CP: 1851.750000
AHD210317, 13:30:00, 3, 1833.75000000000, 4767750.000000
AHD210421, 09:30:00, 1, , , 1819.00000000000, 09/10/2020 09:32:00, 90950.000000, Voice, , VOICE, CP: 1857.000000
CAD210317, 15:30:00, 3, 6736.15000000000, 16840375.000000
NID211215, 13:30:00, 3, , , 15080.10000000000, 09/10/2020 14:22:31, 4524030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15409.000000
ZSD210120, 15:30:00, 1, , , 2430.18000000000, 09/10/2020 15:39:23, 121509.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2425.500000 / 2426.500000
ZSD210120, 13:30:00, 2, , , 2437.15000000000, 09/10/2020 13:33:00, 1096717.500000, Voice, , VOICE, CP: 2434.750000
ZSD210120, 11:30:00, 3, , , 2437.00000000000, 09/10/2020 11:45:00, 1523125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2434.750000
AHD201230, 15:30:00, 1, , , 1839.75000000000, 09/10/2020 16:00:00, 459937.500000, Voice, , VOICE, CP: 1839.750000
AHE201013, 09:30:00, 1, , , 1795.96000000000, 09/10/2020 09:35:00, 89798.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.260000
AHD201022, 15:30:00, 2, , , 1838.25000000000, 09/10/2020 17:06:53, 919125.000000, Continuous auction order book, , ELECTRONIC, CP: 1828.750000
PBD201201, 09:30:00, 3, , , 1795.00000000000, 09/10/2020 09:52:03, 1795000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.010000
ZSD201214, 15:30:00, 1, , , 2430.00000000000, 09/10/2020 16:00:00, 60750.000000, Voice, , VOICE, CP: 2430.250000
AHD201215, 13:30:00, 1, , , 1830.50000000000, 09/10/2020 15:15:02, 45762.500000, Voice, , VOICE, CP: 1844.920000
PBD201202_1900C, 13:30:00, 1, , , 30.00000000000, 09/10/2020 14:18:56, 37500.000000, Voice, , VOICE
PBD210303_2000C, 15:30:00, 1, , , 42.29000000000, 09/10/2020 15:57:47, 158587.500000, Voice, , VOICE
AHD210317, 15:30:00, 1, , , 1847.50000000000, 09/10/2020 16:07:36, 46187.500000, Voice, , ELECTRONIC, 1847.500000 / 1855.500000
AHD210317, 13:30:00, 2, , , 1838.00000000000, 09/10/2020 14:22:21, 1148750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.750000
AHD210317, 11:30:00, 3, , , 1828.90000000000, 09/10/2020 11:50:00, 2286125.000000, Voice, , VOICE, CP: 1851.750000
AHD210421, 11:30:00, 1, , , 1844.00000000000, 09/10/2020 11:39:42, 461000.000000, Voice, , VOICE, CP: 1857.000000
NID211215, 09:30:00, 3, , , 15201.50000000000, 09/10/2020 10:55:09, 1368135.000000, Voice, , VOICE, CP: 15409.000000
PBD210721, 11:30:00, 1, , , 1831.25000000000, 09/10/2020 11:33:00, 45781.250000, Voice, , VOICE, CP: 1831.000000
PBD201103, 09:30:00, 1, , , 1867.00000000000, 09/10/2020 10:00:00, 186700.000000, Voice, , VOICE, CP: 1799.750000
SCD201231, 11:30:00, 1, , , 290.50000000000, 09/10/2020 12:56:57, 2905.000000, Continuous auction order book, , ELECTRONIC, 288.000000 / 292.000000
AHE201013, 13:30:00, 1, , , 1805.35280000000, 09/10/2020 13:43:09, 45133.820000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.260000
CAD210303_8000C, 11:30:00, 1, , , 54.72000000000, 09/10/2020 12:50:00, 68400.000000, Voice, , VOICE
ZSD201127, 09:30:00, 1, , , 2354.96000000000, 09/10/2020 10:26:00, 883110.000000, Voice, , VOICE, CP: 2425.110000
NID201211, 15:30:00, 1, , , 15209.00000000000, 09/10/2020 16:00:00, 91254.000000, Voice, , VOICE, CP: 15209.000000
AHD201214, 13:30:00, 1, , , 1805.75000000000, 09/10/2020 15:14:13, 45143.750000, Voice, , VOICE, CP: 1844.830000
NID201229, 11:30:00, 1, , , 14639.30000000000, 09/10/2020 11:45:00, 87835.800000, Voice, , VOICE, CP: 15215.000000
CAE210120, 15:30:00, 1, , , 6708.30000000000, 09/10/2020 16:45:35, 167707.500000, Voice, , VOICE, CP: 5708.360000
CAE210120, 11:30:00, 3, , , 6724.04120000000, 09/10/2020 12:35:00, 1344808.240000, Voice, , VOICE, CP: 5708.360000
AHD201118, 09:30:00, 1, , , 1776.00000000000, 09/10/2020 10:20:27, 444000.000000, Voice, , VOICE, 1812.500000 / 0.000000
CAD210616, 13:30:00, 1, , , 6768.75000000000, 09/10/2020 15:00:00, 169218.750000, Voice, , VOICE, CP: 6768.750000
NID210217, 15:30:00, 2, , , 15253.00000000000, 09/10/2020 16:58:56, 915180.000000, Continuous auction order book, , ELECTRONIC, CP: 15242.500000
NID210217, 13:30:00, 3, , , 15242.50000000000, 09/10/2020 15:07:00, 4572750.000000, Voice, , VOICE, CP: 15242.500000
PBD201021, 15:30:00, 2, , , 1800.25000000000, 09/10/2020 16:19:23, 1125156.250000, Continuous auction order book, , ELECTRONIC, CP: 1801.500000
ZSD210616, 15:30:00, 1, , , 2457.95000000000, 09/10/2020 16:00:00, 245795.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.750000
CAE210302, 11:30:00, 1, , , 6716.30040000000, 09/10/2020 13:20:00, 671630.040000, Voice, , VOICE, CP: 5705.170000
AHD210505, 11:30:00, 1, , , 1830.00000000000, 09/10/2020 11:59:00, 183000.000000, Voice, , VOICE, CP: 1859.000000
SND210317, 13:30:00, 1, , , , , , , , , CP: 18265.000000
SCD210528, 15:30:00, 1, , , 281.20000000000, 09/10/2020 15:32:00, 281200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SCD210630, 15:30:00, 1, , , 281.20000000000, 09/10/2020 15:32:00, 281200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201014, 13:30:00, 1, , , 2402.75000000000, 09/10/2020 15:26:00, 780893.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2418.500000
ZSD201014, 09:30:00, 3, , , 2412.75000000000, 09/10/2020 09:53:53, 1206375.000000, Continuous auction order book, , ELECTRONIC, CP: 2418.500000
AHE201125, 11:30:00, 1, , , 1813.73080000000, 09/10/2020 13:00:00, 45343.270000, Voice, , VOICE, CP: 1555.080000
SND201223, 15:30:00, 1, , , 18193.00000000000, 09/10/2020 17:23:00, 181930.000000, Voice, , VOICE, CP: 18271.000000
CAD210106, 15:30:00, 2, , , 6763.05000000000, 09/10/2020 16:00:00, 1014457.500000, Voice, , VOICE, CP: 6763.250000
CAD210106, 13:30:00, 3, , , 6772.00000000000, 09/10/2020 14:15:00, 1185100.000000, Voice, , VOICE, CP: 6763.250000
NID201013, 11:30:00, 1, , , 14994.00000000000, 09/10/2020 12:17:24, 179928.000000, Continuous auction order book, , ELECTRONIC, 15015.000000 / 15025.000000
PBD201013, 13:30:00, 1, , , 1785.25000000000, 09/10/2020 13:59:00, 401681.250000, Continuous auction order book, , ELECTRONIC, CP: 1798.500000
PBD201013, 11:30:00, 2, , , 1779.35000000000, 09/10/2020 13:09:00, 1023126.250000, Voice, , VOICE, CP: 1798.500000
CAD201104_6400P, 09:30:00, 1, 53.75000000000, 26875.000000
NID201113, 11:30:00, 1, , , 15007.00000000000, 09/10/2020 12:23:39, 630294.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15195.400000
ZSD201116, 11:30:00, 1, , , 2424.50000000000, 09/10/2020 12:54:00, 181837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.750000
AHD201204, 13:30:00, 1, , , 1800.00000000000, 09/10/2020 15:13:13, 90000.000000, Voice, , VOICE, CP: 1843.000000
CAD201208, 11:30:00, 1, , , 6735.00000000000, 09/10/2020 12:06:00, 336750.000000, Voice, , VOICE, CP: 6764.250000
AHD201222, 11:30:00, 1, , , 1817.53000000000, 09/10/2020 11:35:00, 454382.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1839.000000
CAD210107, 13:30:00, 1, , , 6737.00000000000, 09/10/2020 14:31:00, 168425.000000, Voice, , VOICE, CP: 6763.250000
CAE210108, 11:30:00, 1, , , 6722.75500000000, 09/10/2020 11:40:00, 168068.875000, Voice, , VOICE, CP: 5710.110000
ZSE201216, 11:30:00, 1, , , 2426.37500000000, 09/10/2020 12:55:00, 60659.375000, Voice, , VOICE, CP: 2053.420000
AHD210616, 13:30:00, 1, , , 1835.50000000000, 09/10/2020 13:54:36, 91775.000000, Voice, , VOICE, CP: 1865.000000
AHD210616, 09:30:00, 3, , , 1835.15000000000, 09/10/2020 09:46:22, 4587875.000000, Voice, , VOICE, CP: 1865.000000
AHD220615, 15:30:00, 1, , , 1885.20000000000, 09/10/2020 17:50:00, 659820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.250000
AHD220615, 11:30:00, 3, , , 1902.00000000000, 09/10/2020 11:36:03, 3804000.000000, Voice, , VOICE, CP: 1931.250000
CAD210120, 15:30:00, 1, , , 6708.60000000000, 09/10/2020 15:38:00, 167715.000000, Voice, , VOICE, 6748.000000 / 6750.500000
CAD210120, 13:30:00, 2, , , 6733.00000000000, 09/10/2020 14:45:12, 1009950.000000, Voice, , VOICE, 6756.500000 / 6765.500000
CAD210120, 11:30:00, 3, , , 6739.21000000000, 09/10/2020 11:38:00, 1684802.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6739.000000 / 6744.000000
PBD210519, 09:30:00, 1, , , 1823.75000000000, 09/10/2020 10:44:00, 91187.500000, Voice, , VOICE, CP: 1824.000000
ZSD201118, 11:30:00, 1, , , 2424.50000000000, 09/10/2020 11:33:00, 242450.000000, Voice, , VOICE, 2429.000000 / 2431.000000
ZSD210106, 11:30:00, 1, , , 2429.00000000000, 09/10/2020 13:18:00, 60725.000000, Voice, , VOICE, CP: 2433.440000
CAD201105, 09:30:00, 3, , , 6735.00000000000, 09/10/2020 09:43:45, 5051250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.500000
CAD201110, 15:30:00, 3, , , 6710.00000000000, 09/10/2020 15:50:19, 1677500.000000, Voice, , VOICE, CP: 6766.920000
AHD201127, 13:30:00, 1, 1816.50000000000, 90825.000000
ZSD210104, 09:30:00, 1, 2433.00000000000, 486600.000000
SND210108, 15:30:00, 2, , , 18275.00000000000, 09/10/2020 16:08:00, 913750.000000, Continuous auction order book, , ELECTRONIC, CP: 18270.000000
CAE201118, 11:30:00, 1, , , 6732.65520000000, 09/10/2020 12:35:00, 168316.380000, Voice, , VOICE, CP: 5720.490000
AHD210120, 13:30:00, 1, 1824.25000000000, 91212.500000
AHD210120, 11:30:00, 2, , , 1823.00000000000, 09/10/2020 11:47:29, 911500.000000, Continuous auction order book, , ELECTRONIC, 1823.500000 / 1822.500000
AHD210120, 09:30:00, 3, , , 1816.75000000000, 09/10/2020 10:10:37, 1362562.500000, Continuous auction order book, , ELECTRONIC, 1818.000000 / 1821.000000
CAD201021, 15:30:00, 3, 6371.26000000000, 6371260.000000
CAD201216, 11:30:00, 1, 6738.00000000000, 336900.000000
CAD201216, 09:30:00, 2, , , 6728.75000000000, 09/10/2020 10:09:45, 1009312.500000, Voice, , VOICE, 6745.000000 / 6739.000000
CAD210721, 11:30:00, 3, , , 6742.50000000000, 09/10/2020 11:59:00, 4214062.500000, Voice, , VOICE, CP: 6770.500000
NID201216, 13:30:00, 1, , , 15056.00000000000, 09/10/2020 13:40:00, 90336.000000, Voice, , VOICE, 15065.000000 / 15080.000000
NID201216, 11:30:00, 2, , , 15046.00000000000, 09/10/2020 12:43:06, 902760.000000, Voice, , VOICE, 15040.000000 / 15055.000000
NID201216, 09:30:00, 3, , , 14991.00000000000, 09/10/2020 09:53:00, 2068758.000000, Voice, , VOICE, CP: 15211.500000
NID210721, 13:30:00, 3, , , 15325.00000000000, 09/10/2020 15:16:00, 5976750.000000, Voice, , VOICE, CP: 15326.000000
PBD201118, 15:30:00, 3, , , 1800.00000000000, 09/10/2020 16:00:00, 9000000.000000, Voice, , VOICE, CP: 1800.000000
CAD210105, 15:30:00, 1, , , 6765.00000000000, 09/10/2020 16:27:00, 169125.000000, Voice, , VOICE, CP: 6763.250000
CAD210105, 11:30:00, 3, , , 6735.00000000000, 09/10/2020 12:16:16, 2020500.000000, Continuous auction order book, , ELECTRONIC, CP: 6763.250000
SND210120, 15:30:00, 3, , , 18270.00000000000, 09/10/2020 16:20:29, 2740500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18272.000000
AHD201104, 15:30:00, 3, , , 1794.50000000000, 09/10/2020 16:10:00, 12337187.500000, Voice, , VOICE, CP: 1832.750000
AHD201223, 13:30:00, 1, , , 1800.00000000000, 09/10/2020 15:13:41, 90000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1838.750000
CAD201209, 15:30:00, 1, , , 6771.21000000000, 09/10/2020 16:49:40, 338560.500000, Continuous auction order book, , ELECTRONIC, CP: 6764.460000
NID201209, 15:30:00, 1, , , 15206.75000000000, 09/10/2020 16:00:00, 91240.500000, Voice, , VOICE, CP: 15207.750000
AHD210106_1950C, 11:30:00, 1, , , 17.64000000000, 09/10/2020 11:48:00, 22050.000000, Voice, , VOICE
NID201207, 15:30:00, 1, , , 15205.50000000000, 09/10/2020 16:00:00, 91233.000000, Voice, , VOICE, CP: 15206.500000
CAD210104, 09:30:00, 1, , , 6469.50000000000, 09/10/2020 09:32:59, 323475.000000, Voice, , VOICE, 0.000000 / 0.250000
CAE201216, 13:30:00, 1, 6735.65240000000, 336782.620000
AHD201216, 11:30:00, 1, , , 1816.50000000000, 09/10/2020 11:39:42, 454125.000000, Voice, , VOICE, 1823.000000 / 1825.000000
AHD201216, 09:30:00, 2, , , 1738.00000000000, 09/10/2020 10:00:00, 1086250.000000, Voice, , VOICE, CP: 1845.000000
AHD210721, 15:30:00, 1, , , 1865.25000000000, 09/10/2020 15:33:00, 139893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1871.000000
AHD220216, 15:30:00, 3, , , 1902.00000000000, 09/10/2020 16:15:11, 3804000.000000, Voice, , VOICE, CP: 1908.500000
CAD201118, 09:30:00, 1, , , 6738.26000000000, 09/10/2020 09:43:00, 168456.500000, Voice, , ELECTRONIC, 6742.000000 / 2.000000
NID210120, 15:30:00, 1, 15228.50000000000, 2558388.000000
NID210120, 11:30:00, 3, , , 15043.50000000000, 09/10/2020 12:26:00, 4513050.000000, Voice, , VOICE, CP: 15228.500000
ZSD210519, 13:30:00, 1, , , 2453.25000000000, 09/10/2020 14:34:00, 797306.250000, Voice, , VOICE, CP: 2453.250000
ZSD211215, 13:30:00, 3, , , 2477.85000000000, 09/10/2020 14:08:00, 4645968.750000, Voice, , VOICE, CP: 2477.500000
AHD211004, 11:30:00, 1, , , 1830.00000000000, 09/10/2020 11:59:00, 183000.000000, Voice, , VOICE, CP: 1884.890000
ZSD201028, 15:30:00, 1, , , 2420.09000000000, 09/10/2020 17:30:00, 60502.250000, Voice, , VOICE, CP: 2419.590000
PBD201120, 09:30:00, 1, , , 1964.00000000000, 09/10/2020 10:00:00, 49100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1800.000000
CAD201201, 13:30:00, 2, , , 6729.50000000000, 09/10/2020 13:35:48, 1009425.000000, Voice, , VOICE, CP: 6763.000000
ZSD201203, 15:30:00, 1, , , 2422.00000000000, 09/10/2020 15:50:00, 484400.000000, Voice, , VOICE, CP: 2426.610000
ZSD201208, 13:30:00, 1, , , 2408.90000000000, 09/10/2020 13:45:00, 120445.000000, Voice, , VOICE, CP: 2428.750000
PBD201224, 09:30:00, 1, , , 1805.25000000000, 09/10/2020 11:08:00, 45131.250000, Voice, , VOICE, CP: 1805.250000
AHD201229, 15:30:00, 2, , , 1806.75000000000, 09/10/2020 18:50:43, 1129218.750000, Voice, , VOICE, CP: 1839.540000
ZSD201229, 09:30:00, 1, 2431.00000000000, 425425.000000
PBD210108, 15:30:00, 1, 1803.28142857142, 6491615.000000
PBD210108, 13:30:00, 2, , , , , , , , , CP: 1808.500000
PBD210108, 11:30:00, 3, , , 1788.00000000000, 09/10/2020 11:57:34, 1653900.000000, Voice, , VOICE, CP: 1808.500000
AHD210818, 15:30:00, 3, , , 1876.00000000000, 09/10/2020 16:34:00, 18760000.000000, Voice, , VOICE, CP: 1876.250000
NID201021, 09:30:00, 1, , , 15006.00000000000, 09/10/2020 09:50:00, 90036.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14970.000000 / 14980.000000
NID211117, 13:30:00, 1, , , 15235.00000000000, 09/10/2020 15:12:00, 91410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15394.000000
SRD201231, 15:30:00, 1, , , 453.00000000000, 09/10/2020 16:37:00, 22650.000000, Voice, , ELECTRONIC, 453.500000 / 454.000000
AHD201013, 15:30:00, 1, , , 1827.75000000000, 09/10/2020 16:15:00, 228468.750000, Voice, , VOICE, 0.000000 / 1830.000000
AHD201013, 13:30:00, 2, , , 1805.25000000000, 09/10/2020 14:56:00, 947756.250000, Voice, , VOICE, CP: 1827.750000
AHD201013, 11:30:00, 3, , , 1805.30000000000, 09/10/2020 11:45:00, 6769875.000000, Voice, , VOICE, CP: 1827.750000
ZSD201015, 15:30:00, 1, , , 2415.25000000000, 09/10/2020 16:39:34, 60381.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.250000 / 0.500000
ZSD201015, 11:30:00, 3, , , 2418.75000000000, 09/10/2020 13:07:30, 1511718.750000, Continuous auction order book, , ELECTRONIC, CP: 2418.250000
CAD201027, 13:30:00, 1, , , 6757.50000000000, 09/10/2020 13:50:00, 506812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.680000
NID201117, 09:30:00, 1, , , 14645.00000000000, 09/10/2020 11:15:00, 175740.000000, Voice, , VOICE, CP: 15198.000000
ZSD201120, 11:30:00, 3, , , 2405.67000000000, 09/10/2020 11:50:39, 4811340.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2424.000000
ZSD201201, 15:30:00, 1, , , 2426.00000000000, 09/10/2020 16:08:00, 485200.000000, Voice, , VOICE, CP: 2425.750000
AHD201222, 13:30:00, 1, , , 1839.20000000000, 09/10/2020 14:00:00, 229900.000000, Voice, , VOICE, CP: 1839.000000
SND210107, 09:30:00, 1, , , 18136.11000000000, 09/10/2020 10:04:03, 90680.550000, Voice, , VOICE, CP: 18270.110000
NID210108, 11:30:00, 1, 15015.00000000000, 720720.000000
NID210106_16500C, 13:30:00, 1, 342.24000000000, 123206.400000
CAD201118, 15:30:00, 3, 6766.50000000000, 6766500.000000
CAD210120, 13:30:00, 1, , , 6739.50000000000, 09/10/2020 13:46:24, 168487.500000, Voice, , VOICE, 6766.000000 / 6769.000000
CAD210120, 11:30:00, 2, , , 6733.15000000000, 09/10/2020 13:18:00, 1178301.250000, Voice, , VOICE, 6738.000000 / 6744.000000
CAD210120, 09:30:00, 3, , , 6763.00000000000, 09/10/2020 09:50:00, 10144500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6740.000000 / 6745.500000
PBD210317, 15:30:00, 3, , , 1818.00000000000, 09/10/2020 15:56:00, 3454200.000000, Voice, , VOICE, CP: 1816.750000
PBD210519, 15:30:00, 3, , , 1824.00000000000, 09/10/2020 16:35:29, 2736000.000000, Voice, , VOICE, CP: 1824.000000
ZSD210217, 15:30:00, 2, , , 2439.75000000000, 09/10/2020 16:34:47, 914906.250000, Voice, , VOICE, CP: 2439.750000
ZSD210217, 13:30:00, 3, , , 2442.50000000000, 09/10/2020 14:39:37, 1526562.500000, Continuous auction order book, , ELECTRONIC, CP: 2439.750000
CAD201103, 11:30:00, 1, , , 6740.67000000000, 09/10/2020 12:34:00, 674067.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6766.330000
SCD201030, 11:30:00, 1, , , 284.50000000000, 09/10/2020 13:28:00, 11380.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 284.500000 / 0.000000
HUD201231, 11:30:00, 1, , , 610.50000000000, 09/10/2020 13:16:05, 6105.000000, Continuous auction order book, , ELECTRONIC, 20.000000 / 25.000000
SND210217, 11:30:00, 2, , , 18244.00000000000, 09/10/2020 11:47:51, 912200.000000, Continuous auction order book, , ELECTRONIC, CP: 18271.000000
CAD201028, 09:30:00, 3, , , 6746.00000000000, 09/10/2020 10:49:00, 1349200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6765.790000
NID201230, 09:30:00, 1, , , 15020.00000000000, 09/10/2020 11:25:00, 811080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15215.600000
ZSD201230, 11:30:00, 1, , , 2428.00000000000, 09/10/2020 12:39:00, 424900.000000, Voice, , VOICE, CP: 2431.500000
CAD201207, 11:30:00, 1, , , 6678.04000000000, 09/10/2020 13:08:39, 166951.000000, Voice, , VOICE, CP: 6764.040000
AHD201104_1825C, 13:30:00, 1, , , 30.33000000000, 09/10/2020 14:29:05, 18956.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201222, 09:30:00, 1, , , 15001.30000000000, 09/10/2020 11:20:00, 450039.000000, Voice, , VOICE, CP: 15210.900000
AHD201229, 15:30:00, 3, , , 1847.30000000000, 09/10/2020 16:34:00, 1385475.000000, Voice, , VOICE, CP: 1839.540000
AHE210108, 13:30:00, 1, , , 1813.35320000000, 09/10/2020 13:43:09, 45333.830000, Voice, , VOICE, CP: 1554.810000
AHE210120, 09:30:00, 1, , , 1813.66000000000, 09/10/2020 11:02:00, 90683.000000, Voice, , VOICE, CP: 1556.290000
AHD210317, 15:30:00, 3, , , 1834.15000000000, 09/10/2020 16:00:00, 6878062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1851.750000
CAD210217, 15:30:00, 2, , , 6764.20000000000, 09/10/2020 18:55:00, 1014630.000000, Voice, , VOICE, CP: 6764.000000
CAD210217, 13:30:00, 3, , , 6742.75000000000, 09/10/2020 14:19:30, 4214218.750000, Voice, , VOICE, CP: 6764.000000
NID201118, 13:30:00, 1, , , 15033.75000000000, 09/10/2020 13:36:02, 90202.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15050.000000 / 15065.000000
NID201118, 09:30:00, 3, , , 14581.75000000000, 09/10/2020 10:10:00, 7261711.500000, Voice, , VOICE, CP: 15197.500000
SCD210226, 09:30:00, 1, , , 287.00000000000, 09/10/2020 09:32:06, 2870.000000, Continuous auction order book, , ELECTRONIC
AHE201230, 13:30:00, 1, , , 1821.33000000000, 09/10/2020 14:26:00, 45533.250000, Voice, , VOICE, CP: 1553.720000
AAD201013, 11:30:00, 1, , , 1522.00000000000, 09/10/2020 12:32:32, 91320.000000, Continuous auction order book, , ELECTRONIC, CP: 1522.000000
NID201016, 15:30:00, 1, , , 15076.00000000000, 09/10/2020 15:36:00, 90456.000000, Voice, , VOICE, CP: 15181.960000
ZSD201027, 15:30:00, 1, , , 2419.27000000000, 09/10/2020 16:32:00, 241927.000000, Voice, , VOICE, CP: 2419.270000
AHD201030, 15:30:00, 1, , , 1831.71000000000, 09/10/2020 17:30:00, 45792.750000, Voice, , VOICE, CP: 1831.210000
SND201120, 11:30:00, 1, , , 18192.00000000000, 09/10/2020 13:00:00, 181920.000000, Voice, , VOICE, CP: 18280.470000
ZSD201217, 13:30:00, 1, , , 2410.25000000000, 09/10/2020 13:46:27, 120512.500000, Voice, , VOICE, CP: 2429.750000
CAD201222, 09:30:00, 2, , , 6731.25000000000, 09/10/2020 10:13:04, 1009687.500000, Continuous auction order book, , ELECTRONIC, CP: 6759.250000
CAD201224, 13:30:00, 1, , , 6740.25000000000, 09/10/2020 13:34:00, 168506.250000, Voice, , ELECTRONIC, CP: 6759.250000
AHE201229, 15:30:00, 3, , , 1840.80000000000, 09/10/2020 16:51:00, 2761200.000000, Voice, , VOICE, CP: 1553.580000
NID210104, 15:30:00, 1, , , 14846.00000000000, 09/10/2020 16:25:12, 89076.000000, Voice, , VOICE, CP: 15218.600000
