Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 09:30:00, 1, , , 6320.12580000000, 10/08/2020 10:05:00, 158003.145000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5431.980000
AHD210217, 15:30:00, 1, , , 1787.25000000000, 10/08/2020 15:57:54, 357450.000000, Voice, , VOICE, CP: 1803.250000
AHD210217, 13:30:00, 2, , , 1791.50000000000, 10/08/2020 15:05:07, 895750.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.250000
CAD200916, 15:30:00, 2, , , 6404.50000000000, 10/08/2020 15:54:46, 960675.000000, Continuous auction order book, , ELECTRONIC, CP: 6393.500000
CAD200916, 13:30:00, 3, , , 6398.50000000000, 10/08/2020 13:33:00, 2719362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6417.000000 / 6391.000000
CAD210818, 13:30:00, 3, , , 6403.00000000000, 10/08/2020 15:00:00, 9284350.000000, Voice, , VOICE, CP: 6403.000000
NID201118, 11:30:00, 1, , , 14287.50000000000, 10/08/2020 11:57:12, 514350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14275.000000 / 14285.000000
SRD201130, 09:30:00, 1, , , 440.00000000000, 10/08/2020 11:21:00, 22000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 439.500000 / 447.000000
NID200812, 11:30:00, 1, , , 14249.58000000000, 10/08/2020 12:11:04, 512984.880000, Continuous auction order book, , ELECTRONIC, 14215.000000 / 14190.000000
NID200812, 09:30:00, 2, , , 14335.75000000000, 10/08/2020 10:06:07, 1118188.500000, Continuous auction order book, , ELECTRONIC, CP: 14234.750000
CAD201014, 09:30:00, 3, , , 6342.00000000000, 10/08/2020 10:30:38, 5390700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.680000
CAD201028, 15:30:00, 1, , , 6405.50000000000, 10/08/2020 15:56:21, 480412.500000, Continuous auction order book, , ELECTRONIC, CP: 6392.750000
CAD201028, 13:30:00, 2, , , 6397.00000000000, 10/08/2020 14:08:00, 1119475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6392.750000
PBD200813, 11:30:00, 1, , , 1886.63000000000, 10/08/2020 12:30:08, 94331.500000, Continuous auction order book, , ELECTRONIC, CP: 1880.360000
NIE200813, 09:30:00, 1, , , 14249.71506600000, 10/08/2020 10:12:00, 85498.290396, Voice, , VOICE, CP: 12111.960000
HCD210831, 11:30:00, 1, , , 469.50000000000, 10/08/2020 12:14:00, 4695.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 463.500000 / 471.500000
AHD201023, 11:30:00, 1, , , 1750.80000000000, 10/08/2020 12:46:00, 875400.000000, Voice, , VOICE, CP: 1782.250000
AHD201030, 13:30:00, 1, , , 1778.00000000000, 10/08/2020 15:17:00, 88900.000000, Voice, , VOICE, CP: 1785.500000
AHD201030, 09:30:00, 3, , , 1761.25000000000, 10/08/2020 09:55:00, 1761250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.500000
NID201106, 15:30:00, 3, , , 14284.00000000000, 10/08/2020 19:37:02, 1799784.000000, Voice, , VOICE, CP: 14284.000000
PBD201106, 09:30:00, 1, 1905.00000000000, 190500.000000
AHE211215, 13:30:00, 1, , , 1852.43040000000, 10/08/2020 15:17:00, 46310.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.240000
NIE200819, 11:30:00, 1, , , 14144.49325800000, 10/08/2020 13:05:00, 339467.838192, Voice, , VOICE, CP: 12113.090000
ZSE200819, 11:30:00, 3, , , 2367.99610200000, 10/08/2020 12:55:00, 1361597.758650, Voice, , VOICE, CP: 2027.670000
AHD201118, 09:30:00, 1, , , 1766.00000000000, 10/08/2020 09:54:35, 176600.000000, Voice, , VOICE, 1763.500000 / 1765.000000
NID210217, 15:30:00, 2, , , 14344.25000000000, 10/08/2020 17:19:18, 1032786.000000, Voice, , VOICE, CP: 14343.250000
NID210217, 13:30:00, 3, , , 14343.25000000000, 10/08/2020 15:00:00, 6798700.500000, Voice, , VOICE, CP: 14343.250000
PBD200916, 15:30:00, 1, , , 1888.00000000000, 10/08/2020 15:34:00, 755200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1889.000000
PBD200916, 11:30:00, 3, , , 1894.00000000000, 10/08/2020 12:45:29, 1183750.000000, Continuous auction order book, , ELECTRONIC, CP: 1889.000000
PBD201021, 15:30:00, 2, , , 1895.83000000000, 10/08/2020 16:10:34, 947915.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.750000
PBD201021, 13:30:00, 3, , , 1895.32000000000, 10/08/2020 13:40:00, 2416533.000000, Voice, , VOICE, CP: 1895.750000
ZSD210616, 15:30:00, 1, , , 2422.25000000000, 10/08/2020 16:50:42, 60556.250000, Voice, , VOICE, CP: 2422.250000
CAD200818, 09:30:00, 1, , , 6357.00000000000, 10/08/2020 10:22:00, 158925.000000, Voice, , VOICE, CP: 6398.750000
ZSD200828, 09:30:00, 1, , , 2390.50000000000, 10/08/2020 11:20:47, 179287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2385.880000
PBD200901, 15:30:00, 3, , , 1885.00000000000, 10/08/2020 17:45:00, 1178125.000000, Voice, , VOICE, CP: 1884.750000
NID200903, 11:30:00, 1, , , 14160.00000000000, 10/08/2020 12:22:18, 254880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14251.390000
AHD200922, 13:30:00, 1, , , 1763.80000000000, 10/08/2020 15:26:00, 88190.000000, Voice, , VOICE, CP: 1771.410000
CAD200925, 09:30:00, 3, , , 6345.25000000000, 10/08/2020 10:49:00, 2379468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.580000
SND201023, 13:30:00, 1, , , 17743.00000000000, 10/08/2020 15:21:35, 177430.000000, Voice, , VOICE, CP: 17714.000000
SND201023, 09:30:00, 3, , , 17706.88000000000, 10/08/2020 11:02:11, 1770688.000000, Continuous auction order book, , ELECTRONIC, CP: 17714.000000
ZSD201023, 15:30:00, 1, , , 2393.61000000000, 10/08/2020 15:50:00, 59840.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2393.250000
CAD201007_6100P, 11:30:00, 1, , , 140.00000000000, 10/08/2020 12:35:00, 28000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201105, 15:30:00, 3, , , 14294.42000000000, 10/08/2020 16:55:00, 1543797.360000, Voice, , ELECTRONIC, CP: 14283.670000
PBD201110, 15:30:00, 1, 1899.50000000000, 1139700.000000
PBD201110, 11:30:00, 3, , , 1916.62000000000, 10/08/2020 12:18:00, 1581211.500000, Voice, , VOICE, CP: 1899.000000
AHD210616, 13:30:00, 1, , , 1801.00000000000, 10/08/2020 14:50:00, 90050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.000000
CAD210120, 15:30:00, 1, , , 6393.75000000000, 10/08/2020 16:49:57, 799218.750000, Continuous auction order book, , ELECTRONIC, 6383.500000 / 6393.500000
CAD210120, 13:30:00, 2, , , 6396.75000000000, 10/08/2020 14:39:00, 959512.500000, Voice, , VOICE, CP: 6396.750000
CAD210120, 11:30:00, 3, , , 4894.25000000000, 10/08/2020 12:00:00, 9788500.000000, Voice, , VOICE, CP: 6396.750000
ZSD200916, 15:30:00, 3, , , 2390.00000000000, 10/08/2020 15:33:27, 2390000.000000, Voice, , VOICE, CP: 2390.000000
ZSD201118, 11:30:00, 1, , , 2386.08000000000, 10/08/2020 11:40:00, 715824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2386.000000 / 2387.500000
SCD201030, 09:30:00, 1, , , 287.50000000000, 10/08/2020 09:57:00, 14375.000000, Voice, , ELECTRONIC, 0.000000 / 4.500000
HCD210226, 15:30:00, 1, , , 483.50000000000, 10/08/2020 17:22:13, 14505.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200814, 11:30:00, 3, , , 6363.75000000000, 10/08/2020 12:45:00, 1750031.250000, Voice, , VOICE, CP: 6395.310000
CAD200924, 09:30:00, 3, , , 6321.75000000000, 10/08/2020 09:43:00, 1264350.000000, Voice, , VOICE, CP: 6388.420000
CAD201009, 15:30:00, 2, , , 6420.00000000000, 10/08/2020 15:41:00, 1123500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.250000
CAD201022, 09:30:00, 1, , , 6340.00000000000, 10/08/2020 10:29:28, 158500.000000, Voice, , VOICE, CP: 6391.250000
CAD201105, 13:30:00, 1, , , 6395.68000000000, 10/08/2020 14:06:00, 159892.000000, Voice, , VOICE, CP: 6395.680000
CAD201105, 09:30:00, 3, 6330.00000000000, 1582500.000000
CAD201110, 15:30:00, 3, , , 6396.50000000000, 10/08/2020 15:35:00, 19189500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6391.000000 / 6399.000000
CAD200902_6375C, 11:30:00, 1, , , 151.00000000000, 10/08/2020 12:48:00, 15100.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6356.83354200000, 10/08/2020 12:35:00, 317841.677100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5430.710000
AHD210120, 13:30:00, 1, , , 1797.75000000000, 10/08/2020 14:43:00, 44943.750000, Voice, , VOICE, 1782.500000 / 1789.000000
AHD210120, 11:30:00, 2, , , 1797.25000000000, 10/08/2020 12:37:12, 1123281.250000, Voice, , VOICE, CP: 1797.500000
CAD201021, 15:30:00, 3, 6393.75000000000, 41559375.000000
CAD201216, 11:30:00, 1, , , 6357.50000000000, 10/08/2020 11:40:10, 158937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6356.500000 / 6364.500000
CAD201216, 09:30:00, 2, , , 6300.25000000000, 10/08/2020 11:08:00, 1102543.750000, Voice, , VOICE, CP: 6396.500000
CAD220615, 13:30:00, 3, , , 6421.00000000000, 10/08/2020 15:00:00, 1765775.000000, Voice, , VOICE, CP: 6421.000000
NID201216, 13:30:00, 1, 14285.00000000000, 85710.000000
NID201216, 09:30:00, 3, , , , , , , , , CP: 14305.000000
PBD201118, 15:30:00, 3, 1898.60000000000, 14239500.000000
NID200902, 11:30:00, 1, , , 14216.54000000000, 10/08/2020 12:59:17, 511795.440000, Continuous auction order book, , ELECTRONIC, CP: 14250.540000
ZSD200902, 15:30:00, 3, , , 2389.00000000000, 10/08/2020 15:51:56, 3284875.000000, Continuous auction order book, , ELECTRONIC, CP: 2387.750000
NID201104_17000C, 13:30:00, 1
ZSD201103, 11:30:00, 1, 2385.25000000000, 119262.500000
ZSD201103, 09:30:00, 2, , , 2380.41000000000, 10/08/2020 09:44:29, 952164.000000, Continuous auction order book, , ELECTRONIC, CP: 2395.540000
SND210120, 15:30:00, 3, , , 17667.00000000000, 10/08/2020 15:47:00, 1413360.000000, Voice, , VOICE, CP: 17666.000000
CAD201023, 13:30:00, 1, , , 6385.00000000000, 10/08/2020 15:24:00, 478875.000000, Voice, , VOICE, CP: 6391.250000
CAD201023, 09:30:00, 3, , , 6340.00000000000, 10/08/2020 10:30:38, 5389000.000000, Voice, , VOICE, CP: 6391.250000
PBD201027, 09:30:00, 1, , , 1900.09000000000, 10/08/2020 10:49:00, 47502.250000, Voice, , VOICE, CP: 1896.250000
CAD201030, 15:30:00, 1, , , 6390.00000000000, 10/08/2020 16:08:00, 159750.000000, Voice, , VOICE, CP: 6393.750000
CAD201030, 11:30:00, 3, 6358.12500000000, 3179062.500000
ZSD201106, 13:30:00, 1, 2380.00000000000, 357000.000000
AHE220615, 13:30:00, 1, , , 1852.43040000000, 10/08/2020 15:17:00, 46310.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1589.310000
AHD210217, 15:30:00, 2, , , 1798.00000000000, 10/08/2020 17:25:58, 899000.000000, Continuous auction order book, , ELECTRONIC, CP: 1803.250000
AHD210217, 13:30:00, 3, , , 1803.25000000000, 10/08/2020 15:00:00, 11315393.750000, Voice, , VOICE, CP: 1803.250000
AHD211215, 13:30:00, 1, , , 1848.50000000000, 10/08/2020 14:19:08, 462125.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.500000
AHD211215, 11:30:00, 2, , , 1845.00000000000, 10/08/2020 13:16:28, 1153125.000000, Continuous auction order book, , ELECTRONIC, CP: 1860.500000
CAD210421, 15:30:00, 3, , , 6401.50000000000, 10/08/2020 16:25:00, 8001875.000000, Voice, , VOICE, CP: 6401.500000
ZSD200916, 15:30:00, 2, , , 2387.50000000000, 10/08/2020 16:00:04, 955000.000000, Continuous auction order book, , ELECTRONIC, CP: 2390.000000
ZSD200916, 13:30:00, 3, , , 2380.00000000000, 10/08/2020 13:32:18, 23800000.000000, Voice, , VOICE, CP: 2390.000000
ZSD201216, 15:30:00, 1, , , 2391.15000000000, 10/08/2020 15:58:55, 59778.750000, Voice, , VOICE, 2393.500000 / 2401.500000
ZSD201216, 13:30:00, 2, , , 2399.75000000000, 10/08/2020 15:23:28, 959900.000000, Continuous auction order book, , ELECTRONIC, CP: 2401.500000
ZSD201216, 11:30:00, 3, , , 2380.00000000000, 10/08/2020 11:48:39, 1725500.000000, Voice, , VOICE, CP: 2401.500000
HCD200828, 09:30:00, 1, , , 501.50000000000, 10/08/2020 11:15:12, 5015.000000, Continuous auction order book, , ELECTRONIC, 498.500000 / 506.500000
SND201216, 09:30:00, 1, , , 17733.90000000000, 10/08/2020 09:34:00, 443347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20.000000 / 40.000000
AHD200812, 13:30:00, 1, , , 1732.50000000000, 10/08/2020 13:40:52, 129937.500000, Continuous auction order book, , ELECTRONIC, 1738.000000 / 1740.000000
AHD200812, 11:30:00, 2, , , 1744.60000000000, 10/08/2020 11:45:43, 1090375.000000, Continuous auction order book, , ELECTRONIC, 1729.500000 / 1734.500000
AHD200812, 09:30:00, 3, , , 1744.56000000000, 10/08/2020 09:33:30, 23595174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.560000
ZSD201030, 15:30:00, 1, , , 2398.00000000000, 10/08/2020 17:00:00, 359700.000000, Voice, , VOICE, CP: 2394.710000
CAD201106, 13:30:00, 1, , , 6414.75000000000, 10/08/2020 13:50:55, 641475.000000, Voice, , VOICE, CP: 6396.000000
CAD201106, 09:30:00, 3, 6330.25000000000, 1582562.500000
CAE201118, 09:30:00, 1, , , 6317.77500000000, 10/08/2020 09:55:00, 157944.375000, Voice, , VOICE, CP: 5430.710000
CAD210721, 13:30:00, 3, , , 6402.50000000000, 10/08/2020 15:27:00, 3521375.000000, Voice, , VOICE, CP: 6402.500000
NID201216, 11:30:00, 1, , , 14290.00000000000, 10/08/2020 12:34:49, 85740.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14290.000000 / 14310.000000
ZSD210317, 15:30:00, 3, , , 2409.30000000000, 10/08/2020 15:40:09, 15058125.000000, Voice, , VOICE, CP: 2411.250000
ZSD200902, 13:30:00, 3, , , 2371.35000000000, 10/08/2020 13:35:00, 3260606.250000, Voice, , VOICE, CP: 2387.750000
SND201103, 13:30:00, 1, , , 17625.00000000000, 10/08/2020 15:24:42, 264375.000000, Voice, , VOICE, CP: 17715.220000
SND201103, 09:30:00, 3, , , 17717.19000000000, 10/08/2020 11:01:45, 1860304.950000, Continuous auction order book, , ELECTRONIC, CP: 17715.220000
SND201118, 15:30:00, 1, 17749.75000000000, 354995.000000
SND201118, 13:30:00, 2, , , 17701.00000000000, 10/08/2020 15:00:00, 1062060.000000, Voice, , VOICE, CP: 17701.000000
SND201118, 11:30:00, 3, , , 17731.00000000000, 10/08/2020 12:25:52, 1773100.000000, Continuous auction order book, , ELECTRONIC, CP: 17701.000000
SND200909, 13:30:00, 1, , , 17725.50000000000, 10/08/2020 15:23:36, 354510.000000, Continuous auction order book, , ELECTRONIC, CP: 17740.600000
SND200814, 13:30:00, 1, , , 17739.25000000000, 10/08/2020 14:01:00, 709570.000000, Voice, , VOICE, CP: 17731.750000
ZSD200901, 13:30:00, 1, , , 2387.38000000000, 10/08/2020 15:06:00, 119369.000000, Voice, , VOICE, CP: 2387.380000
HCD210831, 13:30:00, 1, , , 469.50000000000, 10/08/2020 15:19:00, 4695.000000, Voice, , VOICE, 468.000000 / 476.000000
SND200903, 13:30:00, 3, , , 17701.00000000000, 10/08/2020 15:00:00, 2035615.000000, Voice, , VOICE, CP: 17736.400000
ZSD200915, 11:30:00, 1, , , 2382.00000000000, 10/08/2020 12:33:00, 238200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.000000
CAE200924, 13:30:00, 1, , , 6376.25115000000, 10/08/2020 15:00:00, 159406.278750, Voice, , VOICE, CP: 5430.320000
CAD201008, 09:30:00, 1, , , 6326.00000000000, 10/08/2020 09:43:00, 790750.000000, Voice, , VOICE, CP: 6392.830000
SND201013, 13:30:00, 3, , , 17748.00000000000, 10/08/2020 15:16:55, 1597320.000000, Voice, , VOICE, CP: 17721.000000
CAD201030, 13:30:00, 1, , , 6388.50000000000, 10/08/2020 15:24:00, 479137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.750000
CAD201030, 09:30:00, 3, , , 6344.50000000000, 10/08/2020 10:01:49, 3172250.000000, Continuous auction order book, , ELECTRONIC, CP: 6393.750000
CAD201105, 11:30:00, 1, 6360.50000000000, 636050.000000
AHD201106, 11:30:00, 1, , , 1764.00000000000, 10/08/2020 11:55:00, 44100.000000, Voice, , VOICE, CP: 1785.820000
AHD201106, 09:30:00, 2, , , 1760.00000000000, 10/08/2020 11:16:00, 968000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.820000
NID201106, 13:30:00, 3, , , 14270.00000000000, 10/08/2020 13:49:07, 1969260.000000, Continuous auction order book, , ELECTRONIC, CP: 14284.000000
AHD210120, 11:30:00, 1, , , 1797.25000000000, 10/08/2020 12:37:12, 44931.250000, Voice, , VOICE, 1772.500000 / 1780.500000
CAD201216, 15:30:00, 1, , , 6424.50000000000, 10/08/2020 15:35:00, 160612.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6384.500000 / 6393.500000
CAD201216, 13:30:00, 2, , , 6410.00000000000, 10/08/2020 15:16:00, 961500.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6396.500000
CAD201216, 11:30:00, 3, , , 5216.75000000000, 10/08/2020 12:00:00, 10433500.000000, Voice, , VOICE, CP: 6396.500000
CAD211215, 13:30:00, 3, , , 6401.15000000000, 10/08/2020 15:15:03, 8001437.500000, Voice, , VOICE, CP: 6408.500000
NID201216, 09:30:00, 1, , , 14178.64000000000, 10/08/2020 10:24:00, 85071.840000, Voice, , VOICE, 14335.000000 / 14345.000000
PBD201021, 09:30:00, 1, , , 1900.50000000000, 10/08/2020 10:00:00, 570150.000000, Voice, , VOICE, CP: 1895.750000
AHD210202, 11:30:00, 1, , , 1776.00000000000, 10/08/2020 13:08:35, 44400.000000, Voice, , VOICE, CP: 1800.170000
AHD200923, 15:30:00, 1, , , 1771.68000000000, 10/08/2020 19:20:00, 841548.000000, Voice, , VOICE, CP: 1771.930000
SND201104, 13:30:00, 3, , , 17650.62000000000, 10/08/2020 15:25:25, 1412049.600000, Voice, , VOICE, CP: 17715.330000
CAD200811, 09:30:00, 1, , , 6437.00000000000, 10/08/2020 09:34:46, 804625.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
SND200814, 11:30:00, 1, , , 17746.88000000000, 10/08/2020 13:16:02, 709875.200000, Continuous auction order book, , ELECTRONIC, CP: 17731.750000
AHD200828, 09:30:00, 3, , , 1737.65000000000, 10/08/2020 09:58:00, 3475300.000000, Voice, , VOICE, CP: 1759.170000
PBD200908, 11:30:00, 1, 1904.00000000000, 95200.000000
ZSD201001, 09:30:00, 1, , , 2382.00000000000, 10/08/2020 10:49:35, 59550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2390.830000
PBD201016, 15:30:00, 2, , , 1894.58000000000, 10/08/2020 16:10:50, 947290.000000, Continuous auction order book, , ELECTRONIC, CP: 1894.500000
PBD201027, 13:30:00, 1, , , 1899.33000000000, 10/08/2020 14:53:00, 47483.250000, Voice, , VOICE, CP: 1896.250000
CAD201030, 11:30:00, 1, , , 6355.25000000000, 10/08/2020 11:45:00, 158881.250000, Voice, , VOICE, CP: 6393.750000
NID201105, 11:30:00, 1, , , 14295.00000000000, 10/08/2020 11:59:00, 857700.000000, Voice, , VOICE, CP: 14283.670000
CAS201110, 11:30:00, 1, , , 6353.74335000000, 10/08/2020 12:11:00, 158843.583750, Voice, , VOICE, CP: 4886.550000
AHD210120, 09:30:00, 1, , , 1774.00000000000, 10/08/2020 10:08:00, 88700.000000, Voice, , VOICE, 1771.500000 / 1779.500000
CAD201021, 15:30:00, 2, , , 6403.00000000000, 10/08/2020 15:56:00, 1120525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6385.000000 / 6390.000000
CAD201021, 13:30:00, 3, , , 6391.44000000000, 10/08/2020 13:32:00, 1278288.000000, Voice, , VOICE, 6387.000000 / 6399.000000
NID201118, 09:30:00, 1, , , 14283.00000000000, 10/08/2020 09:33:00, 514188.000000, Voice, , VOICE, 14320.000000 / 14330.000000
PBD201216, 15:30:00, 2, , , 1903.33000000000, 10/08/2020 16:18:06, 951665.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.500000
PBD201216, 13:30:00, 3, , , 1910.00000000000, 10/08/2020 13:54:00, 4775000.000000, Voice, , VOICE, CP: 1904.500000
PBD210915, 15:30:00, 2, , , 1929.75000000000, 10/08/2020 16:24:00, 1109606.250000, Voice, , VOICE, CP: 1929.750000
CAD201002, 13:30:00, 1, , , 6400.00000000000, 10/08/2020 13:49:00, 800000.000000, Voice, , VOICE, CP: 6390.250000
CAD201002, 11:30:00, 2, , , 6373.00000000000, 10/08/2020 12:45:00, 955950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6390.250000
CAD201002, 09:30:00, 3, , , 6323.75000000000, 10/08/2020 09:43:00, 1264750.000000, Voice, , VOICE, CP: 6390.250000
ZSD201103, 09:30:00, 1, , , 2385.25000000000, 10/08/2020 10:30:00, 119262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.540000
CAE200812, 11:30:00, 3, , , 6363.27473400000, 10/08/2020 12:35:00, 2068064.288550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5439.990000
AHD200813, 15:30:00, 3, , , 1743.18000000000, 10/08/2020 16:20:00, 2178975.000000, Voice, , ELECTRONIC, CP: 1751.120000
CAD200820, 13:30:00, 1, , , 6398.00000000000, 10/08/2020 15:00:00, 159950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6395.750000
ZSD200821, 15:30:00, 2, , , 2383.00000000000, 10/08/2020 19:20:00, 953200.000000, Voice, , VOICE, CP: 2383.250000
AHD201030, 11:30:00, 1, , , 1765.50000000000, 10/08/2020 13:18:00, 88275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.500000
PBD201106, 15:30:00, 3, , , 1904.82000000000, 10/08/2020 17:02:00, 1190512.500000, Voice, , VOICE, CP: 1898.250000
AHE200819, 11:30:00, 1, , , 1609.89836400000, 10/08/2020 12:00:00, 40247.459100, Voice, , VOICE, CP: 1492.580000
CAE200916, 13:30:00, 3, 6357.25668600000, 2225039.840100
AHD200819, 15:30:00, 1, , , 1735.00000000000, 10/08/2020 15:48:08, 737375.000000, Voice, , VOICE, 1751.000000 / 1752.500000
AHD200819, 13:30:00, 2, 1730.00000000000, 2119250.000000
AHD200819, 11:30:00, 3, , , 1733.10000000000, 10/08/2020 11:34:00, 1429807.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1754.500000
AHD200916, 15:30:00, 1, , , 1762.00000000000, 10/08/2020 15:34:18, 176200.000000, Continuous auction order book, , ELECTRONIC, 1767.500000 / 1766.000000
AHD200916, 13:30:00, 2, 1752.48000000000, 1095300.000000
AHD200916, 11:30:00, 3, 1748.00000000000, 5768400.000000
AHD210818, 13:30:00, 3, , , 1839.75000000000, 10/08/2020 15:00:00, 10394587.500000, Voice, , VOICE, CP: 1839.750000
CAD200819, 13:30:00, 1, 6321.50000000000, 3790300.000000
CAD200819, 11:30:00, 2, , , 6364.00000000000, 10/08/2020 12:34:00, 954600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6397.250000
CAD200819, 09:30:00, 3, , , 6340.00000000000, 10/08/2020 09:50:00, 7925000.000000, Voice, , VOICE, CP: 6397.250000
PBD210317, 13:30:00, 3, , , 1914.25000000000, 10/08/2020 15:00:00, 2871375.000000, Voice, , VOICE, CP: 1914.250000
CAD201103, 13:30:00, 1, , , 6395.00000000000, 10/08/2020 15:15:00, 479625.000000, Voice, , VOICE, CP: 6395.040000
CAD201103, 09:30:00, 3, , , 6349.80000000000, 10/08/2020 10:15:00, 14922030.000000, Voice, , VOICE, CP: 6395.040000
PBD201103, 13:30:00, 1, , , 1902.00000000000, 10/08/2020 15:10:00, 47550.000000, Voice, , VOICE, CP: 1897.690000
SND201118, 15:30:00, 2, , , 17682.14000000000, 10/08/2020 16:06:17, 884107.000000, Continuous auction order book, , ELECTRONIC, CP: 17701.000000
SND201118, 13:30:00, 3, , , 17741.00000000000, 10/08/2020 15:25:09, 4435250.000000, Voice, , VOICE, CP: 17701.000000
SND201216, 15:30:00, 3, , , 17686.00000000000, 10/08/2020 16:01:01, 1768600.000000, Voice, , VOICE, CP: 17686.000000
AHD201014, 15:30:00, 1, , , 1780.60000000000, 10/08/2020 16:00:00, 311605.000000, Voice, , VOICE, CP: 1780.750000
PBD201007, 15:30:00, 1, , , 1892.45000000000, 10/08/2020 16:00:00, 94622.500000, Voice, , VOICE, CP: 1892.450000
ZSD200811, 09:30:00, 1, , , 2393.00000000000, 10/08/2020 09:40:30, 299125.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 3.750000
ZSD200821, 15:30:00, 1, , , 2383.00000000000, 10/08/2020 19:36:13, 119150.000000, Voice, , VOICE, CP: 2383.250000
SND200911, 15:30:00, 1, , , 17700.00000000000, 10/08/2020 16:08:00, 177000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17742.000000
CAD201015, 15:30:00, 1, , , 6420.00000000000, 10/08/2020 15:41:00, 802500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6393.860000
PBD201023, 11:30:00, 1, 1914.00000000000, 239250.000000
CAD201027, 11:30:00, 1, , , 6361.50000000000, 10/08/2020 13:26:00, 159037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
PBD201030, 11:30:00, 2, , , 1913.99000000000, 10/08/2020 12:08:00, 1100544.250000, Voice, , VOICE, CP: 1896.940000
SND201030, 13:30:00, 1, , , 17750.00000000000, 10/08/2020 15:21:35, 177500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17714.780000
AHD201021, 15:30:00, 3, , , 1782.25000000000, 10/08/2020 15:32:00, 9624150.000000, Voice, , VOICE, 1778.000000 / 1780.500000
