Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:22:16, 1836902921, 417.000000, 5, 424.000000, 5, 17236.500000
15/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:34:24, 1837743014, 421.000000, 2, 426.000000, 5, 6806.500000
15/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:34:24, 1837743014, 421.000000, 2, 426.000000, 5, 6806.500000
15/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:55:27, 1837111517, 422.000000, 1, 426.000000, 10, 11459.000000
15/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 12:28:59, 1837160173, , , 1620.000000, 1, 1620.000000
15/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:41, 1836909727, , , 1622.000000, 1, 1622.000000
15/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 12:28:59, 1837160173, , , 1620.000000, 1, 1620.000000
15/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:25:53, 1837030350, , , 1619.500000, 1, 1619.500000
15/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 05:03:04, 1837815168, 403.000000, 1, , , 403.000000
15/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 05:03:04, 1837815168, 403.000000, 1, , , 403.000000
15/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 05:03:04, 1837815168, 403.000000, 1, , , 403.000000
15/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 05:03:04, 1837815168, 403.000000, 1, , , 403.000000
15/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:53:40, 1837742973, 524.500000, 1, , , 524.500000
15/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 04:53:40, 1837742973, 524.500000, 1, , , 524.500000
15/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 04:53:40, 1837742973, 524.500000, 1, , , 524.500000
15/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 04:53:40, 1837742973, 524.500000, 1, , , 524.500000
15/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:53:21, 1837012135, 514.000000, 10, 522.000000, 9, 15046.500000
15/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 12:25:19, 1837815421, 516.500000, 1, 522.000000, 2, 6214.000000
15/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:25:19, 1837815421, 516.500000, 1, 522.000000, 2, 6214.000000
15/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:11:01, 1837086162, 518.000000, 1, 523.000000, 1, 9940.500000
15/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:24:47, 1836949022, 266.500000, 11, 272.000000, 5, 11780.500000
15/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:07:19, 1837501457, 265.500000, 10, 270.000000, 10, 8833.500000
15/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:24:10, 1837815422, 266.000000, 5, 270.000000, 10, 8302.000000
15/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:16:35, 1837167321, 267.000000, 5, 271.000000, 1, 11595.000000
15/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:55:50, 1837116686, 424.500000, 5, 430.000000, 10, 14128.000000
15/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:07:13, 1836969657, 416.500000, 5, 423.000000, 10, 17241.000000
15/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:04:33, 1837743018, 422.000000, 3, 425.500000, 2, 3813.000000
15/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:06:12, 1837625410, 422.000000, 3, 427.500000, 1, 11073.500000
15/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1837317824, 11930.000000, 1, 11960.000000, 1, 23890.000000
15/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:58, 1837687275, , , 11920.000000, 1, 11920.000000
15/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:29, 1836912397, , , 11995.000000, 1, 11995.000000
15/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:17, 1837036156, , , 11920.000000, 1, 11920.000000
15/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:36, 1836915130, 1479.500000, 1, , , 1479.500000
15/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:24:34, 1837047038, , , 1483.500000, 1, 1483.500000
15/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:28:35, 1837320167, 1473.000000, 1, , , 1473.000000
15/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:16:26, 1837686582, , , 1476.500000, 1, 1476.500000
15/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:59, 1836910619, 1946.000000, 2, 1948.000000, 2, 7788.000000
15/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1837318010, 1958.000000, 7, 1961.000000, 1, 15667.000000
15/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1837686114, 1957.000000, 3, 1959.500000, 2, 9790.000000
15/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:45, 1837035408, 1946.500000, 4, 1950.000000, 5, 17536.000000
15/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:53:53, 1837201892, 525.000000, 2, , , 1050.000000
15/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:05:22, 1837243864, 527.500000, 1, 534.500000, 1, 3186.000000
15/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:29:03, 1837738186, 526.500000, 2, 533.000000, 1, 3705.500000
15/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:53:53, 1837201892, 525.000000, 2, , , 1050.000000
15/05/2020 00:00:00, NAD200519, 4016691, 11:30:00, 00:00:00, 1836367627, 1110.000000, 4, 1125.000000, 1, 16315.000000
15/05/2020 00:00:00, NAD200519, 4016691, 13:30:00, 00:00:00, 1836367627, 1110.000000, 4, 1125.000000, 1, 16315.000000
15/05/2020 00:00:00, NAD200519, 4016691, 09:30:00, 00:00:00, 1836367627, 1110.000000, 4, 1125.000000, 1, 16315.000000
15/05/2020 00:00:00, NAD200519, 4016691, 15:30:00, 00:00:00, 1836367627, 1110.000000, 4, 1125.000000, 1, 16315.000000
15/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 05:04:08, 1837742900, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 05:04:08, 1837742900, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 05:04:08, 1837742900, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 05:04:08, 1837742900, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:10:26, 1837114751, 483.000000, 1, 488.000000, 5, 17473.000000
15/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:09:56, 1837012129, 481.000000, 10, 488.000000, 5, 15019.000000
15/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:04:42, 1837738203, 483.500000, 1, 488.500000, 5, 10726.000000
15/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:21:49, 1837840247, 482.000000, 2, , , 1927.000000
15/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:08:04, 1837815431, 259.000000, 1, 267.000000, 11, 3451.000000
15/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:27:19, 1836907550, 263.000000, 2, 271.000000, 2, 1585.000000
15/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:08:04, 1837815431, 259.000000, 1, 267.000000, 11, 3451.000000
15/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:08:04, 1837815431, 259.000000, 1, 267.000000, 11, 3451.000000
15/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:55:05, 1837815228, , , 540.500000, 1, 540.500000
15/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:55:05, 1837815228, , , 540.500000, 1, 540.500000
15/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 08:53:45, 1837012093, 524.500000, 2, 532.000000, 1, 3170.000000
15/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:53:45, 1837012093, 524.500000, 2, 532.000000, 1, 3170.000000
15/05/2020 00:00:00, AHD200520, 36442, 13:30:00, 07:49:31, 1836793591, 1440.000000, 14, 1443.500000, 3, 24490.500000
15/05/2020 00:00:00, AHD200520, 36442, 11:30:00, 07:49:31, 1836793591, 1440.000000, 14, 1443.500000, 3, 24490.500000
15/05/2020 00:00:00, AHD200520, 36442, 15:30:00, 07:49:31, 1836793591, 1440.000000, 14, 1443.500000, 3, 24490.500000
15/05/2020 00:00:00, AHD200520, 36442, 09:30:00, 07:49:31, 1836793591, 1440.000000, 14, 1443.500000, 3, 24490.500000
15/05/2020 00:00:00, AGD200519, 4019828, 09:30:00, 09:29:24, 1836911071, , , 16.285000, 5, 81.425000
15/05/2020 00:00:00, AGD200519, 4019828, 15:30:00, 15:29:56, 1837686323, 16.490000, 5, , , 82.450000
15/05/2020 00:00:00, AGD200519, 4019828, 13:30:00, 13:30:00, 1837318054, 16.505000, 5, , , 82.525000
15/05/2020 00:00:00, AGD200519, 4019828, 11:30:00, 11:29:59, 1837035644, 16.235000, 5, 16.295000, 5, 162.650000
15/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:46:35, 1837840154, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:46:35, 1837840154, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:46:35, 1837840154, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:46:35, 1837840154, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 05:03:56, 1837012121, 414.000000, 15, 422.000000, 15, 15045.000000
15/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:01:52, 1837684176, 414.000000, 20, 422.000000, 20, 20062.000000
15/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 05:03:56, 1837012121, 414.000000, 15, 422.000000, 15, 15045.000000
15/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:29:15, 1837684307, 414.000000, 20, 417.500000, 3, 18384.500000
15/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:53:19, 1837111936, 412.000000, 10, 419.500000, 20, 23318.000000
15/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:29:15, 1837684310, 412.000000, 10, 415.500000, 3, 24579.000000
15/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 06:53:19, 1837111936, 412.000000, 10, 419.500000, 20, 23318.000000
15/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:01:54, 1837684177, 412.000000, 10, 419.500000, 25, 26248.500000
15/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:29:17, 1836768463, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:29:17, 1836768463, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:29:17, 1836768463, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:29:17, 1836768463, , , 8.800000, 15, 132.000000
15/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:45, 1837317131, 1447.500000, 10, 1449.000000, 11, 30414.000000
15/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1836910588, 1454.000000, 6, , , 8724.000000
15/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:44, 1837034002, 1450.500000, 2, , , 2901.000000
15/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:57, 1837685722, 1444.000000, 2, 1445.500000, 3, 7224.500000
15/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 07:58:07, 1837815430, 266.000000, 5, 271.000000, 5, 5355.000000
15/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 07:58:07, 1837815430, 266.000000, 5, 271.000000, 5, 5355.000000
15/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 07:58:07, 1837815430, 266.000000, 5, 271.000000, 5, 5355.000000
15/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 07:58:07, 1837815430, 266.000000, 5, 271.000000, 5, 5355.000000
15/05/2020 00:00:00, NAD200814, 4021582, 11:30:00, 00:00:00, 1837430336, 950.000000, 20, 1150.000000, 2, 49025.000000
15/05/2020 00:00:00, NAD200814, 4021582, 15:30:00, 00:00:00, 1837430336, 950.000000, 20, 1150.000000, 2, 49025.000000
15/05/2020 00:00:00, NAD200814, 4021582, 13:30:00, 00:00:00, 1837430336, 950.000000, 20, 1150.000000, 2, 49025.000000
15/05/2020 00:00:00, NAD200814, 4021582, 09:30:00, 00:00:00, 1837430336, 950.000000, 20, 1150.000000, 2, 49025.000000
15/05/2020 00:00:00, PBD200519, 4016693, 11:30:00, 11:28:26, 1837033702, , , 1587.000000, 4, 6348.000000
15/05/2020 00:00:00, PBD200519, 4016693, 13:30:00, 13:29:01, 1837315453, , , 1590.000000, 1, 1590.000000
15/05/2020 00:00:00, PBD200519, 4016693, 15:30:00, 15:20:15, 1837665333, , , 1580.000000, 2, 3160.000000
15/05/2020 00:00:00, PBD200519, 4016693, 09:30:00, 09:29:52, 1836910303, , , 1589.000000, 7, 11123.000000
15/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:38:46, 1837234320, 524.000000, 5, 529.000000, 2, 15279.000000
15/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:22:38, 1837026200, 524.000000, 5, 530.000000, 2, 17412.000000
15/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:29:25, 1837815161, 522.000000, 6, 528.500000, 3, 7908.000000
15/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:53:29, 1836883598, 520.500000, 20, 528.500000, 20, 22546.000000
15/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:01:48, 1837684173, 418.500000, 19, 426.500000, 20, 21945.500000
15/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 06:56:57, 1837012059, 418.500000, 14, 426.500000, 15, 16875.500000
15/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 06:56:57, 1837012059, 418.500000, 14, 426.500000, 15, 16875.500000
15/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:29:40, 1837684767, 418.500000, 14, 421.000000, 10, 18039.500000
15/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:28:35, 1837320166, 1483.500000, 1, , , 1483.500000
15/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:18:02, 1837686577, , , 1488.000000, 1, 1488.000000
15/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:24:34, 1837047037, , , 1495.000000, 1, 1495.000000
15/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:36, 1836915128, 1489.500000, 1, , , 1489.500000
15/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:59, 1836910625, 11950.000000, 5, 11965.000000, 4, 107610.000000
15/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1837686215, 11880.000000, 1, 11895.000000, 11, 142725.000000
15/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1837318020, 11920.000000, 4, 11935.000000, 2, 71550.000000
15/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:52, 1837035555, 11885.000000, 10, 11895.000000, 5, 178325.000000
15/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 05:04:11, 1837742872, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 05:04:11, 1837742872, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 05:04:11, 1837742872, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 05:04:11, 1837742872, 403.500000, 2, 411.500000, 2, 1630.000000
15/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:24:10, 1837815429, 259.000000, 1, 265.000000, 5, 3666.000000
15/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:16:35, 1837251388, 261.500000, 2, 264.000000, 10, 6596.000000
15/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:16:35, 1837251388, 261.500000, 2, 264.000000, 10, 6596.000000
15/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:25:00, 1836947070, 259.500000, 4, 263.500000, 5, 6838.000000
15/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1837318008, 1958.500000, 7, 1961.000000, 1, 15670.500000
15/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1837686113, 1957.500000, 3, 1960.000000, 2, 9792.500000
15/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:45, 1837035406, 1947.000000, 4, 1949.500000, 5, 17535.500000
15/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:59, 1836910618, 1947.500000, 2, 1949.000000, 2, 7793.000000
15/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:06:56, 1837815260, 414.500000, 1, 421.500000, 2, 1668.500000
15/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:59:38, 1837110626, 414.000000, 2, 422.000000, 2, 2083.000000
15/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:06:56, 1837815260, 414.500000, 1, 421.500000, 2, 1668.500000
15/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:42:36, 1836784244, 412.000000, 1, 419.000000, 2, 3323.000000
15/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 05:03:44, 1837012067, 403.000000, 15, 411.000000, 15, 15479.000000
15/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:29:15, 1837684305, 403.000000, 20, 406.500000, 3, 18730.500000
15/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:01:43, 1837684175, 403.000000, 20, 411.000000, 20, 20364.000000
15/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 05:03:44, 1837012067, 403.000000, 15, 411.000000, 15, 15479.000000
15/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:24:47, 1836945746, 262.000000, 5, 270.000000, 2, 2356.000000
15/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:17:44, 1837815275, 259.000000, 1, 267.000000, 1, 779.000000
15/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:17:44, 1837815275, 259.000000, 1, 267.000000, 1, 779.000000
15/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:17:44, 1837815275, 259.000000, 1, 267.000000, 1, 779.000000
15/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1836911536, 1947.500000, 1, , , 1947.500000
15/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:28:39, 1837320627, 1958.000000, 1, , , 1958.000000
15/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:50, 1837036756, , , 1955.000000, 1, 1955.000000
15/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:09, 1837697688, 1956.500000, 1, , , 1956.500000
15/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:25:53, 1837049604, , , 1614.500000, 1, 1614.500000
15/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:47, 1837321354, 1610.000000, 1, , , 1610.000000
15/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:28:34, 1837689420, , , 1609.500000, 1, 1609.500000
15/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:46, 1836909989, 1608.000000, 1, 1617.000000, 1, 3225.000000
15/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:24:34, 1837673210, , , 15100.000000, 1, 15100.000000
15/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1836910818, 5212.000000, 3, 5214.000000, 1, 20850.000000
15/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1837686199, 5167.000000, 1, , , 5167.000000
15/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1837317947, 5184.500000, 4, 5187.500000, 1, 25925.500000
15/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1837035755, , , 5187.000000, 3, 15561.000000
15/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:52, 1836910304, 1607.000000, 6, 1609.000000, 7, 20905.000000
15/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:28:34, 1837683154, , , 1602.500000, 4, 6410.000000
15/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:38, 1837033837, 1604.500000, 1, 1607.000000, 9, 16067.500000
15/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:01, 1837315457, 1609.000000, 3, 1611.000000, 1, 6438.000000
15/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:12:43, 1837742566, 524.000000, 10, 532.000000, 10, 10560.000000
15/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 11:12:43, 1837742566, 524.000000, 10, 532.000000, 10, 10560.000000
15/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:12:43, 1837742566, 524.000000, 10, 532.000000, 10, 10560.000000
15/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:53:36, 1836873652, 523.500000, 15, 531.000000, 5, 21095.000000
15/05/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:46:00, 1837840515, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:46:00, 1837840515, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:46:00, 1837840515, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:46:00, 1837840515, 5150.000000, 1, , , 5150.000000
15/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:06:12, 1837840611, 416.500000, 5, 423.500000, 5, 10410.000000
15/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:06:12, 1837840611, 416.500000, 5, 423.500000, 5, 10410.000000
15/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:55:27, 1837117021, 421.000000, 1, 424.000000, 2, 3804.500000
15/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:27:51, 1836968992, 415.000000, 5, 422.000000, 7, 19684.000000
15/05/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:28:40, 1837314815, 1959.000000, 2, 1985.000000, 2, 7888.000000
15/05/2020 00:00:00, ZSD200520, 48062, 15:30:00, 14:09:54, 1837840438, 1939.000000, 1, , , 3870.000000
15/05/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:45, 1837035367, 1947.500000, 2, 1985.000000, 2, 7865.000000
15/05/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:59, 1836910606, 1947.500000, 2, 1985.000000, 2, 7865.000000
15/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:15:48, 1837840252, 523.000000, 1, , , 523.000000
15/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:15:48, 1837840252, 523.000000, 1, , , 523.000000
15/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:20:29, 1836901436, 520.500000, 5, 528.000000, 15, 25157.000000
15/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:15:48, 1837840252, 523.000000, 1, , , 523.000000
15/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:54:16, 1837197918, 525.500000, 1, , , 525.500000
15/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:54:16, 1837197918, 525.500000, 1, , , 525.500000
15/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:54:16, 1837197918, 525.500000, 1, , , 525.500000
15/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:54:16, 1837197918, 525.500000, 1, , , 525.500000
15/05/2020 00:00:00, NID200814, 4021583, 09:30:00, 09:29:23, 1836913238, 11950.000000, 5, 11960.000000, 2, 239030.000000
15/05/2020 00:00:00, NID200814, 4021583, 11:30:00, 11:29:52, 1837035829, 11885.000000, 20, 11890.000000, 5, 570585.000000
15/05/2020 00:00:00, NID200814, 4021583, 15:30:00, 15:28:14, 1837687579, 11875.000000, 5, 11890.000000, 6, 427865.000000
15/05/2020 00:00:00, NID200814, 4021583, 13:30:00, 13:29:59, 1837318540, 11920.000000, 5, 11930.000000, 5, 321960.000000
15/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 10:53:05, 1837171412, 417.000000, 2, 423.500000, 1, 2938.500000
15/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:00:14, 1836983660, 417.000000, 2, 423.500000, 2, 3350.000000
15/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:53:05, 1837171412, 417.000000, 2, 423.500000, 1, 2938.500000
15/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:03:43, 1837815234, 417.000000, 1, 422.000000, 2, 2098.500000
15/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:28:39, 1837320626, 1955.000000, 1, , , 1955.000000
15/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:09, 1837697687, 1953.500000, 1, , , 1953.500000
15/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:50, 1837036755, , , 1959.000000, 1, 1959.000000
15/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1836911535, 1944.500000, 1, , , 1944.500000
15/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 10:09:22, 1837815395, 263.000000, 1, 269.500000, 1, 1050.000000
15/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 10:09:22, 1837815395, 263.000000, 1, 269.500000, 1, 1050.000000
15/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:09:22, 1837815395, 263.000000, 1, 269.500000, 1, 1050.000000
15/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:27:12, 1836907443, 263.500000, 7, 270.000000, 1, 3173.500000
15/05/2020 00:00:00, COD200814, 4021581, 11:30:00, 00:00:00, 1836367634, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/05/2020 00:00:00, COD200814, 4021581, 09:30:00, 00:00:00, 1836367634, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/05/2020 00:00:00, COD200814, 4021581, 15:30:00, 00:00:00, 1836367634, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/05/2020 00:00:00, COD200814, 4021581, 13:30:00, 00:00:00, 1836367634, 25500.000000, 2, 31500.000000, 2, 380600.000000
15/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:58:13, 1837815245, 407.500000, 1, 415.500000, 1, 823.000000
15/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:58:13, 1837815245, 407.500000, 1, 415.500000, 1, 823.000000
15/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:58:13, 1837815245, 407.500000, 1, 415.500000, 1, 823.000000
