Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/12/2020 00:00:00, AUD201229, 4031464, 09:30:00, 09:30:00, 2139579344, 1871.200000, 1, 1871.500000, 1, 3742.700000
23/12/2020 00:00:00, AUD201229, 4031464, 13:30:00, 13:30:00, 2140102936, 1853.600000, 1, 1873.600000, 1, 3727.200000
23/12/2020 00:00:00, AUD201229, 4031464, 11:30:00, 11:30:00, 2139748093, 1866.000000, 1, 1866.300000, 1, 3732.300000
23/12/2020 00:00:00, AUD201229, 4031464, 15:30:00, 15:29:59, 2140692221, 1873.000000, 1, 1873.300000, 1, 3746.300000
23/12/2020 00:00:00, NAD210323, 4033555, 15:30:00, 11:25:01, 2140883005, 2000.000000, 1, , , 2000.000000
23/12/2020 00:00:00, NAD210323, 4033555, 09:30:00, 09:26:48, 2139587383, 1940.000000, 1, , , 1940.000000
23/12/2020 00:00:00, NAD210323, 4033555, 13:30:00, 11:25:01, 2140883005, 2000.000000, 1, , , 2000.000000
23/12/2020 00:00:00, NAD210323, 4033555, 11:30:00, 11:25:01, 2140883005, 2000.000000, 1, , , 2000.000000
23/12/2020 00:00:00, NAD201229, 4028392, 15:30:00, 12:53:46, 2140951968, 1975.000000, 10, , , 19750.000000
23/12/2020 00:00:00, NAD201229, 4028392, 11:30:00, 11:29:29, 2139747745, 1970.000000, 1, , , 1970.000000
23/12/2020 00:00:00, NAD201229, 4028392, 13:30:00, 12:53:46, 2140951968, 1975.000000, 10, , , 19750.000000
23/12/2020 00:00:00, SND210323, 4033553, 09:30:00, 09:29:40, 2139596326, 20000.000000, 2, 20035.000000, 1, 160045.000000
23/12/2020 00:00:00, SND210323, 4033553, 11:30:00, 11:19:08, 2139737633, 19980.000000, 3, 20010.000000, 1, 199650.000000
23/12/2020 00:00:00, SND210323, 4033553, 13:30:00, 13:29:29, 2140119339, 20005.000000, 2, 20060.000000, 1, 160195.000000
23/12/2020 00:00:00, SND210323, 4033553, 15:30:00, 15:26:17, 2140714705, 20000.000000, 2, 20040.000000, 3, 220105.000000
23/12/2020 00:00:00, SND201229, 4028395, 13:30:00, 01:56:33, 2141072876, 19700.000000, 2, , , 39400.000000
23/12/2020 00:00:00, SND201229, 4028395, 15:30:00, 01:56:33, 2141072876, 19700.000000, 2, , , 39400.000000
23/12/2020 00:00:00, SND201229, 4028395, 09:30:00, 01:56:33, 2141072876, 19700.000000, 2, , , 39400.000000
23/12/2020 00:00:00, SND201229, 4028395, 11:30:00, 01:56:33, 2141072876, 19700.000000, 2, , , 39400.000000
23/12/2020 00:00:00, AGD201229, 4031460, 13:30:00, 13:30:00, 2140102938, 25.435000, 1, 25.450000, 1, 50.885000
23/12/2020 00:00:00, AGD201229, 4031460, 11:30:00, 11:30:00, 2139748092, 25.440000, 1, 25.455000, 1, 50.895000
23/12/2020 00:00:00, AGD201229, 4031460, 15:30:00, 15:29:59, 2140692277, 25.610000, 1, 25.620000, 1, 51.230000
23/12/2020 00:00:00, AGD201229, 4031460, 09:30:00, 09:30:00, 2139579341, 25.585000, 1, 25.605000, 1, 51.190000
23/12/2020 00:00:00, COD201229, 4028391, 13:30:00, 10:14:37, 2139658773, 28300.000000, 2, 33000.000000, 1, 438700.000000
23/12/2020 00:00:00, COD201229, 4028391, 15:30:00, 14:18:20, 2141070894, 28100.000000, 3, 33000.000000, 3, 448100.000000
23/12/2020 00:00:00, COD201229, 4028391, 11:30:00, 10:14:37, 2139658773, 28300.000000, 2, 33000.000000, 1, 438700.000000
23/12/2020 00:00:00, COD201229, 4028391, 09:30:00, 01:00:00, 2139155225, 28100.000000, 3, 34000.000000, 2, 349100.000000
23/12/2020 00:00:00, COD210323, 4033550, 11:30:00, 01:00:00, 2141070895, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/12/2020 00:00:00, COD210323, 4033550, 09:30:00, 01:00:00, 2141070895, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/12/2020 00:00:00, COD210323, 4033550, 15:30:00, 01:00:00, 2141070895, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/12/2020 00:00:00, COD210323, 4033550, 13:30:00, 01:00:00, 2141070895, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/12/2020 00:00:00, PBD201229, 4028394, 15:30:00, 15:18:37, 2140660541, 1962.500000, 2, , , 3925.000000
23/12/2020 00:00:00, PBD201229, 4028394, 13:30:00, 13:02:40, 2139935469, 1952.000000, 1, , , 1952.000000
23/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:30:00, 2139591360, 1983.000000, 2, 1985.500000, 1, 5951.500000
23/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:36, 2140102317, 1977.500000, 2, 1979.500000, 1, 5934.500000
23/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2140692361, 1982.000000, 4, 1985.000000, 3, 13883.000000
23/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:36, 2139747902, 1981.000000, 3, 1983.000000, 2, 9909.000000
23/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:36, 2139747895, , , 1980.000000, 2, 3960.000000
23/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:28:58, 2140100958, , , 1976.500000, 3, 5929.500000
23/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2140692366, 1978.500000, 1, 1981.500000, 4, 9904.500000
23/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:30:00, 2139591359, , , 1982.000000, 1, 1982.000000
23/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2140692365, 1971.000000, 4, 1975.000000, 4, 15784.000000
23/12/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:36, 2139747903, 1970.000000, 3, 1973.000000, 2, 9856.000000
23/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:36, 2140102318, 1966.500000, 2, , , 3933.000000
23/12/2020 00:00:00, PBD210323, 4033552, 09:30:00, 09:30:00, 2139591517, 1982.000000, 2, 1983.500000, 1, 29735.000000
23/12/2020 00:00:00, PBD210323, 4033552, 15:30:00, 15:29:59, 2140692921, 1981.000000, 4, 1983.000000, 3, 37657.500000
23/12/2020 00:00:00, PBD210323, 4033552, 11:30:00, 11:29:36, 2139749301, 1980.000000, 3, 1981.500000, 2, 25746.500000
23/12/2020 00:00:00, PBD210323, 4033552, 13:30:00, 13:29:28, 2140102732, 1976.500000, 2, 1978.000000, 3, 23728.000000
23/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2140692364, 1982.000000, 1, 1986.500000, 4, 9928.000000
23/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:14, 2140101623, 1977.500000, 1, , , 1977.500000
23/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:30:00, 2139591054, 1983.000000, 1, , , 1983.000000
23/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:29:36, 2139747901, 1981.000000, 1, , , 1981.000000
23/12/2020 00:00:00, AAD210323, 4033556, 15:30:00, 10:15:58, 2139660623, 1890.000000, 2, , , 3780.000000
23/12/2020 00:00:00, AAD210323, 4033556, 11:30:00, 10:15:58, 2139660623, 1890.000000, 2, , , 3780.000000
23/12/2020 00:00:00, AAD210323, 4033556, 13:30:00, 10:15:58, 2139660623, 1890.000000, 2, , , 3780.000000
23/12/2020 00:00:00, AAD201229, 4028388, 11:30:00, 06:47:05, 2139346226, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD201229, 4028388, 15:30:00, 06:47:05, 2139346226, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD201229, 4028388, 09:30:00, 06:47:05, 2139346226, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD201229, 4028388, 13:30:00, 06:47:05, 2139346226, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD210120, 3989246, 09:30:00, 08:33:30, 2139495661, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 08:33:30, 2139495661, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 08:33:30, 2139495661, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 08:33:30, 2139495661, 1915.000000, 4, , , 7660.000000
23/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:18:31, 2140197245, 560.000000, 3, 568.000000, 3, 3384.000000
23/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:18:31, 2140197245, 560.000000, 3, 568.000000, 3, 3384.000000
23/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:08:43, 2140728981, 560.000000, 2, 568.000000, 3, 3382.000000
23/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:18:31, 2140197245, 560.000000, 3, 568.000000, 3, 3384.000000
23/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:24:44, 2139771206, 583.500000, 15, 591.500000, 15, 18809.000000
23/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:11:47, 2140725010, 581.500000, 10, 589.000000, 6, 21687.000000
23/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:18:22, 2139605721, 585.500000, 3, 591.500000, 10, 20572.500000
23/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:08:46, 2140215689, 581.000000, 10, 589.000000, 11, 15827.000000
23/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:18:25, 2139741319, 573.000000, 2, 576.000000, 10, 19464.500000
23/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:56:33, 2140098835, 567.500000, 10, 575.500000, 11, 15451.000000
23/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:24:47, 2139770884, 568.000000, 15, 576.000000, 15, 18316.000000
23/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:14:16, 2140644298, 570.000000, 5, 575.500000, 2, 19464.000000
23/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:18:47, 2140987206, , , 564.500000, 1, 564.500000
23/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 09:18:47, 2140987206, , , 564.500000, 1, 564.500000
23/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 09:18:47, 2140987206, , , 564.500000, 1, 564.500000
23/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 09:18:47, 2140987206, , , 564.500000, 1, 564.500000
23/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:18:43, 2140617612, 557.000000, 2, 565.000000, 2, 2244.000000
23/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:11:35, 2140730503, 557.000000, 2, 565.000000, 3, 3364.000000
23/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:18:43, 2140617612, 557.000000, 2, 565.000000, 2, 2244.000000
23/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:18:43, 2140617612, 557.000000, 2, 565.000000, 2, 2244.000000
23/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 09:18:51, 2140730563, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 09:18:51, 2140730563, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 09:18:51, 2140730563, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:18:51, 2140730563, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:31:26, 2140761088, 630.500000, 20, 634.500000, 2, 27177.000000
23/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:42:37, 2139655577, 629.500000, 20, 632.000000, 2, 26441.500000
23/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:46:03, 2139877811, 629.500000, 23, 632.000000, 2, 29587.000000
23/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:56:33, 2140212892, 630.000000, 5, 634.500000, 3, 29733.500000
23/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:18:37, 2140197230, 559.000000, 3, 567.000000, 3, 3378.000000
23/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:08:43, 2140729491, 559.000000, 2, 567.000000, 3, 3376.000000
23/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:18:37, 2140197230, 559.000000, 3, 567.000000, 3, 3378.000000
23/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:18:37, 2140197230, 559.000000, 3, 567.000000, 3, 3378.000000
23/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:31:26, 2140987179, 591.000000, 21, 596.500000, 10, 22512.500000
23/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:23:11, 2139754513, 590.000000, 22, 596.500000, 10, 31959.000000
23/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:18:18, 2139606032, 590.000000, 23, 596.500000, 10, 32545.000000
23/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:56:43, 2140197261, 590.000000, 16, 595.000000, 5, 25464.000000
23/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:42:37, 2140094635, 597.500000, 20, 605.000000, 15, 32384.000000
23/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:42:37, 2140094635, 597.500000, 20, 605.000000, 15, 32384.000000
23/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:31:26, 2140725070, 597.500000, 20, 605.000000, 15, 32983.000000
23/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:27:01, 2140215688, 597.500000, 25, 605.000000, 10, 32988.000000
23/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:18:45, 2140730557, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 09:18:45, 2140730557, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:18:45, 2140730557, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 09:18:45, 2140730557, 556.500000, 2, 564.500000, 2, 2242.000000
23/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:08:43, 2140730138, 558.000000, 2, 566.000000, 3, 3370.000000
23/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:18:40, 2140197222, 558.000000, 3, 566.000000, 3, 3372.000000
23/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:18:40, 2140197222, 558.000000, 3, 566.000000, 3, 3372.000000
23/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:18:40, 2140197222, 558.000000, 3, 566.000000, 3, 3372.000000
23/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:18:32, 2140987200, , , 569.500000, 5, 2847.500000
23/12/2020 00:00:00, CAD201229, 4028390, 15:30:00, 15:30:00, 2140692708, 7796.000000, 5, 7807.000000, 2, 54594.000000
23/12/2020 00:00:00, CAD201229, 4028390, 13:30:00, 13:30:00, 2140102943, 7784.000000, 2, 7793.500000, 2, 31155.000000
23/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2139591554, , , 7827.000000, 2, 15654.000000
23/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2139748082, 7812.000000, 4, 7816.000000, 4, 62512.000000
23/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2140102947, 7803.000000, 2, 7806.000000, 2, 31218.000000
23/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2140692712, 7815.000000, 5, 7819.500000, 2, 54714.000000
23/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 02:25:37, 2141073098, 7678.500000, 1, , , 7678.500000
23/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 02:25:37, 2141073098, 7678.500000, 1, , , 7678.500000
23/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 02:25:37, 2141073098, 7678.500000, 1, , , 7678.500000
23/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 02:25:37, 2141073098, 7678.500000, 1, , , 7678.500000
23/12/2020 00:00:00, CAD210323, 4033549, 09:30:00, 09:30:00, 2139591622, 7826.500000, 3, 7828.500000, 2, 125232.500000
23/12/2020 00:00:00, CAD210323, 4033549, 13:30:00, 13:30:00, 2140103119, 7806.000000, 2, 7807.500000, 2, 93674.000000
23/12/2020 00:00:00, CAD210323, 4033549, 11:30:00, 11:30:00, 2139748102, 7815.000000, 4, 7817.500000, 4, 164142.500000
23/12/2020 00:00:00, CAD210323, 4033549, 15:30:00, 15:30:00, 2140692863, 7818.000000, 5, 7822.000000, 5, 187679.500000
23/12/2020 00:00:00, CAD210616, 38301, 11:30:00, 11:28:47, 2139748097, 7813.500000, 1, , , 7813.500000
23/12/2020 00:00:00, CAD210616, 38301, 09:30:00, 09:29:55, 2139591005, , , 7834.000000, 1, 7834.000000
23/12/2020 00:00:00, CAD210616, 38301, 13:30:00, 13:29:02, 2140102478, , , 7815.000000, 1, 7815.000000
23/12/2020 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2140692598, 7816.500000, 1, 7827.500000, 1, 15644.000000
23/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2139748084, 7807.500000, 4, 7811.000000, 4, 62474.000000
23/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2139591590, 7818.000000, 5, , , 39090.000000
23/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2140102948, 7798.500000, 1, 7800.500000, 2, 23399.500000
23/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2140692597, 7810.500000, 4, , , 31242.000000
23/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:28:47, 2139748096, 7814.000000, 1, , , 7814.000000
23/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2139591519, 7826.500000, 1, , , 7826.500000
23/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:02, 2140102488, , , 7813.500000, 1, 7813.500000
23/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2140692599, 7817.000000, 1, 7826.500000, 1, 15643.500000
23/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2139748081, 7817.000000, 1, 7820.500000, 4, 39099.000000
23/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2139591579, 7828.500000, 1, 7831.500000, 2, 23491.500000
23/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2140102945, 7807.500000, 2, 7810.500000, 2, 31236.000000
23/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2140692709, 7819.500000, 5, 7824.000000, 2, 54745.500000
23/12/2020 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2140692807, 2808.500000, 1, , , 2808.500000
23/12/2020 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:41, 2140102492, , , 2824.500000, 1, 2824.500000
23/12/2020 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2139592133, 2819.500000, 1, , , 2819.500000
23/12/2020 00:00:00, ZSD210616, 48075, 11:30:00, 11:26:49, 2139748177, 2810.500000, 1, , , 2810.500000
23/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:40, 2140102430, , , 2798.000000, 3, 8394.000000
23/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2140692822, , , 2798.500000, 3, 8395.500000
23/12/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:41, 2140102495, , , 2820.000000, 1, 2820.000000
23/12/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2140692811, 2806.000000, 1, , , 2806.000000
23/12/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:26:49, 2139748179, 2808.000000, 1, , , 2808.000000
23/12/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2139592136, 2817.000000, 1, , , 2817.000000
23/12/2020 00:00:00, ZSD201229, 4028396, 15:30:00, 15:30:00, 2140692848, 2777.000000, 4, 2779.500000, 3, 19446.500000
23/12/2020 00:00:00, ZSD201229, 4028396, 09:30:00, 09:30:00, 2139591160, , , 2788.000000, 2, 5576.000000
23/12/2020 00:00:00, ZSD201229, 4028396, 11:30:00, 11:29:32, 2139747818, 2777.500000, 3, , , 8332.500000
23/12/2020 00:00:00, ZSD201229, 4028396, 13:30:00, 13:29:43, 2140102574, 2776.000000, 2, 2779.000000, 5, 19447.000000
23/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 09:29:20, 2139590623, , , 2798.000000, 1, 2798.000000
23/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 09:29:20, 2139590623, , , 2798.000000, 1, 2798.000000
23/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:20, 2139590623, , , 2798.000000, 1, 2798.000000
23/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2140692770, 2786.500000, 1, , , 2786.500000
23/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2139591573, 2820.500000, 1, 2825.500000, 2, 8471.500000
23/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:43, 2140102575, , , 2812.500000, 5, 14062.500000
23/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:32, 2139747813, 2811.500000, 1, 2814.500000, 10, 30956.500000
23/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2140692829, 2810.500000, 1, 2813.000000, 3, 11249.500000
23/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:32, 2139747816, 2806.000000, 3, 2808.500000, 10, 36503.000000
23/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2139591574, 2815.500000, 1, 2817.000000, 2, 8449.500000
23/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:43, 2140102576, 2805.000000, 2, 2807.000000, 5, 19645.000000
23/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2140692846, 2805.500000, 4, 2807.500000, 3, 19644.500000
23/12/2020 00:00:00, ZSD210323, 4033554, 09:30:00, 09:30:00, 2139591558, 2816.000000, 1, 2817.000000, 2, 56329.500000
23/12/2020 00:00:00, ZSD210323, 4033554, 13:30:00, 13:29:35, 2140103241, 2805.000000, 3, 2806.500000, 2, 50497.000000
23/12/2020 00:00:00, ZSD210323, 4033554, 11:30:00, 11:29:32, 2139748121, 2807.000000, 3, 2808.500000, 10, 58973.500000
23/12/2020 00:00:00, ZSD210323, 4033554, 15:30:00, 15:30:00, 2140692849, 2806.000000, 4, 2807.000000, 3, 56130.000000
23/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:24:23, 2139754690, 853.000000, 3, 863.000000, 3, 5148.000000
23/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:42:48, 2140110203, 863.000000, 2, 873.000000, 2, 3472.000000
23/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:26:53, 2140684325, 865.000000, 3, 875.000000, 3, 5220.000000
23/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:24:23, 2139754690, 853.000000, 3, 863.000000, 3, 5148.000000
23/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:45:14, 2139754675, 980.000000, 1, 989.000000, 2, 5906.000000
23/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:24:36, 2139585244, 979.000000, 3, 989.000000, 3, 5904.000000
23/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:56:22, 2140094492, 989.000000, 3, 999.000000, 3, 5964.000000
23/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:22:22, 2140740569, 995.000000, 2, 1005.000000, 2, 4000.000000
23/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:34:38, 2140737962, 715.000000, 2, 725.000000, 2, 2880.000000
23/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:22:51, 2139754697, 714.500000, 3, 724.500000, 3, 4317.000000
23/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 09:22:51, 2139754697, 714.500000, 3, 724.500000, 3, 4317.000000
23/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:38:53, 2140094732, 715.000000, 1, , , 1429.500000
23/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 09:22:13, 2140094505, 693.000000, 2, , , 1386.000000
23/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 09:22:13, 2140094505, 693.000000, 2, , , 1386.000000
23/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:39:42, 2140737960, 693.000000, 2, 703.000000, 2, 2792.000000
23/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:22:13, 2140094505, 693.000000, 2, , , 1386.000000
23/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:27:08, 2140701098, 982.000000, 3, 992.000000, 3, 5922.000000
23/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:52:26, 2139707823, 977.500000, 1, 985.000000, 2, 7846.000000
23/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:24:12, 2139584963, 975.000000, 3, 985.000000, 3, 5880.000000
23/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:56:14, 2140094499, 980.000000, 3, 990.000000, 3, 5910.000000
23/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:27:11, 2140111827, 788.000000, 2, , , 3148.000000
23/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:23:03, 2139754692, 770.000000, 3, 780.000000, 3, 4650.000000
23/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:23:03, 2139754692, 770.000000, 3, 780.000000, 3, 4650.000000
23/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:00:29, 2140737967, 786.000000, 2, 796.000000, 2, 3164.000000
23/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:34:42, 2140737964, 736.000000, 2, 746.000000, 2, 2964.000000
23/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:23:06, 2140094730, 733.000000, 2, , , 1466.000000
23/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:23:06, 2140094730, 733.000000, 2, , , 1466.000000
23/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 09:23:06, 2140094730, 733.000000, 2, , , 1466.000000
23/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:05:56, 2140904679, 885.000000, 1, , , 885.000000
23/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:05:56, 2140904679, 885.000000, 1, , , 885.000000
23/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:05:56, 2140904679, 885.000000, 1, , , 885.000000
23/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:05:56, 2140904679, 885.000000, 1, , , 885.000000
23/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 13:39:43, 2140737966, 690.000000, 2, 700.000000, 2, 2780.000000
23/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 09:22:11, 2140094731, 690.000000, 2, , , 1380.000000
23/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:22:11, 2140094731, 690.000000, 2, , , 1380.000000
23/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 09:22:11, 2140094731, 690.000000, 2, , , 1380.000000
