Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210208, 6, 2, 277200, 0, 0, 138600, 4, 0
AAD210209, 7, 2, 277299, 0, 0, 138649.5, 1, 0
AAD210505, 3, 0, 0, 1, 1, 0, 1, 0
AAE210217, 4, 2, 178880, 0, 0, 89440, 4, 0
AAE210519, 2, 1, 33500, 0, 0, 0, 1, 0
AAE210818, 4, 2, 178880, 0, 0, 89440, 4, 0
AGD210209, 90288, 0, 0, 90286, 0, 0, 1, 0
AHD210208, 236, 150, 447144250, 29, 49, 1237187.5, 45.5, 0
AHD210209, 496, 324, 672466793, 59, 80, 865693.75, 7, 0
AHD210210, 44, 24, 19738164, 6, 6, 476080.75, 20, 0
AHD210211, 10, 5, 3001393, 3, 7, 500250, 10, 0
AHD210212, 20, 11, 5795560, 1, 5, 250962.5, 5, 0
AHD210216, 15, 9, 11825045, 1, 2, 1246612.5, 25, 0
AHD210217, 942, 511, 1066089349, 47, 87, 251593.75, 3, 0
AHD210218, 6, 3, 15054375, 1, 2, 5018125, 100, 0
AHD210219, 2, 1, 3007350, 2, 2, 0, 60, 0
AHD210225, 4, 2, 901125, 0, 0, 450562.5, 9, 0
AHD210226, 2, 1, 99700, 0, 0, 0, 26, 0
AHD210301, 6, 3, 7002037.5, 1, 2, 2500000, 50, 0
AHD210302, 29, 16, 9653353.5, 1, 2, 600761.25, 14, 0
AHD210303, 2, 1, 4972375, 0, 0, 0, 100, 0
AHD210304, 4, 2, 697725, 0, 0, 348862.5, 7, 0
AHD210309, 2, 1, 2502150, 0, 0, 0, 50, 0
AHD210317, 3863, 1987, 2435030041.5, 60, 84, 99871, 2, 0
AHD210322, 6, 3, 752616.25, 3, 0, 250868.75, 8, 0
AHD210329, 4, 2, 200983, 2, 3, 100491.5, 51.5, 0
AHD210330, 2, 1, 150785.25, 0, 0, 0, 3, 0
AHD210331, 2, 1, 150795, 0, 0, 0, 3, 0
AHD210401, 4, 2, 3018375, 0, 0, 1509187.5, 30, 0
AHD210406, 24, 12, 4119723.75, 0, 0, 176119.375, 3.5, 0
AHD210407, 8, 4, 352313.25, 0, 0, 75495.25, 1.5, 0
AHD210407_2000C, 2, 1, 6218.75, 0, 0, 0, 5, 0
AHD210407_2025C, 6, 3, 702900, 0, 0, 234300, 200, 0
AHD210407_2100C, 12, 6, 1096875, 0, 0, 182812.5, 300, 0
AHD210408, 6, 3, 402650.5, 0, 0, 150989.25, 3, 0
AHD210412, 13, 6, 752450.5, 0, 0, 125625.25, 2, 0
AHD210413, 21, 10, 7121558.25, 1, 0, 125045, 2.5, 0
AHD210414, 10, 5, 6227889.5, 1, 0, 452958.75, 9, 0
AHD210415, 16, 8, 3203906, 0, 0, 50286.25, 1, 0
AHD210419, 60, 29, 68174223.25, 0, 0, 100500, 2, 0
AHD210420, 32, 15, 2923228.75, 0, 0, 50316.25, 1.5, 0
AHD210421, 2306, 1181, 1893751829.75, 61, 57, 100387, 2, 0
AHD210422, 59, 29, 1859251.25, 1, 0, 50325, 1, 0
AHD210426, 22, 11, 5789392.5, 3, 1, 99615, 2, 0
AHD210427, 37, 19, 7447196.25, 2, 1, 50331.25, 1, 0
AHD210428, 32, 15, 19965988.5, 0, 0, 352100, 7, 0
AHD210429, 39, 19, 5581711, 1, 0, 100025, 2, 0
AHD210430, 94, 47, 4070903.75, 1, 2, 50287.5, 1, 0
AHD210504, 271, 136, 48955094.75, 7, 4, 50287.5, 1, 0
AHD210505, 34260, 12425, 1459222027.25, 14545, 3477, 50275, 1, 0
AHD210512, 2, 1, 50312.5, 0, 0, 0, 1, 0
AHD210519, 1103, 564, 1231969816.25, 33, 25, 302887.5, 5, 0
AHD210526, 2, 1, 2012000, 0, 0, 0, 40, 0
AHD210602, 6, 3, 1712075, 0, 0, 501875, 10, 0
AHD210602_1900P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602_1950C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210616, 3405, 726, 999511289.25, 2014, 53, 101107.5, 1, 0
AHD210702, 2, 1, 250937.5, 0, 0, 0, 5, 0
AHD210707_1900P, 8, 4, 993500, 0, 0, 248375, 250, 0
AHD210721, 219, 109, 122920287.5, 28, 10, 480663.75, 18, 0
AHD210803, 2, 1, 150562.5, 0, 0, 0, 3, 0
AHD210804_1900P, 8, 4, 993500, 0, 0, 248375, 250, 0
AHD210818, 112, 55, 59903562.5, 7, 3, 456581.25, 19, 0
AHD210901_1900P, 8, 4, 993500, 0, 0, 248375, 250, 0
AHD210902, 2, 1, 50187.5, 0, 0, 0, 1, 0
AHD210915, 280, 139, 181548942.5, 15, 11, 458358.75, 13, 0
AHD211004, 2, 1, 50187.5, 0, 0, 0, 1, 0
AHD211020, 31, 14, 3258961.25, 12, 0, 50337.5, 8, 0
AHD211117, 100, 51, 52242208, 14, 1, 204427.5, 5, 0
AHD211201_2050C, 14, 7, 1978156.25, 0, 0, 190856.25, 65, 0
AHD211201_2050P, 14, 7, 2041706.25, 0, 0, 194106.25, 65, 0
AHD211215, 199, 99, 154197516.25, 25, 5, 307200, 10, 0
AHD220105_2125C, 6, 3, 292020, 0, 0, 97340, 40, 0
AHD220119, 27, 13, 26519636.25, 5, 0, 1280156.25, 30, 0
AHD220202_2125C, 6, 3, 292020, 0, 0, 97340, 40, 0
AHD220216, 11, 5, 6056990, 1, 0, 923850, 20, 0
AHD220302_2125C, 6, 3, 292020, 0, 0, 97340, 40, 0
AHD220316, 11, 5, 6376437.5, 3, 2, 923850, 20, 0
AHD220615, 2, 1, 2589687.5, 3, 2, 0, 50, 0
AHD221221, 8, 4, 993800, 5, 2, 156862.5, 17.5, 0
AHD230118, 6, 3, 1560562.5, 2, 0, 520187.5, 10, 0
AHD231220, 19, 10, 9576475, 2, 1, 1060875, 20, 0
AHD241218, 13, 7, 8164712.5, 0, 1, 1090625, 20, 0
AHE210209, 6, 3, 292731.5, 0, 0, 41857.75, 1, 0
AHE210210, 4, 2, 418948.5, 0, 0, 209474.25, 5, 0
AHE210217, 30, 15, 6133975.75, 0, 0, 83729, 2, 0
AHE210226, 6, 3, 665706, 0, 0, 166506, 4, 0
AHE210315, 4, 2, 166202.75, 0, 0, 83101.375, 2, 0
AHE210317, 44, 22, 4329275.5, 0, 0, 83413.75, 2, 0
AHE210406, 2, 1, 207750, 0, 0, 0, 5, 0
AHE210421, 26, 13, 1672822.75, 0, 0, 125012.25, 3, 0
AHE210504, 4, 2, 83625, 0, 0, 41812.5, 1, 0
AHE210505, 10, 5, 293234.75, 0, 0, 41916.25, 1, 0
AHE210519, 30, 15, 1297256.5, 0, 0, 41921.5, 1, 0
AHE210616, 6, 3, 588566.75, 0, 0, 210178.75, 5, 0
AHE210721, 4, 2, 253051.5, 0, 0, 126525.75, 3, 0
AHE210818, 8, 4, 378637.25, 0, 0, 104750, 2.5, 0
AHE210915, 8, 4, 677334, 0, 0, 84580.25, 2, 0
AHE211020, 2, 1, 42437.5, 0, 0, 0, 1, 0
AHE211215, 2, 1, 42550, 0, 0, 0, 1, 0
AHS210217, 6, 3, 476016.25, 0, 0, 73087, 2, 0
AHY210217, 4, 2, 15793550, 0, 0, 7896775, 1.5, 0
AHY210317, 8, 4, 152582475, 0, 0, 43025562.5, 9.5, 0
AUD210209, 157360, 0, 0, 157358, 0, 0, 1, 0
CAD210208, 221, 160, 778453812.5, 17, 92, 3720912.5, 25, 0
CAD210209, 680, 457, 1853328164.25, 64, 155, 1190445, 1, 0
CAD210210, 44, 27, 73915085.75, 10, 13, 1595700, 16, 0
CAD210211, 18, 9, 8665716.75, 3, 0, 198142.5, 4, 0
CAD210212, 39, 22, 40628800, 2, 4, 692025, 3, 0
CAD210216, 16, 8, 8112050, 5, 5, 594475, 5, 0
CAD210217, 1128, 589, 2357472954.5, 68, 52, 594150, 1, 0
CAD210218, 12, 6, 118628500, 2, 0, 19771375, 100, 0
CAD210219, 20, 10, 134633000, 4, 3, 19730125, 100, 0
CAD210222, 2, 1, 792950, 3, 0, 0, 30, 0
CAD210223, 2, 1, 197895, 1, 0, 0, 1, 0
CAD210224, 10, 5, 15444512.5, 2, 1, 1188525, 13, 0
CAD210225, 8, 4, 21760650, 0, 0, 6857375, 35, 0
CAD210226, 6, 3, 9707187.5, 4, 0, 1188525, 32.5, 0
CAD210301, 2, 1, 1188547.5, 1, 0, 0, 53, 0
CAD210302, 85, 42, 44311893.75, 0, 0, 395780, 2, 0
CAD210303, 2, 1, 395675, 0, 0, 0, 2, 0
CAD210303_7400P, 14, 6, 15900, 0, 0, 2650, 4, 0
CAD210303_7500P, 2, 1, 75000, 0, 0, 0, 60, 0
CAD210303_7700P, 2, 1, 150000, 0, 0, 0, 60, 0
CAD210303_7800P, 6, 3, 1277250, 0, 0, 425750, 130, 0
CAD210303_7925C, 6, 3, 330256.25, 0, 0, 109981.25, 25, 0
CAD210303_8000C, 4, 2, 192837.5, 0, 0, 96418.75, 25, 0
CAD210303_8300C, 6, 3, 70875, 0, 0, 23625, 15, 0
CAD210303_8400C, 5, 2, 146250, 0, 0, 73125, 50, 0
CAD210303_8500C, 6, 3, 60062.5, 0, 0, 22531.25, 25, 0
CAD210303_8650C, 2, 1, 1425, 0, 0, 0, 3, 0
CAD210303_8700C, 4, 2, 76500, 0, 0, 38250, 100, 0
CAD210303_9000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210305, 4, 2, 593106.25, 0, 0, 296553.125, 1.5, 0
CAD210308, 16, 8, 1780787.5, 1, 0, 197906.25, 1, 0
CAD210309, 12, 7, 20200200, 0, 0, 1980520, 10, 0
CAD210310, 15, 8, 20197026.5, 0, 0, 1980582.5, 10, 0
CAD210311, 8, 7, 80183306.25, 4, 0, 9963125, 150, 0
CAD210312, 4, 2, 32577500, 0, 0, 16288750, 83, 0
CAD210315, 12, 6, 1187650.5, 0, 0, 197941.75, 1, 0
CAD210316, 4, 2, 592625, 0, 0, 296312.5, 1.5, 0
CAD210317, 2121, 1079, 4912351327.5, 115, 1215, 398725, 1, 0
CAD210318, 6, 3, 4872025, 0, 0, 2337000, 12, 0
CAD210322, 6, 3, 784535, 5, 4, 195542.5, 10, 0
CAD210323, 8, 4, 1578737.5, 0, 0, 395081.25, 3, 0
CAD210325, 2, 1, 198250, 0, 0, 0, 1, 0
CAD210329, 8, 4, 1383410, 1, 0, 197713.5, 1, 0
CAD210331, 6, 3, 1381556, 1, 0, 393500, 2, 0
CAD210406, 56, 28, 31431961, 0, 0, 395437.5, 2, 0
CAD210407, 2, 1, 196750, 0, 0, 0, 1, 0
CAD210407_7900C, 6, 3, 581181.25, 0, 0, 196093.75, 25, 0
CAD210407_7900P, 6, 3, 503681.25, 0, 0, 162968.75, 25, 0
CAD210407_8400C, 6, 3, 84375, 0, 0, 28125, 10, 0
CAD210407_8600C, 6, 3, 56250, 0, 0, 18750, 10, 0
CAD210408, 12, 6, 1775543.25, 0, 0, 197484.125, 1, 0
CAD210412, 22, 11, 6717821.5, 0, 0, 398500, 2, 0
CAD210413, 12, 6, 4750375, 0, 0, 989288.75, 5, 0
CAD210414, 6, 3, 1184750, 1, 0, 395625, 2, 0
CAD210415, 4, 2, 1177900, 1, 0, 588950, 4, 0
CAD210419, 26, 13, 327455437.5, 0, 0, 395650, 2, 0
CAD210420, 16, 8, 53721070, 3, 0, 1979455, 10, 0
CAD210421, 1194, 600, 2849662802.5, 61, 47, 395721.25, 1, 0
CAD210422, 116, 59, 215653123.75, 5, 4, 3930535, 20, 0
CAD210426, 88, 44, 73806877.75, 2, 0, 1581577.5, 8, 0
CAD210427, 106, 53, 71948792.5, 1, 1, 1972242.5, 10, 0
CAD210428, 51, 26, 33990976.75, 3, 4, 593372.25, 3.5, 0
CAD210429, 66, 33, 16941726, 2, 0, 197500, 1, 0
CAD210430, 85, 42, 64442369.75, 2, 0, 591511.125, 3, 0
CAD210504, 179, 89, 146180070.25, 4, 11, 395775, 2, 0
CAD210505, 281952, 20269, 7177077011, 247581, 102347, 197812.5, 1, 0
CAD210505_7900C, 3, 1, 220143.75, 0, 0, 0, 25, 0
CAD210519, 903, 449, 2051988552.75, 61, 57, 1377824, 1, 0
CAD210602, 4, 2, 396000, 0, 0, 198000, 1, 0
CAD210602_7900C, 3, 1, 252500, 0, 0, 0, 25, 0
CAD210602_7900P, 3, 1, 259375, 0, 0, 0, 25, 0
CAD210602_8500C, 10, 5, 529750, 0, 0, 99500, 20, 0
CAD210602_8550C, 16, 8, 988625, 0, 0, 106337.5, 23.5, 0
CAD210602_8700C, 4, 2, 345625, 0, 0, 172812.5, 50, 0
CAD210602_9500C, 20, 10, 284875, 0, 0, 25875, 20, 0
CAD210616, 10088, 451, 2031494076.5, 9235, 45, 586537.5, 1, 0
CAD210702, 2, 1, 195450, 0, 0, 0, 1, 0
CAD210707_8000C, 5, 2, 149367, 0, 0, 74683.5, 6, 0
CAD210721, 9345, 82, 288431281.25, 9201, 14, 1986437.5, 1, 0
CAD210804_8000C, 5, 2, 149367, 0, 0, 74683.5, 6, 0
CAD210818, 41, 21, 106290453.75, 4, 3, 4934687.5, 25, 0
CAD210901_7950C, 8, 3, 2107612.5, 0, 0, 702537.5, 50, 0
CAD210901_7950P, 8, 3, 2145112.5, 0, 0, 715037.5, 50, 0
CAD210901_8000C, 8, 3, 392742, 0, 0, 75150, 6, 0
CAD210901_8500C, 7, 3, 1466635, 0, 0, 575568.75, 75, 0
CAD210901_8500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210915, 184, 94, 734570495, 17, 9, 1990375, 25, 0
CAD211006_8000C, 5, 2, 149367, 0, 0, 74683.5, 6, 0
CAD211020, 22, 11, 32706000, 3, 0, 3940000, 20, 0
CAD211103_8000C, 5, 2, 149367, 0, 0, 74683.5, 6, 0
CAD211117, 43, 21, 255019992.5, 3, 11, 9906437.5, 50, 0
CAD211201_7850C, 11, 4, 822902.5, 0, 0, 205725.625, 15, 0
CAD211201_7850P, 10, 4, 810402.5, 0, 0, 202600.625, 15, 0
CAD211201_8000C, 5, 2, 149367, 0, 0, 74683.5, 6, 0
CAD211201_9000C, 28, 14, 17599795, 0, 0, 661487.5, 100, 0
CAD211215, 367, 184, 1471447000, 43, 40, 1978875, 20, 0
CAD220119, 23, 11, 86207787.5, 2, 0, 3924750, 20, 0
CAD220216, 2, 1, 2347950, 0, 0, 0, 12, 0
CAD220302_7000P, 3, 1, 462587.5, 0, 0, 0, 50, 0
CAD220302_9000C, 4, 2, 877187.5, 0, 0, 438593.75, 50, 0
CAD220302_9000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD220316, 9, 4, 21044250, 1, 0, 4641250, 20, 0
CAD220518, 11, 6, 85840100, 1, 0, 15609050, 120, 0
CAD221221, 58, 30, 318198750, 16, 6, 4839428.125, 25, 0
CAD231220, 22, 12, 100064718.75, 2, 4, 7154218.75, 50, 0
CAD241016, 4, 3, 9507187.5, 0, 0, 3801250, 25, 0
CAD241218, 20, 10, 47039000, 0, 0, 4699062.5, 25, 0
CAD251217, 8, 3, 13971500, 0, 0, 4657093.75, 25, 0
CAE210209, 8, 4, 2813569.25, 0, 0, 744754.125, 4.5, 0
CAE210217, 32, 16, 7066321.75, 0, 0, 165453.75, 1, 0
CAE210219, 2, 1, 165666.25, 0, 0, 0, 1, 0
CAE210302, 2, 1, 330511.5, 0, 0, 0, 2, 0
CAE210305, 2, 1, 328325, 0, 0, 0, 2, 0
CAE210317, 22, 11, 6929433.75, 0, 0, 165353.75, 1, 0
CAE210329, 2, 1, 330396, 0, 0, 0, 2, 0
CAE210331, 2, 1, 164129.75, 0, 0, 0, 1, 0
CAE210406, 4, 2, 1157350, 0, 0, 578675, 3.5, 0
CAE210420, 2, 1, 659700, 0, 0, 0, 4, 0
CAE210421, 20, 10, 10391793.25, 0, 0, 907771.25, 5.5, 0
CAE210429, 2, 1, 164875, 0, 0, 0, 1, 0
CAE210505, 92, 46, 11689935.5, 0, 0, 164725, 1, 0
CAE210519, 42, 21, 8561251.5, 0, 0, 164925, 1, 0
CAE210602, 2, 1, 657600, 0, 0, 0, 4, 0
CAE210616, 30, 15, 18098826.25, 0, 0, 495300, 3, 0
CAE210702, 4, 2, 657659.25, 0, 0, 328829.625, 2, 0
CAE210721, 6, 3, 820875, 0, 0, 327500, 2, 0
CAE210915, 6, 3, 4919452.5, 0, 0, 1640000, 10, 0
CAE211020, 6, 3, 4912352.5, 0, 0, 1637500, 10, 0
CAE211117, 4, 2, 3268245, 0, 0, 1634122.5, 10, 0
CAS210505, 2, 1, 143687.5, 0, 0, 0, 1, 0
CAS210818, 2, 1, 288545.5, 0, 0, 0, 2, 0
CAY210217, 2, 1, 1905883500, 0, 0, 0, 92, 0
CAY210317, 4, 2, 849134400, 0, 0, 424567200, 20.5, 0
CAY210406, 2, 1, 82173500, 0, 0, 0, 4, 0
CAY210421, 6, 3, 2814138400, 0, 0, 827648000, 40, 0
CAY210519, 8, 4, 166239550, 0, 0, 31282275, 1.5, 0
CAY210616, 2, 1, 20830400, 0, 0, 0, 1, 0
CAY211215, 2, 1, 20644300, 0, 0, 0, 1, 0
COD210209, 6, 2, 372000, 0, 5, 186000, 2.5, 0
COD210317, 1, 0, 0, 1, 0, 0, 0, 0
COD210505, 11, 4, 560150, 0, 42, 140025, 4, 0
HCD210226, 35, 11, 70590, 22, 2, 6410, 1, 0
HCD210331, 63, 26, 389590, 52, 5, 6400, 1, 0
HCD210430, 25, 9, 1365265, 7, 5, 38100, 5, 0
HCD210528, 13, 0, 0, 19, 3, 0, 3, 0
HCD210630, 35, 9, 126630, 17, 5, 6080, 2, 0
HCD210730, 11, 0, 0, 23, 4, 0, 4, 0
HCD210831, 11, 0, 0, 11, 4, 0, 5, 0
HCD210930, 50, 0, 0, 50, 3, 0, 1, 0
HCD211029, 52, 0, 0, 52, 4, 0, 1, 0
HCD211130, 50, 0, 0, 50, 2, 0, 1, 0
HCD211231, 49, 0, 0, 48, 3, 0, 1, 0
HCD220131, 49, 0, 0, 48, 3, 0, 1, 0
HCD220228, 48, 0, 0, 48, 3, 0, 1, 0
HCD220331, 47, 0, 0, 47, 3, 0, 1, 0
HUD210226, 124, 18, 308260, 88, 34, 11855, 1, 0
HUD210331, 124, 11, 121780, 103, 87, 11125, 1, 0
HUD210430, 127, 14, 140565, 99, 37, 10050, 1, 0
HUD210528, 103, 6, 55400, 92, 55, 9270, 1, 0
HUD210630, 101, 3, 25800, 95, 59, 8600, 1, 0
HUD210730, 132, 15, 122425, 103, 44, 8135, 1, 0
HUD210831, 102, 8, 64040, 87, 33, 8000, 1, 0
HUD210930, 91, 8, 62690, 77, 25, 7832.5, 1, 0
HUD211029, 93, 8, 59860, 80, 47, 7487.5, 1, 0
HUD211130, 87, 5, 37150, 76, 41, 7460, 1, 0
HUD211231, 73, 2, 14700, 70, 31, 7350, 1, 0
HUD220131, 68, 0, 0, 68, 26, 0, 1, 0
HUD220228, 82, 4, 28830, 75, 49, 7207.5, 1, 0
HUD220331, 63, 0, 0, 63, 2, 0, 1, 0
NAD210211, 6, 3, 244400, 0, 0, 81400, 2, 0
NAD210217, 6, 3, 244400, 0, 0, 81400, 2, 0
NAD210505, 4, 0, 0, 0, 2, 0, 4, 0
NAD210519, 1, 0, 0, 0, 0, 0, 0, 0
NID210208, 81, 70, 308478060, 2, 18, 2262015, 29, 0
NID210209, 349, 229, 453694359.66, 41, 58, 107820, 2, 0
NID210210, 2, 1, 858084, 1, 0, 0, 8, 0
NID210212, 4, 2, 216892.5, 2, 0, 108446.25, 3, 0
NID210216, 4, 2, 1704144, 3, 2, 852072, 8, 0
NID210217, 1670, 1049, 611313233.28, 59, 121, 107250, 2, 0
NID210223, 2, 1, 216180, 0, 0, 0, 2, 0
NID210224, 5, 3, 22613220, 0, 0, 5384100, 80, 0
NID210302, 12, 6, 1079068.14, 0, 0, 215988.96, 2, 0
NID210303_16500P, 4, 2, 53922, 0, 0, 26961, 50, 0
NID210303_18100C, 4, 2, 29160, 0, 0, 14580, 6, 0
NID210304, 4, 2, 323454, 1, 0, 161727, 2, 0
NID210305, 4, 2, 3001406.4, 0, 0, 1500703.2, 16, 0
NID210308, 4, 2, 754785, 0, 0, 377392.5, 3.5, 0
NID210309, 2, 1, 323568, 0, 0, 0, 3, 0
NID210316, 4, 2, 323929.2, 0, 0, 161964.6, 1.5, 0
NID210317, 2330, 1190, 2369833103.4, 59, 54, 214651.56, 2, 0
NID210322, 8, 4, 2365367.4, 2, 0, 588184.35, 7.5, 0
NID210329, 4, 2, 540270, 0, 0, 270135, 2.5, 0
NID210330, 9, 4, 755850.48, 2, 0, 162097.68, 2, 0
NID210331, 6, 3, 3675859.2, 0, 0, 973447.2, 9, 0
NID210406, 10, 5, 4324578.96, 1, 0, 973616.22, 9, 0
NID210407_170000P, 5, 0, 0, 0, 0, 0, 25, 0
NID210407_17000P, 18, 9, 588042, 0, 0, 60942, 25, 0
NID210407_20000C, 4, 2, 303600, 0, 0, 151800, 100, 0
NID210412, 10, 5, 969966, 0, 0, 108000, 1, 0
NID210413, 8, 4, 430726.5, 0, 0, 107679.75, 1, 0
NID210414, 10, 5, 971727.12, 2, 0, 216208.32, 2, 0
NID210415, 4, 2, 972954.06, 1, 0, 486477.03, 5, 0
NID210419, 51, 24, 348354498.84, 0, 0, 702758.22, 7, 0
NID210420, 6, 3, 1620774, 0, 0, 648000, 6, 0
NID210421, 961, 493, 1065382225.2, 49, 38, 323667, 1, 0
NID210422, 38, 19, 6802440, 1, 0, 108018, 1, 0
NID210426, 31, 15, 8225341.98, 3, 0, 108246, 1, 0
NID210427, 53, 26, 8637202.68, 0, 0, 215364, 2, 0
NID210428, 116, 58, 23245096.5, 2, 0, 212646, 2, 0
NID210429, 34, 17, 5071342.38, 2, 0, 216180, 2, 0
NID210430, 12, 6, 4099089.06, 4, 0, 593367, 8, 0
NID210504, 189, 93, 39243882, 3, 5, 108330, 1.5, 0
NID210505, 48044, 9539, 1992031492.56, 31808, 15609, 107850, 1, 0
NID210505_17000P, 6, 3, 708036, 0, 0, 176709, 50, 0
NID210519, 877, 449, 1347457367.88, 45, 43, 531239.1, 2, 0
NID210602_16500P, 4, 2, 333870, 0, 0, 166935, 50, 0
NID210602_17000C, 8, 4, 2815608, 0, 0, 704404.5, 67, 0
NID210602_18000C, 4, 2, 1746495, 0, 0, 873247.5, 125, 0
NID210602_18000P, 4, 2, 1806480, 0, 0, 903240, 125, 0
NID210602_22000C, 8, 4, 393558, 0, 0, 98389.5, 67, 0
NID210616, 3706, 341, 383954906.82, 3047, 14, 215112, 1, 0
NID210707_19000C, 4, 2, 570600, 0, 0, 285300, 50, 0
NID210707_22000C, 4, 2, 396000, 0, 0, 198000, 100, 0
NID210707_23000C, 4, 2, 139200, 0, 0, 69600, 50, 0
NID210721, 246, 123, 292505388.84, 9, 13, 648189, 7, 0
NID210818, 36, 17, 97640697, 2, 2, 1083945, 15, 0
NID210915, 231, 118, 243107660.58, 2, 4, 649170, 6, 0
NID211020, 41, 25, 36460380, 17, 16, 650844, 6, 0
NID211117, 51, 27, 90971623.62, 23, 22, 1193595.75, 5.5, 0
NID211201_18000C, 6, 3, 1798378.8, 0, 0, 530347.8, 46, 0
NID211201_18000P, 6, 3, 1779668.16, 0, 0, 524830.56, 46, 0
NID211201_20000C, 8, 4, 1196400, 0, 0, 299340, 40, 0
NID211201_25000C, 8, 4, 378960, 0, 0, 94740, 40, 0
NID211215, 216, 111, 122850769.2, 9, 29, 217056, 2, 0
NID220119, 20, 10, 1409652, 0, 0, 108582, 1, 0
NID220216, 4, 3, 1628460, 0, 0, 542820, 5, 0
NID220601_18100C, 6, 3, 1489993.56, 0, 0, 525664.08, 36, 0
NID220601_18100P, 6, 3, 1508335.2, 0, 0, 532137.6, 36, 0
NID220615, 19, 12, 29362806, 3, 15, 2718900, 25, 0
NID221221, 45, 24, 35209714.2, 9, 8, 1525944, 21.5, 0
NID231220, 15, 7, 1642929, 2, 0, 437695.2, 5, 0
NIE210217, 2, 1, 75855.84, 0, 0, 0, 1, 0
NIE210219, 2, 1, 89877.42, 0, 0, 0, 1, 0
NIE210226, 2, 1, 89897.46, 0, 0, 0, 1, 0
NIE210616, 6, 3, 717294, 0, 0, 89694, 1, 0
NIE210721, 2, 1, 89815.44, 0, 0, 0, 1, 0
NIY210217, 2, 1, 121195932, 0, 0, 0, 11, 0
OAD210331, 2, 1, 199800, 0, 0, 0, 4, 0
PBD210208, 154, 135, 154220400, 4, 30, 552750, 14, 0
PBD210209, 260, 189, 181284330, 14, 70, 502612.5, 6, 0
PBD210210, 26, 14, 3715718.5, 2, 2, 279686.75, 6, 0
PBD210211, 6, 3, 458489.25, 1, 2, 152826, 3, 0
PBD210212, 12, 6, 5652675, 0, 0, 229462.5, 4.5, 0
PBD210216, 8, 4, 507700, 0, 0, 50850, 1, 0
PBD210217, 121, 61, 59599043.75, 11, 15, 252906.25, 2, 0
PBD210218, 2, 1, 50750, 0, 0, 0, 1, 0
PBD210219, 11, 5, 13064375, 1, 0, 152625, 51.5, 0
PBD210224, 4, 2, 407084, 0, 0, 203542, 4, 0
PBD210225, 2, 1, 2244000, 0, 0, 0, 44, 0
PBD210226, 2, 1, 102155.5, 0, 0, 0, 2, 0
PBD210301, 2, 1, 102222.5, 0, 0, 0, 2, 0
PBD210302, 8, 4, 613371, 0, 0, 153342.75, 3, 0
PBD210303, 20, 10, 511227.5, 1, 0, 51123.25, 1, 0
PBD210308, 2, 1, 204676, 0, 0, 0, 4, 0
PBD210309, 14, 7, 511832.5, 0, 0, 51190.75, 1, 0
PBD210310, 6, 3, 562435.25, 1, 0, 50875, 1, 0
PBD210311, 12, 6, 716021.25, 0, 0, 51000, 1, 0
PBD210312, 2, 1, 615000, 0, 0, 0, 12, 0
PBD210315, 8, 4, 460577, 3, 0, 76698.25, 2, 0
PBD210316, 2, 1, 102471.5, 1, 0, 0, 2, 0
PBD210317, 1599, 808, 418076697.75, 38, 25, 51228.75, 1, 0
PBD210318, 6, 3, 1228025, 0, 0, 101750, 2, 0
PBD210322, 22, 11, 1994851.25, 4, 0, 51226.25, 1.5, 0
PBD210323, 12, 6, 306559.5, 0, 0, 51025, 1, 0
PBD210324, 2, 1, 51234.75, 2, 0, 0, 1, 0
PBD210329, 10, 5, 255279, 0, 0, 51017.5, 1, 0
PBD210330, 10, 5, 255340, 0, 0, 51025, 1, 0
PBD210406, 2, 1, 1588525.25, 0, 0, 0, 31, 0
PBD210407, 8, 4, 1383605, 0, 0, 51253.125, 1, 0
PBD210408, 4, 2, 2818887.5, 0, 0, 1409443.75, 27.5, 0
PBD210412, 20, 10, 2304378.75, 0, 0, 102150, 2, 0
PBD210413, 6, 3, 1536800, 0, 0, 50872, 1, 0
PBD210414, 18, 9, 1740566.75, 1, 0, 102521, 2, 0
PBD210415, 18, 9, 1636205, 2, 0, 204150, 4, 0
PBD210419, 21, 10, 1483372.5, 0, 0, 153425.75, 4, 0
PBD210420, 20, 10, 766180, 1, 0, 76736.5, 1, 0
PBD210421, 452, 235, 327830242.5, 62, 17, 460940.625, 1, 0
PBD210422, 62, 31, 3472984, 0, 0, 51187.5, 1, 0
PBD210426, 16, 8, 1021882, 0, 0, 153300, 3, 0
PBD210427, 38, 19, 4190209.25, 0, 0, 153300, 3, 0
PBD210428, 20, 10, 4141257.75, 0, 0, 307704, 6, 0
PBD210429, 8, 4, 3111338.75, 0, 0, 1020015, 20, 0
PBD210430, 66, 33, 1841015, 0, 0, 51175, 1, 0
PBD210504, 188, 94, 8292401, 0, 0, 51225, 1, 0
PBD210505, 16293, 4359, 416919146.5, 8689, 6514, 51200, 1, 0
